Cell Line,Dataset,Dose,Response
NCI-H2029,CTRPv2,0.29,123.4
NCI-H2029,CTRPv2,0.58,48.89
NCI-H2029,CTRPv2,2.3,90.11
NCI-H2029,CTRPv2,4.7,74.54
NCI-H2029,CTRPv2,9.3,26.67
NCI-H2029,CTRPv2,37.0,22.56
NCI-H2029,CTRPv2,75.0,48.36
NCI-H2029,CTRPv2,150.0,39.45
T3M-10,CTRPv2,0.0046,107.3
T3M-10,CTRPv2,0.0091,105.4
T3M-10,CTRPv2,0.018,95.25
T3M-10,CTRPv2,0.036,99.66
T3M-10,CTRPv2,0.073,108.0
T3M-10,CTRPv2,0.15,106.1
T3M-10,CTRPv2,0.29,101.4
T3M-10,CTRPv2,0.58,76.58
T3M-10,CTRPv2,1.2,101.0
T3M-10,CTRPv2,2.3,99.08
T3M-10,CTRPv2,4.7,97.04
T3M-10,CTRPv2,9.3,45.88
T3M-10,CTRPv2,19.0,43.01
T3M-10,CTRPv2,37.0,41.19
NCI-H1869,CTRPv2,0.0046,108.9
NCI-H1869,CTRPv2,0.0091,104.7
NCI-H1869,CTRPv2,0.018,94.68
NCI-H1869,CTRPv2,0.036,100.6
NCI-H1869,CTRPv2,0.073,110.3
NCI-H1869,CTRPv2,0.15,108.5
NCI-H1869,CTRPv2,0.29,107.0
NCI-H1869,CTRPv2,0.58,103.7
NCI-H1869,CTRPv2,1.2,101.0
NCI-H1869,CTRPv2,2.3,105.6
NCI-H1869,CTRPv2,4.7,90.98
NCI-H1869,CTRPv2,9.3,51.96
NCI-H1869,CTRPv2,19.0,58.13
NCI-H1869,CTRPv2,37.0,79.74
IA-LM,CTRPv2,0.0046,106.9
IA-LM,CTRPv2,0.0091,111.8
IA-LM,CTRPv2,0.018,102.0
IA-LM,CTRPv2,0.036,103.5
IA-LM,CTRPv2,0.073,108.1
IA-LM,CTRPv2,0.15,116.9
IA-LM,CTRPv2,0.29,106.8
IA-LM,CTRPv2,0.58,101.8
IA-LM,CTRPv2,1.2,102.7
IA-LM,CTRPv2,2.3,108.1
IA-LM,CTRPv2,4.7,103.0
IA-LM,CTRPv2,9.3,86.14
IA-LM,CTRPv2,19.0,81.92
IA-LM,CTRPv2,37.0,91.55
IA-LM,CTRPv2,75.0,88.92
IA-LM,CTRPv2,150.0,22.96
LC-1/sq-SF,CTRPv2,0.0046,109.0
LC-1/sq-SF,CTRPv2,0.0091,107.4
LC-1/sq-SF,CTRPv2,0.018,98.55
LC-1/sq-SF,CTRPv2,0.036,97.56
LC-1/sq-SF,CTRPv2,0.073,103.5
LC-1/sq-SF,CTRPv2,0.15,105.7
LC-1/sq-SF,CTRPv2,0.29,106.2
LC-1/sq-SF,CTRPv2,0.58,103.3
LC-1/sq-SF,CTRPv2,1.2,99.78
LC-1/sq-SF,CTRPv2,2.3,98.11
LC-1/sq-SF,CTRPv2,4.7,95.86
LC-1/sq-SF,CTRPv2,9.3,61.16
LC-1/sq-SF,CTRPv2,19.0,62.1
LC-1/sq-SF,CTRPv2,37.0,91.57
LC-1/sq-SF,CTRPv2,75.0,99.24
LC-1/sq-SF,CTRPv2,150.0,86.66
VMRC-LCD,CTRPv2,0.0046,98.26
VMRC-LCD,CTRPv2,0.0091,102.0
VMRC-LCD,CTRPv2,0.018,95.09
VMRC-LCD,CTRPv2,0.036,92.54
VMRC-LCD,CTRPv2,0.073,95.18
VMRC-LCD,CTRPv2,0.15,97.05
VMRC-LCD,CTRPv2,0.29,93.77
VMRC-LCD,CTRPv2,0.58,41.08
VMRC-LCD,CTRPv2,1.2,104.0
VMRC-LCD,CTRPv2,2.3,94.7
VMRC-LCD,CTRPv2,4.7,96.41
VMRC-LCD,CTRPv2,9.3,32.76
VMRC-LCD,CTRPv2,19.0,31.92
VMRC-LCD,CTRPv2,37.0,36.25
VMRC-LCD,CTRPv2,75.0,77.48
VMRC-LCD,CTRPv2,150.0,83.8
NCI-H1623,CTRPv2,0.0046,96.74
NCI-H1623,CTRPv2,0.0091,102.7
NCI-H1623,CTRPv2,0.018,83.38
NCI-H1623,CTRPv2,0.036,97.18
NCI-H1623,CTRPv2,0.073,99.15
NCI-H1623,CTRPv2,0.15,96.05
NCI-H1623,CTRPv2,0.29,113.2
NCI-H1623,CTRPv2,0.58,102.8
NCI-H1623,CTRPv2,2.3,91.57
NCI-H1623,CTRPv2,4.7,90.55
NCI-H1623,CTRPv2,9.3,32.81
NCI-H1623,CTRPv2,19.0,33.93
NCI-H1623,CTRPv2,37.0,91.67
NCI-H1623,CTRPv2,75.0,98.11
NCI-H1623,CTRPv2,150.0,84.19
RERF-LC-Ad2,CTRPv2,0.0046,101.4
RERF-LC-Ad2,CTRPv2,0.0091,101.9
RERF-LC-Ad2,CTRPv2,0.018,96.22
RERF-LC-Ad2,CTRPv2,0.036,100.4
RERF-LC-Ad2,CTRPv2,0.073,100.9
RERF-LC-Ad2,CTRPv2,0.15,99.38
RERF-LC-Ad2,CTRPv2,0.29,100.1
RERF-LC-Ad2,CTRPv2,0.58,100.1
RERF-LC-Ad2,CTRPv2,1.2,94.56
RERF-LC-Ad2,CTRPv2,2.3,95.3
RERF-LC-Ad2,CTRPv2,4.7,90.85
RERF-LC-Ad2,CTRPv2,9.3,64.25
RERF-LC-Ad2,CTRPv2,19.0,63.92
RERF-LC-Ad2,CTRPv2,37.0,91.76
RERF-LC-Ad2,CTRPv2,75.0,93.14
RERF-LC-Ad2,CTRPv2,150.0,90.08
COR-L47,CTRPv2,0.0046,129.2
COR-L47,CTRPv2,0.0091,106.1
COR-L47,CTRPv2,0.018,90.83
COR-L47,CTRPv2,0.036,79.03
COR-L47,CTRPv2,0.073,79.46
COR-L47,CTRPv2,0.15,76.76
COR-L47,CTRPv2,0.29,50.52
COR-L47,CTRPv2,0.58,38.9
COR-L47,CTRPv2,1.2,77.12
COR-L47,CTRPv2,2.3,62.88
COR-L47,CTRPv2,4.7,94.61
COR-L47,CTRPv2,9.3,80.16
COR-L47,CTRPv2,19.0,67.41
COR-L47,CTRPv2,37.0,35.56
COR-L47,CTRPv2,75.0,90.05
COR-L47,CTRPv2,150.0,79.26
NCI-H1869,CTRPv2,0.0046,103.4
NCI-H1869,CTRPv2,0.0091,107.7
NCI-H1869,CTRPv2,0.018,92.22
NCI-H1869,CTRPv2,0.036,72.39
NCI-H1869,CTRPv2,0.073,109.6
NCI-H1869,CTRPv2,0.15,108.8
NCI-H1869,CTRPv2,0.58,75.94
NCI-H1869,CTRPv2,1.2,97.52
NCI-H1869,CTRPv2,2.3,97.93
NCI-H1869,CTRPv2,4.7,89.91
NCI-H1869,CTRPv2,9.3,92.52
NCI-H1869,CTRPv2,19.0,84.05
NCI-H1869,CTRPv2,37.0,57.26
NCI-H1869,CTRPv2,75.0,111.1
NCI-H1869,CTRPv2,150.0,91.71
LC-1F,CTRPv2,0.0046,87.81
LC-1F,CTRPv2,0.0091,115.2
LC-1F,CTRPv2,0.018,106.5
LC-1F,CTRPv2,0.036,99.59
LC-1F,CTRPv2,0.073,75.14
LC-1F,CTRPv2,0.15,92.25
LC-1F,CTRPv2,0.58,106.6
LC-1F,CTRPv2,1.2,88.37
LC-1F,CTRPv2,2.3,97.37
LC-1F,CTRPv2,4.7,95.55
LC-1F,CTRPv2,9.3,90.76
LC-1F,CTRPv2,19.0,24.98
LC-1F,CTRPv2,37.0,13.0
LC-1F,CTRPv2,75.0,73.22
LC-1F,CTRPv2,150.0,47.07
NCI-H2342,CTRPv2,0.0046,106.5
NCI-H2342,CTRPv2,0.0091,102.4
NCI-H2342,CTRPv2,0.018,84.37
NCI-H2342,CTRPv2,0.036,75.42
NCI-H2342,CTRPv2,0.073,97.55
NCI-H2342,CTRPv2,0.15,93.99
NCI-H2342,CTRPv2,0.58,70.73
NCI-H2342,CTRPv2,1.2,93.55
NCI-H2342,CTRPv2,2.3,83.01
NCI-H2342,CTRPv2,4.7,77.52
NCI-H2342,CTRPv2,9.3,89.26
NCI-H2342,CTRPv2,19.0,85.87
NCI-H2342,CTRPv2,37.0,66.44
NCI-H2342,CTRPv2,75.0,97.03
NCI-H2342,CTRPv2,150.0,69.78
RERF-LC-MS,CTRPv2,0.0046,99.52
RERF-LC-MS,CTRPv2,0.0091,99.2
RERF-LC-MS,CTRPv2,0.018,100.1
RERF-LC-MS,CTRPv2,0.036,93.35
RERF-LC-MS,CTRPv2,0.073,102.8
RERF-LC-MS,CTRPv2,0.15,100.6
RERF-LC-MS,CTRPv2,0.58,44.09
RERF-LC-MS,CTRPv2,1.2,103.4
RERF-LC-MS,CTRPv2,2.3,101.2
RERF-LC-MS,CTRPv2,4.7,99.88
RERF-LC-MS,CTRPv2,9.3,104.5
RERF-LC-MS,CTRPv2,19.0,98.59
RERF-LC-MS,CTRPv2,37.0,46.58
RERF-LC-MS,CTRPv2,75.0,98.52
RERF-LC-MS,CTRPv2,150.0,87.19
NCI-H322,CTRPv2,0.0046,101.8
NCI-H322,CTRPv2,0.0091,101.0
NCI-H322,CTRPv2,0.018,98.91
NCI-H322,CTRPv2,0.036,69.96
NCI-H322,CTRPv2,0.073,102.2
NCI-H322,CTRPv2,0.15,102.7
NCI-H322,CTRPv2,0.29,98.81
NCI-H322,CTRPv2,0.58,102.8
NCI-H322,CTRPv2,1.2,98.0
NCI-H322,CTRPv2,2.3,38.61
NCI-H322,CTRPv2,4.7,100.4
NCI-H322,CTRPv2,9.3,98.74
NCI-H322,CTRPv2,19.0,84.67
NCI-H322,CTRPv2,37.0,86.35
NCI-H322,CTRPv2,75.0,91.57
NCI-H322,CTRPv2,150.0,85.72
COR-L105,CTRPv2,0.0046,100.1
COR-L105,CTRPv2,0.0091,99.98
COR-L105,CTRPv2,0.018,93.31
COR-L105,CTRPv2,0.036,80.12
COR-L105,CTRPv2,0.073,99.69
COR-L105,CTRPv2,0.15,97.58
COR-L105,CTRPv2,0.29,99.71
COR-L105,CTRPv2,0.58,106.1
COR-L105,CTRPv2,1.2,92.79
COR-L105,CTRPv2,2.3,69.25
COR-L105,CTRPv2,4.7,91.23
COR-L105,CTRPv2,9.3,93.84
COR-L105,CTRPv2,19.0,63.56
COR-L105,CTRPv2,37.0,54.88
COR-L105,CTRPv2,75.0,66.8
COR-L105,CTRPv2,150.0,80.39
NCI-H1339,CTRPv2,0.0046,103.6
NCI-H1339,CTRPv2,0.0091,99.07
NCI-H1339,CTRPv2,0.018,105.1
NCI-H1339,CTRPv2,0.036,96.37
NCI-H1339,CTRPv2,0.073,100.3
NCI-H1339,CTRPv2,0.15,99.48
NCI-H1339,CTRPv2,0.29,92.65
NCI-H1339,CTRPv2,0.58,100.4
NCI-H1339,CTRPv2,1.2,96.72
NCI-H1339,CTRPv2,2.3,18.14
NCI-H1339,CTRPv2,4.7,101.4
NCI-H1339,CTRPv2,9.3,94.49
NCI-H1339,CTRPv2,19.0,82.93
NCI-H1339,CTRPv2,37.0,78.0
NCI-H1339,CTRPv2,75.0,83.37
NCI-H1339,CTRPv2,150.0,87.66
HCC4006,CTRPv2,0.0046,110.1
HCC4006,CTRPv2,0.0091,104.5
HCC4006,CTRPv2,0.018,90.55
HCC4006,CTRPv2,0.036,100.4
HCC4006,CTRPv2,0.073,106.1
HCC4006,CTRPv2,0.15,107.8
HCC4006,CTRPv2,0.29,97.9
HCC4006,CTRPv2,0.58,92.89
HCC4006,CTRPv2,1.2,87.81
HCC4006,CTRPv2,2.3,90.32
HCC4006,CTRPv2,4.7,89.89
HCC4006,CTRPv2,9.3,85.68
HCC4006,CTRPv2,19.0,70.88
HCC4006,CTRPv2,37.0,75.21
HCC4006,CTRPv2,75.0,79.79
HCC4006,CTRPv2,150.0,69.22
SK-MES-1,CTRPv2,0.0046,102.0
SK-MES-1,CTRPv2,0.0091,110.0
SK-MES-1,CTRPv2,0.018,89.31
SK-MES-1,CTRPv2,0.036,95.49
SK-MES-1,CTRPv2,0.073,109.7
SK-MES-1,CTRPv2,0.15,108.4
SK-MES-1,CTRPv2,0.29,100.4
SK-MES-1,CTRPv2,0.58,98.07
SK-MES-1,CTRPv2,1.2,96.64
SK-MES-1,CTRPv2,2.3,102.5
SK-MES-1,CTRPv2,4.7,99.92
SK-MES-1,CTRPv2,9.3,85.81
SK-MES-1,CTRPv2,19.0,62.68
SK-MES-1,CTRPv2,37.0,57.92
SK-MES-1,CTRPv2,75.0,68.19
SK-MES-1,CTRPv2,150.0,79.59
NCI-H1693,CTRPv2,0.0046,126.2
NCI-H1693,CTRPv2,0.0091,123.5
NCI-H1693,CTRPv2,0.018,117.3
NCI-H1693,CTRPv2,0.036,115.1
NCI-H1693,CTRPv2,0.073,123.6
NCI-H1693,CTRPv2,0.15,131.8
NCI-H1693,CTRPv2,0.29,111.4
NCI-H1693,CTRPv2,0.58,108.0
NCI-H1693,CTRPv2,1.2,119.5
NCI-H1693,CTRPv2,2.3,114.1
NCI-H1693,CTRPv2,4.7,113.0
NCI-H1693,CTRPv2,9.3,97.5
NCI-H1693,CTRPv2,19.0,90.59
NCI-H1693,CTRPv2,37.0,90.46
NCI-H1693,CTRPv2,75.0,94.37
COR-L95,CTRPv2,0.0046,119.3
COR-L95,CTRPv2,0.0091,108.8
COR-L95,CTRPv2,0.018,105.1
COR-L95,CTRPv2,0.036,106.6
COR-L95,CTRPv2,0.073,115.1
COR-L95,CTRPv2,0.15,102.8
COR-L95,CTRPv2,0.29,110.9
COR-L95,CTRPv2,0.58,110.1
COR-L95,CTRPv2,1.2,100.4
COR-L95,CTRPv2,2.3,104.8
COR-L95,CTRPv2,4.7,108.6
COR-L95,CTRPv2,9.3,94.24
COR-L95,CTRPv2,19.0,67.02
COR-L95,CTRPv2,37.0,77.99
COR-L95,CTRPv2,75.0,67.32
COR-L95,CTRPv2,150.0,76.01
NCI-H1092,CTRPv2,0.0046,118.1
NCI-H1092,CTRPv2,0.0091,127.0
NCI-H1092,CTRPv2,0.018,109.2
NCI-H1092,CTRPv2,0.036,109.1
NCI-H1092,CTRPv2,0.073,127.8
NCI-H1092,CTRPv2,0.15,118.8
NCI-H1092,CTRPv2,0.29,115.3
NCI-H1092,CTRPv2,0.58,128.0
NCI-H1092,CTRPv2,1.2,107.6
NCI-H1092,CTRPv2,2.3,103.1
NCI-H1092,CTRPv2,4.7,124.7
NCI-H1092,CTRPv2,9.3,99.09
NCI-H1092,CTRPv2,19.0,63.02
NCI-H1092,CTRPv2,37.0,62.58
NCI-H1092,CTRPv2,75.0,86.68
NCI-H1092,CTRPv2,150.0,77.41
NCI-H2196,CTRPv2,0.0046,120.3
NCI-H2196,CTRPv2,0.0091,122.8
NCI-H2196,CTRPv2,0.018,111.6
NCI-H2196,CTRPv2,0.036,123.2
NCI-H2196,CTRPv2,0.073,119.1
NCI-H2196,CTRPv2,0.15,114.0
NCI-H2196,CTRPv2,0.29,122.3
NCI-H2196,CTRPv2,0.58,119.5
NCI-H2196,CTRPv2,1.2,110.0
NCI-H2196,CTRPv2,2.3,112.5
NCI-H2196,CTRPv2,4.7,105.8
NCI-H2196,CTRPv2,9.3,98.3
NCI-H2196,CTRPv2,19.0,89.0
NCI-H2196,CTRPv2,37.0,89.36
NCI-H2196,CTRPv2,75.0,101.4
NCI-H2196,CTRPv2,150.0,89.79
NCI-H1341,CTRPv2,0.0046,113.6
NCI-H1341,CTRPv2,0.0091,108.9
NCI-H1341,CTRPv2,0.018,99.42
NCI-H1341,CTRPv2,0.036,111.2
NCI-H1341,CTRPv2,0.073,105.1
NCI-H1341,CTRPv2,0.15,116.7
NCI-H1341,CTRPv2,0.29,110.3
NCI-H1341,CTRPv2,0.58,98.43
NCI-H1341,CTRPv2,1.2,96.8
NCI-H1341,CTRPv2,2.3,92.52
NCI-H1341,CTRPv2,4.7,74.2
NCI-H1341,CTRPv2,9.3,25.32
NCI-H1341,CTRPv2,19.0,14.35
NCI-H1341,CTRPv2,37.0,13.73
NCI-H1341,CTRPv2,75.0,15.13
NCI-H1341,CTRPv2,150.0,21.4
NCI-H1568,CTRPv2,0.0046,93.35
NCI-H1568,CTRPv2,0.0091,91.53
NCI-H1568,CTRPv2,0.018,94.35
NCI-H1568,CTRPv2,0.036,90.01
NCI-H1568,CTRPv2,0.073,88.68
NCI-H1568,CTRPv2,0.15,93.3
NCI-H1568,CTRPv2,0.29,96.76
NCI-H1568,CTRPv2,0.58,89.48
NCI-H1568,CTRPv2,1.2,100.1
NCI-H1568,CTRPv2,2.3,106.9
NCI-H1568,CTRPv2,4.7,99.3
NCI-H1568,CTRPv2,9.3,84.26
NCI-H1568,CTRPv2,19.0,60.33
NCI-H1568,CTRPv2,37.0,51.12
NCI-H1568,CTRPv2,75.0,67.85
NCI-H1568,CTRPv2,150.0,66.22
NCI-H1703,CTRPv2,0.0046,102.2
NCI-H1703,CTRPv2,0.0091,100.7
NCI-H1703,CTRPv2,0.018,97.48
NCI-H1703,CTRPv2,0.036,93.58
NCI-H1703,CTRPv2,0.073,102.5
NCI-H1703,CTRPv2,0.15,97.91
NCI-H1703,CTRPv2,0.29,100.8
NCI-H1703,CTRPv2,0.58,98.76
NCI-H1703,CTRPv2,1.2,98.69
NCI-H1703,CTRPv2,2.3,95.69
NCI-H1703,CTRPv2,4.7,84.84
NCI-H1703,CTRPv2,9.3,63.68
NCI-H1703,CTRPv2,19.0,53.31
NCI-H1703,CTRPv2,37.0,53.09
NCI-H1703,CTRPv2,75.0,112.8
NCI-H1703,CTRPv2,150.0,76.08
NCI-H838,CTRPv2,0.0046,102.0
NCI-H838,CTRPv2,0.0091,98.16
NCI-H838,CTRPv2,0.018,99.09
NCI-H838,CTRPv2,0.036,98.76
NCI-H838,CTRPv2,0.073,99.69
NCI-H838,CTRPv2,0.15,98.02
NCI-H838,CTRPv2,0.29,102.2
NCI-H838,CTRPv2,0.58,99.18
NCI-H838,CTRPv2,1.2,98.98
NCI-H838,CTRPv2,2.3,98.05
NCI-H838,CTRPv2,4.7,98.44
NCI-H838,CTRPv2,9.3,91.58
NCI-H838,CTRPv2,19.0,75.26
NCI-H838,CTRPv2,37.0,76.19
NCI-H838,CTRPv2,75.0,80.18
NCI-H838,CTRPv2,150.0,90.87
LUDLU-1,CTRPv2,0.0046,101.1
LUDLU-1,CTRPv2,0.0091,97.62
LUDLU-1,CTRPv2,0.018,100.8
LUDLU-1,CTRPv2,0.036,101.4
LUDLU-1,CTRPv2,0.073,102.0
LUDLU-1,CTRPv2,0.15,99.45
LUDLU-1,CTRPv2,0.29,107.9
LUDLU-1,CTRPv2,0.58,103.2
LUDLU-1,CTRPv2,1.2,98.72
LUDLU-1,CTRPv2,2.3,101.3
LUDLU-1,CTRPv2,4.7,94.7
LUDLU-1,CTRPv2,9.3,93.34
LUDLU-1,CTRPv2,19.0,82.07
LUDLU-1,CTRPv2,37.0,87.34
LUDLU-1,CTRPv2,75.0,92.31
LUDLU-1,CTRPv2,150.0,81.23
NCI-H146,CTRPv2,0.0046,113.9
NCI-H146,CTRPv2,0.0091,125.9
NCI-H146,CTRPv2,0.018,84.49
NCI-H146,CTRPv2,0.036,81.84
NCI-H146,CTRPv2,0.073,120.4
NCI-H146,CTRPv2,0.15,103.5
NCI-H146,CTRPv2,0.29,118.9
NCI-H146,CTRPv2,0.58,117.1
NCI-H146,CTRPv2,1.2,132.1
NCI-H146,CTRPv2,2.3,108.5
NCI-H146,CTRPv2,4.7,79.2
NCI-H146,CTRPv2,9.3,81.45
NCI-H146,CTRPv2,19.0,56.54
NCI-H146,CTRPv2,37.0,46.57
NCI-H146,CTRPv2,75.0,54.91
NCI-H146,CTRPv2,150.0,39.73
NCI-H1915,CTRPv2,0.0046,99.01
NCI-H1915,CTRPv2,0.0091,100.1
NCI-H1915,CTRPv2,0.018,95.43
NCI-H1915,CTRPv2,0.036,103.2
NCI-H1915,CTRPv2,0.073,98.96
NCI-H1915,CTRPv2,0.15,101.9
NCI-H1915,CTRPv2,0.29,104.6
NCI-H1915,CTRPv2,0.58,106.5
NCI-H1915,CTRPv2,1.2,101.3
NCI-H1915,CTRPv2,2.3,107.1
NCI-H1915,CTRPv2,4.7,98.46
NCI-H1915,CTRPv2,9.3,98.43
NCI-H1915,CTRPv2,19.0,88.4
NCI-H1915,CTRPv2,37.0,85.56
NCI-H1915,CTRPv2,75.0,93.28
NCI-H1915,CTRPv2,150.0,86.14
NCI-H1944,CTRPv2,0.0046,106.0
NCI-H1944,CTRPv2,0.0091,102.7
NCI-H1944,CTRPv2,0.018,98.97
NCI-H1944,CTRPv2,0.036,104.8
NCI-H1944,CTRPv2,0.073,102.6
NCI-H1944,CTRPv2,0.15,102.8
NCI-H1944,CTRPv2,0.29,104.8
NCI-H1944,CTRPv2,0.58,102.2
NCI-H1944,CTRPv2,1.2,93.36
NCI-H1944,CTRPv2,2.3,96.75
NCI-H1944,CTRPv2,4.7,85.77
NCI-H1944,CTRPv2,9.3,71.24
NCI-H1944,CTRPv2,19.0,41.8
NCI-H1944,CTRPv2,37.0,40.85
NCI-H1944,CTRPv2,75.0,44.74
NCI-H1944,CTRPv2,150.0,42.47
NCI-H520,CTRPv2,0.0046,101.8
NCI-H520,CTRPv2,0.0091,101.7
NCI-H520,CTRPv2,0.018,97.92
NCI-H520,CTRPv2,0.036,98.25
NCI-H520,CTRPv2,0.073,96.66
NCI-H520,CTRPv2,0.15,98.17
NCI-H520,CTRPv2,0.29,104.4
NCI-H520,CTRPv2,0.58,97.32
NCI-H520,CTRPv2,1.2,95.46
NCI-H520,CTRPv2,2.3,99.49
NCI-H520,CTRPv2,4.7,94.25
NCI-H520,CTRPv2,9.3,89.9
NCI-H520,CTRPv2,19.0,74.99
NCI-H520,CTRPv2,37.0,72.55
NCI-H520,CTRPv2,75.0,77.4
NCI-H520,CTRPv2,150.0,67.84
NCI-H522,CTRPv2,0.0046,114.7
NCI-H522,CTRPv2,0.0091,104.1
NCI-H522,CTRPv2,0.018,97.54
NCI-H522,CTRPv2,0.036,113.8
NCI-H522,CTRPv2,0.073,105.0
NCI-H522,CTRPv2,0.15,92.09
NCI-H522,CTRPv2,0.29,106.5
NCI-H522,CTRPv2,0.58,100.2
NCI-H522,CTRPv2,1.2,107.2
NCI-H522,CTRPv2,2.3,104.2
NCI-H522,CTRPv2,4.7,102.1
NCI-H522,CTRPv2,9.3,98.9
NCI-H522,CTRPv2,19.0,73.64
NCI-H522,CTRPv2,37.0,76.65
NCI-H522,CTRPv2,75.0,83.56
NCI-H522,CTRPv2,150.0,80.16
NCI-H2110,CTRPv2,0.0046,101.9
NCI-H2110,CTRPv2,0.0091,97.73
NCI-H2110,CTRPv2,0.018,96.06
NCI-H2110,CTRPv2,0.036,91.82
NCI-H2110,CTRPv2,0.073,100.2
NCI-H2110,CTRPv2,0.15,100.3
NCI-H2110,CTRPv2,0.29,98.62
NCI-H2110,CTRPv2,0.58,98.16
NCI-H2110,CTRPv2,1.2,92.89
NCI-H2110,CTRPv2,2.3,96.78
NCI-H2110,CTRPv2,4.7,89.58
NCI-H2110,CTRPv2,9.3,88.39
NCI-H2110,CTRPv2,19.0,71.25
NCI-H2110,CTRPv2,37.0,74.96
NCI-H2110,CTRPv2,75.0,78.15
NCI-H2110,CTRPv2,150.0,59.43
NCI-H1395,CTRPv2,0.0046,103.3
NCI-H1395,CTRPv2,0.0091,115.8
NCI-H1395,CTRPv2,0.018,82.97
NCI-H1395,CTRPv2,0.036,105.2
NCI-H1395,CTRPv2,0.073,102.8
NCI-H1395,CTRPv2,0.15,107.4
NCI-H1395,CTRPv2,0.29,129.8
NCI-H1395,CTRPv2,1.2,97.11
NCI-H1395,CTRPv2,2.3,92.56
NCI-H1395,CTRPv2,4.7,78.18
NCI-H1395,CTRPv2,9.3,80.11
NCI-H1395,CTRPv2,19.0,69.73
NCI-H1395,CTRPv2,37.0,90.08
NCI-H1395,CTRPv2,75.0,96.51
NCI-H1395,CTRPv2,150.0,68.07
DMS 454,CTRPv2,0.0046,118.5
DMS 454,CTRPv2,0.0091,105.8
DMS 454,CTRPv2,0.018,99.84
DMS 454,CTRPv2,0.036,97.79
DMS 454,CTRPv2,0.073,106.5
DMS 454,CTRPv2,0.15,107.1
DMS 454,CTRPv2,0.29,99.73
DMS 454,CTRPv2,0.58,86.94
DMS 454,CTRPv2,1.2,82.49
DMS 454,CTRPv2,2.3,88.58
DMS 454,CTRPv2,4.7,82.88
DMS 454,CTRPv2,9.3,60.97
DMS 454,CTRPv2,19.0,55.97
DMS 454,CTRPv2,37.0,45.71
DMS 454,CTRPv2,75.0,51.66
DMS 454,CTRPv2,150.0,43.45
HCC2935,CTRPv2,0.0046,106.0
HCC2935,CTRPv2,0.0091,100.4
HCC2935,CTRPv2,0.018,89.97
HCC2935,CTRPv2,0.036,84.52
HCC2935,CTRPv2,0.073,97.35
HCC2935,CTRPv2,0.15,110.1
HCC2935,CTRPv2,0.29,104.1
HCC2935,CTRPv2,0.58,115.0
HCC2935,CTRPv2,1.2,98.56
HCC2935,CTRPv2,2.3,101.4
HCC2935,CTRPv2,4.7,81.21
HCC2935,CTRPv2,9.3,90.71
HCC2935,CTRPv2,19.0,79.16
HCC2935,CTRPv2,37.0,74.92
HOP-62,CTRPv2,0.0046,101.8
HOP-62,CTRPv2,0.0091,112.5
HOP-62,CTRPv2,0.018,95.21
HOP-62,CTRPv2,0.036,99.92
HOP-62,CTRPv2,0.073,103.3
HOP-62,CTRPv2,0.15,101.6
HOP-62,CTRPv2,0.29,102.6
HOP-62,CTRPv2,0.58,99.72
HOP-62,CTRPv2,1.2,99.75
HOP-62,CTRPv2,2.3,101.5
HOP-62,CTRPv2,4.7,104.0
HOP-62,CTRPv2,9.3,86.67
HOP-62,CTRPv2,19.0,77.52
HOP-62,CTRPv2,37.0,79.44
HOP-62,CTRPv2,75.0,91.1
HOP-62,CTRPv2,150.0,77.62
DMS-53,CTRPv2,0.0046,103.8
DMS-53,CTRPv2,0.0091,102.9
DMS-53,CTRPv2,0.018,93.43
DMS-53,CTRPv2,0.036,96.87
DMS-53,CTRPv2,0.073,94.45
DMS-53,CTRPv2,0.15,96.49
DMS-53,CTRPv2,0.29,98.69
DMS-53,CTRPv2,0.58,103.9
DMS-53,CTRPv2,1.2,86.41
DMS-53,CTRPv2,2.3,91.97
DMS-53,CTRPv2,4.7,80.71
DMS-53,CTRPv2,9.3,73.73
DMS-53,CTRPv2,19.0,41.9
DMS-53,CTRPv2,37.0,39.86
DMS-53,CTRPv2,75.0,45.92
DMS-53,CTRPv2,150.0,48.42
KNS-62,CTRPv2,0.0046,102.3
KNS-62,CTRPv2,0.0091,100.5
KNS-62,CTRPv2,0.018,99.89
KNS-62,CTRPv2,0.036,99.67
KNS-62,CTRPv2,0.073,98.96
KNS-62,CTRPv2,0.15,97.69
KNS-62,CTRPv2,0.29,104.5
KNS-62,CTRPv2,0.58,105.1
KNS-62,CTRPv2,1.2,101.0
KNS-62,CTRPv2,2.3,99.87
KNS-62,CTRPv2,4.7,103.6
KNS-62,CTRPv2,9.3,101.5
KNS-62,CTRPv2,19.0,83.36
KNS-62,CTRPv2,37.0,86.18
KNS-62,CTRPv2,75.0,86.21
KNS-62,CTRPv2,150.0,84.56
NCI-H1563,CTRPv2,0.0046,93.83
NCI-H1563,CTRPv2,0.0091,93.86
NCI-H1563,CTRPv2,0.018,80.5
NCI-H1563,CTRPv2,0.036,95.68
NCI-H1563,CTRPv2,0.073,91.62
NCI-H1563,CTRPv2,0.15,96.07
NCI-H1563,CTRPv2,0.29,103.8
NCI-H1563,CTRPv2,0.58,103.6
NCI-H1563,CTRPv2,1.2,93.49
NCI-H1563,CTRPv2,2.3,94.81
NCI-H1563,CTRPv2,4.7,79.65
NCI-H1563,CTRPv2,9.3,85.68
NCI-H1563,CTRPv2,19.0,64.8
NCI-H1563,CTRPv2,37.0,56.71
