Cell Line,Dataset,Dose,Response
Hs-445,GDSC1000,0.15625,103.095
Hs-445,GDSC1000,0.625,97.0998
Hs-445,GDSC1000,2.5,102.793
Hs-445,GDSC1000,10.0,96.4729
MOLT-13,GDSC1000,0.0390625,93.0015
MOLT-13,GDSC1000,0.15625,95.2476
MOLT-13,GDSC1000,0.625,94.3304
MOLT-13,GDSC1000,2.5,91.3248
MOLT-13,GDSC1000,10.0,73.7687
KY821,GDSC1000,0.0390625,101.773
KY821,GDSC1000,0.15625,93.6534
KY821,GDSC1000,0.625,103.626
KY821,GDSC1000,2.5,101.954
KY821,GDSC1000,10.0,106.503
TK,GDSC1000,0.00195312,104.29
TK,GDSC1000,0.00390625,106.701
TK,GDSC1000,0.0078125,102.625
TK,GDSC1000,0.015625,112.096
TK,GDSC1000,0.03125,107.897
TK,GDSC1000,0.0625,102.948
TK,GDSC1000,0.125,104.03
TK,GDSC1000,0.25,96.6563
TK,GDSC1000,0.5,107.33
Set-2,GDSC1000,0.00195312,104.011
Set-2,GDSC1000,0.00390625,103.679
Set-2,GDSC1000,0.0078125,95.5417
Set-2,GDSC1000,0.015625,97.5716
Set-2,GDSC1000,0.03125,99.7035
Set-2,GDSC1000,0.0625,90.7858
Set-2,GDSC1000,0.125,96.7395
Set-2,GDSC1000,0.25,96.6468
Set-2,GDSC1000,0.5,79.1418
CTB-1,GDSC1000,0.0390625,85.4034
CTB-1,GDSC1000,0.15625,87.0992
CTB-1,GDSC1000,0.625,87.6149
CTB-1,GDSC1000,2.5,78.3418
CTB-1,GDSC1000,10.0,74.7941
M14,GDSC1000,0.00195312,82.6379
M14,GDSC1000,0.00390625,84.2351
M14,GDSC1000,0.0078125,81.4045
M14,GDSC1000,0.015625,97.3942
M14,GDSC1000,0.03125,115.997
M14,GDSC1000,0.0625,115.405
M14,GDSC1000,0.125,120.972
M14,GDSC1000,0.25,96.3492
M14,GDSC1000,0.5,121.46
ROS-50,GDSC1000,0.0390625,98.1518
ROS-50,GDSC1000,0.15625,100.616
ROS-50,GDSC1000,0.625,99.3775
ROS-50,GDSC1000,2.5,100.289
ROS-50,GDSC1000,10.0,99.6973
MN-60,GDSC1000,0.0390625,113.894
MN-60,GDSC1000,0.15625,112.446
MN-60,GDSC1000,0.625,102.382
MN-60,GDSC1000,2.5,100.346
MN-60,GDSC1000,10.0,101.898
MC116,GDSC1000,0.0390625,101.387
MC116,GDSC1000,0.15625,101.622
MC116,GDSC1000,0.625,97.9947
MC116,GDSC1000,2.5,101.917
MC116,GDSC1000,10.0,104.436
P32-ISH,GDSC1000,0.0390625,98.5084
P32-ISH,GDSC1000,0.15625,102.489
P32-ISH,GDSC1000,0.625,100.367
P32-ISH,GDSC1000,2.5,98.2048
P32-ISH,GDSC1000,10.0,90.2031
BC-1,GDSC1000,0.00195312,109.909
BC-1,GDSC1000,0.00390625,100.749
BC-1,GDSC1000,0.0078125,106.511
BC-1,GDSC1000,0.015625,117.207
BC-1,GDSC1000,0.03125,105.188
BC-1,GDSC1000,0.0625,120.366
BC-1,GDSC1000,0.125,94.405
BC-1,GDSC1000,0.25,111.816
BC-1,GDSC1000,0.5,106.95
OCI-LY-19,GDSC1000,0.0390625,89.3744
OCI-LY-19,GDSC1000,0.15625,86.1026
OCI-LY-19,GDSC1000,0.625,91.0933
OCI-LY-19,GDSC1000,2.5,81.054
OCI-LY-19,GDSC1000,10.0,74.7814
HT,GDSC1000,0.00195312,101.536
HT,GDSC1000,0.00390625,109.38
HT,GDSC1000,0.0078125,112.212
HT,GDSC1000,0.015625,116.058
HT,GDSC1000,0.03125,108.583
HT,GDSC1000,0.0625,103.879
HT,GDSC1000,0.125,104.494
HT,GDSC1000,0.25,104.429
HT,GDSC1000,0.5,98.2126
ME-1,GDSC1000,0.00195312,111.699
ME-1,GDSC1000,0.00390625,124.144
ME-1,GDSC1000,0.0078125,113.85
ME-1,GDSC1000,0.015625,107.392
ME-1,GDSC1000,0.03125,117.227
ME-1,GDSC1000,0.0625,101.82
ME-1,GDSC1000,0.125,120.619
ME-1,GDSC1000,0.25,100.576
ME-1,GDSC1000,0.5,107.95
MOLT-4,GDSC1000,0.0390625,97.0603
MOLT-4,GDSC1000,0.15625,92.3881
MOLT-4,GDSC1000,0.625,90.108
MOLT-4,GDSC1000,2.5,88.2195
MOLT-4,GDSC1000,10.0,76.3211
EB2,GDSC1000,0.00195312,105.998
EB2,GDSC1000,0.00390625,94.8045
EB2,GDSC1000,0.0078125,110.845
EB2,GDSC1000,0.015625,100.955
EB2,GDSC1000,0.03125,93.2859
EB2,GDSC1000,0.0625,105.96
EB2,GDSC1000,0.125,107.081
EB2,GDSC1000,0.25,105.978
EB2,GDSC1000,0.5,116.557
JM1,GDSC1000,0.0390625,96.541
JM1,GDSC1000,0.15625,105.939
JM1,GDSC1000,0.625,97.3969
JM1,GDSC1000,2.5,98.4536
JM1,GDSC1000,10.0,98.9611
ME-1,GDSC1000,0.0390625,104.879
ME-1,GDSC1000,0.15625,91.9808
ME-1,GDSC1000,0.625,101.295
ME-1,GDSC1000,2.5,102.883
ME-1,GDSC1000,10.0,102.951
JM1,GDSC1000,0.00195312,104.061
JM1,GDSC1000,0.00390625,113.727
JM1,GDSC1000,0.0078125,119.777
JM1,GDSC1000,0.015625,101.51
JM1,GDSC1000,0.03125,114.078
JM1,GDSC1000,0.0625,114.518
JM1,GDSC1000,0.125,122.938
JM1,GDSC1000,0.25,96.6074
JM1,GDSC1000,0.5,108.782
SK-MM-2,GDSC1000,0.0390625,107.771
SK-MM-2,GDSC1000,0.15625,105.247
SK-MM-2,GDSC1000,0.625,95.4807
SK-MM-2,GDSC1000,2.5,105.07
SK-MM-2,GDSC1000,10.0,101.454
KOPN-8,GDSC1000,0.00195312,102.785
KOPN-8,GDSC1000,0.00390625,114.644
KOPN-8,GDSC1000,0.0078125,111.058
KOPN-8,GDSC1000,0.015625,113.914
KOPN-8,GDSC1000,0.03125,115.24
KOPN-8,GDSC1000,0.0625,108.998
KOPN-8,GDSC1000,0.125,109.127
KOPN-8,GDSC1000,0.25,96.342
KOPN-8,GDSC1000,0.5,111.113
P31-FUJ,GDSC1000,0.0390625,100.119
P31-FUJ,GDSC1000,0.15625,105.42
P31-FUJ,GDSC1000,0.625,102.957
P31-FUJ,GDSC1000,2.5,109.11
P31-FUJ,GDSC1000,10.0,100.178
L-540,GDSC1000,0.0390625,99.579
L-540,GDSC1000,0.15625,107.786
L-540,GDSC1000,0.625,101.9
L-540,GDSC1000,2.5,94.0153
L-540,GDSC1000,10.0,85.5378
KY821,GDSC1000,0.00195312,104.991
KY821,GDSC1000,0.00390625,94.6325
KY821,GDSC1000,0.0078125,101.916
KY821,GDSC1000,0.015625,92.2892
KY821,GDSC1000,0.03125,110.219
KY821,GDSC1000,0.0625,95.8865
KY821,GDSC1000,0.125,93.1801
KY821,GDSC1000,0.25,88.8491
KY821,GDSC1000,0.5,90.6048
HDLM-2,GDSC1000,0.0390625,99.9524
HDLM-2,GDSC1000,0.15625,99.0074
HDLM-2,GDSC1000,0.625,103.034
HDLM-2,GDSC1000,2.5,97.601
HDLM-2,GDSC1000,10.0,94.9744
OCI-LY-19,GDSC1000,0.00195312,93.6301
OCI-LY-19,GDSC1000,0.00390625,106.166
OCI-LY-19,GDSC1000,0.0078125,108.337
OCI-LY-19,GDSC1000,0.015625,107.025
OCI-LY-19,GDSC1000,0.03125,99.3697
OCI-LY-19,GDSC1000,0.0625,103.618
OCI-LY-19,GDSC1000,0.125,106.954
OCI-LY-19,GDSC1000,0.25,98.432
OCI-LY-19,GDSC1000,0.5,102.87
EB2,GDSC1000,0.0390625,91.8051
EB2,GDSC1000,0.15625,101.965
EB2,GDSC1000,0.625,100.298
EB2,GDSC1000,2.5,94.137
EB2,GDSC1000,10.0,102.337
TK,GDSC1000,0.0390625,96.2108
TK,GDSC1000,0.15625,97.7073
TK,GDSC1000,0.625,91.2508
TK,GDSC1000,2.5,97.4191
TK,GDSC1000,10.0,93.3254
MV-4-11,GDSC1000,0.00195312,118.04
MV-4-11,GDSC1000,0.00390625,116.263
MV-4-11,GDSC1000,0.0078125,155.756
MV-4-11,GDSC1000,0.015625,107.693
MV-4-11,GDSC1000,0.03125,95.5558
MV-4-11,GDSC1000,0.0625,115.709
MV-4-11,GDSC1000,0.125,130.993
MV-4-11,GDSC1000,0.25,62.5655
MV-4-11,GDSC1000,0.5,76.0218
JJN-3,GDSC1000,0.00195312,103.321
JJN-3,GDSC1000,0.00390625,98.8701
JJN-3,GDSC1000,0.0078125,101.117
JJN-3,GDSC1000,0.015625,103.069
JJN-3,GDSC1000,0.03125,100.709
JJN-3,GDSC1000,0.0625,87.6829
JJN-3,GDSC1000,0.125,90.2462
JJN-3,GDSC1000,0.25,87.1422
JJN-3,GDSC1000,0.5,92.2322
BALL-1,GDSC1000,0.0390625,95.2529
BALL-1,GDSC1000,0.15625,91.3526
BALL-1,GDSC1000,0.625,97.6205
BALL-1,GDSC1000,2.5,92.3947
BALL-1,GDSC1000,10.0,93.3847
SUP-M2,GDSC1000,0.00195312,90.8997
SUP-M2,GDSC1000,0.00390625,95.5601
SUP-M2,GDSC1000,0.0078125,102.451
SUP-M2,GDSC1000,0.015625,99.9526
SUP-M2,GDSC1000,0.03125,107.391
SUP-M2,GDSC1000,0.0625,107.241
SUP-M2,GDSC1000,0.125,105.821
SUP-M2,GDSC1000,0.25,109.991
SUP-M2,GDSC1000,0.5,99.1399
MOLM-13,GDSC1000,0.0390625,112.261
MOLM-13,GDSC1000,0.15625,98.5606
MOLM-13,GDSC1000,0.625,97.2793
MOLM-13,GDSC1000,2.5,93.3333
MOLM-13,GDSC1000,10.0,84.6036
BV-173,GDSC1000,0.0390625,96.3043
BV-173,GDSC1000,0.15625,93.3548
BV-173,GDSC1000,0.625,95.679
BV-173,GDSC1000,2.5,93.6014
BV-173,GDSC1000,10.0,93.7991
MOLM-13,GDSC1000,0.00195312,104.351
MOLM-13,GDSC1000,0.00390625,93.253
MOLM-13,GDSC1000,0.0078125,100.428
MOLM-13,GDSC1000,0.015625,99.2833
MOLM-13,GDSC1000,0.03125,92.1929
MOLM-13,GDSC1000,0.0625,100.518
MOLM-13,GDSC1000,0.125,100.791
MOLM-13,GDSC1000,0.25,92.7566
MOLM-13,GDSC1000,0.5,98.7815
OCI-LY-7,GDSC1000,0.00195312,115.43
OCI-LY-7,GDSC1000,0.00390625,112.045
OCI-LY-7,GDSC1000,0.0078125,102.422
OCI-LY-7,GDSC1000,0.015625,111.478
OCI-LY-7,GDSC1000,0.03125,101.777
OCI-LY-7,GDSC1000,0.0625,93.4084
OCI-LY-7,GDSC1000,0.125,99.4466
OCI-LY-7,GDSC1000,0.25,90.4726
OCI-LY-7,GDSC1000,0.5,65.0596
A3-KAW,GDSC1000,0.00195312,110.704
A3-KAW,GDSC1000,0.00390625,106.682
A3-KAW,GDSC1000,0.0078125,100.752
A3-KAW,GDSC1000,0.015625,98.2327
A3-KAW,GDSC1000,0.03125,103.613
A3-KAW,GDSC1000,0.0625,109.082
A3-KAW,GDSC1000,0.125,116.401
A3-KAW,GDSC1000,0.25,90.8248
A3-KAW,GDSC1000,0.5,106.952
THP-1,GDSC1000,0.00195312,101.117
THP-1,GDSC1000,0.00390625,102.208
THP-1,GDSC1000,0.0078125,105.417
THP-1,GDSC1000,0.015625,101.025
THP-1,GDSC1000,0.03125,104.693
THP-1,GDSC1000,0.0625,100.15
THP-1,GDSC1000,0.125,101.646
THP-1,GDSC1000,0.25,107.533
THP-1,GDSC1000,0.5,105.019
KU812,GDSC1000,0.0390625,92.7625
KU812,GDSC1000,0.15625,94.9418
KU812,GDSC1000,0.625,95.4357
KU812,GDSC1000,2.5,96.9723
KU812,GDSC1000,10.0,82.7889
HC-1,GDSC1000,0.00195312,97.0583
HC-1,GDSC1000,0.00390625,92.0132
HC-1,GDSC1000,0.0078125,105.383
HC-1,GDSC1000,0.015625,90.5485
HC-1,GDSC1000,0.03125,107.266
HC-1,GDSC1000,0.0625,101.336
HC-1,GDSC1000,0.125,97.136
HC-1,GDSC1000,0.25,103.517
HC-1,GDSC1000,0.5,102.339
PL-21,GDSC1000,0.00195312,100.471
PL-21,GDSC1000,0.00390625,101.157
PL-21,GDSC1000,0.0078125,109.692
PL-21,GDSC1000,0.015625,112.201
PL-21,GDSC1000,0.03125,108.81
PL-21,GDSC1000,0.0625,101.239
PL-21,GDSC1000,0.125,109.042
PL-21,GDSC1000,0.25,96.4761
PL-21,GDSC1000,0.5,96.2588
BV-173,GDSC1000,0.00195312,113.746
BV-173,GDSC1000,0.00390625,118.275
BV-173,GDSC1000,0.0078125,108.719
BV-173,GDSC1000,0.015625,111.554
BV-173,GDSC1000,0.03125,104.798
BV-173,GDSC1000,0.0625,102.348
BV-173,GDSC1000,0.125,94.9544
BV-173,GDSC1000,0.25,96.8435
BV-173,GDSC1000,0.5,86.2389
KARPAS-231,GDSC1000,0.00195312,90.4828
KARPAS-231,GDSC1000,0.00390625,93.9312
KARPAS-231,GDSC1000,0.0078125,96.3606
KARPAS-231,GDSC1000,0.015625,91.0451
KARPAS-231,GDSC1000,0.03125,92.8199
KARPAS-231,GDSC1000,0.0625,95.5798
KARPAS-231,GDSC1000,0.125,100.38
KARPAS-231,GDSC1000,0.25,38.2234
KARPAS-231,GDSC1000,0.5,41.5765
DEL,GDSC1000,0.00195312,89.6789
DEL,GDSC1000,0.00390625,91.0473
DEL,GDSC1000,0.0078125,88.5901
DEL,GDSC1000,0.015625,104.973
DEL,GDSC1000,0.03125,93.8424
DEL,GDSC1000,0.0625,54.262
DEL,GDSC1000,0.125,96.1322
DEL,GDSC1000,0.25,96.5794
DEL,GDSC1000,0.5,103.851
QIMR-WIL,GDSC1000,0.0390625,98.319
QIMR-WIL,GDSC1000,0.15625,98.9944
QIMR-WIL,GDSC1000,0.625,99.1385
QIMR-WIL,GDSC1000,2.5,105.862
QIMR-WIL,GDSC1000,10.0,103.397
GRANTA-519,GDSC1000,0.0390625,92.6664
GRANTA-519,GDSC1000,0.15625,91.7668
GRANTA-519,GDSC1000,0.625,100.637
GRANTA-519,GDSC1000,2.5,86.1382
GRANTA-519,GDSC1000,10.0,84.4485
NALM-6,GDSC1000,0.00195312,100.217
NALM-6,GDSC1000,0.00390625,107.573
NALM-6,GDSC1000,0.0078125,95.7041
NALM-6,GDSC1000,0.015625,108.135
NALM-6,GDSC1000,0.03125,107.946
NALM-6,GDSC1000,0.0625,112.609
NALM-6,GDSC1000,0.125,105.303
NALM-6,GDSC1000,0.25,97.8322
NALM-6,GDSC1000,0.5,109.576
JeKo-1,GDSC1000,0.0390625,102.665
JeKo-1,GDSC1000,0.15625,107.952
JeKo-1,GDSC1000,0.625,90.2392
JeKo-1,GDSC1000,2.5,101.463
JeKo-1,GDSC1000,10.0,94.785
SU-DHL-6,GDSC1000,0.00195312,102.819
SU-DHL-6,GDSC1000,0.00390625,99.321
SU-DHL-6,GDSC1000,0.0078125,117.846
SU-DHL-6,GDSC1000,0.015625,107.915
SU-DHL-6,GDSC1000,0.03125,111.499
SU-DHL-6,GDSC1000,0.0625,107.512
SU-DHL-6,GDSC1000,0.125,101.21
SU-DHL-6,GDSC1000,0.25,110.38
SU-DHL-6,GDSC1000,0.5,84.0552
MHH-CALL-2,GDSC1000,0.00195312,119.934
MHH-CALL-2,GDSC1000,0.00390625,113.472
MHH-CALL-2,GDSC1000,0.0078125,106.054
MHH-CALL-2,GDSC1000,0.015625,108.865
MHH-CALL-2,GDSC1000,0.03125,117.232
MHH-CALL-2,GDSC1000,0.0625,120.673
MHH-CALL-2,GDSC1000,0.125,109.826
MHH-CALL-2,GDSC1000,0.25,114.056
MHH-CALL-2,GDSC1000,0.5,127.377
NALM-6,GDSC1000,0.0390625,91.5235
NALM-6,GDSC1000,0.15625,109.33
NALM-6,GDSC1000,0.625,101.993
NALM-6,GDSC1000,2.5,88.8311
NALM-6,GDSC1000,10.0,81.8696
KMS-11,GDSC1000,0.0390625,98.2414
KMS-11,GDSC1000,0.15625,95.8276
KMS-11,GDSC1000,0.625,92.8019
KMS-11,GDSC1000,2.5,96.1039
KMS-11,GDSC1000,10.0,91.3376
J-RT3-T3-5,GDSC1000,0.00195312,78.9425
J-RT3-T3-5,GDSC1000,0.00390625,119.896
J-RT3-T3-5,GDSC1000,0.0078125,104.969
J-RT3-T3-5,GDSC1000,0.015625,107.754
J-RT3-T3-5,GDSC1000,0.03125,99.8821
J-RT3-T3-5,GDSC1000,0.0625,121.771
J-RT3-T3-5,GDSC1000,0.125,149.466
J-RT3-T3-5,GDSC1000,0.25,92.0426
J-RT3-T3-5,GDSC1000,0.5,91.4286
NCI-H929,GDSC1000,0.0390625,103.577
NCI-H929,GDSC1000,0.15625,94.4274
NCI-H929,GDSC1000,0.625,99.0941
NCI-H929,GDSC1000,2.5,89.1709
NCI-H929,GDSC1000,10.0,79.4779
MC-1010,GDSC1000,0.0390625,99.6873
MC-1010,GDSC1000,0.15625,104.434
MC-1010,GDSC1000,0.625,88.3585
MC-1010,GDSC1000,2.5,99.9736
MC-1010,GDSC1000,10.0,93.595
GA-10,GDSC1000,0.0390625,101.683
GA-10,GDSC1000,0.15625,104.236
GA-10,GDSC1000,0.625,98.231
GA-10,GDSC1000,2.5,90.7048
GA-10,GDSC1000,10.0,87.1576
ALL-SIL,GDSC1000,0.0390625,100.188
ALL-SIL,GDSC1000,0.15625,92.9264
ALL-SIL,GDSC1000,0.625,99.3796
ALL-SIL,GDSC1000,2.5,83.0324
ALL-SIL,GDSC1000,10.0,71.1479
P31-FUJ,GDSC1000,0.00195312,107.013
P31-FUJ,GDSC1000,0.00390625,96.2299
P31-FUJ,GDSC1000,0.0078125,106.436
P31-FUJ,GDSC1000,0.015625,97.4829
P31-FUJ,GDSC1000,0.03125,120.067
P31-FUJ,GDSC1000,0.0625,95.6849
P31-FUJ,GDSC1000,0.125,98.7138
P31-FUJ,GDSC1000,0.25,106.53
P31-FUJ,GDSC1000,0.5,103.373
CTB-1,GDSC1000,0.00195312,128.076
CTB-1,GDSC1000,0.00390625,108.234
CTB-1,GDSC1000,0.0078125,98.237
CTB-1,GDSC1000,0.015625,99.5472
CTB-1,GDSC1000,0.03125,117.773
CTB-1,GDSC1000,0.0625,101.409
CTB-1,GDSC1000,0.125,97.0731
CTB-1,GDSC1000,0.25,101.292
CTB-1,GDSC1000,0.5,98.5373
KCL-22,GDSC1000,0.0390625,100.314
KCL-22,GDSC1000,0.15625,111.381
KCL-22,GDSC1000,0.625,100.552
KCL-22,GDSC1000,2.5,96.0216
KCL-22,GDSC1000,10.0,89.4218
SLVL,GDSC1000,0.0390625,97.6123
SLVL,GDSC1000,0.15625,98.4078
SLVL,GDSC1000,0.625,94.0282
SLVL,GDSC1000,2.5,104.004
SLVL,GDSC1000,10.0,88.8231
JVM-3,GDSC1000,0.0390625,95.415
JVM-3,GDSC1000,0.15625,99.4388
JVM-3,GDSC1000,0.625,98.9973
JVM-3,GDSC1000,2.5,99.0105
JVM-3,GDSC1000,10.0,86.4222
MEG-01,GDSC1000,0.00195312,106.877
MEG-01,GDSC1000,0.00390625,106.504
MEG-01,GDSC1000,0.0078125,106.854
MEG-01,GDSC1000,0.015625,102.855
MEG-01,GDSC1000,0.03125,103.131
MEG-01,GDSC1000,0.0625,104.445
MEG-01,GDSC1000,0.125,106.375
MEG-01,GDSC1000,0.25,101.084
MEG-01,GDSC1000,0.5,93.2012
Mo-T,GDSC1000,0.0390625,96.7097
Mo-T,GDSC1000,0.15625,101.362
Mo-T,GDSC1000,0.625,101.393
Mo-T,GDSC1000,2.5,89.3771
Mo-T,GDSC1000,10.0,74.16
MOLT-16,GDSC1000,0.00195312,119.185
MOLT-16,GDSC1000,0.00390625,121.452
MOLT-16,GDSC1000,0.0078125,116.047
MOLT-16,GDSC1000,0.015625,106.276
MOLT-16,GDSC1000,0.03125,107.314
MOLT-16,GDSC1000,0.0625,100.869
MOLT-16,GDSC1000,0.125,93.5686
MOLT-16,GDSC1000,0.25,83.6001
MOLT-16,GDSC1000,0.5,74.8441
Ramos-2G6-4C10,GDSC1000,0.0390625,109.135
Ramos-2G6-4C10,GDSC1000,0.15625,89.7265
Ramos-2G6-4C10,GDSC1000,0.625,109.042
Ramos-2G6-4C10,GDSC1000,2.5,106.01
Ramos-2G6-4C10,GDSC1000,10.0,93.7848
YT,GDSC1000,0.0390625,96.716
YT,GDSC1000,0.15625,98.784
YT,GDSC1000,0.625,99.4516
YT,GDSC1000,2.5,101.91
YT,GDSC1000,10.0,102.344
BE-13,GDSC1000,0.0390625,93.3491
BE-13,GDSC1000,0.15625,102.249
BE-13,GDSC1000,0.625,79.9931
BE-13,GDSC1000,2.5,99.5683
BE-13,GDSC1000,10.0,65.7139
KE-37,GDSC1000,0.00195312,107.034
KE-37,GDSC1000,0.00390625,104.433
KE-37,GDSC1000,0.0078125,115.849
KE-37,GDSC1000,0.015625,104.941
KE-37,GDSC1000,0.03125,113.06
KE-37,GDSC1000,0.0625,119.829
KE-37,GDSC1000,0.125,106.847
KE-37,GDSC1000,0.25,104.43
KE-37,GDSC1000,0.5,99.2667
697,GDSC1000,0.0390625,100.177
697,GDSC1000,0.15625,99.971
697,GDSC1000,0.625,102.79
697,GDSC1000,2.5,95.2005
697,GDSC1000,10.0,81.6739
MC-1010,GDSC1000,0.00195312,94.3004
MC-1010,GDSC1000,0.00390625,108.198
MC-1010,GDSC1000,0.0078125,108.678
MC-1010,GDSC1000,0.015625,94.274
MC-1010,GDSC1000,0.03125,101.78
MC-1010,GDSC1000,0.0625,103.295
MC-1010,GDSC1000,0.125,90.8267
MC-1010,GDSC1000,0.25,102.181
MC-1010,GDSC1000,0.5,99.0839
Raji,GDSC1000,0.0390625,91.3418
Raji,GDSC1000,0.15625,99.1337
Raji,GDSC1000,0.625,102.183
Raji,GDSC1000,2.5,95.5909
Raji,GDSC1000,10.0,102.526
EHEB,GDSC1000,0.00195312,98.4764
EHEB,GDSC1000,0.00390625,103.723
EHEB,GDSC1000,0.0078125,103.044
EHEB,GDSC1000,0.015625,94.7499
EHEB,GDSC1000,0.03125,95.4054
EHEB,GDSC1000,0.0625,98.5192
EHEB,GDSC1000,0.125,94.5071
EHEB,GDSC1000,0.25,100.571
EHEB,GDSC1000,0.5,95.2734
ATN-1,GDSC1000,0.0390625,93.5243
ATN-1,GDSC1000,0.15625,94.1385
ATN-1,GDSC1000,0.625,93.5678
ATN-1,GDSC1000,2.5,85.989
ATN-1,GDSC1000,10.0,73.0599
EoL-1-cell,GDSC1000,0.0390625,94.2943
EoL-1-cell,GDSC1000,0.15625,97.9968
EoL-1-cell,GDSC1000,0.625,83.5783
EoL-1-cell,GDSC1000,2.5,95.2568
EoL-1-cell,GDSC1000,10.0,66.4456
OPM-2,GDSC1000,0.0390625,103.912
OPM-2,GDSC1000,0.15625,103.887
OPM-2,GDSC1000,0.625,100.548
OPM-2,GDSC1000,2.5,105.148
OPM-2,GDSC1000,10.0,104.863
P32-ISH,GDSC1000,0.00195312,100.566
P32-ISH,GDSC1000,0.00390625,98.4998
P32-ISH,GDSC1000,0.0078125,111.144
P32-ISH,GDSC1000,0.015625,104.472
P32-ISH,GDSC1000,0.03125,106.443
P32-ISH,GDSC1000,0.0625,112.949
P32-ISH,GDSC1000,0.125,103.46
P32-ISH,GDSC1000,0.25,106.811
P32-ISH,GDSC1000,0.5,102.774
UACC-62,GDSC1000,0.0390625,98.2294
UACC-62,GDSC1000,0.15625,105.575
UACC-62,GDSC1000,0.625,90.7643
UACC-62,GDSC1000,2.5,90.2686
UACC-62,GDSC1000,10.0,88.8285
A3-KAW,GDSC1000,0.0390625,92.5557
A3-KAW,GDSC1000,0.15625,93.1625
A3-KAW,GDSC1000,0.625,89.9725
A3-KAW,GDSC1000,2.5,78.5687
A3-KAW,GDSC1000,10.0,73.4166
MN-60,GDSC1000,0.00195312,103.999
MN-60,GDSC1000,0.00390625,96.3356
MN-60,GDSC1000,0.0078125,91.1651
MN-60,GDSC1000,0.015625,113.305
MN-60,GDSC1000,0.03125,92.4192
MN-60,GDSC1000,0.0625,112.79
MN-60,GDSC1000,0.125,107.096
MN-60,GDSC1000,0.25,97.0912
MN-60,GDSC1000,0.5,102.107
SU-DHL-6,GDSC1000,0.0390625,102.394
SU-DHL-6,GDSC1000,0.15625,104.499
SU-DHL-6,GDSC1000,0.625,101.485
SU-DHL-6,GDSC1000,2.5,99.7976
SU-DHL-6,GDSC1000,10.0,106.324
AMO-1,GDSC1000,0.0390625,95.0487
AMO-1,GDSC1000,0.15625,99.2663
AMO-1,GDSC1000,0.625,91.3265
AMO-1,GDSC1000,2.5,93.4981
AMO-1,GDSC1000,10.0,86.5459
HEL,GDSC1000,0.0390625,101.619
HEL,GDSC1000,0.15625,102.89
HEL,GDSC1000,0.625,105.73
HEL,GDSC1000,2.5,101.739
HEL,GDSC1000,10.0,91.7139
SK-MM-2,GDSC1000,0.00195312,104.924
SK-MM-2,GDSC1000,0.00390625,98.9321
SK-MM-2,GDSC1000,0.0078125,111.685
SK-MM-2,GDSC1000,0.015625,103.152
SK-MM-2,GDSC1000,0.03125,111.841
SK-MM-2,GDSC1000,0.0625,109.554
SK-MM-2,GDSC1000,0.125,107.528
SK-MM-2,GDSC1000,0.25,114.123
SK-MM-2,GDSC1000,0.5,111.023
OCI-M1,GDSC1000,0.00195312,109.676
OCI-M1,GDSC1000,0.00390625,97.3468
OCI-M1,GDSC1000,0.0078125,105.06
OCI-M1,GDSC1000,0.015625,101.434
OCI-M1,GDSC1000,0.03125,100.438
OCI-M1,GDSC1000,0.0625,96.8697
OCI-M1,GDSC1000,0.125,104.748
OCI-M1,GDSC1000,0.25,94.119
OCI-M1,GDSC1000,0.5,104.434
NAMALWA,GDSC1000,0.0390625,103.797
NAMALWA,GDSC1000,0.15625,105.244
NAMALWA,GDSC1000,0.625,101.139
NAMALWA,GDSC1000,2.5,104.658
NAMALWA,GDSC1000,10.0,94.1595
KARPAS-231,GDSC1000,0.0390625,107.745
KARPAS-231,GDSC1000,0.15625,102.238
KARPAS-231,GDSC1000,0.625,101.739
KARPAS-231,GDSC1000,2.5,104.915
KARPAS-231,GDSC1000,10.0,101.622
L-540,GDSC1000,0.00195312,90.3838
L-540,GDSC1000,0.00390625,98.4695
L-540,GDSC1000,0.0078125,63.8058
L-540,GDSC1000,0.015625,111.864
L-540,GDSC1000,0.03125,102.29
L-540,GDSC1000,0.0625,80.8727
L-540,GDSC1000,0.125,83.4505
L-540,GDSC1000,0.25,97.4435
L-540,GDSC1000,0.5,105.503
OCI-AML3,GDSC1000,0.0390625,111.468
OCI-AML3,GDSC1000,0.15625,114.915
OCI-AML3,GDSC1000,0.625,107.612
OCI-AML3,GDSC1000,2.5,106.218
OCI-AML3,GDSC1000,10.0,86.7497
GR-ST,GDSC1000,0.0390625,95.9291
GR-ST,GDSC1000,0.15625,95.4257
GR-ST,GDSC1000,0.625,92.424
GR-ST,GDSC1000,2.5,85.9145
GR-ST,GDSC1000,10.0,72.2095
HAL-01,GDSC1000,0.0390625,97.6901
HAL-01,GDSC1000,0.15625,100.885
HAL-01,GDSC1000,0.625,91.9601
HAL-01,GDSC1000,2.5,94.0015
HAL-01,GDSC1000,10.0,84.6199
BC-1,GDSC1000,0.0390625,85.4039
BC-1,GDSC1000,0.15625,73.3803
BC-1,GDSC1000,0.625,80.4276
BC-1,GDSC1000,2.5,72.935
BC-1,GDSC1000,10.0,46.2992
KARPAS-45,GDSC1000,0.00195312,98.4075
KARPAS-45,GDSC1000,0.00390625,99.7971
KARPAS-45,GDSC1000,0.0078125,105.976
KARPAS-45,GDSC1000,0.015625,91.5825
