Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,1.2,1.423
KARPAS-299,CTRPv2,2.5,0.5745
MOLT-13,CTRPv2,7.6e-05,109.9
MOLT-13,CTRPv2,0.00015,106.2
MOLT-13,CTRPv2,0.0003,117.0
MOLT-13,CTRPv2,0.00061,96.15
MOLT-13,CTRPv2,0.0012,81.22
MOLT-13,CTRPv2,0.0024,97.44
MOLT-13,CTRPv2,0.0049,106.7
MOLT-13,CTRPv2,0.0097,93.51
MOLT-13,CTRPv2,0.019,102.5
MOLT-13,CTRPv2,0.039,91.87
MOLT-13,CTRPv2,0.078,108.5
MOLT-13,CTRPv2,0.31,2.979
MOLT-13,CTRPv2,0.62,2.454
MOLT-13,CTRPv2,1.2,1.215
MOLT-13,CTRPv2,2.5,0.9997
NB4,CTRPv2,7.6e-05,113.7
NB4,CTRPv2,0.00015,109.7
NB4,CTRPv2,0.0003,112.3
NB4,CTRPv2,0.00061,108.3
NB4,CTRPv2,0.0012,109.2
NB4,CTRPv2,0.0024,108.4
NB4,CTRPv2,0.0049,116.3
NB4,CTRPv2,0.0097,115.1
NB4,CTRPv2,0.019,109.4
NB4,CTRPv2,0.039,105.9
NB4,CTRPv2,0.078,103.4
NB4,CTRPv2,0.16,15.4
NB4,CTRPv2,0.31,2.521
NB4,CTRPv2,0.62,1.338
NB4,CTRPv2,1.2,0.7956
NB4,CTRPv2,2.5,0.5569
NOMO-1,CTRPv2,7.6e-05,117.4
NOMO-1,CTRPv2,0.00015,117.2
NOMO-1,CTRPv2,0.0003,95.73
NOMO-1,CTRPv2,0.00061,94.0
NOMO-1,CTRPv2,0.0012,94.85
NOMO-1,CTRPv2,0.0024,96.9
NOMO-1,CTRPv2,0.0049,97.39
NOMO-1,CTRPv2,0.0097,94.33
NOMO-1,CTRPv2,0.019,98.35
NOMO-1,CTRPv2,0.039,85.01
NOMO-1,CTRPv2,0.078,47.99
NOMO-1,CTRPv2,0.16,1.826
NOMO-1,CTRPv2,0.31,2.092
NOMO-1,CTRPv2,0.62,1.281
NOMO-1,CTRPv2,1.2,1.165
NOMO-1,CTRPv2,2.5,0.651
OCI-AML2,CTRPv2,7.6e-05,108.3
OCI-AML2,CTRPv2,0.00015,105.4
OCI-AML2,CTRPv2,0.0003,113.8
OCI-AML2,CTRPv2,0.00061,105.9
OCI-AML2,CTRPv2,0.0012,103.7
OCI-AML2,CTRPv2,0.0024,111.6
OCI-AML2,CTRPv2,0.0049,112.5
OCI-AML2,CTRPv2,0.0097,110.0
OCI-AML2,CTRPv2,0.019,110.6
OCI-AML2,CTRPv2,0.039,103.2
OCI-AML2,CTRPv2,0.078,94.38
OCI-AML2,CTRPv2,0.16,92.61
OCI-AML2,CTRPv2,0.31,3.163
OCI-AML2,CTRPv2,0.62,1.594
OCI-AML2,CTRPv2,1.2,1.143
OCI-AML2,CTRPv2,2.5,0.6959
Raji,CTRPv2,7.6e-05,101.3
Raji,CTRPv2,0.00015,107.2
Raji,CTRPv2,0.0003,106.5
Raji,CTRPv2,0.00061,116.0
Raji,CTRPv2,0.0012,108.6
Raji,CTRPv2,0.0024,106.0
Raji,CTRPv2,0.0049,106.7
Raji,CTRPv2,0.0097,108.2
Raji,CTRPv2,0.019,100.9
Raji,CTRPv2,0.039,100.5
Raji,CTRPv2,0.078,91.77
Raji,CTRPv2,0.16,24.08
Raji,CTRPv2,0.31,6.72
Raji,CTRPv2,0.62,3.359
Raji,CTRPv2,1.2,14.11
Raji,CTRPv2,2.5,1.036
REH,CTRPv2,7.6e-05,107.2
REH,CTRPv2,0.00015,114.3
REH,CTRPv2,0.0003,109.6
REH,CTRPv2,0.00061,105.6
REH,CTRPv2,0.0012,98.14
REH,CTRPv2,0.0024,105.8
REH,CTRPv2,0.0049,101.0
REH,CTRPv2,0.0097,99.45
REH,CTRPv2,0.019,95.63
REH,CTRPv2,0.039,100.1
REH,CTRPv2,0.078,92.85
REH,CTRPv2,0.16,94.53
REH,CTRPv2,0.31,2.951
REH,CTRPv2,0.62,1.913
REH,CTRPv2,1.2,1.786
REH,CTRPv2,2.5,6.962
THP-1,CTRPv2,7.6e-05,104.4
THP-1,CTRPv2,0.00015,114.7
THP-1,CTRPv2,0.0003,106.5
THP-1,CTRPv2,0.00061,101.8
THP-1,CTRPv2,0.0012,107.0
THP-1,CTRPv2,0.0024,106.4
THP-1,CTRPv2,0.0049,98.37
THP-1,CTRPv2,0.0097,108.9
THP-1,CTRPv2,0.019,91.58
THP-1,CTRPv2,0.039,103.7
THP-1,CTRPv2,0.078,100.7
THP-1,CTRPv2,0.16,100.3
THP-1,CTRPv2,0.31,24.62
THP-1,CTRPv2,0.62,21.83
THP-1,CTRPv2,1.2,5.471
THP-1,CTRPv2,2.5,3.026
U-937,CTRPv2,7.6e-05,109.7
U-937,CTRPv2,0.00015,109.4
U-937,CTRPv2,0.0003,106.6
U-937,CTRPv2,0.00061,106.3
U-937,CTRPv2,0.0012,104.0
U-937,CTRPv2,0.0024,105.2
U-937,CTRPv2,0.0049,110.7
U-937,CTRPv2,0.0097,109.3
U-937,CTRPv2,0.019,111.0
U-937,CTRPv2,0.039,109.3
U-937,CTRPv2,0.078,98.03
U-937,CTRPv2,0.16,100.5
U-937,CTRPv2,0.31,101.2
U-937,CTRPv2,0.62,100.8
U-937,CTRPv2,1.2,84.64
U-937,CTRPv2,2.5,2.195
SK-MEL-28,CTRPv2,7.6e-05,105.3
SK-MEL-28,CTRPv2,0.00015,103.6
SK-MEL-28,CTRPv2,0.0003,100.1
SK-MEL-28,CTRPv2,0.00061,101.2
SK-MEL-28,CTRPv2,0.0012,108.3
SK-MEL-28,CTRPv2,0.0024,106.3
SK-MEL-28,CTRPv2,0.0049,99.97
SK-MEL-28,CTRPv2,0.0097,101.5
SK-MEL-28,CTRPv2,0.019,101.6
SK-MEL-28,CTRPv2,0.039,103.8
SK-MEL-28,CTRPv2,0.078,102.4
SK-MEL-28,CTRPv2,0.16,100.0
SK-MEL-28,CTRPv2,0.31,103.9
SK-MEL-28,CTRPv2,0.62,99.8
SK-MEL-28,CTRPv2,1.2,97.45
SK-MEL-28,CTRPv2,2.5,4.336
LOXIMVI,CTRPv2,7.6e-05,103.7
LOXIMVI,CTRPv2,0.00015,104.6
LOXIMVI,CTRPv2,0.0003,113.5
LOXIMVI,CTRPv2,0.00061,110.2
LOXIMVI,CTRPv2,0.0012,108.7
LOXIMVI,CTRPv2,0.0024,98.66
LOXIMVI,CTRPv2,0.0049,100.1
LOXIMVI,CTRPv2,0.0097,104.2
LOXIMVI,CTRPv2,0.019,30.76
LOXIMVI,CTRPv2,0.039,8.533
LOXIMVI,CTRPv2,0.078,5.701
LOXIMVI,CTRPv2,0.16,0.9594
LOXIMVI,CTRPv2,0.31,1.125
LOXIMVI,CTRPv2,0.62,1.296
LOXIMVI,CTRPv2,1.2,0.5461
LOXIMVI,CTRPv2,2.5,0.7446
L-1236,CTRPv2,7.6e-05,111.4
L-1236,CTRPv2,0.00015,98.94
L-1236,CTRPv2,0.0003,121.0
L-1236,CTRPv2,0.00061,101.9
L-1236,CTRPv2,0.0012,83.98
L-1236,CTRPv2,0.0024,113.4
L-1236,CTRPv2,0.0049,82.03
L-1236,CTRPv2,0.0097,132.5
L-1236,CTRPv2,0.019,112.9
L-1236,CTRPv2,0.039,110.5
L-1236,CTRPv2,0.078,96.88
L-1236,CTRPv2,0.16,71.32
L-1236,CTRPv2,0.31,45.49
L-1236,CTRPv2,0.62,46.25
L-1236,CTRPv2,1.2,27.42
L-1236,CTRPv2,2.5,21.45
MDA-MB-435,CTRPv2,7.6e-05,109.0
MDA-MB-435,CTRPv2,0.00015,105.0
MDA-MB-435,CTRPv2,0.0003,108.7
MDA-MB-435,CTRPv2,0.00061,106.8
MDA-MB-435,CTRPv2,0.0012,107.3
MDA-MB-435,CTRPv2,0.0024,107.1
MDA-MB-435,CTRPv2,0.0049,104.5
MDA-MB-435,CTRPv2,0.0097,107.3
MDA-MB-435,CTRPv2,0.019,101.3
MDA-MB-435,CTRPv2,0.039,98.8
MDA-MB-435,CTRPv2,0.078,95.39
MDA-MB-435,CTRPv2,0.16,94.32
MDA-MB-435,CTRPv2,0.31,5.206
MDA-MB-435,CTRPv2,0.62,4.775
MDA-MB-435,CTRPv2,1.2,2.187
MDA-MB-435,CTRPv2,2.5,2.014
MM1-S,CTRPv2,7.6e-05,110.2
MM1-S,CTRPv2,0.00015,104.7
MM1-S,CTRPv2,0.0003,85.3
MM1-S,CTRPv2,0.00061,108.7
MM1-S,CTRPv2,0.0012,103.8
MM1-S,CTRPv2,0.0024,101.8
MM1-S,CTRPv2,0.0049,117.8
MM1-S,CTRPv2,0.0097,104.9
MM1-S,CTRPv2,0.019,102.7
MM1-S,CTRPv2,0.039,102.4
MM1-S,CTRPv2,0.078,105.3
MM1-S,CTRPv2,0.16,97.35
MM1-S,CTRPv2,0.31,7.426
MM1-S,CTRPv2,0.62,1.753
MM1-S,CTRPv2,1.2,1.702
MM1-S,CTRPv2,2.5,0.575
