Cell Line,Dataset,Dose,Response
WM-983B,CTRPv2,0.016,94.37
WM-983B,CTRPv2,0.032,96.36
WM-983B,CTRPv2,0.065,95.23
WM-983B,CTRPv2,0.13,73.74
WM-983B,CTRPv2,0.26,66.08
WM-983B,CTRPv2,0.52,70.01
WM-983B,CTRPv2,1.0,62.78
WM-983B,CTRPv2,2.1,59.05
WM-983B,CTRPv2,4.2,57.21
WM-983B,CTRPv2,8.3,60.21
WM-983B,CTRPv2,17.0,58.94
WM-983B,CTRPv2,33.0,53.19
CJM,CTRPv2,0.001,96.6
CJM,CTRPv2,0.002,95.2
CJM,CTRPv2,0.0041,96.41
CJM,CTRPv2,0.0081,97.31
CJM,CTRPv2,0.016,92.39
CJM,CTRPv2,0.032,98.19
CJM,CTRPv2,0.065,95.86
CJM,CTRPv2,0.13,91.84
CJM,CTRPv2,0.26,83.77
CJM,CTRPv2,0.52,87.78
CJM,CTRPv2,1.0,83.47
CJM,CTRPv2,2.1,56.49
CJM,CTRPv2,4.2,25.19
CJM,CTRPv2,8.3,29.75
CJM,CTRPv2,17.0,23.03
CJM,CTRPv2,33.0,16.69
SK-MEL-3,CTRPv2,0.001,103.4
SK-MEL-3,CTRPv2,0.002,101.0
SK-MEL-3,CTRPv2,0.0041,101.5
SK-MEL-3,CTRPv2,0.0081,93.5
SK-MEL-3,CTRPv2,0.016,87.25
SK-MEL-3,CTRPv2,0.032,87.68
SK-MEL-3,CTRPv2,0.065,82.91
SK-MEL-3,CTRPv2,0.13,89.82
SK-MEL-3,CTRPv2,0.26,91.13
SK-MEL-3,CTRPv2,0.52,94.11
SK-MEL-3,CTRPv2,1.0,94.66
SK-MEL-3,CTRPv2,2.1,96.33
SK-MEL-3,CTRPv2,4.2,93.18
SK-MEL-3,CTRPv2,8.3,92.45
SK-MEL-3,CTRPv2,17.0,90.59
SK-MEL-3,CTRPv2,33.0,28.38
IGR-37,CTRPv2,0.001,112.0
IGR-37,CTRPv2,0.002,111.6
IGR-37,CTRPv2,0.0041,105.8
IGR-37,CTRPv2,0.0081,96.72
IGR-37,CTRPv2,0.016,111.7
IGR-37,CTRPv2,0.032,105.1
IGR-37,CTRPv2,0.065,86.33
IGR-37,CTRPv2,0.13,69.9
IGR-37,CTRPv2,0.26,78.4
IGR-37,CTRPv2,0.52,74.55
IGR-37,CTRPv2,1.0,86.67
IGR-37,CTRPv2,2.1,77.13
IGR-37,CTRPv2,4.2,85.96
IGR-37,CTRPv2,8.3,90.49
IGR-37,CTRPv2,17.0,83.39
IGR-37,CTRPv2,33.0,74.62
Hs 934.T,CTRPv2,0.001,79.96
Hs 934.T,CTRPv2,0.002,81.8
Hs 934.T,CTRPv2,0.0041,141.1
Hs 934.T,CTRPv2,0.0081,129.1
Hs 934.T,CTRPv2,0.016,97.4
Hs 934.T,CTRPv2,0.032,111.3
Hs 934.T,CTRPv2,0.065,108.9
Hs 934.T,CTRPv2,0.13,99.11
Hs 934.T,CTRPv2,0.26,77.81
Hs 934.T,CTRPv2,0.52,69.32
Hs 934.T,CTRPv2,1.0,77.91
Hs 934.T,CTRPv2,2.1,101.0
Hs 934.T,CTRPv2,4.2,53.96
Hs 934.T,CTRPv2,8.3,75.65
Hs 934.T,CTRPv2,17.0,60.46
Hs 934.T,CTRPv2,33.0,49.17
Hs 688(A).T,CTRPv2,0.001,87.04
Hs 688(A).T,CTRPv2,0.002,100.4
Hs 688(A).T,CTRPv2,0.0041,92.88
Hs 688(A).T,CTRPv2,0.0081,101.1
Hs 688(A).T,CTRPv2,0.016,103.9
Hs 688(A).T,CTRPv2,0.032,90.05
Hs 688(A).T,CTRPv2,0.065,85.44
Hs 688(A).T,CTRPv2,0.13,65.06
Hs 688(A).T,CTRPv2,0.26,96.73
Hs 688(A).T,CTRPv2,0.52,83.64
Hs 688(A).T,CTRPv2,1.0,69.05
Hs 688(A).T,CTRPv2,2.1,67.62
Hs 688(A).T,CTRPv2,4.2,67.39
Hs 688(A).T,CTRPv2,8.3,55.05
Hs 688(A).T,CTRPv2,17.0,54.61
Hs 688(A).T,CTRPv2,33.0,41.3
Hs 940.T,CTRPv2,0.001,109.5
Hs 940.T,CTRPv2,0.002,107.2
Hs 940.T,CTRPv2,0.0041,103.4
Hs 940.T,CTRPv2,0.0081,117.5
Hs 940.T,CTRPv2,0.016,127.4
Hs 940.T,CTRPv2,0.032,129.0
Hs 940.T,CTRPv2,0.065,99.82
Hs 940.T,CTRPv2,0.13,109.2
Hs 940.T,CTRPv2,0.26,101.6
Hs 940.T,CTRPv2,0.52,103.3
Hs 940.T,CTRPv2,1.0,117.4
Hs 940.T,CTRPv2,2.1,117.4
Hs 940.T,CTRPv2,4.2,113.0
Hs 940.T,CTRPv2,8.3,109.3
Hs 940.T,CTRPv2,17.0,79.02
Hs 940.T,CTRPv2,33.0,34.44
