Cell Line,Dataset,Dose,Response
Calu-6,GDSC1000,0.0625,105.703
Calu-6,GDSC1000,0.125,116.088
Calu-6,GDSC1000,0.25,114.231
Calu-6,GDSC1000,0.5,105.158
Calu-6,GDSC1000,1.0,102.355
Calu-6,GDSC1000,2.0,109.361
Calu-6,GDSC1000,4.0,106.266
Calu-6,GDSC1000,8.0,114.019
Calu-6,GDSC1000,16.0,96.2497
NCI-H1568,GDSC1000,0.0625,98.0525
NCI-H1568,GDSC1000,0.125,112.395
NCI-H1568,GDSC1000,0.25,81.698
NCI-H1568,GDSC1000,0.5,102.666
NCI-H1568,GDSC1000,1.0,112.968
NCI-H1568,GDSC1000,2.0,113.055
NCI-H1568,GDSC1000,4.0,116.086
NCI-H1568,GDSC1000,8.0,116.298
NCI-H1568,GDSC1000,16.0,135.1
NCI-H64,GDSC1000,0.0625,98.1731
NCI-H64,GDSC1000,0.125,101.865
NCI-H64,GDSC1000,0.25,98.2637
NCI-H64,GDSC1000,0.5,98.7719
NCI-H64,GDSC1000,1.0,101.173
NCI-H64,GDSC1000,2.0,99.6612
NCI-H64,GDSC1000,4.0,94.7436
NCI-H64,GDSC1000,8.0,93.5144
NCI-H64,GDSC1000,16.0,91.9013
PC-14,GDSC1000,0.0625,104.656
PC-14,GDSC1000,0.125,105.624
PC-14,GDSC1000,0.25,108.542
PC-14,GDSC1000,0.5,98.9704
PC-14,GDSC1000,1.0,102.702
PC-14,GDSC1000,2.0,102.41
PC-14,GDSC1000,4.0,106.145
PC-14,GDSC1000,8.0,96.0669
PC-14,GDSC1000,16.0,104.037
NCI-H510A,GDSC1000,0.0625,90.7845
NCI-H510A,GDSC1000,0.125,97.4338
NCI-H510A,GDSC1000,0.25,91.3
NCI-H510A,GDSC1000,0.5,93.3154
NCI-H510A,GDSC1000,1.0,95.6646
NCI-H510A,GDSC1000,2.0,96.2436
NCI-H510A,GDSC1000,4.0,98.5441
NCI-H510A,GDSC1000,8.0,97.7245
NCI-H510A,GDSC1000,16.0,98.1802
HOP-62,GDSC1000,0.0625,118.326
HOP-62,GDSC1000,0.125,111.634
HOP-62,GDSC1000,0.25,112.86
HOP-62,GDSC1000,0.5,108.223
HOP-62,GDSC1000,1.0,123.795
HOP-62,GDSC1000,2.0,90.7587
HOP-62,GDSC1000,4.0,98.2304
HOP-62,GDSC1000,8.0,105.089
HOP-62,GDSC1000,16.0,108.27
LXF-289,GDSC1000,0.0625,97.4706
LXF-289,GDSC1000,0.125,103.835
LXF-289,GDSC1000,0.25,102.825
LXF-289,GDSC1000,0.5,95.0672
LXF-289,GDSC1000,1.0,101.713
LXF-289,GDSC1000,2.0,113.974
LXF-289,GDSC1000,4.0,123.081
LXF-289,GDSC1000,8.0,115.822
LXF-289,GDSC1000,16.0,115.591
ChaGo-K-1,GDSC1000,0.0625,95.2528
ChaGo-K-1,GDSC1000,0.125,101.222
ChaGo-K-1,GDSC1000,0.25,109.663
ChaGo-K-1,GDSC1000,0.5,94.8684
ChaGo-K-1,GDSC1000,1.0,101.359
ChaGo-K-1,GDSC1000,2.0,108.298
ChaGo-K-1,GDSC1000,4.0,106.778
ChaGo-K-1,GDSC1000,8.0,106.409
ChaGo-K-1,GDSC1000,16.0,119.4
NCI-H2029,GDSC1000,0.0625,91.4996
NCI-H2029,GDSC1000,0.125,95.2207
NCI-H2029,GDSC1000,0.25,92.679
NCI-H2029,GDSC1000,0.5,93.7594
NCI-H2029,GDSC1000,1.0,102.671
NCI-H2029,GDSC1000,2.0,101.026
NCI-H2029,GDSC1000,4.0,97.6872
NCI-H2029,GDSC1000,8.0,97.9976
NCI-H2029,GDSC1000,16.0,95.8228
NCI-H460,GDSC1000,0.0625,64.9752
NCI-H460,GDSC1000,0.125,94.1701
NCI-H460,GDSC1000,0.25,87.3629
NCI-H460,GDSC1000,0.5,94.0191
NCI-H460,GDSC1000,1.0,96.6623
NCI-H460,GDSC1000,2.0,98.2828
NCI-H460,GDSC1000,4.0,101.136
NCI-H460,GDSC1000,8.0,91.4181
NCI-H460,GDSC1000,16.0,87.8229
NCI-H2135,GDSC1000,0.0625,92.373
NCI-H2135,GDSC1000,0.125,97.8787
NCI-H2135,GDSC1000,0.25,95.5468
NCI-H2135,GDSC1000,0.5,94.0602
NCI-H2135,GDSC1000,1.0,99.3679
NCI-H2135,GDSC1000,2.0,92.4633
NCI-H2135,GDSC1000,4.0,93.9098
NCI-H2135,GDSC1000,8.0,97.0093
NCI-H2135,GDSC1000,16.0,85.3428
NCI-H1734,GDSC1000,0.0625,85.697
NCI-H1734,GDSC1000,0.125,124.867
NCI-H1734,GDSC1000,0.25,120.897
NCI-H1734,GDSC1000,0.5,129.149
NCI-H1734,GDSC1000,1.0,112.639
NCI-H1734,GDSC1000,2.0,117.614
NCI-H1734,GDSC1000,4.0,119.655
NCI-H1734,GDSC1000,8.0,115.259
NCI-H1734,GDSC1000,16.0,119.977
DV-90,GDSC1000,0.0625,111.719
DV-90,GDSC1000,0.125,120.246
DV-90,GDSC1000,0.25,112.844
DV-90,GDSC1000,0.5,101.385
DV-90,GDSC1000,1.0,82.3005
DV-90,GDSC1000,2.0,111.26
DV-90,GDSC1000,4.0,119.256
DV-90,GDSC1000,8.0,86.6604
DV-90,GDSC1000,16.0,121.637
NCI-H520,GDSC1000,0.0625,92.9931
NCI-H520,GDSC1000,0.125,109.777
NCI-H520,GDSC1000,0.25,105.661
NCI-H520,GDSC1000,0.5,102.863
NCI-H520,GDSC1000,1.0,107.063
NCI-H520,GDSC1000,2.0,106.413
NCI-H520,GDSC1000,4.0,115.27
NCI-H520,GDSC1000,8.0,103.481
NCI-H520,GDSC1000,16.0,104.097
NCI-H2172,GDSC1000,0.0625,104.264
NCI-H2172,GDSC1000,0.125,110.241
NCI-H2172,GDSC1000,0.25,110.269
NCI-H2172,GDSC1000,0.5,114.843
NCI-H2172,GDSC1000,1.0,103.785
NCI-H2172,GDSC1000,2.0,125.522
NCI-H2172,GDSC1000,4.0,144.688
NCI-H2172,GDSC1000,8.0,119.376
NCI-H2172,GDSC1000,16.0,106.821
EKVX,GDSC1000,0.0625,113.184
EKVX,GDSC1000,0.125,120.734
EKVX,GDSC1000,0.25,118.662
EKVX,GDSC1000,0.5,124.042
EKVX,GDSC1000,1.0,117.712
EKVX,GDSC1000,2.0,113.937
EKVX,GDSC1000,4.0,112.014
EKVX,GDSC1000,8.0,108.854
EKVX,GDSC1000,16.0,116.251
IST-SL1,GDSC1000,0.0625,105.572
IST-SL1,GDSC1000,0.125,106.108
IST-SL1,GDSC1000,0.25,95.799
IST-SL1,GDSC1000,0.5,99.5932
IST-SL1,GDSC1000,1.0,99.5932
IST-SL1,GDSC1000,2.0,103.693
IST-SL1,GDSC1000,4.0,107.697
IST-SL1,GDSC1000,8.0,100.463
IST-SL1,GDSC1000,16.0,97.4108
NCI-H1755,GDSC1000,0.0625,50.9143
NCI-H1755,GDSC1000,0.125,88.0562
NCI-H1755,GDSC1000,0.25,112.392
NCI-H1755,GDSC1000,0.5,70.7117
NCI-H1755,GDSC1000,1.0,89.9201
NCI-H1755,GDSC1000,2.0,122.82
NCI-H1755,GDSC1000,4.0,120.186
NCI-H1755,GDSC1000,8.0,147.278
NCI-H1755,GDSC1000,16.0,148.933
NCI-H1299,GDSC1000,0.0625,111.751
NCI-H1299,GDSC1000,0.125,127.679
NCI-H1299,GDSC1000,0.25,121.198
NCI-H1299,GDSC1000,0.5,118.442
NCI-H1299,GDSC1000,1.0,113.031
NCI-H1299,GDSC1000,2.0,103.721
NCI-H1299,GDSC1000,4.0,111.618
NCI-H1299,GDSC1000,8.0,103.833
NCI-H1299,GDSC1000,16.0,110.589
LU-65,GDSC1000,0.0625,98.6709
LU-65,GDSC1000,0.125,100.774
LU-65,GDSC1000,0.25,97.0093
LU-65,GDSC1000,0.5,97.4539
LU-65,GDSC1000,1.0,100.415
LU-65,GDSC1000,2.0,99.9676
LU-65,GDSC1000,4.0,101.107
LU-65,GDSC1000,8.0,96.9591
LU-65,GDSC1000,16.0,99.5993
NCI-H1522,GDSC1000,0.0625,96.1762
NCI-H1522,GDSC1000,0.125,85.4416
NCI-H1522,GDSC1000,0.25,88.1125
NCI-H1522,GDSC1000,0.5,70.1236
NCI-H1522,GDSC1000,1.0,72.3343
NCI-H1522,GDSC1000,2.0,86.5393
NCI-H1522,GDSC1000,4.0,83.2605
NCI-H1522,GDSC1000,8.0,97.0816
NCI-H1522,GDSC1000,16.0,93.9879
NCI-H647,GDSC1000,0.0625,102.986
NCI-H647,GDSC1000,0.125,105.045
NCI-H647,GDSC1000,0.25,112.865
NCI-H647,GDSC1000,0.5,112.718
NCI-H647,GDSC1000,1.0,121.086
NCI-H647,GDSC1000,2.0,124.705
NCI-H647,GDSC1000,4.0,114.573
NCI-H647,GDSC1000,8.0,120.607
NCI-H647,GDSC1000,16.0,129.796
NCI-H2009,GDSC1000,0.0625,79.0926
NCI-H2009,GDSC1000,0.125,115.829
NCI-H2009,GDSC1000,0.25,113.503
NCI-H2009,GDSC1000,0.5,91.6003
NCI-H2009,GDSC1000,1.0,87.4718
NCI-H2009,GDSC1000,2.0,65.5537
NCI-H2009,GDSC1000,4.0,63.8449
NCI-H2009,GDSC1000,8.0,71.815
NCI-H2009,GDSC1000,16.0,67.6677
COLO-668,GDSC1000,0.0625,85.1693
COLO-668,GDSC1000,0.125,85.076
COLO-668,GDSC1000,0.25,102.843
COLO-668,GDSC1000,0.5,101.922
COLO-668,GDSC1000,1.0,100.424
COLO-668,GDSC1000,2.0,104.675
COLO-668,GDSC1000,4.0,100.97
COLO-668,GDSC1000,8.0,76.433
COLO-668,GDSC1000,16.0,89.702
NCI-H2170,GDSC1000,0.0625,106.674
NCI-H2170,GDSC1000,0.125,100.894
NCI-H2170,GDSC1000,0.25,95.6133
NCI-H2170,GDSC1000,0.5,100.792
NCI-H2170,GDSC1000,1.0,111.926
NCI-H2170,GDSC1000,2.0,106.677
NCI-H2170,GDSC1000,4.0,101.479
NCI-H2170,GDSC1000,8.0,111.131
NCI-H2170,GDSC1000,16.0,100.977
LCLC-103H,GDSC1000,0.0625,105.054
LCLC-103H,GDSC1000,0.125,108.802
LCLC-103H,GDSC1000,0.25,88.4824
LCLC-103H,GDSC1000,0.5,119.203
LCLC-103H,GDSC1000,1.0,96.1531
LCLC-103H,GDSC1000,2.0,103.723
LCLC-103H,GDSC1000,4.0,105.342
LCLC-103H,GDSC1000,8.0,95.8703
LCLC-103H,GDSC1000,16.0,81.8665
NCI-H358,GDSC1000,0.0625,106.545
NCI-H358,GDSC1000,0.125,63.9286
NCI-H358,GDSC1000,0.25,105.319
NCI-H358,GDSC1000,0.5,102.71
NCI-H358,GDSC1000,1.0,104.204
NCI-H358,GDSC1000,2.0,88.5821
NCI-H358,GDSC1000,4.0,89.8612
NCI-H358,GDSC1000,8.0,103.438
NCI-H358,GDSC1000,16.0,99.1924
BEN,GDSC1000,0.0625,110.238
BEN,GDSC1000,0.125,103.532
BEN,GDSC1000,0.25,109.754
BEN,GDSC1000,0.5,103.089
BEN,GDSC1000,1.0,101.309
BEN,GDSC1000,2.0,60.6095
BEN,GDSC1000,4.0,61.755
BEN,GDSC1000,8.0,77.0376
BEN,GDSC1000,16.0,100.47
NCI-H2110,GDSC1000,0.0625,96.3032
NCI-H2110,GDSC1000,0.125,100.89
NCI-H2110,GDSC1000,0.25,100.555
NCI-H2110,GDSC1000,0.5,87.2674
NCI-H2110,GDSC1000,1.0,106.16
NCI-H2110,GDSC1000,2.0,113.261
NCI-H2110,GDSC1000,4.0,113.523
NCI-H2110,GDSC1000,8.0,102.136
NCI-H2110,GDSC1000,16.0,119.161
NCI-H3122,GDSC1000,0.0625,96.4456
NCI-H3122,GDSC1000,0.125,99.3816
NCI-H3122,GDSC1000,0.25,102.685
NCI-H3122,GDSC1000,0.5,97.8233
NCI-H3122,GDSC1000,1.0,95.6306
NCI-H3122,GDSC1000,2.0,107.925
NCI-H3122,GDSC1000,4.0,80.2174
NCI-H3122,GDSC1000,8.0,106.621
NCI-H3122,GDSC1000,16.0,85.9478
LC-1-sq,GDSC1000,0.0625,97.3392
LC-1-sq,GDSC1000,0.125,99.6378
LC-1-sq,GDSC1000,0.25,120.268
LC-1-sq,GDSC1000,0.5,92.5046
LC-1-sq,GDSC1000,1.0,115.389
LC-1-sq,GDSC1000,2.0,147.45
LC-1-sq,GDSC1000,4.0,165.645
LC-1-sq,GDSC1000,8.0,141.605
LC-1-sq,GDSC1000,16.0,159.805
LCLC-97TM1,GDSC1000,0.0625,70.1012
LCLC-97TM1,GDSC1000,0.125,65.1763
LCLC-97TM1,GDSC1000,0.25,58.9403
LCLC-97TM1,GDSC1000,0.5,92.704
LCLC-97TM1,GDSC1000,1.0,93.4615
LCLC-97TM1,GDSC1000,2.0,77.7623
LCLC-97TM1,GDSC1000,4.0,79.5744
LCLC-97TM1,GDSC1000,8.0,135.33
LCLC-97TM1,GDSC1000,16.0,95.4693
NCI-H838,GDSC1000,0.0625,52.7484
NCI-H838,GDSC1000,0.125,98.8315
NCI-H838,GDSC1000,0.25,99.3849
NCI-H838,GDSC1000,0.5,63.2939
NCI-H838,GDSC1000,1.0,106.784
NCI-H838,GDSC1000,2.0,110.185
NCI-H838,GDSC1000,4.0,98.7914
NCI-H838,GDSC1000,8.0,57.6305
NCI-H838,GDSC1000,16.0,100.638
H2595,GDSC1000,0.0625,109.982
H2595,GDSC1000,0.125,107.344
H2595,GDSC1000,0.25,102.458
H2595,GDSC1000,0.5,102.685
H2595,GDSC1000,1.0,97.2708
H2595,GDSC1000,2.0,91.4579
H2595,GDSC1000,4.0,105.316
H2595,GDSC1000,8.0,103.595
H2595,GDSC1000,16.0,108.797
NCI-H1915,GDSC1000,0.0625,96.4993
NCI-H1915,GDSC1000,0.125,115.513
NCI-H1915,GDSC1000,0.25,113.415
NCI-H1915,GDSC1000,0.5,85.9296
NCI-H1915,GDSC1000,1.0,95.3801
NCI-H1915,GDSC1000,2.0,132.882
NCI-H1915,GDSC1000,4.0,129.794
NCI-H1915,GDSC1000,8.0,145.84
NCI-H1915,GDSC1000,16.0,140.707
NCI-H2171,GDSC1000,0.0625,94.1665
NCI-H2171,GDSC1000,0.125,97.7191
NCI-H2171,GDSC1000,0.25,96.0552
NCI-H2171,GDSC1000,0.5,96.7885
NCI-H2171,GDSC1000,1.0,104.132
NCI-H2171,GDSC1000,2.0,98.5522
NCI-H2171,GDSC1000,4.0,102.182
NCI-H2171,GDSC1000,8.0,103.0
NCI-H2171,GDSC1000,16.0,98.0086
