Cell Line,Dataset,Dose,Response
NCI-H1869,CTRPv2,33.0,3.492
NCI-H1869,CTRPv2,66.0,3.873
NCI-H841,CTRPv2,0.002,107.9
NCI-H841,CTRPv2,0.0041,106.5
NCI-H841,CTRPv2,0.0081,107.6
NCI-H841,CTRPv2,0.016,108.2
NCI-H841,CTRPv2,0.032,109.0
NCI-H841,CTRPv2,0.065,106.0
NCI-H841,CTRPv2,0.13,104.6
NCI-H841,CTRPv2,0.26,104.5
NCI-H841,CTRPv2,0.52,94.72
NCI-H841,CTRPv2,1.0,94.08
NCI-H841,CTRPv2,2.1,89.45
NCI-H841,CTRPv2,4.2,11.46
NCI-H841,CTRPv2,8.3,6.673
NCI-H841,CTRPv2,17.0,4.536
NCI-H841,CTRPv2,33.0,2.489
NCI-H841,CTRPv2,66.0,3.449
COR-L88,CTRPv2,0.002,87.1
COR-L88,CTRPv2,0.0041,77.88
COR-L88,CTRPv2,0.0081,106.2
COR-L88,CTRPv2,0.016,105.8
COR-L88,CTRPv2,0.032,87.81
COR-L88,CTRPv2,0.065,83.16
COR-L88,CTRPv2,0.13,96.78
COR-L88,CTRPv2,0.26,90.27
COR-L88,CTRPv2,0.52,87.21
COR-L88,CTRPv2,1.0,80.99
COR-L88,CTRPv2,2.1,62.15
COR-L88,CTRPv2,4.2,58.46
COR-L88,CTRPv2,8.3,9.376
COR-L88,CTRPv2,17.0,10.39
COR-L88,CTRPv2,33.0,4.775
COR-L88,CTRPv2,66.0,7.013
LU-65,CTRPv2,0.002,100.6
LU-65,CTRPv2,0.0041,93.84
LU-65,CTRPv2,0.0081,99.0
LU-65,CTRPv2,0.016,95.98
LU-65,CTRPv2,0.032,96.19
LU-65,CTRPv2,0.065,91.92
LU-65,CTRPv2,0.13,95.09
LU-65,CTRPv2,0.26,93.44
LU-65,CTRPv2,0.52,92.6
LU-65,CTRPv2,1.0,86.32
LU-65,CTRPv2,2.1,92.27
LU-65,CTRPv2,4.2,48.93
LU-65,CTRPv2,8.3,3.276
LU-65,CTRPv2,17.0,7.789
LU-65,CTRPv2,33.0,1.03
LU-65,CTRPv2,66.0,6.174
NCI-H2081,CTRPv2,0.002,104.9
NCI-H2081,CTRPv2,0.0041,114.2
NCI-H2081,CTRPv2,0.0081,87.29
NCI-H2081,CTRPv2,0.016,109.5
NCI-H2081,CTRPv2,0.032,110.1
NCI-H2081,CTRPv2,0.065,113.7
NCI-H2081,CTRPv2,0.13,105.2
NCI-H2081,CTRPv2,0.26,95.11
NCI-H2081,CTRPv2,0.52,130.7
NCI-H2081,CTRPv2,1.0,87.2
NCI-H2081,CTRPv2,8.3,3.648
NCI-H2081,CTRPv2,17.0,7.585
NCI-H2081,CTRPv2,33.0,0.9066
NCI-H2081,CTRPv2,66.0,6.298
NCI-H2141,CTRPv2,0.002,127.4
NCI-H2141,CTRPv2,0.0041,106.3
NCI-H2141,CTRPv2,0.0081,92.61
NCI-H2141,CTRPv2,0.016,89.79
NCI-H2141,CTRPv2,0.032,105.6
NCI-H2141,CTRPv2,0.065,81.3
NCI-H2141,CTRPv2,0.13,78.5
NCI-H2141,CTRPv2,0.26,85.0
NCI-H2141,CTRPv2,0.52,75.76
NCI-H2141,CTRPv2,1.0,79.95
NCI-H2141,CTRPv2,2.1,83.31
NCI-H2141,CTRPv2,4.2,3.482
NCI-H2141,CTRPv2,8.3,3.205
NCI-H2141,CTRPv2,17.0,9.03
NCI-H2141,CTRPv2,33.0,6.195
NCI-H2141,CTRPv2,66.0,80.48
NCI-H23,CTRPv2,0.002,111.9
NCI-H23,CTRPv2,0.0041,104.3
NCI-H23,CTRPv2,0.0081,115.0
NCI-H23,CTRPv2,0.016,107.8
NCI-H23,CTRPv2,0.032,107.6
NCI-H23,CTRPv2,0.065,94.82
NCI-H23,CTRPv2,0.13,96.08
NCI-H23,CTRPv2,0.26,98.62
NCI-H23,CTRPv2,0.52,107.7
NCI-H23,CTRPv2,1.0,101.2
NCI-H23,CTRPv2,2.1,95.46
NCI-H23,CTRPv2,4.2,42.58
NCI-H23,CTRPv2,8.3,4.466
NCI-H23,CTRPv2,17.0,13.47
NCI-H23,CTRPv2,33.0,7.893
NCI-H23,CTRPv2,66.0,106.1
NCI-H2342,CTRPv2,0.002,95.9
NCI-H2342,CTRPv2,0.0041,92.06
NCI-H2342,CTRPv2,0.0081,98.79
NCI-H2342,CTRPv2,0.016,96.72
NCI-H2342,CTRPv2,0.032,90.6
NCI-H2342,CTRPv2,0.065,85.5
NCI-H2342,CTRPv2,0.13,98.03
NCI-H2342,CTRPv2,0.26,94.86
NCI-H2342,CTRPv2,0.52,89.47
NCI-H2342,CTRPv2,1.0,80.02
NCI-H2342,CTRPv2,2.1,83.65
NCI-H2342,CTRPv2,4.2,43.09
NCI-H2342,CTRPv2,8.3,1.873
NCI-H2342,CTRPv2,17.0,2.722
NCI-H2342,CTRPv2,33.0,1.461
NCI-H2342,CTRPv2,66.0,98.54
RERF-LC-MS,CTRPv2,0.002,99.06
RERF-LC-MS,CTRPv2,0.0041,100.3
RERF-LC-MS,CTRPv2,0.0081,102.9
RERF-LC-MS,CTRPv2,0.016,100.1
RERF-LC-MS,CTRPv2,0.032,96.15
RERF-LC-MS,CTRPv2,0.065,101.5
RERF-LC-MS,CTRPv2,0.13,103.4
RERF-LC-MS,CTRPv2,0.26,99.76
RERF-LC-MS,CTRPv2,0.52,98.19
RERF-LC-MS,CTRPv2,1.0,96.16
RERF-LC-MS,CTRPv2,2.1,102.8
RERF-LC-MS,CTRPv2,4.2,61.01
RERF-LC-MS,CTRPv2,8.3,5.559
RERF-LC-MS,CTRPv2,17.0,17.5
RERF-LC-MS,CTRPv2,33.0,1.634
RERF-LC-MS,CTRPv2,66.0,102.1
NCI-H1105,CTRPv2,0.002,106.6
NCI-H1105,CTRPv2,0.0041,107.9
NCI-H1105,CTRPv2,0.0081,109.7
NCI-H1105,CTRPv2,0.016,96.31
NCI-H1105,CTRPv2,0.032,93.12
NCI-H1105,CTRPv2,0.065,96.48
NCI-H1105,CTRPv2,0.13,88.55
NCI-H1105,CTRPv2,0.26,96.17
NCI-H1105,CTRPv2,0.52,96.61
NCI-H1105,CTRPv2,1.0,67.74
NCI-H1105,CTRPv2,4.2,18.64
NCI-H1105,CTRPv2,8.3,1.34
NCI-H1105,CTRPv2,17.0,1.544
NCI-H1105,CTRPv2,33.0,0.5556
NCI-H1105,CTRPv2,66.0,1.01
NCI-H322,CTRPv2,0.002,99.8
NCI-H322,CTRPv2,0.0041,100.7
NCI-H322,CTRPv2,0.0081,104.4
NCI-H322,CTRPv2,0.016,102.5
NCI-H322,CTRPv2,0.032,99.49
NCI-H322,CTRPv2,0.065,101.4
NCI-H322,CTRPv2,0.13,99.36
NCI-H322,CTRPv2,0.26,101.4
NCI-H322,CTRPv2,0.52,95.72
NCI-H322,CTRPv2,1.0,98.2
NCI-H322,CTRPv2,2.1,84.39
NCI-H322,CTRPv2,4.2,27.29
NCI-H322,CTRPv2,8.3,3.848
NCI-H322,CTRPv2,17.0,6.832
NCI-H322,CTRPv2,33.0,0.7089
NCI-H322,CTRPv2,66.0,1.028
COR-L105,CTRPv2,0.002,85.12
COR-L105,CTRPv2,0.0041,83.94
COR-L105,CTRPv2,0.0081,92.36
COR-L105,CTRPv2,0.016,95.45
COR-L105,CTRPv2,0.032,90.68
COR-L105,CTRPv2,0.065,95.3
COR-L105,CTRPv2,0.13,87.28
COR-L105,CTRPv2,0.26,88.08
COR-L105,CTRPv2,0.52,59.2
COR-L105,CTRPv2,1.0,57.76
COR-L105,CTRPv2,2.1,48.99
COR-L105,CTRPv2,4.2,10.91
COR-L105,CTRPv2,8.3,2.134
COR-L105,CTRPv2,17.0,4.244
COR-L105,CTRPv2,33.0,0.5699
COR-L105,CTRPv2,66.0,0.9704
DMS-273,CTRPv2,0.002,91.31
DMS-273,CTRPv2,0.0041,100.6
DMS-273,CTRPv2,0.0081,88.43
DMS-273,CTRPv2,0.016,96.93
DMS-273,CTRPv2,0.032,97.63
DMS-273,CTRPv2,0.065,104.1
DMS-273,CTRPv2,0.13,97.37
DMS-273,CTRPv2,0.26,101.8
DMS-273,CTRPv2,0.52,86.53
DMS-273,CTRPv2,1.0,88.15
DMS-273,CTRPv2,2.1,77.88
DMS-273,CTRPv2,4.2,62.97
DMS-273,CTRPv2,8.3,1.679
DMS-273,CTRPv2,17.0,1.75
DMS-273,CTRPv2,33.0,0.8376
DMS-273,CTRPv2,66.0,1.022
NCI-H1339,CTRPv2,0.002,102.3
NCI-H1339,CTRPv2,0.0041,101.0
NCI-H1339,CTRPv2,0.0081,104.0
NCI-H1339,CTRPv2,0.016,101.5
NCI-H1339,CTRPv2,0.032,97.32
NCI-H1339,CTRPv2,0.065,102.7
NCI-H1339,CTRPv2,0.13,103.0
NCI-H1339,CTRPv2,0.26,103.7
NCI-H1339,CTRPv2,0.52,101.5
NCI-H1339,CTRPv2,1.0,92.81
NCI-H1339,CTRPv2,2.1,97.54
NCI-H1339,CTRPv2,4.2,95.56
NCI-H1339,CTRPv2,8.3,29.65
NCI-H1339,CTRPv2,17.0,35.94
NCI-H1339,CTRPv2,33.0,10.77
NCI-H1339,CTRPv2,66.0,1.652
HCC4006,CTRPv2,0.002,101.3
HCC4006,CTRPv2,0.0041,49.33
HCC4006,CTRPv2,0.016,94.88
HCC4006,CTRPv2,0.032,52.52
HCC4006,CTRPv2,0.065,56.28
HCC4006,CTRPv2,0.13,57.2
HCC4006,CTRPv2,0.26,56.29
HCC4006,CTRPv2,0.52,31.81
HCC4006,CTRPv2,1.0,18.76
HCC4006,CTRPv2,2.1,44.31
HCC4006,CTRPv2,4.2,11.53
HCC4006,CTRPv2,8.3,3.453
HCC4006,CTRPv2,17.0,3.86
HCC4006,CTRPv2,33.0,2.838
HCC4006,CTRPv2,66.0,1.124
SK-MES-1,CTRPv2,0.002,110.2
SK-MES-1,CTRPv2,0.0041,94.22
SK-MES-1,CTRPv2,0.0081,107.8
SK-MES-1,CTRPv2,0.016,108.9
SK-MES-1,CTRPv2,0.032,96.11
SK-MES-1,CTRPv2,0.065,99.22
SK-MES-1,CTRPv2,0.13,88.9
SK-MES-1,CTRPv2,0.26,95.36
SK-MES-1,CTRPv2,0.52,90.86
SK-MES-1,CTRPv2,1.0,84.91
SK-MES-1,CTRPv2,2.1,83.41
SK-MES-1,CTRPv2,4.2,46.46
SK-MES-1,CTRPv2,8.3,1.451
SK-MES-1,CTRPv2,17.0,1.516
SK-MES-1,CTRPv2,33.0,0.7304
SK-MES-1,CTRPv2,66.0,1.098
NCI-H1693,CTRPv2,0.002,92.08
NCI-H1693,CTRPv2,0.0041,69.74
NCI-H1693,CTRPv2,0.0081,89.81
NCI-H1693,CTRPv2,0.016,78.06
NCI-H1693,CTRPv2,0.032,66.27
NCI-H1693,CTRPv2,0.065,64.13
NCI-H1693,CTRPv2,0.13,83.71
NCI-H1693,CTRPv2,0.26,74.14
NCI-H1693,CTRPv2,0.52,41.98
NCI-H1693,CTRPv2,1.0,31.05
NCI-H1693,CTRPv2,2.1,38.37
NCI-H1693,CTRPv2,4.2,3.744
NCI-H1693,CTRPv2,8.3,1.162
NCI-H1693,CTRPv2,17.0,1.24
NCI-H1693,CTRPv2,33.0,0.5001
NCI-H1693,CTRPv2,66.0,0.8059
COR-L95,CTRPv2,0.002,111.8
COR-L95,CTRPv2,0.0041,96.04
COR-L95,CTRPv2,0.0081,103.9
COR-L95,CTRPv2,0.016,100.5
COR-L95,CTRPv2,0.032,98.65
COR-L95,CTRPv2,0.065,101.0
COR-L95,CTRPv2,0.13,100.5
COR-L95,CTRPv2,0.26,102.0
COR-L95,CTRPv2,0.52,90.96
COR-L95,CTRPv2,1.0,86.81
COR-L95,CTRPv2,2.1,72.33
COR-L95,CTRPv2,4.2,35.74
COR-L95,CTRPv2,8.3,1.607
COR-L95,CTRPv2,17.0,1.567
COR-L95,CTRPv2,33.0,0.7091
COR-L95,CTRPv2,66.0,0.9562
NCI-H1092,CTRPv2,0.002,120.8
NCI-H1092,CTRPv2,0.0041,112.0
NCI-H1092,CTRPv2,0.0081,140.4
NCI-H1092,CTRPv2,0.016,89.89
NCI-H1092,CTRPv2,0.032,87.42
NCI-H1092,CTRPv2,0.065,97.09
NCI-H1092,CTRPv2,0.13,87.96
NCI-H1092,CTRPv2,0.26,88.17
NCI-H1092,CTRPv2,0.52,108.0
NCI-H1092,CTRPv2,1.0,94.58
NCI-H1092,CTRPv2,2.1,94.78
NCI-H1092,CTRPv2,8.3,1.846
NCI-H1092,CTRPv2,17.0,1.881
NCI-H1092,CTRPv2,33.0,1.022
NCI-H1092,CTRPv2,66.0,1.093
NCI-H2171,CTRPv2,0.002,81.79
NCI-H2171,CTRPv2,0.0081,83.34
NCI-H2171,CTRPv2,0.016,95.69
NCI-H2171,CTRPv2,0.065,65.76
NCI-H2171,CTRPv2,0.13,74.26
NCI-H2171,CTRPv2,0.26,86.97
NCI-H2171,CTRPv2,0.52,104.1
NCI-H2171,CTRPv2,1.0,78.54
NCI-H2171,CTRPv2,2.1,51.02
NCI-H2171,CTRPv2,4.2,1.11
NCI-H2171,CTRPv2,8.3,1.104
NCI-H2171,CTRPv2,17.0,1.506
NCI-H2171,CTRPv2,33.0,0.4986
NCI-H2171,CTRPv2,66.0,0.8558
NCI-H2196,CTRPv2,0.002,120.7
NCI-H2196,CTRPv2,0.0041,113.1
NCI-H2196,CTRPv2,0.0081,120.0
NCI-H2196,CTRPv2,0.016,109.3
NCI-H2196,CTRPv2,0.032,120.4
NCI-H2196,CTRPv2,0.065,124.0
NCI-H2196,CTRPv2,0.13,116.0
NCI-H2196,CTRPv2,0.26,106.0
NCI-H2196,CTRPv2,0.52,91.38
NCI-H2196,CTRPv2,1.0,94.35
NCI-H2196,CTRPv2,2.1,101.2
NCI-H2196,CTRPv2,4.2,51.37
NCI-H2196,CTRPv2,8.3,1.498
NCI-H2196,CTRPv2,17.0,1.57
NCI-H2196,CTRPv2,33.0,0.7503
NCI-H2196,CTRPv2,66.0,1.012
NCI-H1341,CTRPv2,0.002,98.76
NCI-H1341,CTRPv2,0.0041,86.68
NCI-H1341,CTRPv2,0.0081,92.68
NCI-H1341,CTRPv2,0.016,98.03
NCI-H1341,CTRPv2,0.032,92.04
NCI-H1341,CTRPv2,0.065,100.0
NCI-H1341,CTRPv2,0.13,106.3
NCI-H1341,CTRPv2,0.26,97.77
NCI-H1341,CTRPv2,0.52,83.82
NCI-H1341,CTRPv2,1.0,82.36
NCI-H1341,CTRPv2,2.1,68.45
NCI-H1341,CTRPv2,4.2,5.431
NCI-H1341,CTRPv2,8.3,1.65
NCI-H1341,CTRPv2,17.0,1.738
NCI-H1341,CTRPv2,33.0,0.5192
NCI-H1341,CTRPv2,66.0,1.113
NCI-H1568,CTRPv2,0.002,110.9
NCI-H1568,CTRPv2,0.0041,100.9
NCI-H1568,CTRPv2,0.0081,114.4
NCI-H1568,CTRPv2,0.016,104.1
NCI-H1568,CTRPv2,0.032,94.85
NCI-H1568,CTRPv2,0.13,98.22
NCI-H1568,CTRPv2,0.26,104.5
NCI-H1568,CTRPv2,0.52,92.2
NCI-H1568,CTRPv2,1.0,92.25
NCI-H1568,CTRPv2,2.1,95.01
NCI-H1568,CTRPv2,4.2,29.89
NCI-H1568,CTRPv2,8.3,1.195
NCI-H1568,CTRPv2,17.0,1.32
NCI-H1568,CTRPv2,33.0,0.5838
NCI-H1568,CTRPv2,66.0,0.8526
NCI-H1703,CTRPv2,0.002,101.7
NCI-H1703,CTRPv2,0.0041,99.77
NCI-H1703,CTRPv2,0.0081,97.08
NCI-H1703,CTRPv2,0.016,93.18
NCI-H1703,CTRPv2,0.032,96.91
NCI-H1703,CTRPv2,0.065,86.76
NCI-H1703,CTRPv2,0.13,111.5
NCI-H1703,CTRPv2,0.26,101.3
NCI-H1703,CTRPv2,0.52,106.3
NCI-H1703,CTRPv2,1.0,101.1
NCI-H1703,CTRPv2,2.1,101.5
NCI-H1703,CTRPv2,4.2,64.83
NCI-H1703,CTRPv2,8.3,1.114
NCI-H1703,CTRPv2,17.0,1.629
NCI-H1703,CTRPv2,33.0,0.6478
NCI-H1703,CTRPv2,66.0,0.9057
NCI-H838,CTRPv2,0.002,100.1
NCI-H838,CTRPv2,0.0041,98.66
NCI-H838,CTRPv2,0.0081,104.3
NCI-H838,CTRPv2,0.016,99.21
NCI-H838,CTRPv2,0.032,93.92
NCI-H838,CTRPv2,0.065,94.72
NCI-H838,CTRPv2,0.13,98.37
NCI-H838,CTRPv2,0.26,97.91
NCI-H838,CTRPv2,0.52,98.19
NCI-H838,CTRPv2,1.0,98.35
NCI-H838,CTRPv2,2.1,87.66
NCI-H838,CTRPv2,17.0,38.11
NCI-H838,CTRPv2,33.0,0.8198
NCI-H838,CTRPv2,66.0,1.09
LUDLU-1,CTRPv2,0.002,95.59
LUDLU-1,CTRPv2,0.0041,102.6
LUDLU-1,CTRPv2,0.0081,100.7
LUDLU-1,CTRPv2,0.016,105.6
LUDLU-1,CTRPv2,0.032,105.6
LUDLU-1,CTRPv2,0.065,105.6
LUDLU-1,CTRPv2,0.13,106.4
LUDLU-1,CTRPv2,0.26,102.0
LUDLU-1,CTRPv2,0.52,63.38
LUDLU-1,CTRPv2,1.0,78.07
LUDLU-1,CTRPv2,2.1,32.25
LUDLU-1,CTRPv2,4.2,30.8
LUDLU-1,CTRPv2,8.3,22.28
LUDLU-1,CTRPv2,17.0,6.352
LUDLU-1,CTRPv2,33.0,1.971
LUDLU-1,CTRPv2,66.0,1.396
NCI-H1915,CTRPv2,0.002,104.3
NCI-H1915,CTRPv2,0.0041,98.05
NCI-H1915,CTRPv2,0.0081,113.6
NCI-H1915,CTRPv2,0.016,113.1
NCI-H1915,CTRPv2,0.032,100.2
NCI-H1915,CTRPv2,0.065,103.1
NCI-H1915,CTRPv2,0.13,108.1
NCI-H1915,CTRPv2,0.26,105.5
NCI-H1915,CTRPv2,0.52,61.56
NCI-H1915,CTRPv2,1.0,80.02
NCI-H1915,CTRPv2,2.1,62.63
NCI-H1915,CTRPv2,4.2,50.43
NCI-H1915,CTRPv2,8.3,2.238
NCI-H1915,CTRPv2,17.0,3.843
NCI-H1915,CTRPv2,33.0,0.8857
NCI-H1915,CTRPv2,66.0,1.082
NCI-H1944,CTRPv2,0.002,108.1
NCI-H1944,CTRPv2,0.0041,103.7
NCI-H1944,CTRPv2,0.0081,114.7
NCI-H1944,CTRPv2,0.016,106.1
NCI-H1944,CTRPv2,0.032,101.2
NCI-H1944,CTRPv2,0.065,102.4
NCI-H1944,CTRPv2,0.13,100.7
NCI-H1944,CTRPv2,0.26,100.4
NCI-H1944,CTRPv2,0.52,94.73
NCI-H1944,CTRPv2,1.0,89.36
NCI-H1944,CTRPv2,2.1,99.9
NCI-H1944,CTRPv2,4.2,69.05
NCI-H1944,CTRPv2,8.3,1.816
NCI-H1944,CTRPv2,17.0,2.211
NCI-H1944,CTRPv2,33.0,0.9317
NCI-H1944,CTRPv2,66.0,1.209
NCI-H520,CTRPv2,0.002,103.2
NCI-H520,CTRPv2,0.0041,104.5
NCI-H520,CTRPv2,0.0081,107.7
NCI-H520,CTRPv2,0.016,107.4
NCI-H520,CTRPv2,0.032,94.81
NCI-H520,CTRPv2,0.065,104.2
NCI-H520,CTRPv2,0.13,90.97
NCI-H520,CTRPv2,0.26,89.75
NCI-H520,CTRPv2,0.52,98.45
NCI-H520,CTRPv2,1.0,92.25
NCI-H520,CTRPv2,2.1,104.7
NCI-H520,CTRPv2,4.2,48.08
NCI-H520,CTRPv2,8.3,2.246
NCI-H520,CTRPv2,17.0,2.29
NCI-H520,CTRPv2,33.0,0.9279
NCI-H520,CTRPv2,66.0,1.385
NCI-H522,CTRPv2,0.002,79.55
NCI-H522,CTRPv2,0.0041,81.27
NCI-H522,CTRPv2,0.0081,77.1
NCI-H522,CTRPv2,0.016,88.44
NCI-H522,CTRPv2,0.032,83.43
NCI-H522,CTRPv2,0.065,84.71
NCI-H522,CTRPv2,0.13,77.24
NCI-H522,CTRPv2,0.26,79.89
NCI-H522,CTRPv2,0.52,85.52
NCI-H522,CTRPv2,1.0,78.44
NCI-H522,CTRPv2,2.1,85.99
NCI-H522,CTRPv2,4.2,52.98
NCI-H522,CTRPv2,8.3,1.601
NCI-H522,CTRPv2,17.0,1.863
NCI-H522,CTRPv2,33.0,0.8081
NCI-H522,CTRPv2,66.0,1.242
NCI-H2110,CTRPv2,0.002,104.1
NCI-H2110,CTRPv2,0.0041,102.6
NCI-H2110,CTRPv2,0.0081,102.6
NCI-H2110,CTRPv2,0.016,101.0
NCI-H2110,CTRPv2,0.032,101.9
NCI-H2110,CTRPv2,0.065,102.2
NCI-H2110,CTRPv2,0.13,100.4
NCI-H2110,CTRPv2,0.26,96.61
NCI-H2110,CTRPv2,0.52,92.99
NCI-H2110,CTRPv2,1.0,98.09
NCI-H2110,CTRPv2,2.1,62.54
NCI-H2110,CTRPv2,4.2,53.1
NCI-H2110,CTRPv2,8.3,2.196
NCI-H2110,CTRPv2,17.0,2.726
NCI-H2110,CTRPv2,33.0,0.8562
NCI-H2110,CTRPv2,66.0,1.197
NCI-H1395,CTRPv2,0.002,98.25
NCI-H1395,CTRPv2,0.0041,101.2
NCI-H1395,CTRPv2,0.0081,93.16
NCI-H1395,CTRPv2,0.016,99.45
NCI-H1395,CTRPv2,0.032,94.5
NCI-H1395,CTRPv2,0.065,107.0
NCI-H1395,CTRPv2,0.13,103.4
NCI-H1395,CTRPv2,0.26,100.6
NCI-H1395,CTRPv2,0.52,110.2
NCI-H1395,CTRPv2,1.0,93.7
NCI-H1395,CTRPv2,2.1,111.3
NCI-H1395,CTRPv2,4.2,87.95
NCI-H1395,CTRPv2,17.0,15.78
NCI-H1395,CTRPv2,33.0,4.583
NCI-H1395,CTRPv2,66.0,1.364
DMS 454,CTRPv2,0.002,121.4
DMS 454,CTRPv2,0.0041,116.5
DMS 454,CTRPv2,0.0081,133.6
DMS 454,CTRPv2,0.016,133.5
DMS 454,CTRPv2,0.032,119.6
DMS 454,CTRPv2,0.065,98.32
DMS 454,CTRPv2,0.13,108.1
DMS 454,CTRPv2,0.26,111.2
DMS 454,CTRPv2,0.52,127.5
DMS 454,CTRPv2,1.0,126.4
DMS 454,CTRPv2,2.1,137.2
DMS 454,CTRPv2,4.2,95.0
DMS 454,CTRPv2,8.3,3.624
DMS 454,CTRPv2,17.0,3.542
DMS 454,CTRPv2,33.0,3.28
DMS 454,CTRPv2,66.0,4.093
HCC2935,CTRPv2,0.002,122.9
HCC2935,CTRPv2,0.0041,108.4
HCC2935,CTRPv2,0.0081,108.6
HCC2935,CTRPv2,0.016,105.2
HCC2935,CTRPv2,0.032,95.05
HCC2935,CTRPv2,0.065,97.27
HCC2935,CTRPv2,0.13,83.39
HCC2935,CTRPv2,0.26,48.34
HCC2935,CTRPv2,0.52,48.47
HCC2935,CTRPv2,1.0,34.37
HCC2935,CTRPv2,2.1,44.46
HCC2935,CTRPv2,4.2,31.16
HCC2935,CTRPv2,8.3,2.64
HCC2935,CTRPv2,17.0,2.425
HCC2935,CTRPv2,33.0,2.214
HCC2935,CTRPv2,66.0,2.454
HOP-62,CTRPv2,0.002,93.08
HOP-62,CTRPv2,0.0041,96.77
HOP-62,CTRPv2,0.0081,95.64
HOP-62,CTRPv2,0.016,94.94
HOP-62,CTRPv2,0.032,95.41
HOP-62,CTRPv2,0.065,94.06
HOP-62,CTRPv2,0.13,90.19
HOP-62,CTRPv2,0.26,85.51
HOP-62,CTRPv2,0.52,83.4
HOP-62,CTRPv2,1.0,82.73
HOP-62,CTRPv2,2.1,76.98
HOP-62,CTRPv2,4.2,64.17
HOP-62,CTRPv2,8.3,2.811
HOP-62,CTRPv2,17.0,2.887
HOP-62,CTRPv2,33.0,2.846
HOP-62,CTRPv2,66.0,3.488
DMS-53,CTRPv2,0.002,78.21
DMS-53,CTRPv2,0.0041,81.06
DMS-53,CTRPv2,0.0081,91.85
DMS-53,CTRPv2,0.016,97.82
DMS-53,CTRPv2,0.032,77.53
DMS-53,CTRPv2,0.065,95.66
DMS-53,CTRPv2,0.13,87.07
DMS-53,CTRPv2,0.26,88.24
DMS-53,CTRPv2,0.52,87.02
DMS-53,CTRPv2,1.0,82.59
DMS-53,CTRPv2,2.1,84.3
DMS-53,CTRPv2,4.2,67.9
DMS-53,CTRPv2,8.3,2.748
DMS-53,CTRPv2,17.0,2.814
DMS-53,CTRPv2,33.0,3.258
DMS-53,CTRPv2,66.0,3.468
KNS-62,CTRPv2,0.002,95.71
KNS-62,CTRPv2,0.0041,98.79
KNS-62,CTRPv2,0.0081,102.2
KNS-62,CTRPv2,0.016,98.51
KNS-62,CTRPv2,0.032,100.4
KNS-62,CTRPv2,0.065,101.2
KNS-62,CTRPv2,0.13,100.2
KNS-62,CTRPv2,0.26,96.38
KNS-62,CTRPv2,0.52,101.0
KNS-62,CTRPv2,1.0,103.4
KNS-62,CTRPv2,2.1,100.9
KNS-62,CTRPv2,4.2,96.84
KNS-62,CTRPv2,8.3,63.63
KNS-62,CTRPv2,17.0,70.06
KNS-62,CTRPv2,33.0,49.33
KNS-62,CTRPv2,66.0,4.824
NCI-H1563,CTRPv2,0.002,97.76
NCI-H1563,CTRPv2,0.0041,100.1
NCI-H1563,CTRPv2,0.0081,91.04
NCI-H1563,CTRPv2,0.016,92.45
NCI-H1563,CTRPv2,0.032,98.33
NCI-H1563,CTRPv2,0.065,101.9
NCI-H1563,CTRPv2,0.13,91.7
NCI-H1563,CTRPv2,0.26,88.93
NCI-H1563,CTRPv2,0.52,86.02
NCI-H1563,CTRPv2,1.0,90.5
NCI-H1563,CTRPv2,2.1,78.96
NCI-H1563,CTRPv2,4.2,55.22
NCI-H1563,CTRPv2,8.3,6.957
NCI-H1563,CTRPv2,17.0,6.447
NCI-H1563,CTRPv2,33.0,4.65
NCI-H1563,CTRPv2,66.0,3.61
Calu-1,CTRPv2,0.002,101.7
Calu-1,CTRPv2,0.0041,97.02
Calu-1,CTRPv2,0.0081,99.19
Calu-1,CTRPv2,0.016,98.72
Calu-1,CTRPv2,0.032,97.54
Calu-1,CTRPv2,0.065,102.8
Calu-1,CTRPv2,0.13,95.8
Calu-1,CTRPv2,0.26,96.67
Calu-1,CTRPv2,0.52,98.33
Calu-1,CTRPv2,1.0,97.5
Calu-1,CTRPv2,2.1,95.96
Calu-1,CTRPv2,4.2,82.68
Calu-1,CTRPv2,8.3,47.01
Calu-1,CTRPv2,17.0,41.03
Calu-1,CTRPv2,33.0,17.85
Calu-1,CTRPv2,66.0,2.66
DMS-114,CTRPv2,0.002,107.5
DMS-114,CTRPv2,0.0041,101.7
DMS-114,CTRPv2,0.0081,104.7
DMS-114,CTRPv2,0.016,98.27
DMS-114,CTRPv2,0.032,104.4
DMS-114,CTRPv2,0.065,103.3
DMS-114,CTRPv2,0.13,101.5
DMS-114,CTRPv2,0.26,100.5
DMS-114,CTRPv2,0.52,101.3
DMS-114,CTRPv2,1.0,97.34
DMS-114,CTRPv2,2.1,94.64
DMS-114,CTRPv2,4.2,85.0
DMS-114,CTRPv2,8.3,4.302
DMS-114,CTRPv2,17.0,4.774
DMS-114,CTRPv2,33.0,4.13
DMS-114,CTRPv2,66.0,4.309
EKVX,CTRPv2,0.002,91.13
EKVX,CTRPv2,0.0041,97.83
EKVX,CTRPv2,0.0081,92.38
EKVX,CTRPv2,0.016,99.02
EKVX,CTRPv2,0.032,98.92
EKVX,CTRPv2,0.065,99.37
EKVX,CTRPv2,0.13,89.71
EKVX,CTRPv2,0.26,85.27
EKVX,CTRPv2,0.52,66.07
EKVX,CTRPv2,1.0,64.45
EKVX,CTRPv2,2.1,55.16
