Cell Line,Dataset,Dose,Response
NCI-H1155,GDSC1000,0.64,100.087
NCI-H1155,GDSC1000,1.28,86.7747
NCI-H1155,GDSC1000,2.56,92.7901
NCI-H1155,GDSC1000,5.12,90.9996
NCI-H1155,GDSC1000,10.24,73.6968
H2595,GDSC1000,0.04,87.1282
H2595,GDSC1000,0.08,97.6988
H2595,GDSC1000,0.16,91.5849
H2595,GDSC1000,0.32,90.8322
H2595,GDSC1000,0.64,96.5408
H2595,GDSC1000,1.28,94.1412
H2595,GDSC1000,2.56,87.9411
H2595,GDSC1000,5.12,95.8131
H2595,GDSC1000,10.24,96.7088
NCI-H2342,GDSC1000,0.04,100.091
NCI-H2342,GDSC1000,0.08,103.558
NCI-H2342,GDSC1000,0.16,94.5868
NCI-H2342,GDSC1000,0.32,100.795
NCI-H2342,GDSC1000,0.64,94.4271
NCI-H2342,GDSC1000,1.28,98.6748
NCI-H2342,GDSC1000,2.56,94.5579
NCI-H2342,GDSC1000,5.12,96.8242
NCI-H2342,GDSC1000,10.24,96.2741
RERF-LC-MS,GDSC1000,0.04,94.6229
RERF-LC-MS,GDSC1000,0.08,98.8114
RERF-LC-MS,GDSC1000,0.16,102.918
RERF-LC-MS,GDSC1000,0.32,99.3944
RERF-LC-MS,GDSC1000,0.64,106.177
RERF-LC-MS,GDSC1000,1.28,101.336
RERF-LC-MS,GDSC1000,2.56,100.09
RERF-LC-MS,GDSC1000,5.12,102.679
RERF-LC-MS,GDSC1000,10.24,101.324
NCI-H1522,GDSC1000,0.04,87.7529
NCI-H1522,GDSC1000,0.08,98.1104
NCI-H1522,GDSC1000,0.16,87.7167
NCI-H1522,GDSC1000,0.32,88.7306
NCI-H1522,GDSC1000,0.64,95.7246
NCI-H1522,GDSC1000,1.28,98.5442
NCI-H1522,GDSC1000,2.56,94.0498
NCI-H1522,GDSC1000,5.12,95.0782
NCI-H1522,GDSC1000,10.24,76.1856
HOP-62,GDSC1000,0.04,96.1047
HOP-62,GDSC1000,0.08,95.0962
HOP-62,GDSC1000,0.16,101.028
HOP-62,GDSC1000,0.32,97.1932
HOP-62,GDSC1000,0.64,92.1091
HOP-62,GDSC1000,1.28,103.172
HOP-62,GDSC1000,2.56,86.2973
HOP-62,GDSC1000,5.12,82.1391
HOP-62,GDSC1000,10.24,80.5188
SCLC-21H,GDSC1000,0.04,98.1421
SCLC-21H,GDSC1000,0.08,91.7087
SCLC-21H,GDSC1000,0.16,102.852
SCLC-21H,GDSC1000,0.32,83.6497
SCLC-21H,GDSC1000,0.64,94.9624
SCLC-21H,GDSC1000,1.28,94.2267
SCLC-21H,GDSC1000,2.56,107.421
SCLC-21H,GDSC1000,5.12,120.488
SCLC-21H,GDSC1000,10.24,106.107
NCI-H1869,GDSC1000,0.04,113.434
NCI-H1869,GDSC1000,0.08,100.571
NCI-H1869,GDSC1000,0.16,101.766
NCI-H1869,GDSC1000,0.32,123.567
NCI-H1869,GDSC1000,0.64,107.068
NCI-H1869,GDSC1000,1.28,108.837
NCI-H1869,GDSC1000,2.56,113.286
NCI-H1869,GDSC1000,5.12,102.966
NCI-H1869,GDSC1000,10.24,80.3102
PC-3_JPC-3,GDSC1000,0.04,102.812
PC-3_JPC-3,GDSC1000,0.08,108.11
PC-3_JPC-3,GDSC1000,0.16,103.156
PC-3_JPC-3,GDSC1000,0.32,111.13
PC-3_JPC-3,GDSC1000,0.64,99.523
PC-3_JPC-3,GDSC1000,1.28,106.183
PC-3_JPC-3,GDSC1000,2.56,102.496
PC-3_JPC-3,GDSC1000,5.12,99.4145
PC-3_JPC-3,GDSC1000,10.24,95.7006
NCI-H2023,GDSC1000,0.04,93.6311
NCI-H2023,GDSC1000,0.08,96.4703
NCI-H2023,GDSC1000,0.16,94.5065
NCI-H2023,GDSC1000,0.32,95.2921
NCI-H2023,GDSC1000,0.64,93.9548
NCI-H2023,GDSC1000,1.28,91.6861
NCI-H2023,GDSC1000,2.56,91.6801
NCI-H2023,GDSC1000,5.12,93.2404
NCI-H2023,GDSC1000,10.24,89.0944
COR-L105,GDSC1000,0.04,94.6856
COR-L105,GDSC1000,0.08,98.2702
COR-L105,GDSC1000,0.16,93.3
COR-L105,GDSC1000,0.32,97.6013
COR-L105,GDSC1000,0.64,90.9854
COR-L105,GDSC1000,1.28,93.9334
COR-L105,GDSC1000,2.56,84.5964
COR-L105,GDSC1000,5.12,80.6513
COR-L105,GDSC1000,10.24,65.9148
NCI-H1435,GDSC1000,0.04,93.216
NCI-H1435,GDSC1000,0.08,100.423
NCI-H1435,GDSC1000,0.16,94.5512
NCI-H1435,GDSC1000,0.32,100.364
NCI-H1435,GDSC1000,0.64,94.4562
NCI-H1435,GDSC1000,1.28,104.57
NCI-H1435,GDSC1000,2.56,98.8242
NCI-H1435,GDSC1000,5.12,103.13
NCI-H1435,GDSC1000,10.24,100.293
COLO-668,GDSC1000,0.04,104.67
COLO-668,GDSC1000,0.08,129.539
COLO-668,GDSC1000,0.16,104.719
COLO-668,GDSC1000,0.32,123.305
COLO-668,GDSC1000,0.64,116.078
COLO-668,GDSC1000,1.28,107.956
COLO-668,GDSC1000,2.56,100.278
COLO-668,GDSC1000,5.12,90.7654
COLO-668,GDSC1000,10.24,68.3821
NCI-H2085,GDSC1000,0.04,113.224
NCI-H2085,GDSC1000,0.08,102.517
NCI-H2085,GDSC1000,0.16,106.529
NCI-H2085,GDSC1000,0.32,106.739
NCI-H2085,GDSC1000,0.64,106.561
NCI-H2085,GDSC1000,1.28,109.084
NCI-H2085,GDSC1000,2.56,100.523
NCI-H2085,GDSC1000,5.12,106.646
NCI-H2085,GDSC1000,10.24,96.7692
H3255,GDSC1000,0.04,98.5172
H3255,GDSC1000,0.08,99.649
H3255,GDSC1000,0.16,95.8652
H3255,GDSC1000,0.32,97.1316
H3255,GDSC1000,0.64,100.95
H3255,GDSC1000,1.28,99.6558
H3255,GDSC1000,2.56,95.6361
H3255,GDSC1000,5.12,98.9052
H3255,GDSC1000,10.24,90.6745
NCI-H1048,GDSC1000,0.04,97.1082
NCI-H1048,GDSC1000,0.08,95.5672
NCI-H1048,GDSC1000,0.16,91.8749
NCI-H1048,GDSC1000,0.32,92.5404
NCI-H1048,GDSC1000,0.64,90.8742
NCI-H1048,GDSC1000,1.28,83.9237
NCI-H1048,GDSC1000,2.56,79.0002
NCI-H1048,GDSC1000,5.12,74.5725
NCI-H1048,GDSC1000,10.24,61.2442
Calu-3,GDSC1000,0.04,100.786
Calu-3,GDSC1000,0.08,93.817
Calu-3,GDSC1000,0.16,92.549
Calu-3,GDSC1000,0.32,108.219
Calu-3,GDSC1000,0.64,100.274
Calu-3,GDSC1000,1.28,107.33
Calu-3,GDSC1000,2.56,123.269
Calu-3,GDSC1000,5.12,101.599
Calu-3,GDSC1000,10.24,129.625
EBC-1,GDSC1000,0.04,96.7234
EBC-1,GDSC1000,0.08,92.2977
EBC-1,GDSC1000,0.16,92.8769
EBC-1,GDSC1000,0.32,101.514
EBC-1,GDSC1000,0.64,93.5383
EBC-1,GDSC1000,1.28,93.8991
EBC-1,GDSC1000,2.56,93.2155
EBC-1,GDSC1000,5.12,101.017
EBC-1,GDSC1000,10.24,89.7858
LC-1-sq,GDSC1000,0.04,88.0762
LC-1-sq,GDSC1000,0.08,90.4396
LC-1-sq,GDSC1000,0.16,88.303
LC-1-sq,GDSC1000,0.32,91.1967
LC-1-sq,GDSC1000,0.64,93.31
LC-1-sq,GDSC1000,1.28,98.0095
LC-1-sq,GDSC1000,2.56,97.5172
LC-1-sq,GDSC1000,5.12,96.4054
LC-1-sq,GDSC1000,10.24,85.8186
NCI-H292,GDSC1000,0.04,120.781
NCI-H292,GDSC1000,0.08,130.263
NCI-H292,GDSC1000,0.16,120.275
NCI-H292,GDSC1000,0.32,129.55
NCI-H292,GDSC1000,0.64,119.977
NCI-H292,GDSC1000,1.28,99.7158
NCI-H292,GDSC1000,2.56,118.669
NCI-H292,GDSC1000,5.12,114.741
NCI-H292,GDSC1000,10.24,94.4645
NCI-H2170,GDSC1000,0.04,96.7575
NCI-H2170,GDSC1000,0.08,96.4309
NCI-H2170,GDSC1000,0.16,100.444
NCI-H2170,GDSC1000,0.32,98.2088
NCI-H2170,GDSC1000,0.64,98.1316
NCI-H2170,GDSC1000,1.28,96.0958
NCI-H2170,GDSC1000,2.56,99.7724
NCI-H2170,GDSC1000,5.12,98.7782
NCI-H2170,GDSC1000,10.24,97.2841
Calu-6,GDSC1000,0.04,98.5545
Calu-6,GDSC1000,0.08,100.3
Calu-6,GDSC1000,0.16,99.9533
Calu-6,GDSC1000,0.32,102.154
Calu-6,GDSC1000,0.64,100.804
Calu-6,GDSC1000,1.28,93.1405
Calu-6,GDSC1000,2.56,90.4116
Calu-6,GDSC1000,5.12,86.8996
Calu-6,GDSC1000,10.24,70.4333
NCI-H1568,GDSC1000,0.04,97.9968
NCI-H1568,GDSC1000,0.08,102.927
NCI-H1568,GDSC1000,0.16,99.7269
NCI-H1568,GDSC1000,0.32,103.584
NCI-H1568,GDSC1000,0.64,97.8731
NCI-H1568,GDSC1000,1.28,99.5324
NCI-H1568,GDSC1000,2.56,97.0901
NCI-H1568,GDSC1000,5.12,104.371
NCI-H1568,GDSC1000,10.24,98.6634
HCC827,GDSC1000,0.04,92.9481
HCC827,GDSC1000,0.08,100.935
HCC827,GDSC1000,0.16,96.5648
HCC827,GDSC1000,0.32,92.1326
HCC827,GDSC1000,0.64,94.7909
HCC827,GDSC1000,1.28,92.1405
HCC827,GDSC1000,2.56,80.5528
HCC827,GDSC1000,5.12,90.9303
HCC827,GDSC1000,10.24,84.663
NCI-H748,GDSC1000,0.04,78.1748
NCI-H748,GDSC1000,0.08,85.2572
NCI-H748,GDSC1000,0.16,80.5525
NCI-H748,GDSC1000,0.32,80.8388
NCI-H748,GDSC1000,0.64,78.9039
NCI-H748,GDSC1000,1.28,100.13
NCI-H748,GDSC1000,2.56,85.1195
NCI-H748,GDSC1000,5.12,96.6865
NCI-H748,GDSC1000,10.24,76.0437
NCI-H2029,GDSC1000,0.04,105.031
NCI-H2029,GDSC1000,0.08,109.339
NCI-H2029,GDSC1000,0.16,105.573
NCI-H2029,GDSC1000,0.32,110.625
NCI-H2029,GDSC1000,0.64,103.666
NCI-H2029,GDSC1000,1.28,106.83
NCI-H2029,GDSC1000,2.56,96.5175
NCI-H2029,GDSC1000,5.12,91.551
NCI-H2029,GDSC1000,10.24,92.9476
SBC-5,GDSC1000,0.04,96.7679
SBC-5,GDSC1000,0.08,100.064
SBC-5,GDSC1000,0.16,103.481
SBC-5,GDSC1000,0.32,101.987
SBC-5,GDSC1000,0.64,101.651
SBC-5,GDSC1000,1.28,96.7728
SBC-5,GDSC1000,2.56,100.364
SBC-5,GDSC1000,5.12,109.388
SBC-5,GDSC1000,10.24,103.693
LCLC-97TM1,GDSC1000,0.04,81.9464
LCLC-97TM1,GDSC1000,0.08,64.4582
LCLC-97TM1,GDSC1000,0.16,82.5004
LCLC-97TM1,GDSC1000,0.32,63.4076
LCLC-97TM1,GDSC1000,0.64,83.4497
LCLC-97TM1,GDSC1000,1.28,67.1855
LCLC-97TM1,GDSC1000,2.56,77.5296
LCLC-97TM1,GDSC1000,5.12,71.2593
LCLC-97TM1,GDSC1000,10.24,67.9473
Calu-1,GDSC1000,0.04,94.5737
Calu-1,GDSC1000,0.08,95.5344
Calu-1,GDSC1000,0.16,94.5351
Calu-1,GDSC1000,0.32,94.3601
Calu-1,GDSC1000,0.64,93.6174
Calu-1,GDSC1000,1.28,96.7782
Calu-1,GDSC1000,2.56,89.8714
Calu-1,GDSC1000,5.12,90.8762
Calu-1,GDSC1000,10.24,82.4987
HCC-15,GDSC1000,0.04,93.9255
HCC-15,GDSC1000,0.08,91.212
HCC-15,GDSC1000,0.16,92.5462
HCC-15,GDSC1000,0.32,95.1974
HCC-15,GDSC1000,0.64,95.0995
HCC-15,GDSC1000,1.28,97.1451
HCC-15,GDSC1000,2.56,98.7679
HCC-15,GDSC1000,5.12,99.0666
HCC-15,GDSC1000,10.24,99.1729
HCC-44,GDSC1000,0.04,93.2692
HCC-44,GDSC1000,0.08,102.231
HCC-44,GDSC1000,0.16,100.641
HCC-44,GDSC1000,0.32,102.021
HCC-44,GDSC1000,0.64,99.6873
HCC-44,GDSC1000,1.28,96.3172
HCC-44,GDSC1000,2.56,90.195
HCC-44,GDSC1000,5.12,96.5311
HCC-44,GDSC1000,10.24,67.6886
DMS-79,GDSC1000,0.04,98.8764
DMS-79,GDSC1000,0.08,87.5327
DMS-79,GDSC1000,0.16,93.587
DMS-79,GDSC1000,0.32,99.143
DMS-79,GDSC1000,0.64,89.8529
DMS-79,GDSC1000,1.28,84.9445
DMS-79,GDSC1000,2.56,101.954
DMS-79,GDSC1000,5.12,99.0891
DMS-79,GDSC1000,10.24,103.885
IST-SL2,GDSC1000,0.04,99.1395
IST-SL2,GDSC1000,0.08,92.6867
IST-SL2,GDSC1000,0.16,95.9471
IST-SL2,GDSC1000,0.32,97.3219
IST-SL2,GDSC1000,0.64,94.4422
IST-SL2,GDSC1000,1.28,96.5032
IST-SL2,GDSC1000,2.56,95.1081
IST-SL2,GDSC1000,5.12,86.043
IST-SL2,GDSC1000,10.24,59.8469
LCLC-103H,GDSC1000,0.04,94.6127
LCLC-103H,GDSC1000,0.08,96.8628
LCLC-103H,GDSC1000,0.16,96.275
LCLC-103H,GDSC1000,0.32,96.6324
LCLC-103H,GDSC1000,0.64,90.8323
LCLC-103H,GDSC1000,1.28,91.6607
LCLC-103H,GDSC1000,2.56,99.1001
LCLC-103H,GDSC1000,5.12,98.1739
LCLC-103H,GDSC1000,10.24,92.8131
NCI-H2405,GDSC1000,0.04,98.2253
NCI-H2405,GDSC1000,0.08,96.8885
NCI-H2405,GDSC1000,0.16,95.0238
NCI-H2405,GDSC1000,0.32,88.4632
NCI-H2405,GDSC1000,0.64,82.1788
NCI-H2405,GDSC1000,1.28,76.3471
NCI-H2405,GDSC1000,2.56,67.2222
NCI-H2405,GDSC1000,5.12,58.342
NCI-H2405,GDSC1000,10.24,56.3509
CAL-12T,GDSC1000,0.04,99.3531
CAL-12T,GDSC1000,0.08,102.945
CAL-12T,GDSC1000,0.16,110.362
CAL-12T,GDSC1000,0.32,103.424
CAL-12T,GDSC1000,0.64,92.8985
CAL-12T,GDSC1000,1.28,102.083
CAL-12T,GDSC1000,2.56,81.2122
CAL-12T,GDSC1000,5.12,77.5765
CAL-12T,GDSC1000,10.24,58.014
CPC-N,GDSC1000,0.04,98.6722
CPC-N,GDSC1000,0.08,102.122
CPC-N,GDSC1000,0.16,99.9416
CPC-N,GDSC1000,0.32,97.7898
CPC-N,GDSC1000,0.64,96.9659
CPC-N,GDSC1000,1.28,98.5907
CPC-N,GDSC1000,2.56,100.995
CPC-N,GDSC1000,5.12,104.977
CPC-N,GDSC1000,10.24,86.8483
DMS-53,GDSC1000,0.04,102.331
DMS-53,GDSC1000,0.08,102.903
DMS-53,GDSC1000,0.16,103.73
DMS-53,GDSC1000,0.32,104.558
DMS-53,GDSC1000,0.64,103.177
DMS-53,GDSC1000,1.28,105.738
DMS-53,GDSC1000,2.56,105.377
DMS-53,GDSC1000,5.12,103.804
DMS-53,GDSC1000,10.24,103.215
NCI-H1417,GDSC1000,0.04,106.263
NCI-H1417,GDSC1000,0.08,79.922
NCI-H1417,GDSC1000,0.16,69.3264
NCI-H1417,GDSC1000,0.32,67.9703
NCI-H1417,GDSC1000,0.64,56.0569
NCI-H1417,GDSC1000,1.28,55.9339
NCI-H1417,GDSC1000,2.56,58.7495
NCI-H1417,GDSC1000,5.12,72.3664
NCI-H1417,GDSC1000,10.24,65.6986
