Cell Line,Dataset,Dose,Response
NCI-H220,GDSC1000,32.0,66.5502
LU-135,GDSC1000,0.125,66.6829
LU-135,GDSC1000,0.25,79.2807
LU-135,GDSC1000,0.5,93.3382
LU-135,GDSC1000,1.0,96.2819
LU-135,GDSC1000,2.0,87.9006
LU-135,GDSC1000,4.0,88.1143
LU-135,GDSC1000,8.0,84.4597
LU-135,GDSC1000,16.0,71.3635
LU-135,GDSC1000,32.0,62.5324
201T,GDSC1000,0.125,100.562
201T,GDSC1000,0.25,93.2484
201T,GDSC1000,0.5,88.0525
201T,GDSC1000,1.0,80.9367
201T,GDSC1000,2.0,78.1807
201T,GDSC1000,4.0,77.5229
201T,GDSC1000,8.0,75.3869
201T,GDSC1000,16.0,69.4417
201T,GDSC1000,32.0,68.9932
LCLC-103H,GDSC1000,0.125,101.956
LCLC-103H,GDSC1000,0.25,99.7099
LCLC-103H,GDSC1000,0.5,84.4038
LCLC-103H,GDSC1000,1.0,64.9294
LCLC-103H,GDSC1000,2.0,65.4672
LCLC-103H,GDSC1000,4.0,66.0881
LCLC-103H,GDSC1000,8.0,61.9386
LCLC-103H,GDSC1000,16.0,54.7069
LCLC-103H,GDSC1000,32.0,57.4991
SK-LU-1,GDSC1000,0.125,94.4784
SK-LU-1,GDSC1000,0.25,97.1486
SK-LU-1,GDSC1000,0.5,97.8618
SK-LU-1,GDSC1000,1.0,94.7528
SK-LU-1,GDSC1000,2.0,94.5926
SK-LU-1,GDSC1000,4.0,91.9221
SK-LU-1,GDSC1000,8.0,85.3122
SK-LU-1,GDSC1000,16.0,79.2968
SK-LU-1,GDSC1000,32.0,76.3168
NCI-H226,GDSC1000,0.125,99.8257
NCI-H226,GDSC1000,0.25,98.9516
NCI-H226,GDSC1000,0.5,95.4686
NCI-H226,GDSC1000,1.0,84.7192
NCI-H226,GDSC1000,2.0,77.3061
NCI-H226,GDSC1000,4.0,66.6125
NCI-H226,GDSC1000,8.0,58.0641
NCI-H226,GDSC1000,16.0,45.732
NCI-H226,GDSC1000,32.0,42.673
NCI-H1522,GDSC1000,0.125,104.93
NCI-H1522,GDSC1000,0.25,100.514
NCI-H1522,GDSC1000,0.5,116.675
NCI-H1522,GDSC1000,1.0,93.6549
NCI-H1522,GDSC1000,2.0,100.32
NCI-H1522,GDSC1000,4.0,94.5365
NCI-H1522,GDSC1000,8.0,89.5605
NCI-H1522,GDSC1000,16.0,81.8678
NCI-H1522,GDSC1000,32.0,73.194
NCI-H1395,GDSC1000,0.125,101.084
NCI-H1395,GDSC1000,0.25,98.811
NCI-H1395,GDSC1000,0.5,97.6383
NCI-H1395,GDSC1000,1.0,100.205
NCI-H1395,GDSC1000,2.0,95.2793
NCI-H1395,GDSC1000,4.0,98.4921
NCI-H1395,GDSC1000,8.0,90.66
NCI-H1395,GDSC1000,16.0,91.0837
NCI-H1395,GDSC1000,32.0,88.1739
NCI-H69,GDSC1000,0.125,106.298
NCI-H69,GDSC1000,0.25,104.527
NCI-H69,GDSC1000,0.5,105.644
NCI-H69,GDSC1000,1.0,101.905
NCI-H69,GDSC1000,2.0,108.202
NCI-H69,GDSC1000,4.0,100.76
NCI-H69,GDSC1000,8.0,103.105
NCI-H69,GDSC1000,16.0,104.202
NCI-H69,GDSC1000,32.0,103.129
LK-2,GDSC1000,0.125,96.4383
LK-2,GDSC1000,0.25,89.6481
LK-2,GDSC1000,0.5,85.5767
LK-2,GDSC1000,1.0,67.8856
LK-2,GDSC1000,2.0,62.4683
LK-2,GDSC1000,4.0,46.954
LK-2,GDSC1000,8.0,48.506
LK-2,GDSC1000,16.0,45.161
LK-2,GDSC1000,32.0,47.0049
NCI-H64,GDSC1000,0.125,104.255
NCI-H64,GDSC1000,0.25,93.3139
NCI-H64,GDSC1000,0.5,96.17
NCI-H64,GDSC1000,1.0,90.8796
NCI-H64,GDSC1000,2.0,99.3443
NCI-H64,GDSC1000,4.0,103.392
NCI-H64,GDSC1000,8.0,93.7854
NCI-H64,GDSC1000,16.0,88.2895
NCI-H64,GDSC1000,32.0,75.8901
NCI-H2444,GDSC1000,0.125,98.9356
NCI-H2444,GDSC1000,0.25,108.296
NCI-H2444,GDSC1000,0.5,97.0815
NCI-H2444,GDSC1000,1.0,95.3083
NCI-H2444,GDSC1000,2.0,97.0396
NCI-H2444,GDSC1000,4.0,99.8743
NCI-H2444,GDSC1000,8.0,101.168
NCI-H2444,GDSC1000,16.0,97.1225
NCI-H2444,GDSC1000,32.0,100.962
RERF-LC-MS,GDSC1000,0.125,106.169
RERF-LC-MS,GDSC1000,0.25,103.89
RERF-LC-MS,GDSC1000,0.5,105.171
RERF-LC-MS,GDSC1000,1.0,95.4416
RERF-LC-MS,GDSC1000,2.0,97.2447
RERF-LC-MS,GDSC1000,4.0,104.981
RERF-LC-MS,GDSC1000,8.0,94.1174
RERF-LC-MS,GDSC1000,16.0,91.2852
RERF-LC-MS,GDSC1000,32.0,91.3627
NCI-H650,GDSC1000,0.125,99.7603
NCI-H650,GDSC1000,0.25,99.543
NCI-H650,GDSC1000,0.5,104.094
NCI-H650,GDSC1000,1.0,96.836
NCI-H650,GDSC1000,2.0,85.2178
NCI-H650,GDSC1000,4.0,83.3452
NCI-H650,GDSC1000,8.0,78.821
NCI-H650,GDSC1000,16.0,72.7268
NCI-H650,GDSC1000,32.0,69.9217
LXF-289,GDSC1000,0.125,108.771
LXF-289,GDSC1000,0.25,98.6894
LXF-289,GDSC1000,0.5,98.6089
LXF-289,GDSC1000,1.0,97.1316
LXF-289,GDSC1000,2.0,97.1445
LXF-289,GDSC1000,4.0,92.1314
LXF-289,GDSC1000,8.0,89.0047
LXF-289,GDSC1000,16.0,83.0612
LXF-289,GDSC1000,32.0,75.3401
NCI-H2170,GDSC1000,0.125,97.877
NCI-H2170,GDSC1000,0.25,91.1448
NCI-H2170,GDSC1000,0.5,98.1804
NCI-H2170,GDSC1000,1.0,85.3731
NCI-H2170,GDSC1000,2.0,84.992
NCI-H2170,GDSC1000,4.0,74.2791
NCI-H2170,GDSC1000,8.0,75.7689
NCI-H2170,GDSC1000,16.0,73.6651
NCI-H2170,GDSC1000,32.0,73.807
NCI-H647,GDSC1000,0.125,104.422
NCI-H647,GDSC1000,0.25,104.154
NCI-H647,GDSC1000,0.5,95.8865
NCI-H647,GDSC1000,1.0,91.0172
NCI-H647,GDSC1000,2.0,78.0264
NCI-H647,GDSC1000,4.0,68.2319
NCI-H647,GDSC1000,8.0,60.2242
NCI-H647,GDSC1000,16.0,61.7813
NCI-H647,GDSC1000,32.0,58.0139
COLO-668,GDSC1000,0.125,87.7159
COLO-668,GDSC1000,0.25,90.7527
COLO-668,GDSC1000,0.5,88.5596
COLO-668,GDSC1000,1.0,73.2105
COLO-668,GDSC1000,2.0,67.4993
COLO-668,GDSC1000,4.0,50.4127
COLO-668,GDSC1000,8.0,49.3256
COLO-668,GDSC1000,16.0,43.77
COLO-668,GDSC1000,32.0,43.4739
HOP-62,GDSC1000,0.125,95.7254
HOP-62,GDSC1000,0.25,92.1166
HOP-62,GDSC1000,0.5,86.558
HOP-62,GDSC1000,1.0,69.7583
HOP-62,GDSC1000,2.0,64.7749
HOP-62,GDSC1000,4.0,53.3516
HOP-62,GDSC1000,8.0,45.3726
HOP-62,GDSC1000,16.0,41.3394
HOP-62,GDSC1000,32.0,41.9886
NCI-H2141,GDSC1000,0.125,86.7597
NCI-H2141,GDSC1000,0.25,97.5597
NCI-H2141,GDSC1000,0.5,90.3675
NCI-H2141,GDSC1000,1.0,82.9661
NCI-H2141,GDSC1000,2.0,82.9621
NCI-H2141,GDSC1000,4.0,78.6041
NCI-H2141,GDSC1000,8.0,74.6179
NCI-H2141,GDSC1000,16.0,75.6515
NCI-H2141,GDSC1000,32.0,66.8666
SBC-3,GDSC1000,0.125,95.5437
SBC-3,GDSC1000,0.25,95.7586
SBC-3,GDSC1000,0.5,83.6933
SBC-3,GDSC1000,1.0,52.0039
SBC-3,GDSC1000,2.0,41.3193
SBC-3,GDSC1000,4.0,28.1479
SBC-3,GDSC1000,8.0,34.6562
SBC-3,GDSC1000,16.0,25.4403
SBC-3,GDSC1000,32.0,25.9273
IST-SL2,GDSC1000,0.125,98.2571
IST-SL2,GDSC1000,0.25,98.1793
IST-SL2,GDSC1000,0.5,104.455
IST-SL2,GDSC1000,1.0,95.1613
IST-SL2,GDSC1000,2.0,99.2633
IST-SL2,GDSC1000,4.0,96.3956
IST-SL2,GDSC1000,8.0,94.0749
IST-SL2,GDSC1000,16.0,94.2478
IST-SL2,GDSC1000,32.0,102.02
NCI-H520,GDSC1000,0.125,93.5108
NCI-H520,GDSC1000,0.25,88.163
NCI-H520,GDSC1000,0.5,80.0463
NCI-H520,GDSC1000,1.0,62.2465
NCI-H520,GDSC1000,2.0,54.597
NCI-H520,GDSC1000,4.0,39.3844
NCI-H520,GDSC1000,8.0,42.9918
NCI-H520,GDSC1000,16.0,38.4865
NCI-H520,GDSC1000,32.0,35.0965
HCC827,GDSC1000,0.125,98.9789
HCC827,GDSC1000,0.25,97.9857
HCC827,GDSC1000,0.5,98.5498
HCC827,GDSC1000,1.0,94.7538
HCC827,GDSC1000,2.0,96.7658
HCC827,GDSC1000,4.0,86.4256
HCC827,GDSC1000,8.0,96.8713
HCC827,GDSC1000,16.0,92.6144
HCC827,GDSC1000,32.0,88.2972
NCI-H2122,GDSC1000,0.125,95.8986
NCI-H2122,GDSC1000,0.25,93.8011
NCI-H2122,GDSC1000,0.5,94.6601
NCI-H2122,GDSC1000,1.0,90.8848
NCI-H2122,GDSC1000,2.0,88.5473
NCI-H2122,GDSC1000,4.0,88.4418
NCI-H2122,GDSC1000,8.0,83.2222
NCI-H2122,GDSC1000,16.0,80.3679
NCI-H2122,GDSC1000,32.0,78.744
SCLC-21H,GDSC1000,0.125,95.4131
SCLC-21H,GDSC1000,0.25,91.7091
SCLC-21H,GDSC1000,0.5,93.5952
SCLC-21H,GDSC1000,1.0,91.2199
SCLC-21H,GDSC1000,2.0,95.2094
SCLC-21H,GDSC1000,4.0,83.1111
SCLC-21H,GDSC1000,8.0,81.2978
SCLC-21H,GDSC1000,16.0,69.6471
SCLC-21H,GDSC1000,32.0,68.6926
COR-L321,GDSC1000,0.125,101.024
COR-L321,GDSC1000,0.25,103.557
COR-L321,GDSC1000,0.5,111.942
COR-L321,GDSC1000,1.0,98.8504
COR-L321,GDSC1000,2.0,89.5075
COR-L321,GDSC1000,4.0,96.0761
COR-L321,GDSC1000,8.0,76.7923
COR-L321,GDSC1000,16.0,72.2023
COR-L321,GDSC1000,32.0,55.7702
NCI-H1703,GDSC1000,0.125,99.5507
NCI-H1703,GDSC1000,0.25,100.132
NCI-H1703,GDSC1000,0.5,100.875
NCI-H1703,GDSC1000,1.0,98.9446
NCI-H1703,GDSC1000,2.0,104.201
NCI-H1703,GDSC1000,4.0,100.706
NCI-H1703,GDSC1000,8.0,92.8789
NCI-H1703,GDSC1000,16.0,93.9345
NCI-H1703,GDSC1000,32.0,89.703
NCI-H810,GDSC1000,0.125,87.5033
NCI-H810,GDSC1000,0.25,75.5638
NCI-H810,GDSC1000,0.5,65.0059
NCI-H810,GDSC1000,1.0,50.3325
NCI-H810,GDSC1000,2.0,47.2527
NCI-H810,GDSC1000,4.0,44.1089
NCI-H810,GDSC1000,8.0,40.6934
NCI-H810,GDSC1000,16.0,40.1013
NCI-H810,GDSC1000,32.0,39.1659
NCI-H1435,GDSC1000,0.125,102.764
NCI-H1435,GDSC1000,0.25,100.262
NCI-H1435,GDSC1000,0.5,101.151
NCI-H1435,GDSC1000,1.0,100.854
NCI-H1435,GDSC1000,2.0,94.558
NCI-H1435,GDSC1000,4.0,91.0076
NCI-H1435,GDSC1000,8.0,97.7203
NCI-H1435,GDSC1000,16.0,89.1774
NCI-H1435,GDSC1000,32.0,97.7907
NCI-H1755,GDSC1000,0.125,103.93
NCI-H1755,GDSC1000,0.25,100.311
NCI-H1755,GDSC1000,0.5,95.9332
NCI-H1755,GDSC1000,1.0,114.722
NCI-H1755,GDSC1000,2.0,100.422
NCI-H1755,GDSC1000,4.0,117.988
NCI-H1755,GDSC1000,8.0,93.9569
NCI-H1755,GDSC1000,16.0,96.4436
NCI-H1755,GDSC1000,32.0,106.805
LC-1-sq,GDSC1000,0.125,93.8654
LC-1-sq,GDSC1000,0.25,93.0097
LC-1-sq,GDSC1000,0.5,94.1223
LC-1-sq,GDSC1000,1.0,93.9516
LC-1-sq,GDSC1000,2.0,90.5169
LC-1-sq,GDSC1000,4.0,90.0367
LC-1-sq,GDSC1000,8.0,86.7638
LC-1-sq,GDSC1000,16.0,91.8005
LC-1-sq,GDSC1000,32.0,88.6624
NCI-H847,GDSC1000,0.125,99.8894
NCI-H847,GDSC1000,0.25,108.366
NCI-H847,GDSC1000,0.5,125.945
NCI-H847,GDSC1000,1.0,104.771
NCI-H847,GDSC1000,2.0,101.511
NCI-H847,GDSC1000,4.0,103.728
NCI-H847,GDSC1000,8.0,85.5324
NCI-H847,GDSC1000,16.0,81.8529
NCI-H847,GDSC1000,32.0,48.5653
H3255,GDSC1000,0.125,97.1214
H3255,GDSC1000,0.25,92.8991
H3255,GDSC1000,0.5,101.375
H3255,GDSC1000,1.0,97.6798
H3255,GDSC1000,2.0,98.8772
H3255,GDSC1000,4.0,97.5958
H3255,GDSC1000,8.0,98.5105
H3255,GDSC1000,16.0,97.8685
H3255,GDSC1000,32.0,93.4814
SK-MES-1,GDSC1000,0.125,93.6913
SK-MES-1,GDSC1000,0.25,95.9766
SK-MES-1,GDSC1000,0.5,91.4222
SK-MES-1,GDSC1000,1.0,91.179
SK-MES-1,GDSC1000,2.0,91.0912
SK-MES-1,GDSC1000,4.0,87.2923
SK-MES-1,GDSC1000,8.0,78.5148
SK-MES-1,GDSC1000,16.0,75.3579
SK-MES-1,GDSC1000,32.0,76.3094
NCI-H1648,GDSC1000,0.125,103.991
NCI-H1648,GDSC1000,0.25,109.333
NCI-H1648,GDSC1000,0.5,101.574
NCI-H1648,GDSC1000,1.0,88.1158
NCI-H1648,GDSC1000,2.0,77.6206
NCI-H1648,GDSC1000,4.0,59.3547
NCI-H1648,GDSC1000,8.0,54.0909
NCI-H1648,GDSC1000,16.0,59.6008
NCI-H1648,GDSC1000,32.0,54.6028
NCI-H1694,GDSC1000,0.125,90.4525
NCI-H1694,GDSC1000,0.25,89.8283
NCI-H1694,GDSC1000,0.5,92.8197
NCI-H1694,GDSC1000,1.0,90.6765
NCI-H1694,GDSC1000,2.0,93.6903
NCI-H1694,GDSC1000,4.0,87.2052
NCI-H1694,GDSC1000,8.0,76.4702
NCI-H1694,GDSC1000,16.0,67.5386
NCI-H1694,GDSC1000,32.0,61.7002
NCI-H358,GDSC1000,0.125,100.004
NCI-H358,GDSC1000,0.25,95.7055
NCI-H358,GDSC1000,0.5,87.5492
NCI-H358,GDSC1000,1.0,91.7987
NCI-H358,GDSC1000,2.0,74.0589
NCI-H358,GDSC1000,4.0,63.2224
NCI-H358,GDSC1000,8.0,48.6212
NCI-H358,GDSC1000,16.0,47.3377
NCI-H358,GDSC1000,32.0,43.549
LB647-SCLC,GDSC1000,0.125,109.188
LB647-SCLC,GDSC1000,0.25,109.883
LB647-SCLC,GDSC1000,0.5,68.0869
LB647-SCLC,GDSC1000,1.0,76.2703
LB647-SCLC,GDSC1000,2.0,86.7141
LB647-SCLC,GDSC1000,4.0,105.449
LB647-SCLC,GDSC1000,8.0,101.916
LB647-SCLC,GDSC1000,16.0,87.393
LB647-SCLC,GDSC1000,32.0,73.8819
HCC-44,GDSC1000,0.125,88.5007
HCC-44,GDSC1000,0.25,99.6883
HCC-44,GDSC1000,0.5,88.7808
HCC-44,GDSC1000,1.0,62.907
HCC-44,GDSC1000,2.0,53.6106
HCC-44,GDSC1000,4.0,41.2334
HCC-44,GDSC1000,8.0,26.3166
HCC-44,GDSC1000,16.0,26.9669
HCC-44,GDSC1000,32.0,22.7728
HCC-95,CTRPv2,0.0041,65.81
HCC-95,CTRPv2,0.0081,79.07
HCC-95,CTRPv2,0.016,81.14
HCC-95,CTRPv2,0.032,85.75
HCC-95,CTRPv2,0.065,66.55
HCC-95,CTRPv2,0.13,68.82
HCC-95,CTRPv2,0.26,64.44
HCC-95,CTRPv2,0.52,62.99
HCC-95,CTRPv2,1.0,92.62
HCC-95,CTRPv2,2.1,86.9
HCC-95,CTRPv2,4.2,101.4
HCC-95,CTRPv2,8.3,103.1
HCC-95,CTRPv2,17.0,105.4
HCC-95,CTRPv2,33.0,80.51
HCC-95,CTRPv2,66.0,78.13
HCC-95,CTRPv2,130.0,94.9
A549,CTRPv2,0.0041,110.7
A549,CTRPv2,0.0081,113.1
A549,CTRPv2,0.016,109.7
A549,CTRPv2,0.032,111.0
A549,CTRPv2,0.065,114.0
A549,CTRPv2,0.13,110.4
A549,CTRPv2,0.26,113.2
A549,CTRPv2,0.52,109.0
A549,CTRPv2,1.0,109.8
A549,CTRPv2,2.1,106.8
A549,CTRPv2,4.2,103.3
A549,CTRPv2,8.3,98.27
A549,CTRPv2,17.0,88.63
A549,CTRPv2,33.0,83.43
A549,CTRPv2,66.0,75.22
A549,CTRPv2,130.0,65.39
NCI-H2009,CTRPv2,0.0041,102.9
NCI-H2009,CTRPv2,0.0081,103.0
NCI-H2009,CTRPv2,0.016,102.6
NCI-H2009,CTRPv2,0.032,106.2
NCI-H2009,CTRPv2,0.065,97.86
NCI-H2009,CTRPv2,0.13,104.8
NCI-H2009,CTRPv2,0.26,105.9
NCI-H2009,CTRPv2,0.52,101.7
NCI-H2009,CTRPv2,1.0,81.79
NCI-H2009,CTRPv2,2.1,73.86
NCI-H2009,CTRPv2,4.2,72.91
NCI-H2009,CTRPv2,8.3,77.31
NCI-H2009,CTRPv2,17.0,76.24
NCI-H2009,CTRPv2,33.0,77.07
NCI-H2009,CTRPv2,66.0,71.38
NCI-H2009,CTRPv2,130.0,71.07
HCC-15,CTRPv2,0.0041,108.3
HCC-15,CTRPv2,0.0081,108.5
HCC-15,CTRPv2,0.016,109.2
HCC-15,CTRPv2,0.032,116.8
HCC-15,CTRPv2,0.065,101.2
HCC-15,CTRPv2,0.13,110.4
HCC-15,CTRPv2,0.26,108.5
HCC-15,CTRPv2,0.52,107.8
HCC-15,CTRPv2,1.0,107.1
HCC-15,CTRPv2,2.1,107.5
HCC-15,CTRPv2,4.2,110.1
HCC-15,CTRPv2,8.3,96.27
HCC-15,CTRPv2,17.0,93.71
HCC-15,CTRPv2,33.0,84.97
HCC-15,CTRPv2,66.0,74.34
HCC-15,CTRPv2,130.0,63.48
LU-99A,CTRPv2,0.0041,105.6
LU-99A,CTRPv2,0.0081,101.9
LU-99A,CTRPv2,0.016,97.0
LU-99A,CTRPv2,0.032,106.9
LU-99A,CTRPv2,0.065,102.8
LU-99A,CTRPv2,0.13,103.1
LU-99A,CTRPv2,0.26,106.0
LU-99A,CTRPv2,0.52,103.7
LU-99A,CTRPv2,1.0,104.4
LU-99A,CTRPv2,2.1,95.12
LU-99A,CTRPv2,4.2,76.21
LU-99A,CTRPv2,8.3,65.9
LU-99A,CTRPv2,17.0,58.0
LU-99A,CTRPv2,33.0,52.04
LU-99A,CTRPv2,66.0,40.43
LU-99A,CTRPv2,130.0,29.21
NCI-H1155,CTRPv2,0.0041,109.5
NCI-H1155,CTRPv2,0.0081,100.1
NCI-H1155,CTRPv2,0.016,114.3
NCI-H1155,CTRPv2,0.032,105.8
NCI-H1155,CTRPv2,0.065,105.8
NCI-H1155,CTRPv2,0.13,106.4
NCI-H1155,CTRPv2,0.26,95.27
NCI-H1155,CTRPv2,0.52,89.05
NCI-H1155,CTRPv2,1.0,103.0
NCI-H1155,CTRPv2,2.1,92.72
NCI-H1155,CTRPv2,4.2,99.98
NCI-H1155,CTRPv2,8.3,92.81
NCI-H1155,CTRPv2,17.0,75.61
NCI-H1155,CTRPv2,33.0,67.02
NCI-H1155,CTRPv2,66.0,59.82
NCI-H1155,CTRPv2,130.0,49.65
NCI-H1581,CTRPv2,0.0041,116.3
NCI-H1581,CTRPv2,0.0081,118.7
NCI-H1581,CTRPv2,0.016,119.6
NCI-H1581,CTRPv2,0.032,121.2
NCI-H1581,CTRPv2,0.065,120.3
NCI-H1581,CTRPv2,0.13,125.5
NCI-H1581,CTRPv2,0.26,115.5
NCI-H1581,CTRPv2,0.52,116.2
NCI-H1581,CTRPv2,1.0,102.9
NCI-H1581,CTRPv2,2.1,97.44
NCI-H1581,CTRPv2,4.2,110.3
NCI-H1581,CTRPv2,8.3,111.1
NCI-H1581,CTRPv2,17.0,84.74
NCI-H1581,CTRPv2,33.0,83.27
NCI-H1581,CTRPv2,66.0,83.8
NCI-H1581,CTRPv2,130.0,76.42
NCI-H2106,CTRPv2,0.0041,86.53
NCI-H2106,CTRPv2,0.0081,97.47
NCI-H2106,CTRPv2,0.016,81.08
NCI-H2106,CTRPv2,0.032,99.28
NCI-H2106,CTRPv2,0.065,90.87
NCI-H2106,CTRPv2,0.13,96.46
NCI-H2106,CTRPv2,0.26,101.3
NCI-H2106,CTRPv2,0.52,93.23
NCI-H2106,CTRPv2,1.0,76.83
NCI-H2106,CTRPv2,2.1,92.38
NCI-H2106,CTRPv2,4.2,105.1
NCI-H2106,CTRPv2,8.3,83.83
NCI-H2106,CTRPv2,17.0,83.0
NCI-H2106,CTRPv2,33.0,69.17
NCI-H2106,CTRPv2,66.0,67.24
NCI-H2106,CTRPv2,130.0,71.48
NCI-H358,CTRPv2,0.0041,104.5
NCI-H358,CTRPv2,0.0081,106.7
NCI-H358,CTRPv2,0.016,111.3
NCI-H358,CTRPv2,0.032,109.6
NCI-H358,CTRPv2,0.065,112.2
NCI-H358,CTRPv2,0.13,104.3
NCI-H358,CTRPv2,0.26,115.2
NCI-H358,CTRPv2,0.52,105.5
NCI-H358,CTRPv2,1.0,103.4
NCI-H358,CTRPv2,2.1,94.74
NCI-H358,CTRPv2,4.2,99.23
NCI-H358,CTRPv2,8.3,97.18
NCI-H358,CTRPv2,17.0,88.11
NCI-H358,CTRPv2,33.0,88.95
NCI-H358,CTRPv2,66.0,82.61
NCI-H358,CTRPv2,130.0,78.48
HCC-366,CTRPv2,0.0041,100.7
HCC-366,CTRPv2,0.0081,97.72
HCC-366,CTRPv2,0.016,101.3
HCC-366,CTRPv2,0.032,96.92
HCC-366,CTRPv2,0.065,93.79
HCC-366,CTRPv2,0.13,94.84
HCC-366,CTRPv2,0.26,94.13
HCC-366,CTRPv2,0.52,93.31
HCC-366,CTRPv2,1.0,87.7
HCC-366,CTRPv2,2.1,87.78
HCC-366,CTRPv2,4.2,85.07
HCC-366,CTRPv2,8.3,72.99
HCC-366,CTRPv2,17.0,65.71
HCC-366,CTRPv2,33.0,51.64
HCC-366,CTRPv2,66.0,48.55
HCC-366,CTRPv2,130.0,44.09
BEN,CTRPv2,0.0041,114.7
BEN,CTRPv2,0.0081,121.0
BEN,CTRPv2,0.016,106.0
BEN,CTRPv2,0.032,109.1
BEN,CTRPv2,0.065,120.8
BEN,CTRPv2,0.13,116.5
BEN,CTRPv2,0.26,104.7
BEN,CTRPv2,0.52,106.3
BEN,CTRPv2,1.0,112.2
BEN,CTRPv2,2.1,115.6
BEN,CTRPv2,4.2,116.7
BEN,CTRPv2,8.3,123.6
BEN,CTRPv2,17.0,127.3
BEN,CTRPv2,33.0,129.9
BEN,CTRPv2,66.0,127.1
BEN,CTRPv2,130.0,114.9
HCC-78,CTRPv2,0.0041,99.48
HCC-78,CTRPv2,0.0081,98.67
HCC-78,CTRPv2,0.016,105.8
HCC-78,CTRPv2,0.032,101.7
HCC-78,CTRPv2,0.065,97.95
HCC-78,CTRPv2,0.13,101.5
HCC-78,CTRPv2,0.26,103.2
HCC-78,CTRPv2,0.52,97.17
HCC-78,CTRPv2,1.0,96.48
HCC-78,CTRPv2,2.1,87.45
HCC-78,CTRPv2,4.2,73.24
HCC-78,CTRPv2,8.3,71.85
HCC-78,CTRPv2,17.0,71.12
HCC-78,CTRPv2,33.0,63.08
HCC-78,CTRPv2,66.0,51.75
HCC-78,CTRPv2,130.0,29.65
NCI-H1299,CTRPv2,0.0041,104.1
NCI-H1299,CTRPv2,0.0081,103.5
NCI-H1299,CTRPv2,0.016,106.2
NCI-H1299,CTRPv2,0.032,104.5
NCI-H1299,CTRPv2,0.065,104.8
NCI-H1299,CTRPv2,0.13,104.2
NCI-H1299,CTRPv2,0.26,106.8
NCI-H1299,CTRPv2,0.52,103.7
NCI-H1299,CTRPv2,1.0,103.7
NCI-H1299,CTRPv2,2.1,100.2
NCI-H1299,CTRPv2,4.2,107.9
NCI-H1299,CTRPv2,8.3,108.3
NCI-H1299,CTRPv2,17.0,88.51
NCI-H1299,CTRPv2,33.0,76.83
NCI-H1299,CTRPv2,66.0,73.17
NCI-H1299,CTRPv2,130.0,56.26
NCI-H727,CTRPv2,0.0041,101.9
NCI-H727,CTRPv2,0.0081,100.2
NCI-H727,CTRPv2,0.016,103.0
NCI-H727,CTRPv2,0.032,100.9
NCI-H727,CTRPv2,0.065,94.86
NCI-H727,CTRPv2,0.13,94.09
NCI-H727,CTRPv2,0.26,97.74
NCI-H727,CTRPv2,0.52,100.4
NCI-H727,CTRPv2,1.0,103.4
NCI-H727,CTRPv2,2.1,98.57
NCI-H727,CTRPv2,4.2,106.3
NCI-H727,CTRPv2,8.3,94.24
NCI-H727,CTRPv2,17.0,86.64
NCI-H727,CTRPv2,33.0,77.5
NCI-H727,CTRPv2,66.0,82.41
NCI-H727,CTRPv2,130.0,77.37
SHP-77,CTRPv2,0.0041,98.44
SHP-77,CTRPv2,0.0081,99.22
SHP-77,CTRPv2,0.016,105.9
SHP-77,CTRPv2,0.032,101.0
SHP-77,CTRPv2,0.065,101.7
SHP-77,CTRPv2,0.13,95.35
SHP-77,CTRPv2,0.26,101.5
SHP-77,CTRPv2,0.52,102.6
SHP-77,CTRPv2,1.0,102.1
SHP-77,CTRPv2,2.1,100.3
SHP-77,CTRPv2,4.2,101.1
SHP-77,CTRPv2,8.3,101.8
SHP-77,CTRPv2,17.0,79.25
SHP-77,CTRPv2,33.0,63.55
SHP-77,CTRPv2,66.0,54.62
SHP-77,CTRPv2,130.0,40.64
LCLC-103H,CTRPv2,0.0041,106.9
LCLC-103H,CTRPv2,0.0081,108.4
LCLC-103H,CTRPv2,0.016,108.3
LCLC-103H,CTRPv2,0.032,104.3
LCLC-103H,CTRPv2,0.065,108.7
LCLC-103H,CTRPv2,0.13,109.1
LCLC-103H,CTRPv2,0.26,105.4
LCLC-103H,CTRPv2,0.52,104.6
LCLC-103H,CTRPv2,1.0,106.1
LCLC-103H,CTRPv2,2.1,115.0
LCLC-103H,CTRPv2,4.2,107.5
LCLC-103H,CTRPv2,8.3,103.4
LCLC-103H,CTRPv2,17.0,97.03
LCLC-103H,CTRPv2,33.0,91.22
LCLC-103H,CTRPv2,66.0,91.92
LCLC-103H,CTRPv2,130.0,83.35
NCI-H2405,CTRPv2,0.0041,105.0
NCI-H2405,CTRPv2,0.0081,103.9
NCI-H2405,CTRPv2,0.016,104.2
NCI-H2405,CTRPv2,0.032,107.5
NCI-H2405,CTRPv2,0.065,103.4
NCI-H2405,CTRPv2,0.13,104.3
NCI-H2405,CTRPv2,0.26,108.5
NCI-H2405,CTRPv2,0.52,97.6
NCI-H2405,CTRPv2,1.0,102.6
NCI-H2405,CTRPv2,2.1,100.9
NCI-H2405,CTRPv2,4.2,93.91
NCI-H2405,CTRPv2,8.3,91.8
NCI-H2405,CTRPv2,17.0,81.22
NCI-H2405,CTRPv2,33.0,67.71
NCI-H2405,CTRPv2,66.0,63.07
NCI-H2405,CTRPv2,130.0,50.17
NCI-H650,CTRPv2,0.0041,121.5
