Cell Line,Dataset,Dose,Response
MDA-MB-435,CTRPv2,0.0041,111.1
MDA-MB-435,CTRPv2,0.0081,114.3
MDA-MB-435,CTRPv2,0.016,120.2
MDA-MB-435,CTRPv2,0.032,105.8
MDA-MB-435,CTRPv2,0.065,111.2
MDA-MB-435,CTRPv2,0.13,111.8
MDA-MB-435,CTRPv2,0.26,112.7
MDA-MB-435,CTRPv2,0.52,107.9
MDA-MB-435,CTRPv2,1.0,117.0
MDA-MB-435,CTRPv2,2.1,115.9
MDA-MB-435,CTRPv2,4.2,113.1
MDA-MB-435,CTRPv2,8.3,111.7
MDA-MB-435,CTRPv2,17.0,103.1
MDA-MB-435,CTRPv2,33.0,121.2
MDA-MB-435,CTRPv2,66.0,117.6
MM1-S,CTRPv2,0.0041,118.6
MM1-S,CTRPv2,0.0081,125.6
MM1-S,CTRPv2,0.016,128.4
MM1-S,CTRPv2,0.032,116.5
MM1-S,CTRPv2,0.065,121.5
MM1-S,CTRPv2,0.13,134.1
MM1-S,CTRPv2,0.26,123.8
MM1-S,CTRPv2,0.52,120.4
MM1-S,CTRPv2,1.0,121.1
MM1-S,CTRPv2,2.1,124.7
MM1-S,CTRPv2,4.2,132.7
MM1-S,CTRPv2,8.3,102.3
MM1-S,CTRPv2,17.0,110.0
HD-MY-Z,CTRPv2,0.002,103.8
HD-MY-Z,CTRPv2,0.0041,105.1
HD-MY-Z,CTRPv2,0.0081,103.7
HD-MY-Z,CTRPv2,0.016,104.9
HD-MY-Z,CTRPv2,0.032,103.9
HD-MY-Z,CTRPv2,0.065,104.9
HD-MY-Z,CTRPv2,0.13,101.6
HD-MY-Z,CTRPv2,0.26,106.4
HD-MY-Z,CTRPv2,0.52,103.5
HD-MY-Z,CTRPv2,1.0,101.8
HD-MY-Z,CTRPv2,2.1,104.5
HD-MY-Z,CTRPv2,4.2,100.0
HD-MY-Z,CTRPv2,8.3,97.42
HD-MY-Z,CTRPv2,17.0,95.87
HD-MY-Z,CTRPv2,33.0,86.49
HD-MY-Z,CTRPv2,66.0,56.15
OCI-AML3,CTRPv2,0.002,114.6
OCI-AML3,CTRPv2,0.0041,110.0
OCI-AML3,CTRPv2,0.0081,112.3
OCI-AML3,CTRPv2,0.016,111.7
OCI-AML3,CTRPv2,0.032,109.6
OCI-AML3,CTRPv2,0.065,114.9
OCI-AML3,CTRPv2,0.13,112.8
OCI-AML3,CTRPv2,0.26,110.1
OCI-AML3,CTRPv2,0.52,115.4
OCI-AML3,CTRPv2,1.0,113.0
OCI-AML3,CTRPv2,2.1,110.3
OCI-AML3,CTRPv2,4.2,110.3
OCI-AML3,CTRPv2,8.3,111.7
OCI-AML3,CTRPv2,17.0,104.6
OCI-AML3,CTRPv2,33.0,91.96
OCI-AML3,CTRPv2,66.0,19.2
UACC-257,CTRPv2,0.002,102.9
UACC-257,CTRPv2,0.0041,100.9
UACC-257,CTRPv2,0.0081,102.8
UACC-257,CTRPv2,0.016,100.9
UACC-257,CTRPv2,0.032,101.5
UACC-257,CTRPv2,0.065,104.6
UACC-257,CTRPv2,0.13,102.9
UACC-257,CTRPv2,0.26,103.2
UACC-257,CTRPv2,0.52,101.8
UACC-257,CTRPv2,1.0,101.9
UACC-257,CTRPv2,2.1,102.7
UACC-257,CTRPv2,4.2,104.0
UACC-257,CTRPv2,8.3,105.9
UACC-257,CTRPv2,17.0,98.26
UACC-257,CTRPv2,33.0,102.0
UACC-257,CTRPv2,66.0,106.3
UACC-62,CTRPv2,0.002,101.6
UACC-62,CTRPv2,0.0041,106.6
UACC-62,CTRPv2,0.0081,104.3
UACC-62,CTRPv2,0.016,100.0
UACC-62,CTRPv2,0.032,107.1
UACC-62,CTRPv2,0.065,106.4
UACC-62,CTRPv2,0.13,105.5
UACC-62,CTRPv2,0.26,106.7
UACC-62,CTRPv2,0.52,103.4
UACC-62,CTRPv2,1.0,100.8
UACC-62,CTRPv2,2.1,102.1
UACC-62,CTRPv2,4.2,100.4
UACC-62,CTRPv2,8.3,106.2
UACC-62,CTRPv2,17.0,94.72
UACC-62,CTRPv2,33.0,105.5
UACC-62,CTRPv2,66.0,90.82
LOXIMVI,CTRPv2,0.002,102.3
LOXIMVI,CTRPv2,0.0041,105.0
LOXIMVI,CTRPv2,0.0081,102.6
LOXIMVI,CTRPv2,0.016,96.04
LOXIMVI,CTRPv2,0.032,101.2
LOXIMVI,CTRPv2,0.065,103.7
LOXIMVI,CTRPv2,0.13,102.7
LOXIMVI,CTRPv2,0.26,106.5
LOXIMVI,CTRPv2,0.52,104.5
LOXIMVI,CTRPv2,1.0,97.27
LOXIMVI,CTRPv2,2.1,101.7
LOXIMVI,CTRPv2,4.2,100.4
LOXIMVI,CTRPv2,8.3,102.1
LOXIMVI,CTRPv2,17.0,92.3
LOXIMVI,CTRPv2,33.0,85.53
LOXIMVI,CTRPv2,66.0,24.0
EoL-1-cell,CTRPv2,0.002,122.3
EoL-1-cell,CTRPv2,0.0041,112.0
EoL-1-cell,CTRPv2,0.0081,121.9
EoL-1-cell,CTRPv2,0.016,124.9
EoL-1-cell,CTRPv2,0.032,120.7
EoL-1-cell,CTRPv2,0.065,94.86
EoL-1-cell,CTRPv2,0.13,118.9
EoL-1-cell,CTRPv2,0.26,123.2
EoL-1-cell,CTRPv2,0.52,125.0
EoL-1-cell,CTRPv2,1.0,93.89
EoL-1-cell,CTRPv2,2.1,121.2
EoL-1-cell,CTRPv2,4.2,121.6
EoL-1-cell,CTRPv2,8.3,110.9
EoL-1-cell,CTRPv2,17.0,56.39
EoL-1-cell,CTRPv2,33.0,21.51
EoL-1-cell,CTRPv2,66.0,10.08
GA-10,CTRPv2,0.002,112.3
GA-10,CTRPv2,0.0041,106.8
GA-10,CTRPv2,0.0081,122.5
GA-10,CTRPv2,0.016,112.6
GA-10,CTRPv2,0.032,114.0
GA-10,CTRPv2,0.065,106.8
GA-10,CTRPv2,0.13,119.1
GA-10,CTRPv2,0.26,122.6
GA-10,CTRPv2,0.52,124.6
GA-10,CTRPv2,1.0,109.8
GA-10,CTRPv2,2.1,110.8
GA-10,CTRPv2,4.2,110.6
GA-10,CTRPv2,8.3,111.3
GA-10,CTRPv2,17.0,78.04
GA-10,CTRPv2,33.0,28.41
GA-10,CTRPv2,66.0,12.68
OPM-2,CTRPv2,0.002,128.9
OPM-2,CTRPv2,0.0041,113.6
OPM-2,CTRPv2,0.0081,130.5
OPM-2,CTRPv2,0.016,125.2
OPM-2,CTRPv2,0.032,126.0
OPM-2,CTRPv2,0.065,115.9
OPM-2,CTRPv2,0.13,140.2
OPM-2,CTRPv2,0.26,102.6
OPM-2,CTRPv2,0.52,94.3
OPM-2,CTRPv2,1.0,107.1
OPM-2,CTRPv2,2.1,119.3
OPM-2,CTRPv2,4.2,119.8
OPM-2,CTRPv2,8.3,75.05
OPM-2,CTRPv2,17.0,35.67
OPM-2,CTRPv2,33.0,15.42
OPM-2,CTRPv2,66.0,13.14
Pfeiffer,CTRPv2,0.002,117.5
Pfeiffer,CTRPv2,0.0041,114.7
Pfeiffer,CTRPv2,0.0081,120.4
Pfeiffer,CTRPv2,0.016,113.5
Pfeiffer,CTRPv2,0.032,117.1
Pfeiffer,CTRPv2,0.065,113.6
Pfeiffer,CTRPv2,0.13,114.1
Pfeiffer,CTRPv2,0.26,126.7
Pfeiffer,CTRPv2,0.52,118.7
Pfeiffer,CTRPv2,1.0,111.1
Pfeiffer,CTRPv2,2.1,130.1
Pfeiffer,CTRPv2,4.2,114.9
Pfeiffer,CTRPv2,8.3,118.6
Pfeiffer,CTRPv2,17.0,93.98
Pfeiffer,CTRPv2,33.0,31.51
Pfeiffer,CTRPv2,66.0,12.13
EJM,CTRPv2,0.002,92.39
EJM,CTRPv2,0.0041,82.48
EJM,CTRPv2,0.0081,91.09
EJM,CTRPv2,0.016,99.7
EJM,CTRPv2,0.032,97.54
EJM,CTRPv2,0.065,88.4
EJM,CTRPv2,0.13,98.17
EJM,CTRPv2,0.26,90.25
EJM,CTRPv2,0.52,97.74
EJM,CTRPv2,1.0,84.47
EJM,CTRPv2,2.1,91.25
EJM,CTRPv2,4.2,96.84
EJM,CTRPv2,8.3,89.51
EJM,CTRPv2,17.0,91.58
EJM,CTRPv2,33.0,101.5
EJM,CTRPv2,66.0,79.39
GRANTA-519,CTRPv2,0.002,97.42
GRANTA-519,CTRPv2,0.0041,89.55
GRANTA-519,CTRPv2,0.0081,100.6
GRANTA-519,CTRPv2,0.016,99.74
GRANTA-519,CTRPv2,0.032,97.06
GRANTA-519,CTRPv2,0.065,93.85
GRANTA-519,CTRPv2,0.13,99.3
GRANTA-519,CTRPv2,0.26,100.0
GRANTA-519,CTRPv2,0.52,102.9
GRANTA-519,CTRPv2,1.0,88.34
GRANTA-519,CTRPv2,2.1,99.05
GRANTA-519,CTRPv2,4.2,98.09
GRANTA-519,CTRPv2,8.3,97.99
GRANTA-519,CTRPv2,17.0,76.82
GRANTA-519,CTRPv2,33.0,39.79
GRANTA-519,CTRPv2,66.0,18.96
OCI-LY-19,CTRPv2,0.002,92.62
OCI-LY-19,CTRPv2,0.0041,87.35
OCI-LY-19,CTRPv2,0.0081,89.69
OCI-LY-19,CTRPv2,0.016,95.0
OCI-LY-19,CTRPv2,0.032,124.0
OCI-LY-19,CTRPv2,0.065,94.08
OCI-LY-19,CTRPv2,0.13,97.16
OCI-LY-19,CTRPv2,0.26,90.28
OCI-LY-19,CTRPv2,0.52,91.19
OCI-LY-19,CTRPv2,1.0,78.9
OCI-LY-19,CTRPv2,2.1,88.52
OCI-LY-19,CTRPv2,4.2,90.22
OCI-LY-19,CTRPv2,8.3,95.33
OCI-LY-19,CTRPv2,17.0,76.9
OCI-LY-19,CTRPv2,33.0,85.66
OCI-LY-19,CTRPv2,66.0,63.87
OCI-LY3,CTRPv2,0.002,111.1
OCI-LY3,CTRPv2,0.0041,94.92
OCI-LY3,CTRPv2,0.0081,112.3
OCI-LY3,CTRPv2,0.016,109.0
OCI-LY3,CTRPv2,0.032,112.5
OCI-LY3,CTRPv2,0.065,87.09
OCI-LY3,CTRPv2,0.13,105.0
OCI-LY3,CTRPv2,0.26,96.6
OCI-LY3,CTRPv2,0.52,107.1
OCI-LY3,CTRPv2,1.0,92.74
OCI-LY3,CTRPv2,2.1,102.1
OCI-LY3,CTRPv2,4.2,110.2
OCI-LY3,CTRPv2,8.3,107.5
OCI-LY3,CTRPv2,17.0,96.39
OCI-LY3,CTRPv2,33.0,92.64
OCI-LY3,CTRPv2,66.0,46.63
Hs 611.T,CTRPv2,0.002,114.4
Hs 611.T,CTRPv2,0.0041,105.7
Hs 611.T,CTRPv2,0.0081,105.1
Hs 611.T,CTRPv2,0.016,108.0
Hs 611.T,CTRPv2,0.032,90.68
Hs 611.T,CTRPv2,0.065,115.9
Hs 611.T,CTRPv2,0.13,86.55
Hs 611.T,CTRPv2,0.26,95.55
Hs 611.T,CTRPv2,0.52,94.95
Hs 611.T,CTRPv2,1.0,78.58
Hs 611.T,CTRPv2,2.1,87.89
Hs 611.T,CTRPv2,4.2,109.8
Hs 611.T,CTRPv2,8.3,102.0
Hs 611.T,CTRPv2,17.0,88.06
Hs 611.T,CTRPv2,33.0,34.84
Hs 611.T,CTRPv2,66.0,28.06
KARPAS-422,CTRPv2,0.002,97.96
KARPAS-422,CTRPv2,0.0041,99.99
KARPAS-422,CTRPv2,0.0081,95.45
KARPAS-422,CTRPv2,0.016,100.2
KARPAS-422,CTRPv2,0.032,100.7
KARPAS-422,CTRPv2,0.065,103.5
KARPAS-422,CTRPv2,0.13,99.31
KARPAS-422,CTRPv2,0.26,99.93
KARPAS-422,CTRPv2,0.52,104.5
KARPAS-422,CTRPv2,1.0,94.22
KARPAS-422,CTRPv2,2.1,97.72
KARPAS-422,CTRPv2,4.2,98.42
KARPAS-422,CTRPv2,8.3,100.3
KARPAS-422,CTRPv2,17.0,92.94
KARPAS-422,CTRPv2,33.0,78.24
KARPAS-422,CTRPv2,66.0,19.27
LP-1,CTRPv2,0.002,107.5
LP-1,CTRPv2,0.0041,103.6
LP-1,CTRPv2,0.0081,97.63
LP-1,CTRPv2,0.016,106.5
LP-1,CTRPv2,0.032,111.5
LP-1,CTRPv2,0.065,98.01
LP-1,CTRPv2,0.13,94.97
LP-1,CTRPv2,0.26,94.03
LP-1,CTRPv2,0.52,98.87
LP-1,CTRPv2,1.0,93.63
LP-1,CTRPv2,2.1,91.66
LP-1,CTRPv2,4.2,106.6
LP-1,CTRPv2,33.0,52.65
LP-1,CTRPv2,66.0,34.09
SUP-HD1,CTRPv2,0.002,94.31
SUP-HD1,CTRPv2,0.0041,94.22
SUP-HD1,CTRPv2,0.0081,105.5
SUP-HD1,CTRPv2,0.016,94.43
SUP-HD1,CTRPv2,0.032,92.78
SUP-HD1,CTRPv2,0.065,106.2
SUP-HD1,CTRPv2,0.13,114.2
SUP-HD1,CTRPv2,0.26,100.2
SUP-HD1,CTRPv2,0.52,107.5
SUP-HD1,CTRPv2,1.0,84.75
SUP-HD1,CTRPv2,2.1,107.3
SUP-HD1,CTRPv2,4.2,108.5
SUP-HD1,CTRPv2,8.3,100.0
SUP-HD1,CTRPv2,17.0,88.36
SUP-HD1,CTRPv2,66.0,27.12
CMK,CTRPv2,0.002,102.4
CMK,CTRPv2,0.0041,97.38
CMK,CTRPv2,0.0081,97.02
CMK,CTRPv2,0.016,98.3
CMK,CTRPv2,0.032,100.4
CMK,CTRPv2,0.065,98.72
CMK,CTRPv2,0.13,102.5
CMK,CTRPv2,0.26,99.67
CMK,CTRPv2,0.52,102.5
CMK,CTRPv2,1.0,98.19
CMK,CTRPv2,2.1,99.28
CMK,CTRPv2,4.2,102.2
CMK,CTRPv2,8.3,103.5
CMK,CTRPv2,17.0,2.639
CMK,CTRPv2,33.0,104.2
CMK,CTRPv2,66.0,101.1
BL-70,CTRPv2,0.002,123.7
BL-70,CTRPv2,0.0041,133.6
BL-70,CTRPv2,0.0081,120.6
BL-70,CTRPv2,0.016,122.1
BL-70,CTRPv2,0.032,122.6
BL-70,CTRPv2,0.065,121.6
BL-70,CTRPv2,0.13,122.7
BL-70,CTRPv2,0.26,122.2
BL-70,CTRPv2,0.52,117.2
BL-70,CTRPv2,1.0,115.1
BL-70,CTRPv2,2.1,126.0
BL-70,CTRPv2,4.2,115.9
BL-70,CTRPv2,8.3,134.9
BL-70,CTRPv2,17.0,126.0
BL-70,CTRPv2,33.0,52.46
BL-70,CTRPv2,66.0,6.735
HL-60,CTRPv2,0.002,96.66
HL-60,CTRPv2,0.0041,95.86
HL-60,CTRPv2,0.0081,108.2
HL-60,CTRPv2,0.016,100.6
HL-60,CTRPv2,0.032,100.2
HL-60,CTRPv2,0.065,101.4
HL-60,CTRPv2,0.13,113.9
HL-60,CTRPv2,0.26,108.4
HL-60,CTRPv2,0.52,104.3
HL-60,CTRPv2,1.0,99.56
HL-60,CTRPv2,2.1,108.2
HL-60,CTRPv2,4.2,96.69
HL-60,CTRPv2,8.3,106.0
HL-60,CTRPv2,17.0,103.1
HL-60,CTRPv2,33.0,99.57
HL-60,CTRPv2,66.0,63.99
K052,CTRPv2,0.002,101.8
K052,CTRPv2,0.0041,106.3
K052,CTRPv2,0.0081,103.4
K052,CTRPv2,0.016,97.08
K052,CTRPv2,0.032,100.1
K052,CTRPv2,0.065,103.9
K052,CTRPv2,0.13,107.0
K052,CTRPv2,0.26,108.5
K052,CTRPv2,0.52,102.8
K052,CTRPv2,1.0,102.8
K052,CTRPv2,2.1,106.4
K052,CTRPv2,4.2,108.5
K052,CTRPv2,8.3,106.8
K052,CTRPv2,17.0,99.73
K052,CTRPv2,33.0,72.83
K052,CTRPv2,66.0,22.73
MEC-1,CTRPv2,0.002,99.18
MEC-1,CTRPv2,0.0041,97.88
MEC-1,CTRPv2,0.0081,97.84
MEC-1,CTRPv2,0.016,107.4
MEC-1,CTRPv2,0.032,109.7
MEC-1,CTRPv2,0.065,102.5
MEC-1,CTRPv2,0.13,111.2
MEC-1,CTRPv2,0.26,106.5
MEC-1,CTRPv2,0.52,106.7
MEC-1,CTRPv2,1.0,101.6
MEC-1,CTRPv2,2.1,104.0
MEC-1,CTRPv2,4.2,106.3
MEC-1,CTRPv2,8.3,101.7
MEC-1,CTRPv2,17.0,101.1
MEC-1,CTRPv2,33.0,87.65
MEC-1,CTRPv2,66.0,14.72
OCI-M1,CTRPv2,0.002,97.85
OCI-M1,CTRPv2,0.0041,97.19
OCI-M1,CTRPv2,0.0081,99.27
OCI-M1,CTRPv2,0.016,99.58
OCI-M1,CTRPv2,0.032,97.62
OCI-M1,CTRPv2,0.065,93.03
OCI-M1,CTRPv2,0.13,96.16
OCI-M1,CTRPv2,0.26,98.87
OCI-M1,CTRPv2,0.52,99.39
OCI-M1,CTRPv2,1.0,98.52
OCI-M1,CTRPv2,2.1,102.5
OCI-M1,CTRPv2,4.2,109.1
OCI-M1,CTRPv2,8.3,107.1
OCI-M1,CTRPv2,17.0,107.1
OCI-M1,CTRPv2,33.0,103.3
OCI-M1,CTRPv2,66.0,109.5
SIG-M5,CTRPv2,0.002,100.8
SIG-M5,CTRPv2,0.0041,97.56
SIG-M5,CTRPv2,0.0081,107.3
SIG-M5,CTRPv2,0.016,95.91
SIG-M5,CTRPv2,0.032,101.3
SIG-M5,CTRPv2,0.065,96.77
SIG-M5,CTRPv2,0.13,104.5
SIG-M5,CTRPv2,0.26,100.8
SIG-M5,CTRPv2,0.52,108.0
SIG-M5,CTRPv2,1.0,105.8
SIG-M5,CTRPv2,2.1,101.7
SIG-M5,CTRPv2,4.2,99.62
SIG-M5,CTRPv2,8.3,107.3
SIG-M5,CTRPv2,17.0,104.3
SIG-M5,CTRPv2,33.0,104.7
SIG-M5,CTRPv2,66.0,38.62
TF-1,CTRPv2,0.002,99.66
TF-1,CTRPv2,0.0041,98.96
TF-1,CTRPv2,0.0081,105.3
TF-1,CTRPv2,0.016,102.2
TF-1,CTRPv2,0.032,103.7
TF-1,CTRPv2,0.065,100.8
TF-1,CTRPv2,0.13,104.0
TF-1,CTRPv2,0.26,100.8
TF-1,CTRPv2,0.52,108.3
TF-1,CTRPv2,1.0,95.15
TF-1,CTRPv2,2.1,106.9
TF-1,CTRPv2,4.2,104.2
TF-1,CTRPv2,8.3,103.5
TF-1,CTRPv2,17.0,101.5
TF-1,CTRPv2,33.0,107.0
TF-1,CTRPv2,66.0,87.08
A4-Fuk,CTRPv2,0.002,92.18
A4-Fuk,CTRPv2,0.0041,93.62
A4-Fuk,CTRPv2,0.0081,116.3
A4-Fuk,CTRPv2,0.016,105.4
A4-Fuk,CTRPv2,0.032,114.2
A4-Fuk,CTRPv2,0.065,110.6
A4-Fuk,CTRPv2,0.13,99.25
A4-Fuk,CTRPv2,0.26,111.2
A4-Fuk,CTRPv2,0.52,95.32
A4-Fuk,CTRPv2,1.0,55.35
A4-Fuk,CTRPv2,2.1,95.18
A4-Fuk,CTRPv2,4.2,102.2
A4-Fuk,CTRPv2,8.3,96.99
A4-Fuk,CTRPv2,17.0,77.53
A4-Fuk,CTRPv2,33.0,24.8
A4-Fuk,CTRPv2,66.0,4.279
HEL 92.1.7,CTRPv2,0.002,103.4
HEL 92.1.7,CTRPv2,0.0041,100.3
HEL 92.1.7,CTRPv2,0.0081,108.1
HEL 92.1.7,CTRPv2,0.016,108.3
HEL 92.1.7,CTRPv2,0.032,104.6
HEL 92.1.7,CTRPv2,0.065,101.2
HEL 92.1.7,CTRPv2,0.13,115.2
HEL 92.1.7,CTRPv2,0.26,106.9
HEL 92.1.7,CTRPv2,0.52,103.8
HEL 92.1.7,CTRPv2,1.0,100.7
HEL 92.1.7,CTRPv2,2.1,97.97
HEL 92.1.7,CTRPv2,4.2,99.89
HEL 92.1.7,CTRPv2,8.3,99.8
HEL 92.1.7,CTRPv2,17.0,90.85
HEL 92.1.7,CTRPv2,33.0,85.82
HEL 92.1.7,CTRPv2,66.0,38.77
K-562,CTRPv2,0.002,101.1
K-562,CTRPv2,0.0041,98.27
K-562,CTRPv2,0.0081,100.2
K-562,CTRPv2,0.016,94.97
K-562,CTRPv2,0.032,97.69
K-562,CTRPv2,0.065,97.16
K-562,CTRPv2,0.13,100.9
K-562,CTRPv2,0.26,103.2
K-562,CTRPv2,0.52,110.2
K-562,CTRPv2,1.0,104.3
K-562,CTRPv2,2.1,102.7
K-562,CTRPv2,4.2,100.0
K-562,CTRPv2,8.3,103.1
K-562,CTRPv2,17.0,91.21
K-562,CTRPv2,33.0,81.96
K-562,CTRPv2,66.0,44.03
Daudi,CTRPv2,0.002,103.6
Daudi,CTRPv2,0.0041,100.9
Daudi,CTRPv2,0.0081,103.2
Daudi,CTRPv2,0.016,109.2
Daudi,CTRPv2,0.032,103.2
Daudi,CTRPv2,0.065,96.76
Daudi,CTRPv2,0.13,99.37
Daudi,CTRPv2,0.26,98.05
Daudi,CTRPv2,0.52,94.48
Daudi,CTRPv2,1.0,97.17
Daudi,CTRPv2,2.1,96.67
Daudi,CTRPv2,4.2,24.49
Daudi,CTRPv2,17.0,89.38
Daudi,CTRPv2,33.0,43.07
Daudi,CTRPv2,66.0,6.247
Set-2,CTRPv2,0.002,101.1
Set-2,CTRPv2,0.0041,111.0
Set-2,CTRPv2,0.0081,102.8
Set-2,CTRPv2,0.016,105.4
Set-2,CTRPv2,0.032,114.9
Set-2,CTRPv2,0.065,106.6
Set-2,CTRPv2,0.13,110.2
Set-2,CTRPv2,0.26,101.5
Set-2,CTRPv2,0.52,104.0
Set-2,CTRPv2,1.0,117.2
Set-2,CTRPv2,2.1,116.0
Set-2,CTRPv2,4.2,117.1
Set-2,CTRPv2,8.3,97.22
Set-2,CTRPv2,17.0,101.4
Set-2,CTRPv2,33.0,121.0
Set-2,CTRPv2,66.0,91.1
DB,CTRPv2,0.002,111.5
DB,CTRPv2,0.0041,106.8
DB,CTRPv2,0.0081,113.1
DB,CTRPv2,0.016,115.0
DB,CTRPv2,0.032,122.7
DB,CTRPv2,0.065,106.9
DB,CTRPv2,0.13,114.9
DB,CTRPv2,0.26,113.3
DB,CTRPv2,0.52,121.9
DB,CTRPv2,1.0,104.3
DB,CTRPv2,2.1,114.7
DB,CTRPv2,4.2,109.7
DB,CTRPv2,8.3,118.1
DB,CTRPv2,17.0,112.4
DB,CTRPv2,33.0,48.24
DB,CTRPv2,66.0,7.618
CI-1,CTRPv2,0.002,103.5
CI-1,CTRPv2,0.0041,99.33
CI-1,CTRPv2,0.0081,95.62
CI-1,CTRPv2,0.016,97.72
CI-1,CTRPv2,0.032,102.4
CI-1,CTRPv2,0.065,99.58
CI-1,CTRPv2,0.13,105.0
CI-1,CTRPv2,0.26,101.1
CI-1,CTRPv2,0.52,105.4
CI-1,CTRPv2,1.0,123.2
CI-1,CTRPv2,2.1,97.31
CI-1,CTRPv2,4.2,111.6
CI-1,CTRPv2,8.3,120.0
CI-1,CTRPv2,17.0,154.8
CI-1,CTRPv2,33.0,155.8
CI-1,CTRPv2,66.0,15.88
JeKo-1,CTRPv2,0.002,95.89
JeKo-1,CTRPv2,0.0041,93.12
JeKo-1,CTRPv2,0.0081,101.0
JeKo-1,CTRPv2,0.016,97.69
JeKo-1,CTRPv2,0.032,97.15
JeKo-1,CTRPv2,0.065,97.8
JeKo-1,CTRPv2,0.13,101.0
JeKo-1,CTRPv2,0.26,101.3
JeKo-1,CTRPv2,0.52,101.3
JeKo-1,CTRPv2,1.0,101.7
JeKo-1,CTRPv2,2.1,95.17
JeKo-1,CTRPv2,4.2,100.1
JeKo-1,CTRPv2,8.3,99.37
JeKo-1,CTRPv2,17.0,100.9
JeKo-1,CTRPv2,33.0,88.07
JeKo-1,CTRPv2,66.0,36.24
JM1,CTRPv2,0.002,103.0
JM1,CTRPv2,0.0041,95.47
JM1,CTRPv2,0.0081,105.6
JM1,CTRPv2,0.016,99.8
JM1,CTRPv2,0.032,108.4
JM1,CTRPv2,0.065,103.0
JM1,CTRPv2,0.13,105.3
JM1,CTRPv2,0.26,102.2
JM1,CTRPv2,0.52,108.2
JM1,CTRPv2,1.0,104.7
JM1,CTRPv2,2.1,107.0
JM1,CTRPv2,4.2,97.61
JM1,CTRPv2,8.3,86.79
JM1,CTRPv2,17.0,75.34
JM1,CTRPv2,33.0,16.61
JM1,CTRPv2,66.0,6.849
Mino,CTRPv2,0.002,102.5
Mino,CTRPv2,0.0041,104.1
Mino,CTRPv2,0.0081,103.4
Mino,CTRPv2,0.016,103.7
Mino,CTRPv2,0.032,108.1
Mino,CTRPv2,0.065,106.1
Mino,CTRPv2,0.13,105.7
Mino,CTRPv2,0.26,104.8
Mino,CTRPv2,0.52,107.0
Mino,CTRPv2,1.0,99.67
Mino,CTRPv2,2.1,103.2
Mino,CTRPv2,4.2,100.7
Mino,CTRPv2,8.3,105.1
Mino,CTRPv2,17.0,104.1
Mino,CTRPv2,33.0,72.37
Mino,CTRPv2,66.0,29.61
MJ,CTRPv2,0.002,82.09
MJ,CTRPv2,0.0041,90.69
MJ,CTRPv2,0.0081,102.7
MJ,CTRPv2,0.016,81.24
MJ,CTRPv2,0.032,93.23
MJ,CTRPv2,0.065,95.18
MJ,CTRPv2,0.13,105.5
MJ,CTRPv2,0.26,93.96
MJ,CTRPv2,0.52,110.8
MJ,CTRPv2,1.0,105.5
MJ,CTRPv2,2.1,86.38
MJ,CTRPv2,4.2,96.37
MJ,CTRPv2,8.3,100.6
MJ,CTRPv2,17.0,111.2
MJ,CTRPv2,33.0,162.8
MJ,CTRPv2,66.0,62.3
MOTN-1,CTRPv2,0.002,110.1
MOTN-1,CTRPv2,0.0041,97.31
MOTN-1,CTRPv2,0.0081,105.3
MOTN-1,CTRPv2,0.016,108.9
MOTN-1,CTRPv2,0.032,102.2
MOTN-1,CTRPv2,0.065,113.5
MOTN-1,CTRPv2,0.13,109.5
MOTN-1,CTRPv2,0.26,106.0
MOTN-1,CTRPv2,0.52,120.8
MOTN-1,CTRPv2,1.0,80.31
MOTN-1,CTRPv2,2.1,101.3
MOTN-1,CTRPv2,4.2,106.8
MOTN-1,CTRPv2,8.3,106.9
MOTN-1,CTRPv2,33.0,52.04
MOTN-1,CTRPv2,66.0,36.0
RL,CTRPv2,0.002,99.91
RL,CTRPv2,0.0041,101.2
RL,CTRPv2,0.0081,103.3
RL,CTRPv2,0.016,98.83
RL,CTRPv2,0.032,102.3
RL,CTRPv2,0.065,101.4
RL,CTRPv2,0.13,101.6
RL,CTRPv2,0.26,103.0
RL,CTRPv2,0.52,98.14
RL,CTRPv2,1.0,96.81
RL,CTRPv2,2.1,99.68
RL,CTRPv2,4.2,95.45
RL,CTRPv2,8.3,102.9
RL,CTRPv2,17.0,100.7
RL,CTRPv2,33.0,99.92
RL,CTRPv2,66.0,91.28
ST486,CTRPv2,0.002,100.4
ST486,CTRPv2,0.0041,96.66
ST486,CTRPv2,0.0081,99.67
ST486,CTRPv2,0.016,103.2
ST486,CTRPv2,0.032,103.9
ST486,CTRPv2,0.065,106.9
ST486,CTRPv2,0.13,101.2
ST486,CTRPv2,0.26,96.96
ST486,CTRPv2,0.52,116.1
ST486,CTRPv2,1.0,70.27
ST486,CTRPv2,2.1,101.7
ST486,CTRPv2,4.2,106.0
ST486,CTRPv2,8.3,94.77
ST486,CTRPv2,17.0,105.5
ST486,CTRPv2,66.0,32.82
SUP-B15,CTRPv2,0.002,109.8
SUP-B15,CTRPv2,0.0041,103.7
SUP-B15,CTRPv2,0.0081,108.6
SUP-B15,CTRPv2,0.016,103.5
SUP-B15,CTRPv2,0.032,104.7
SUP-B15,CTRPv2,0.065,105.0
SUP-B15,CTRPv2,0.13,110.5
SUP-B15,CTRPv2,0.26,112.9
SUP-B15,CTRPv2,0.52,105.5
SUP-B15,CTRPv2,1.0,97.55
