Cell Line,Dataset,Dose,Response
H2591,GDSC1000,2.5,123.536
H2591,GDSC1000,5.0,75.6006
H2591,GDSC1000,10.0,112.868
NCI-H2227,GDSC1000,0.0390625,95.6154
NCI-H2227,GDSC1000,0.078125,88.3841
NCI-H2227,GDSC1000,0.15625,90.2848
NCI-H2227,GDSC1000,0.3125,89.4718
NCI-H2227,GDSC1000,0.625,90.8935
NCI-H2227,GDSC1000,1.25,97.435
NCI-H2227,GDSC1000,2.5,95.2466
NCI-H2227,GDSC1000,5.0,71.6443
NCI-H2227,GDSC1000,10.0,93.5112
NCI-H2227,GDSC1000,0.0390625,89.7693
NCI-H2227,GDSC1000,0.15625,87.8562
NCI-H2227,GDSC1000,0.625,86.7558
NCI-H2227,GDSC1000,2.5,83.4304
NCI-H2227,GDSC1000,10.0,77.7234
COR-L32,GDSC1000,0.0390625,101.124
COR-L32,GDSC1000,0.15625,102.315
COR-L32,GDSC1000,0.625,92.5157
COR-L32,GDSC1000,2.5,103.29
COR-L32,GDSC1000,10.0,106.242
LU-165,GDSC1000,0.0390625,80.5651
LU-165,GDSC1000,0.15625,91.6676
LU-165,GDSC1000,0.625,97.9023
LU-165,GDSC1000,2.5,79.3481
LU-165,GDSC1000,10.0,41.804
NCI-H1688,GDSC1000,0.0390625,96.5224
NCI-H1688,GDSC1000,0.15625,101.932
NCI-H1688,GDSC1000,0.625,105.307
NCI-H1688,GDSC1000,2.5,96.2898
NCI-H1688,GDSC1000,10.0,106.094
SCLC-21H,GDSC1000,0.0390625,101.829
SCLC-21H,GDSC1000,0.078125,103.394
SCLC-21H,GDSC1000,0.15625,104.298
SCLC-21H,GDSC1000,0.3125,100.805
SCLC-21H,GDSC1000,0.625,105.419
SCLC-21H,GDSC1000,1.25,103.3
SCLC-21H,GDSC1000,2.5,99.7928
SCLC-21H,GDSC1000,5.0,94.5214
SCLC-21H,GDSC1000,10.0,89.9495
NCI-H2126,GDSC1000,0.0390625,109.041
NCI-H2126,GDSC1000,0.15625,101.922
NCI-H2126,GDSC1000,0.625,114.55
NCI-H2126,GDSC1000,2.5,105.045
NCI-H2126,GDSC1000,10.0,100.339
NCI-H847,GDSC1000,0.0390625,102.637
NCI-H847,GDSC1000,0.15625,111.839
NCI-H847,GDSC1000,0.625,94.7047
NCI-H847,GDSC1000,2.5,107.504
NCI-H847,GDSC1000,10.0,96.8824
HCC-78,GDSC1000,0.0390625,72.4056
HCC-78,GDSC1000,0.078125,84.2758
HCC-78,GDSC1000,0.15625,105.554
HCC-78,GDSC1000,0.3125,113.668
HCC-78,GDSC1000,0.625,100.081
HCC-78,GDSC1000,1.25,107.219
HCC-78,GDSC1000,2.5,103.907
HCC-78,GDSC1000,5.0,119.355
HCC-78,GDSC1000,10.0,113.158
NCI-H2087,GDSC1000,0.0390625,119.971
NCI-H2087,GDSC1000,0.078125,102.259
NCI-H2087,GDSC1000,0.15625,127.336
NCI-H2087,GDSC1000,0.3125,104.534
NCI-H2087,GDSC1000,0.625,116.963
NCI-H2087,GDSC1000,1.25,115.947
NCI-H2087,GDSC1000,2.5,103.131
NCI-H2087,GDSC1000,5.0,93.8486
NCI-H2087,GDSC1000,10.0,89.212
NCI-H1793,GDSC1000,0.0390625,101.031
NCI-H1793,GDSC1000,0.15625,99.8845
NCI-H1793,GDSC1000,0.625,99.5829
NCI-H1793,GDSC1000,2.5,124.696
NCI-H1793,GDSC1000,10.0,94.3826
LOU-NH91,GDSC1000,0.0390625,91.9777
LOU-NH91,GDSC1000,0.15625,105.087
LOU-NH91,GDSC1000,0.625,97.3152
LOU-NH91,GDSC1000,2.5,86.885
LOU-NH91,GDSC1000,10.0,84.8741
NCI-H1781,GDSC1000,0.0390625,87.1329
NCI-H1781,GDSC1000,0.15625,94.2995
NCI-H1781,GDSC1000,0.625,85.8018
NCI-H1781,GDSC1000,2.5,67.0216
NCI-H1781,GDSC1000,10.0,57.4727
HCC-78,GDSC1000,0.0390625,106.389
HCC-78,GDSC1000,0.15625,110.663
HCC-78,GDSC1000,0.625,96.6196
HCC-78,GDSC1000,2.5,105.053
HCC-78,GDSC1000,10.0,105.102
NCI-H1975,GDSC1000,0.0390625,90.6325
NCI-H1975,GDSC1000,0.15625,94.0642
NCI-H1975,GDSC1000,0.625,98.4323
NCI-H1975,GDSC1000,2.5,84.506
NCI-H1975,GDSC1000,10.0,71.8302
NCI-H345,GDSC1000,0.0390625,105.804
NCI-H345,GDSC1000,0.078125,110.715
NCI-H345,GDSC1000,0.15625,96.6314
NCI-H345,GDSC1000,0.3125,111.436
NCI-H345,GDSC1000,0.625,101.556
NCI-H345,GDSC1000,1.25,102.427
NCI-H345,GDSC1000,2.5,106.109
NCI-H345,GDSC1000,5.0,98.3983
NCI-H345,GDSC1000,10.0,91.8146
NCI-H345,GDSC1000,0.0390625,99.5956
NCI-H345,GDSC1000,0.15625,102.753
NCI-H345,GDSC1000,0.625,99.5817
NCI-H345,GDSC1000,2.5,101.392
NCI-H345,GDSC1000,10.0,101.042
NCI-H460,GDSC1000,0.0390625,87.6638
NCI-H460,GDSC1000,0.078125,121.141
NCI-H460,GDSC1000,0.15625,97.8297
NCI-H460,GDSC1000,0.3125,103.651
NCI-H460,GDSC1000,0.625,97.3102
NCI-H460,GDSC1000,1.25,121.448
NCI-H460,GDSC1000,2.5,122.81
NCI-H460,GDSC1000,5.0,130.124
NCI-H460,GDSC1000,10.0,89.6459
H2591,GDSC1000,0.0390625,121.127
H2591,GDSC1000,0.15625,107.398
H2591,GDSC1000,0.625,112.279
H2591,GDSC1000,2.5,104.22
H2591,GDSC1000,10.0,81.8365
COR-L23,GDSC1000,0.0390625,113.002
COR-L23,GDSC1000,0.078125,114.151
COR-L23,GDSC1000,0.15625,94.4574
COR-L23,GDSC1000,0.3125,90.3331
COR-L23,GDSC1000,0.625,100.314
COR-L23,GDSC1000,1.25,94.8049
COR-L23,GDSC1000,2.5,93.552
COR-L23,GDSC1000,5.0,85.7654
COR-L23,GDSC1000,10.0,64.3511
NCI-H187,GDSC1000,0.0390625,89.3949
NCI-H187,GDSC1000,0.078125,96.7017
NCI-H187,GDSC1000,0.15625,86.4887
NCI-H187,GDSC1000,0.3125,88.6362
NCI-H187,GDSC1000,0.625,94.6565
NCI-H187,GDSC1000,1.25,101.124
NCI-H187,GDSC1000,2.5,95.465
NCI-H187,GDSC1000,5.0,90.4083
NCI-H187,GDSC1000,10.0,94.5417
SK-LU-1,GDSC1000,0.0390625,129.959
SK-LU-1,GDSC1000,0.078125,111.417
SK-LU-1,GDSC1000,0.15625,111.026
SK-LU-1,GDSC1000,0.3125,102.299
SK-LU-1,GDSC1000,0.625,95.5352
SK-LU-1,GDSC1000,1.25,83.6646
SK-LU-1,GDSC1000,2.5,99.5193
SK-LU-1,GDSC1000,5.0,67.542
SK-LU-1,GDSC1000,10.0,50.1147
DMS-79,GDSC1000,0.0390625,90.063
DMS-79,GDSC1000,0.078125,100.837
DMS-79,GDSC1000,0.15625,94.4126
DMS-79,GDSC1000,0.3125,94.8401
DMS-79,GDSC1000,0.625,93.919
DMS-79,GDSC1000,1.25,90.7561
DMS-79,GDSC1000,2.5,91.5147
DMS-79,GDSC1000,5.0,89.4544
DMS-79,GDSC1000,10.0,101.503
DMS-79,GDSC1000,0.0390625,93.9556
DMS-79,GDSC1000,0.15625,102.39
DMS-79,GDSC1000,0.625,92.7401
DMS-79,GDSC1000,2.5,105.645
DMS-79,GDSC1000,10.0,95.3948
NCI-H1792,GDSC1000,0.0390625,106.682
NCI-H1792,GDSC1000,0.15625,103.184
NCI-H1792,GDSC1000,0.625,99.7505
NCI-H1792,GDSC1000,2.5,95.02
NCI-H1792,GDSC1000,10.0,77.1589
NCI-H647,GDSC1000,0.0390625,91.3106
NCI-H647,GDSC1000,0.15625,81.2273
NCI-H647,GDSC1000,0.625,64.5869
NCI-H647,GDSC1000,2.5,10.1947
NCI-H647,GDSC1000,10.0,3.24061
NCI-H810,GDSC1000,0.0390625,121.531
NCI-H810,GDSC1000,0.078125,124.413
NCI-H810,GDSC1000,0.15625,120.373
NCI-H810,GDSC1000,0.3125,114.542
NCI-H810,GDSC1000,0.625,141.648
NCI-H810,GDSC1000,1.25,117.811
NCI-H810,GDSC1000,2.5,129.762
NCI-H810,GDSC1000,5.0,111.85
NCI-H810,GDSC1000,10.0,99.5427
NCI-H358,GDSC1000,0.0390625,105.622
NCI-H358,GDSC1000,0.15625,110.303
NCI-H358,GDSC1000,0.625,111.943
NCI-H358,GDSC1000,2.5,96.0625
NCI-H358,GDSC1000,10.0,69.1513
EKVX,GDSC1000,0.0390625,100.477
EKVX,GDSC1000,0.078125,97.5005
EKVX,GDSC1000,0.15625,83.7494
EKVX,GDSC1000,0.3125,91.2542
EKVX,GDSC1000,0.625,104.915
EKVX,GDSC1000,1.25,100.451
EKVX,GDSC1000,2.5,110.253
EKVX,GDSC1000,5.0,98.6129
EKVX,GDSC1000,10.0,85.613
NCI-H1581,GDSC1000,0.0390625,101.759
NCI-H1581,GDSC1000,0.15625,101.654
NCI-H1581,GDSC1000,0.625,103.46
NCI-H1581,GDSC1000,2.5,102.656
NCI-H1581,GDSC1000,10.0,103.249
NCI-H446,GDSC1000,0.0390625,104.692
NCI-H446,GDSC1000,0.078125,99.9025
NCI-H446,GDSC1000,0.15625,99.4956
NCI-H446,GDSC1000,0.3125,106.508
NCI-H446,GDSC1000,0.625,96.6724
NCI-H446,GDSC1000,1.25,98.3274
NCI-H446,GDSC1000,2.5,105.523
NCI-H446,GDSC1000,5.0,95.1774
NCI-H446,GDSC1000,10.0,89.4931
NCI-H727,GDSC1000,0.0390625,69.0394
NCI-H727,GDSC1000,0.078125,79.0823
NCI-H727,GDSC1000,0.15625,60.1692
NCI-H727,GDSC1000,0.3125,66.9588
NCI-H727,GDSC1000,0.625,75.1087
NCI-H727,GDSC1000,1.25,49.3102
NCI-H727,GDSC1000,2.5,74.7203
NCI-H727,GDSC1000,5.0,74.1668
NCI-H727,GDSC1000,10.0,99.7112
COR-L95,GDSC1000,0.0390625,98.3959
COR-L95,GDSC1000,0.15625,101.827
COR-L95,GDSC1000,0.625,98.6693
COR-L95,GDSC1000,2.5,102.294
COR-L95,GDSC1000,10.0,105.012
COR-L23,GDSC1000,0.0390625,92.8097
COR-L23,GDSC1000,0.15625,94.7035
COR-L23,GDSC1000,0.625,96.9997
COR-L23,GDSC1000,2.5,101.282
COR-L23,GDSC1000,10.0,83.7491
NCI-H510A,GDSC1000,0.0390625,88.0194
NCI-H510A,GDSC1000,0.078125,100.58
NCI-H510A,GDSC1000,0.15625,91.1152
NCI-H510A,GDSC1000,0.3125,99.4119
NCI-H510A,GDSC1000,0.625,88.2312
NCI-H510A,GDSC1000,1.25,97.378
NCI-H510A,GDSC1000,2.5,99.1241
NCI-H510A,GDSC1000,5.0,106.769
NCI-H510A,GDSC1000,10.0,94.7534
H3255,GDSC1000,0.0390625,93.7704
H3255,GDSC1000,0.078125,103.176
H3255,GDSC1000,0.15625,104.63
H3255,GDSC1000,0.3125,117.039
H3255,GDSC1000,0.625,110.295
H3255,GDSC1000,1.25,80.6838
H3255,GDSC1000,2.5,103.928
H3255,GDSC1000,5.0,97.2324
H3255,GDSC1000,10.0,82.6763
NCI-H358,GDSC1000,0.0390625,120.761
NCI-H358,GDSC1000,0.078125,137.408
NCI-H358,GDSC1000,0.15625,95.0883
NCI-H358,GDSC1000,0.3125,70.9631
NCI-H358,GDSC1000,0.625,129.928
NCI-H358,GDSC1000,1.25,106.028
NCI-H358,GDSC1000,2.5,90.3861
NCI-H358,GDSC1000,5.0,58.1421
NCI-H358,GDSC1000,10.0,56.7543
LOU-NH91,GDSC1000,0.0390625,130.853
LOU-NH91,GDSC1000,0.078125,134.898
LOU-NH91,GDSC1000,0.15625,122.985
LOU-NH91,GDSC1000,0.3125,168.146
LOU-NH91,GDSC1000,0.625,125.994
LOU-NH91,GDSC1000,1.25,131.587
LOU-NH91,GDSC1000,2.5,124.901
LOU-NH91,GDSC1000,5.0,121.303
LOU-NH91,GDSC1000,10.0,102.495
SHP-77,GDSC1000,0.0390625,131.902
SHP-77,GDSC1000,0.15625,141.916
SHP-77,GDSC1000,0.625,134.114
SHP-77,GDSC1000,2.5,137.105
SHP-77,GDSC1000,10.0,119.69
NCI-H841,GDSC1000,0.0390625,106.258
NCI-H841,GDSC1000,0.078125,112.698
NCI-H841,GDSC1000,0.15625,111.194
NCI-H841,GDSC1000,0.3125,106.822
NCI-H841,GDSC1000,0.625,108.217
NCI-H841,GDSC1000,1.25,116.388
NCI-H841,GDSC1000,2.5,116.764
NCI-H841,GDSC1000,5.0,92.1136
NCI-H841,GDSC1000,10.0,88.0362
NCI-H2286,GDSC1000,0.0390625,91.1208
NCI-H2286,GDSC1000,0.15625,86.3612
NCI-H2286,GDSC1000,0.625,85.2637
NCI-H2286,GDSC1000,2.5,94.2097
NCI-H2286,GDSC1000,10.0,72.8907
RERF-LC-Sq1,GDSC1000,0.0390625,86.4721
RERF-LC-Sq1,GDSC1000,0.15625,113.57
RERF-LC-Sq1,GDSC1000,0.625,101.971
RERF-LC-Sq1,GDSC1000,2.5,53.8199
RERF-LC-Sq1,GDSC1000,10.0,69.6402
PC-14,GDSC1000,0.0390625,88.9525
PC-14,GDSC1000,0.078125,113.509
PC-14,GDSC1000,0.15625,109.267
PC-14,GDSC1000,0.3125,111.367
PC-14,GDSC1000,0.625,105.714
PC-14,GDSC1000,1.25,86.2924
PC-14,GDSC1000,2.5,105.803
PC-14,GDSC1000,5.0,77.4286
PC-14,GDSC1000,10.0,78.0091
PC-14,GDSC1000,0.0390625,101.871
PC-14,GDSC1000,0.15625,100.879
PC-14,GDSC1000,0.625,105.493
PC-14,GDSC1000,2.5,99.6688
PC-14,GDSC1000,10.0,79.0091
NCI-H835,GDSC1000,0.0390625,99.9577
NCI-H835,GDSC1000,0.15625,102.035
NCI-H835,GDSC1000,0.625,103.011
NCI-H835,GDSC1000,2.5,108.631
NCI-H835,GDSC1000,10.0,100.979
LU-99A,GDSC1000,0.0390625,78.4002
LU-99A,GDSC1000,0.15625,92.4001
LU-99A,GDSC1000,0.625,100.152
LU-99A,GDSC1000,2.5,98.2089
LU-99A,GDSC1000,10.0,84.8737
NCI-H841,GDSC1000,0.0390625,105.627
NCI-H841,GDSC1000,0.15625,101.078
NCI-H841,GDSC1000,0.625,102.936
NCI-H841,GDSC1000,2.5,105.243
NCI-H841,GDSC1000,10.0,96.5422
NCI-H820,GDSC1000,0.0390625,108.411
NCI-H820,GDSC1000,0.15625,111.606
NCI-H820,GDSC1000,0.625,109.331
NCI-H820,GDSC1000,2.5,116.865
NCI-H820,GDSC1000,10.0,99.3931
LU-135,GDSC1000,0.0390625,101.269
LU-135,GDSC1000,0.078125,102.361
LU-135,GDSC1000,0.15625,93.2868
LU-135,GDSC1000,0.3125,97.2801
LU-135,GDSC1000,0.625,97.9872
LU-135,GDSC1000,1.25,98.5167
LU-135,GDSC1000,2.5,96.9872
LU-135,GDSC1000,5.0,89.8228
LU-135,GDSC1000,10.0,83.5041
SW 1271,GDSC1000,0.0390625,108.055
SW 1271,GDSC1000,0.15625,120.712
SW 1271,GDSC1000,0.625,103.666
SW 1271,GDSC1000,2.5,89.5903
SW 1271,GDSC1000,10.0,84.6072
NCI-H2405,GDSC1000,0.0390625,134.658
NCI-H2405,GDSC1000,0.15625,87.4823
NCI-H2405,GDSC1000,0.625,95.7325
NCI-H2405,GDSC1000,2.5,93.4053
NCI-H2405,GDSC1000,10.0,93.6247
NCI-H1435,GDSC1000,0.0390625,97.7382
NCI-H1435,GDSC1000,0.078125,97.3126
NCI-H1435,GDSC1000,0.15625,96.0044
NCI-H1435,GDSC1000,0.3125,105.264
NCI-H1435,GDSC1000,0.625,102.249
NCI-H1435,GDSC1000,1.25,87.5406
NCI-H1435,GDSC1000,2.5,98.406
NCI-H1435,GDSC1000,5.0,92.7391
NCI-H1435,GDSC1000,10.0,90.9351
NCI-H1304,GDSC1000,0.0390625,107.168
NCI-H1304,GDSC1000,0.078125,100.096
NCI-H1304,GDSC1000,0.15625,81.1646
NCI-H1304,GDSC1000,0.3125,102.901
NCI-H1304,GDSC1000,0.625,98.5336
NCI-H1304,GDSC1000,1.25,91.7404
NCI-H1304,GDSC1000,2.5,83.5074
NCI-H1304,GDSC1000,5.0,80.624
NCI-H1304,GDSC1000,10.0,72.7891
NCI-H1876,GDSC1000,0.0390625,57.1549
NCI-H1876,GDSC1000,0.078125,71.0767
NCI-H1876,GDSC1000,0.15625,55.9375
NCI-H1876,GDSC1000,0.3125,70.4156
NCI-H1876,GDSC1000,0.625,63.6944
NCI-H1876,GDSC1000,1.25,60.3098
NCI-H1876,GDSC1000,2.5,65.8126
NCI-H1876,GDSC1000,5.0,54.449
NCI-H1876,GDSC1000,10.0,41.6444
NCI-H1876,GDSC1000,0.0390625,93.9625
NCI-H1876,GDSC1000,0.15625,96.9882
NCI-H1876,GDSC1000,0.625,95.4327
NCI-H1876,GDSC1000,2.5,86.114
NCI-H1876,GDSC1000,10.0,91.3933
NCI-H3122,GDSC1000,0.0390625,105.105
NCI-H3122,GDSC1000,0.078125,105.137
NCI-H3122,GDSC1000,0.15625,100.572
NCI-H3122,GDSC1000,0.3125,102.733
NCI-H3122,GDSC1000,0.625,106.196
NCI-H3122,GDSC1000,1.25,103.62
NCI-H3122,GDSC1000,2.5,101.291
NCI-H3122,GDSC1000,5.0,93.8318
NCI-H3122,GDSC1000,10.0,86.6071
NCI-H1694,GDSC1000,0.0390625,102.607
NCI-H1694,GDSC1000,0.078125,120.087
NCI-H1694,GDSC1000,0.15625,106.551
NCI-H1694,GDSC1000,0.3125,98.1884
NCI-H1694,GDSC1000,0.625,100.05
NCI-H1694,GDSC1000,1.25,103.214
NCI-H1694,GDSC1000,2.5,101.364
NCI-H1694,GDSC1000,5.0,96.7404
NCI-H1694,GDSC1000,10.0,97.1051
SBC-5,GDSC1000,0.0390625,107.164
SBC-5,GDSC1000,0.078125,109.788
SBC-5,GDSC1000,0.15625,112.608
SBC-5,GDSC1000,0.3125,121.034
SBC-5,GDSC1000,0.625,135.613
SBC-5,GDSC1000,1.25,147.634
SBC-5,GDSC1000,2.5,124.256
SBC-5,GDSC1000,5.0,137.401
SBC-5,GDSC1000,10.0,160.046
NCI-H446,GDSC1000,0.0390625,88.942
NCI-H446,GDSC1000,0.15625,79.4111
NCI-H446,GDSC1000,0.625,80.1887
NCI-H446,GDSC1000,2.5,69.4277
NCI-H446,GDSC1000,10.0,53.1786
NCI-H1944,GDSC1000,0.0390625,119.665
NCI-H1944,GDSC1000,0.15625,132.963
NCI-H1944,GDSC1000,0.625,127.831
NCI-H1944,GDSC1000,2.5,110.706
NCI-H1944,GDSC1000,10.0,105.908
NCI-H838,GDSC1000,0.0390625,129.967
NCI-H838,GDSC1000,0.078125,125.258
NCI-H838,GDSC1000,0.15625,132.008
NCI-H838,GDSC1000,0.3125,129.958
NCI-H838,GDSC1000,0.625,133.098
NCI-H838,GDSC1000,1.25,128.222
NCI-H838,GDSC1000,2.5,160.423
NCI-H838,GDSC1000,5.0,118.608
NCI-H838,GDSC1000,10.0,98.1508
NCI-H1944,GDSC1000,0.0390625,154.517
NCI-H1944,GDSC1000,0.078125,164.918
NCI-H1944,GDSC1000,0.15625,160.107
NCI-H1944,GDSC1000,0.3125,158.162
NCI-H1944,GDSC1000,0.625,155.338
NCI-H1944,GDSC1000,1.25,188.044
NCI-H1944,GDSC1000,2.5,165.295
NCI-H1944,GDSC1000,5.0,123.606
NCI-H1944,GDSC1000,10.0,85.561
LC-2-ad,GDSC1000,0.0390625,135.059
LC-2-ad,GDSC1000,0.078125,132.724
LC-2-ad,GDSC1000,0.15625,135.702
LC-2-ad,GDSC1000,0.3125,103.045
LC-2-ad,GDSC1000,0.625,109.013
LC-2-ad,GDSC1000,1.25,115.225
LC-2-ad,GDSC1000,2.5,107.18
LC-2-ad,GDSC1000,5.0,80.7888
LC-2-ad,GDSC1000,10.0,75.6774
LC-2-ad,GDSC1000,0.0390625,102.094
LC-2-ad,GDSC1000,0.15625,104.467
LC-2-ad,GDSC1000,0.625,106.965
LC-2-ad,GDSC1000,2.5,100.266
LC-2-ad,GDSC1000,10.0,85.725
NCI-H1155,GDSC1000,0.0390625,103.724
NCI-H1155,GDSC1000,0.078125,104.886
NCI-H1155,GDSC1000,0.15625,102.562
NCI-H1155,GDSC1000,0.3125,106.644
NCI-H1155,GDSC1000,0.625,102.4
NCI-H1155,GDSC1000,1.25,104.542
NCI-H1155,GDSC1000,2.5,97.7009
NCI-H1155,GDSC1000,5.0,86.8497
NCI-H1155,GDSC1000,10.0,64.6985
NCI-H1155,GDSC1000,0.0390625,86.7663
NCI-H1155,GDSC1000,0.15625,108.305
NCI-H1155,GDSC1000,0.625,84.8313
NCI-H1155,GDSC1000,2.5,103.273
NCI-H1155,GDSC1000,10.0,86.2715
COR-L279,GDSC1000,0.0390625,96.6307
COR-L279,GDSC1000,0.078125,104.706
COR-L279,GDSC1000,0.15625,93.0858
COR-L279,GDSC1000,0.3125,99.0343
COR-L279,GDSC1000,0.625,98.9503
COR-L279,GDSC1000,1.25,101.973
COR-L279,GDSC1000,2.5,95.6706
COR-L279,GDSC1000,5.0,100.396
COR-L279,GDSC1000,10.0,99.1085
NCI-H2122,GDSC1000,0.0390625,73.1064
NCI-H2122,GDSC1000,0.15625,93.1924
NCI-H2122,GDSC1000,0.625,81.6574
NCI-H2122,GDSC1000,2.5,66.9507
NCI-H2122,GDSC1000,10.0,47.2955
LC-1-sq,GDSC1000,0.0390625,108.607
LC-1-sq,GDSC1000,0.15625,99.1794
LC-1-sq,GDSC1000,0.625,111.693
LC-1-sq,GDSC1000,2.5,102.353
LC-1-sq,GDSC1000,10.0,91.3366
NCI-H1651,GDSC1000,0.0390625,92.2137
NCI-H1651,GDSC1000,0.15625,90.4172
NCI-H1651,GDSC1000,0.625,85.8252
NCI-H1651,GDSC1000,2.5,101.044
NCI-H1651,GDSC1000,10.0,93.043
NCI-H847,GDSC1000,0.0390625,87.7334
NCI-H847,GDSC1000,0.078125,100.624
NCI-H847,GDSC1000,0.15625,93.4111
NCI-H847,GDSC1000,0.3125,96.766
NCI-H847,GDSC1000,0.625,94.7156
NCI-H847,GDSC1000,1.25,96.7357
NCI-H847,GDSC1000,2.5,94.6393
NCI-H847,GDSC1000,5.0,85.3221
NCI-H847,GDSC1000,10.0,92.5992
EBC-1,GDSC1000,0.0390625,89.6314
EBC-1,GDSC1000,0.15625,87.8947
EBC-1,GDSC1000,0.625,86.2266
EBC-1,GDSC1000,2.5,71.5667
EBC-1,GDSC1000,10.0,34.8191
NCI-H1048,GDSC1000,0.0390625,104.075
NCI-H1048,GDSC1000,0.15625,107.855
NCI-H1048,GDSC1000,0.625,108.738
NCI-H1048,GDSC1000,2.5,106.954
NCI-H1048,GDSC1000,10.0,93.9318
NCI-H1048,GDSC1000,0.0390625,101.415
NCI-H1048,GDSC1000,0.078125,103.538
NCI-H1048,GDSC1000,0.15625,97.983
NCI-H1048,GDSC1000,0.3125,97.3348
NCI-H1048,GDSC1000,0.625,97.7857
NCI-H1048,GDSC1000,1.25,104.224
NCI-H1048,GDSC1000,2.5,75.9837
NCI-H1048,GDSC1000,5.0,75.4702
NCI-H1048,GDSC1000,10.0,78.5578
NCI-H69,GDSC1000,0.0390625,96.3878
NCI-H69,GDSC1000,0.15625,99.6346
NCI-H69,GDSC1000,0.625,101.564
NCI-H69,GDSC1000,2.5,94.4893
NCI-H69,GDSC1000,10.0,87.9746
NCI-H1770,GDSC1000,0.0390625,87.5473
NCI-H1770,GDSC1000,0.15625,98.4329
NCI-H1770,GDSC1000,0.625,96.4016
NCI-H1770,GDSC1000,2.5,86.3632
NCI-H1770,GDSC1000,10.0,90.5598
NCI-H2172,GDSC1000,0.0390625,108.657
NCI-H2172,GDSC1000,0.078125,104.858
NCI-H2172,GDSC1000,0.15625,90.5082
NCI-H2172,GDSC1000,0.3125,95.0518
NCI-H2172,GDSC1000,0.625,90.6546
NCI-H2172,GDSC1000,1.25,104.343
NCI-H2172,GDSC1000,2.5,110.677
NCI-H2172,GDSC1000,5.0,97.0111
NCI-H2172,GDSC1000,10.0,95.1317
NCI-H650,GDSC1000,0.0390625,107.076
NCI-H650,GDSC1000,0.15625,112.132
NCI-H650,GDSC1000,0.625,108.047
NCI-H650,GDSC1000,2.5,103.053
NCI-H650,GDSC1000,10.0,95.1613
NCI-H2342,GDSC1000,0.0390625,95.4282
NCI-H2342,GDSC1000,0.15625,97.335
NCI-H2342,GDSC1000,0.625,101.219
NCI-H2342,GDSC1000,2.5,96.4961
NCI-H2342,GDSC1000,10.0,82.5352
LU-65,GDSC1000,0.0390625,105.163
LU-65,GDSC1000,0.078125,104.844
LU-65,GDSC1000,0.15625,102.854
LU-65,GDSC1000,0.3125,106.067
LU-65,GDSC1000,0.625,90.7944
LU-65,GDSC1000,1.25,101.104
LU-65,GDSC1000,2.5,98.7312
LU-65,GDSC1000,5.0,96.4225
LU-65,GDSC1000,10.0,94.3816
NCI-H1395,GDSC1000,0.0390625,122.827
NCI-H1395,GDSC1000,0.078125,121.05
NCI-H1395,GDSC1000,0.15625,111.471
NCI-H1395,GDSC1000,0.3125,99.4505
NCI-H1395,GDSC1000,0.625,109.918
NCI-H1395,GDSC1000,1.25,89.3345
NCI-H1395,GDSC1000,2.5,112.374
NCI-H1395,GDSC1000,5.0,92.4372
NCI-H1395,GDSC1000,10.0,94.1082
SHP-77,GDSC1000,0.0390625,105.816
SHP-77,GDSC1000,0.078125,107.752
SHP-77,GDSC1000,0.15625,101.374
SHP-77,GDSC1000,0.3125,105.987
SHP-77,GDSC1000,0.625,129.104
SHP-77,GDSC1000,1.25,116.648
SHP-77,GDSC1000,2.5,106.879
SHP-77,GDSC1000,5.0,92.1719
SHP-77,GDSC1000,10.0,119.841
H2731,GDSC1000,0.0390625,106.354
H2731,GDSC1000,0.15625,108.171
H2731,GDSC1000,0.625,95.5082
H2731,GDSC1000,2.5,112.734
H2731,GDSC1000,10.0,100.872
NCI-H1755,GDSC1000,0.0390625,104.738
NCI-H1755,GDSC1000,0.15625,93.8326
NCI-H1755,GDSC1000,0.625,88.8918
NCI-H1755,GDSC1000,2.5,101.695
NCI-H1755,GDSC1000,10.0,82.2701
NCI-H1755,GDSC1000,0.0390625,130.443
NCI-H1755,GDSC1000,0.078125,109.036
NCI-H1755,GDSC1000,0.15625,112.979
NCI-H1755,GDSC1000,0.3125,107.875
NCI-H1755,GDSC1000,0.625,101.988
NCI-H1755,GDSC1000,1.25,88.3052
NCI-H1755,GDSC1000,2.5,100.296
NCI-H1755,GDSC1000,5.0,71.3112
NCI-H1755,GDSC1000,10.0,62.9186
LB647-SCLC,GDSC1000,0.0390625,94.5288
LB647-SCLC,GDSC1000,0.15625,103.039
LB647-SCLC,GDSC1000,0.625,104.715
LB647-SCLC,GDSC1000,2.5,104.833
LB647-SCLC,GDSC1000,10.0,107.105
NCI-H2066,GDSC1000,0.0390625,120.196
NCI-H2066,GDSC1000,0.078125,130.257
NCI-H2066,GDSC1000,0.15625,124.082
NCI-H2066,GDSC1000,0.3125,148.911
NCI-H2066,GDSC1000,0.625,125.498
NCI-H2066,GDSC1000,1.25,141.682
NCI-H2066,GDSC1000,2.5,142.273
NCI-H2066,GDSC1000,5.0,131.525
NCI-H2066,GDSC1000,10.0,92.176
NCI-H647,GDSC1000,0.0390625,100.988
NCI-H647,GDSC1000,0.078125,104.424
NCI-H647,GDSC1000,0.15625,90.0299
NCI-H647,GDSC1000,0.3125,100.045
NCI-H647,GDSC1000,0.625,97.2664
NCI-H647,GDSC1000,1.25,94.3171
