Cell Line,Dataset,Dose,Response
EoL-1-cell,CTRPv2,8.3,10.69
EoL-1-cell,CTRPv2,17.0,68.17
EoL-1-cell,CTRPv2,33.0,5.156
EoL-1-cell,CTRPv2,66.0,6.428
GA-10,CTRPv2,0.002,106.8
GA-10,CTRPv2,0.0041,111.1
GA-10,CTRPv2,0.0081,116.1
GA-10,CTRPv2,0.016,118.2
GA-10,CTRPv2,0.032,105.9
GA-10,CTRPv2,0.065,109.7
GA-10,CTRPv2,0.13,115.0
GA-10,CTRPv2,0.26,111.8
GA-10,CTRPv2,0.52,110.2
GA-10,CTRPv2,1.0,112.1
GA-10,CTRPv2,2.1,115.6
GA-10,CTRPv2,4.2,87.93
GA-10,CTRPv2,8.3,32.05
GA-10,CTRPv2,17.0,94.05
GA-10,CTRPv2,33.0,9.559
GA-10,CTRPv2,66.0,14.78
Pfeiffer,CTRPv2,0.002,96.27
Pfeiffer,CTRPv2,0.0041,98.13
Pfeiffer,CTRPv2,0.0081,91.77
Pfeiffer,CTRPv2,0.016,97.48
Pfeiffer,CTRPv2,0.032,93.93
Pfeiffer,CTRPv2,0.065,86.26
Pfeiffer,CTRPv2,0.13,106.1
Pfeiffer,CTRPv2,0.26,98.18
Pfeiffer,CTRPv2,0.52,95.42
Pfeiffer,CTRPv2,1.0,74.22
Pfeiffer,CTRPv2,2.1,84.54
Pfeiffer,CTRPv2,4.2,59.49
Pfeiffer,CTRPv2,8.3,32.53
Pfeiffer,CTRPv2,17.0,58.52
Pfeiffer,CTRPv2,33.0,8.552
Pfeiffer,CTRPv2,66.0,23.85
EJM,CTRPv2,0.002,103.8
EJM,CTRPv2,0.0041,105.7
EJM,CTRPv2,0.0081,91.85
EJM,CTRPv2,0.016,95.1
EJM,CTRPv2,0.032,100.7
EJM,CTRPv2,0.065,90.34
EJM,CTRPv2,0.13,99.37
EJM,CTRPv2,0.26,94.93
EJM,CTRPv2,0.52,95.24
EJM,CTRPv2,1.0,94.93
EJM,CTRPv2,2.1,92.36
EJM,CTRPv2,4.2,94.78
EJM,CTRPv2,8.3,81.47
EJM,CTRPv2,17.0,88.76
EJM,CTRPv2,33.0,74.42
EJM,CTRPv2,66.0,78.09
GRANTA-519,CTRPv2,0.002,108.9
GRANTA-519,CTRPv2,0.0041,104.9
GRANTA-519,CTRPv2,0.0081,97.24
GRANTA-519,CTRPv2,0.016,113.3
GRANTA-519,CTRPv2,0.032,117.2
GRANTA-519,CTRPv2,0.065,108.1
GRANTA-519,CTRPv2,0.13,107.5
GRANTA-519,CTRPv2,0.26,99.56
GRANTA-519,CTRPv2,0.52,91.4
GRANTA-519,CTRPv2,1.0,91.57
GRANTA-519,CTRPv2,2.1,90.02
GRANTA-519,CTRPv2,4.2,89.63
GRANTA-519,CTRPv2,8.3,94.58
GRANTA-519,CTRPv2,17.0,98.26
GRANTA-519,CTRPv2,33.0,96.08
GRANTA-519,CTRPv2,66.0,84.87
OCI-LY-19,CTRPv2,0.002,96.82
OCI-LY-19,CTRPv2,0.0041,93.2
OCI-LY-19,CTRPv2,0.0081,96.69
OCI-LY-19,CTRPv2,0.016,95.8
OCI-LY-19,CTRPv2,0.032,97.12
OCI-LY-19,CTRPv2,0.065,115.2
OCI-LY-19,CTRPv2,0.13,95.36
OCI-LY-19,CTRPv2,0.26,98.49
OCI-LY-19,CTRPv2,0.52,96.04
OCI-LY-19,CTRPv2,1.0,93.92
OCI-LY-19,CTRPv2,2.1,95.47
OCI-LY-19,CTRPv2,4.2,94.67
OCI-LY-19,CTRPv2,8.3,99.74
OCI-LY-19,CTRPv2,17.0,107.4
OCI-LY-19,CTRPv2,33.0,93.73
OCI-LY-19,CTRPv2,66.0,89.41
OCI-LY3,CTRPv2,0.002,79.36
OCI-LY3,CTRPv2,0.0041,82.4
OCI-LY3,CTRPv2,0.0081,78.58
OCI-LY3,CTRPv2,0.016,79.63
OCI-LY3,CTRPv2,0.032,87.33
OCI-LY3,CTRPv2,0.065,72.67
OCI-LY3,CTRPv2,0.13,83.77
OCI-LY3,CTRPv2,0.26,74.64
OCI-LY3,CTRPv2,0.52,88.31
OCI-LY3,CTRPv2,1.0,84.88
OCI-LY3,CTRPv2,2.1,81.19
OCI-LY3,CTRPv2,4.2,72.91
OCI-LY3,CTRPv2,8.3,64.31
OCI-LY3,CTRPv2,17.0,74.8
OCI-LY3,CTRPv2,33.0,40.91
Hs 611.T,CTRPv2,0.002,107.4
Hs 611.T,CTRPv2,0.0041,123.0
Hs 611.T,CTRPv2,0.0081,110.8
Hs 611.T,CTRPv2,0.016,104.5
Hs 611.T,CTRPv2,0.032,123.8
Hs 611.T,CTRPv2,0.065,129.9
Hs 611.T,CTRPv2,0.13,98.69
Hs 611.T,CTRPv2,0.26,123.3
Hs 611.T,CTRPv2,0.52,97.36
Hs 611.T,CTRPv2,1.0,98.81
Hs 611.T,CTRPv2,2.1,91.66
Hs 611.T,CTRPv2,4.2,95.79
Hs 611.T,CTRPv2,8.3,101.6
Hs 611.T,CTRPv2,17.0,96.45
Hs 611.T,CTRPv2,33.0,106.9
Hs 611.T,CTRPv2,66.0,67.94
KARPAS-422,CTRPv2,0.002,101.3
KARPAS-422,CTRPv2,0.0041,106.3
KARPAS-422,CTRPv2,0.0081,105.3
KARPAS-422,CTRPv2,0.016,97.33
KARPAS-422,CTRPv2,0.032,104.2
KARPAS-422,CTRPv2,0.065,112.1
KARPAS-422,CTRPv2,0.13,104.2
KARPAS-422,CTRPv2,0.26,94.52
KARPAS-422,CTRPv2,0.52,95.34
KARPAS-422,CTRPv2,1.0,95.62
KARPAS-422,CTRPv2,2.1,104.8
KARPAS-422,CTRPv2,4.2,101.8
KARPAS-422,CTRPv2,8.3,98.15
KARPAS-422,CTRPv2,17.0,106.7
KARPAS-422,CTRPv2,33.0,101.4
KARPAS-422,CTRPv2,66.0,102.1
LP-1,CTRPv2,0.002,99.03
LP-1,CTRPv2,0.0041,93.51
LP-1,CTRPv2,0.0081,98.86
LP-1,CTRPv2,0.016,98.14
LP-1,CTRPv2,0.032,102.2
LP-1,CTRPv2,0.065,100.3
LP-1,CTRPv2,0.13,95.92
LP-1,CTRPv2,0.26,98.02
LP-1,CTRPv2,0.52,99.54
LP-1,CTRPv2,1.0,94.42
LP-1,CTRPv2,2.1,87.82
LP-1,CTRPv2,4.2,76.95
LP-1,CTRPv2,8.3,61.28
LP-1,CTRPv2,17.0,94.45
LP-1,CTRPv2,33.0,79.51
LP-1,CTRPv2,66.0,70.91
SUP-HD1,CTRPv2,0.002,112.6
SUP-HD1,CTRPv2,0.0041,121.9
SUP-HD1,CTRPv2,0.0081,104.3
SUP-HD1,CTRPv2,0.016,106.0
SUP-HD1,CTRPv2,0.032,108.4
SUP-HD1,CTRPv2,0.065,109.2
SUP-HD1,CTRPv2,0.13,109.5
SUP-HD1,CTRPv2,0.26,102.9
SUP-HD1,CTRPv2,0.52,97.48
SUP-HD1,CTRPv2,1.0,100.2
SUP-HD1,CTRPv2,2.1,106.3
SUP-HD1,CTRPv2,4.2,95.23
SUP-HD1,CTRPv2,8.3,100.7
SUP-HD1,CTRPv2,17.0,93.59
SUP-HD1,CTRPv2,33.0,102.7
SUP-HD1,CTRPv2,66.0,80.78
CMK,CTRPv2,0.002,102.8
CMK,CTRPv2,0.0041,101.6
CMK,CTRPv2,0.0081,99.85
CMK,CTRPv2,0.016,99.24
CMK,CTRPv2,0.032,103.4
CMK,CTRPv2,0.065,113.3
CMK,CTRPv2,0.13,101.9
CMK,CTRPv2,0.26,104.9
CMK,CTRPv2,0.52,105.2
CMK,CTRPv2,1.0,99.78
CMK,CTRPv2,2.1,99.2
CMK,CTRPv2,4.2,94.61
CMK,CTRPv2,8.3,94.89
CMK,CTRPv2,17.0,100.7
CMK,CTRPv2,33.0,101.5
CMK,CTRPv2,66.0,95.9
KASUMI-1,CTRPv2,0.002,97.79
KASUMI-1,CTRPv2,0.0041,102.5
KASUMI-1,CTRPv2,0.0081,86.67
KASUMI-1,CTRPv2,0.016,96.37
KASUMI-1,CTRPv2,0.032,98.7
KASUMI-1,CTRPv2,0.065,101.8
KASUMI-1,CTRPv2,0.13,102.8
KASUMI-1,CTRPv2,0.26,88.27
KASUMI-1,CTRPv2,0.52,95.65
KASUMI-1,CTRPv2,1.0,92.49
KASUMI-1,CTRPv2,2.1,102.4
KASUMI-1,CTRPv2,4.2,91.25
KASUMI-1,CTRPv2,8.3,93.5
KASUMI-1,CTRPv2,17.0,101.4
KASUMI-1,CTRPv2,33.0,85.81
KASUMI-1,CTRPv2,66.0,82.63
RPMI-6666,CTRPv2,0.002,97.68
RPMI-6666,CTRPv2,0.0041,90.51
RPMI-6666,CTRPv2,0.0081,107.1
RPMI-6666,CTRPv2,0.016,90.87
RPMI-6666,CTRPv2,0.032,96.24
RPMI-6666,CTRPv2,0.065,99.56
RPMI-6666,CTRPv2,0.13,104.0
RPMI-6666,CTRPv2,0.26,95.88
RPMI-6666,CTRPv2,0.52,95.74
RPMI-6666,CTRPv2,1.0,96.22
RPMI-6666,CTRPv2,2.1,99.97
RPMI-6666,CTRPv2,4.2,84.38
RPMI-6666,CTRPv2,8.3,93.73
RPMI-6666,CTRPv2,17.0,81.45
RPMI-6666,CTRPv2,33.0,93.73
RPMI-6666,CTRPv2,66.0,85.2
MOLP-8,CTRPv2,0.002,101.2
MOLP-8,CTRPv2,0.0041,105.3
MOLP-8,CTRPv2,0.0081,75.51
MOLP-8,CTRPv2,0.016,85.35
MOLP-8,CTRPv2,0.032,98.2
MOLP-8,CTRPv2,0.065,108.1
MOLP-8,CTRPv2,0.13,100.7
MOLP-8,CTRPv2,0.26,85.47
MOLP-8,CTRPv2,0.52,102.5
MOLP-8,CTRPv2,1.0,105.0
MOLP-8,CTRPv2,2.1,77.01
MOLP-8,CTRPv2,4.2,90.46
MOLP-8,CTRPv2,8.3,86.1
MOLP-8,CTRPv2,17.0,80.22
MOLP-8,CTRPv2,33.0,99.73
MOLP-8,CTRPv2,66.0,69.62
BL-70,CTRPv2,0.002,115.8
BL-70,CTRPv2,0.0041,106.5
BL-70,CTRPv2,0.0081,96.89
BL-70,CTRPv2,0.016,97.84
BL-70,CTRPv2,0.032,110.0
BL-70,CTRPv2,0.065,69.72
BL-70,CTRPv2,0.13,96.69
BL-70,CTRPv2,0.26,71.47
BL-70,CTRPv2,0.52,91.03
BL-70,CTRPv2,1.0,95.23
BL-70,CTRPv2,2.1,86.62
BL-70,CTRPv2,4.2,64.75
BL-70,CTRPv2,8.3,51.41
BL-70,CTRPv2,17.0,39.27
BL-70,CTRPv2,33.0,34.12
BL-70,CTRPv2,66.0,28.76
HL-60,CTRPv2,0.002,98.5
HL-60,CTRPv2,0.0041,106.2
HL-60,CTRPv2,0.0081,100.7
HL-60,CTRPv2,0.016,97.46
HL-60,CTRPv2,0.032,104.1
HL-60,CTRPv2,0.065,114.0
HL-60,CTRPv2,0.13,100.1
HL-60,CTRPv2,0.26,93.95
HL-60,CTRPv2,0.52,97.41
HL-60,CTRPv2,1.0,99.15
HL-60,CTRPv2,2.1,110.3
HL-60,CTRPv2,4.2,102.1
HL-60,CTRPv2,8.3,99.88
HL-60,CTRPv2,17.0,107.5
HL-60,CTRPv2,33.0,103.5
HL-60,CTRPv2,66.0,104.2
K052,CTRPv2,0.002,95.54
K052,CTRPv2,0.0041,103.6
K052,CTRPv2,0.0081,100.4
K052,CTRPv2,0.016,105.0
K052,CTRPv2,0.032,104.2
K052,CTRPv2,0.065,112.3
K052,CTRPv2,0.13,104.5
K052,CTRPv2,0.26,100.3
K052,CTRPv2,0.52,96.02
K052,CTRPv2,1.0,95.86
K052,CTRPv2,2.1,95.47
K052,CTRPv2,4.2,105.2
K052,CTRPv2,8.3,84.13
K052,CTRPv2,17.0,83.3
K052,CTRPv2,33.0,45.06
K052,CTRPv2,66.0,65.19
MEC-1,CTRPv2,0.002,99.2
MEC-1,CTRPv2,0.0041,102.2
MEC-1,CTRPv2,0.0081,94.72
MEC-1,CTRPv2,0.016,98.76
MEC-1,CTRPv2,0.032,94.48
MEC-1,CTRPv2,0.065,89.52
MEC-1,CTRPv2,0.13,90.55
MEC-1,CTRPv2,0.26,92.67
MEC-1,CTRPv2,0.52,104.7
MEC-1,CTRPv2,1.0,96.13
MEC-1,CTRPv2,2.1,95.98
MEC-1,CTRPv2,4.2,57.17
MEC-1,CTRPv2,8.3,56.49
MEC-1,CTRPv2,17.0,52.58
MEC-1,CTRPv2,33.0,43.48
OCI-M1,CTRPv2,0.002,104.5
OCI-M1,CTRPv2,0.0041,100.9
OCI-M1,CTRPv2,0.0081,94.53
OCI-M1,CTRPv2,0.016,93.31
OCI-M1,CTRPv2,0.032,97.1
OCI-M1,CTRPv2,0.065,94.39
OCI-M1,CTRPv2,0.13,85.31
OCI-M1,CTRPv2,0.26,90.89
OCI-M1,CTRPv2,0.52,101.1
OCI-M1,CTRPv2,1.0,96.5
OCI-M1,CTRPv2,2.1,106.3
OCI-M1,CTRPv2,4.2,107.0
OCI-M1,CTRPv2,8.3,96.59
OCI-M1,CTRPv2,17.0,96.15
OCI-M1,CTRPv2,33.0,96.54
OCI-M1,CTRPv2,66.0,100.8
SIG-M5,CTRPv2,0.002,89.38
SIG-M5,CTRPv2,0.0041,93.26
SIG-M5,CTRPv2,0.0081,91.82
SIG-M5,CTRPv2,0.016,91.65
SIG-M5,CTRPv2,0.032,88.76
SIG-M5,CTRPv2,0.065,94.05
SIG-M5,CTRPv2,0.13,86.3
SIG-M5,CTRPv2,0.26,90.94
SIG-M5,CTRPv2,0.52,92.79
SIG-M5,CTRPv2,1.0,89.39
SIG-M5,CTRPv2,2.1,95.64
SIG-M5,CTRPv2,4.2,85.9
SIG-M5,CTRPv2,8.3,84.84
SIG-M5,CTRPv2,17.0,87.24
SIG-M5,CTRPv2,33.0,83.87
SIG-M5,CTRPv2,66.0,89.86
TF-1,CTRPv2,0.002,102.2
TF-1,CTRPv2,0.0041,105.4
TF-1,CTRPv2,0.0081,96.29
TF-1,CTRPv2,0.016,101.4
TF-1,CTRPv2,0.032,100.4
TF-1,CTRPv2,0.065,103.3
TF-1,CTRPv2,0.13,96.61
TF-1,CTRPv2,0.26,91.39
TF-1,CTRPv2,0.52,96.9
TF-1,CTRPv2,1.0,92.74
TF-1,CTRPv2,2.1,80.27
TF-1,CTRPv2,4.2,48.31
TF-1,CTRPv2,8.3,37.55
TF-1,CTRPv2,17.0,32.46
TF-1,CTRPv2,33.0,32.94
TF-1,CTRPv2,66.0,43.35
A4-Fuk,CTRPv2,0.002,112.1
A4-Fuk,CTRPv2,0.0041,115.6
A4-Fuk,CTRPv2,0.0081,98.43
A4-Fuk,CTRPv2,0.016,108.5
A4-Fuk,CTRPv2,0.032,103.5
A4-Fuk,CTRPv2,0.065,109.5
A4-Fuk,CTRPv2,0.13,100.9
A4-Fuk,CTRPv2,0.26,113.7
A4-Fuk,CTRPv2,0.52,96.25
A4-Fuk,CTRPv2,1.0,102.9
A4-Fuk,CTRPv2,2.1,108.4
A4-Fuk,CTRPv2,4.2,90.42
A4-Fuk,CTRPv2,8.3,91.13
A4-Fuk,CTRPv2,17.0,74.08
A4-Fuk,CTRPv2,33.0,78.65
A4-Fuk,CTRPv2,66.0,72.63
HEL 92.1.7,CTRPv2,0.002,101.2
HEL 92.1.7,CTRPv2,0.0041,103.3
HEL 92.1.7,CTRPv2,0.0081,95.91
HEL 92.1.7,CTRPv2,0.016,102.3
HEL 92.1.7,CTRPv2,0.032,96.69
HEL 92.1.7,CTRPv2,0.065,97.31
HEL 92.1.7,CTRPv2,0.13,98.69
HEL 92.1.7,CTRPv2,0.26,98.4
HEL 92.1.7,CTRPv2,0.52,92.77
HEL 92.1.7,CTRPv2,1.0,93.62
HEL 92.1.7,CTRPv2,2.1,99.94
HEL 92.1.7,CTRPv2,4.2,100.5
HEL 92.1.7,CTRPv2,8.3,92.05
HEL 92.1.7,CTRPv2,17.0,92.55
HEL 92.1.7,CTRPv2,33.0,98.0
HEL 92.1.7,CTRPv2,66.0,91.88
HuNS1,CTRPv2,0.002,76.85
HuNS1,CTRPv2,0.0041,97.54
HuNS1,CTRPv2,0.0081,99.47
HuNS1,CTRPv2,0.016,93.52
HuNS1,CTRPv2,0.032,106.1
HuNS1,CTRPv2,0.065,95.7
HuNS1,CTRPv2,0.13,97.69
HuNS1,CTRPv2,0.26,84.76
HuNS1,CTRPv2,0.52,86.01
HuNS1,CTRPv2,1.0,108.2
HuNS1,CTRPv2,2.1,101.6
HuNS1,CTRPv2,4.2,90.83
HuNS1,CTRPv2,8.3,112.1
HuNS1,CTRPv2,17.0,151.3
HuNS1,CTRPv2,33.0,81.25
HuNS1,CTRPv2,66.0,77.4
K-562,CTRPv2,0.002,103.7
K-562,CTRPv2,0.0041,101.6
K-562,CTRPv2,0.0081,99.16
K-562,CTRPv2,0.016,96.97
K-562,CTRPv2,0.032,96.14
K-562,CTRPv2,0.065,97.08
K-562,CTRPv2,0.13,97.04
K-562,CTRPv2,0.26,94.85
K-562,CTRPv2,0.52,96.7
K-562,CTRPv2,1.0,96.23
K-562,CTRPv2,2.1,81.65
K-562,CTRPv2,4.2,55.7
K-562,CTRPv2,8.3,49.77
K-562,CTRPv2,17.0,52.99
K-562,CTRPv2,33.0,52.97
Daudi,CTRPv2,0.002,107.3
Daudi,CTRPv2,0.0041,103.7
Daudi,CTRPv2,0.0081,97.59
Daudi,CTRPv2,0.016,98.22
Daudi,CTRPv2,0.032,104.7
Daudi,CTRPv2,0.065,102.2
Daudi,CTRPv2,0.13,93.91
Daudi,CTRPv2,0.26,90.04
Daudi,CTRPv2,0.52,89.39
Daudi,CTRPv2,1.0,83.38
Daudi,CTRPv2,2.1,71.33
Daudi,CTRPv2,4.2,32.82
Daudi,CTRPv2,8.3,20.49
Daudi,CTRPv2,17.0,83.5
Daudi,CTRPv2,33.0,2.401
Daudi,CTRPv2,66.0,20.94
Set-2,CTRPv2,0.002,100.1
Set-2,CTRPv2,0.0041,96.89
Set-2,CTRPv2,0.0081,95.03
Set-2,CTRPv2,0.016,92.89
Set-2,CTRPv2,0.032,108.8
Set-2,CTRPv2,0.065,104.3
Set-2,CTRPv2,0.13,92.76
Set-2,CTRPv2,0.26,90.89
Set-2,CTRPv2,0.52,89.45
Set-2,CTRPv2,1.0,96.77
Set-2,CTRPv2,2.1,92.4
Set-2,CTRPv2,4.2,93.06
Set-2,CTRPv2,8.3,85.08
Set-2,CTRPv2,17.0,114.0
Set-2,CTRPv2,33.0,75.65
Set-2,CTRPv2,66.0,80.33
DB,CTRPv2,0.002,114.8
DB,CTRPv2,0.0041,117.5
DB,CTRPv2,0.0081,104.3
DB,CTRPv2,0.016,93.49
DB,CTRPv2,0.032,106.6
DB,CTRPv2,0.065,98.42
DB,CTRPv2,0.13,103.7
DB,CTRPv2,0.26,103.7
DB,CTRPv2,0.52,85.43
DB,CTRPv2,1.0,77.83
DB,CTRPv2,2.1,89.14
DB,CTRPv2,4.2,61.71
DB,CTRPv2,8.3,56.74
DB,CTRPv2,17.0,44.69
DB,CTRPv2,33.0,25.21
DB,CTRPv2,66.0,26.69
CI-1,CTRPv2,0.002,96.84
CI-1,CTRPv2,0.0041,93.23
CI-1,CTRPv2,0.0081,96.4
CI-1,CTRPv2,0.016,88.94
CI-1,CTRPv2,0.032,96.78
CI-1,CTRPv2,0.065,94.26
CI-1,CTRPv2,0.13,100.8
CI-1,CTRPv2,0.26,89.79
CI-1,CTRPv2,1.0,96.04
CI-1,CTRPv2,2.1,103.2
CI-1,CTRPv2,4.2,118.1
CI-1,CTRPv2,17.0,91.49
CI-1,CTRPv2,33.0,153.3
CI-1,CTRPv2,66.0,147.6
JeKo-1,CTRPv2,0.002,108.0
JeKo-1,CTRPv2,0.0041,110.6
JeKo-1,CTRPv2,0.0081,96.57
JeKo-1,CTRPv2,0.016,100.4
JeKo-1,CTRPv2,0.032,112.1
JeKo-1,CTRPv2,0.065,111.1
JeKo-1,CTRPv2,0.13,98.01
JeKo-1,CTRPv2,0.26,103.1
JeKo-1,CTRPv2,0.52,92.04
JeKo-1,CTRPv2,1.0,91.33
JeKo-1,CTRPv2,2.1,83.46
JeKo-1,CTRPv2,4.2,75.7
JeKo-1,CTRPv2,8.3,58.21
JeKo-1,CTRPv2,17.0,94.45
JeKo-1,CTRPv2,33.0,50.19
JeKo-1,CTRPv2,66.0,44.98
JM1,CTRPv2,0.002,114.9
JM1,CTRPv2,0.0041,117.0
JM1,CTRPv2,0.0081,105.2
JM1,CTRPv2,0.016,104.1
JM1,CTRPv2,0.032,110.9
JM1,CTRPv2,0.065,122.7
JM1,CTRPv2,0.13,106.3
JM1,CTRPv2,0.26,117.4
JM1,CTRPv2,0.52,100.6
JM1,CTRPv2,1.0,99.69
JM1,CTRPv2,2.1,91.19
JM1,CTRPv2,4.2,80.8
JM1,CTRPv2,8.3,40.55
JM1,CTRPv2,17.0,49.76
JM1,CTRPv2,33.0,48.89
JM1,CTRPv2,66.0,38.58
Mino,CTRPv2,0.002,114.5
Mino,CTRPv2,0.0041,115.5
Mino,CTRPv2,0.0081,102.1
Mino,CTRPv2,0.016,105.9
Mino,CTRPv2,0.032,113.6
Mino,CTRPv2,0.065,117.2
Mino,CTRPv2,0.13,100.7
Mino,CTRPv2,0.26,105.5
Mino,CTRPv2,0.52,99.01
Mino,CTRPv2,1.0,94.56
Mino,CTRPv2,2.1,93.07
Mino,CTRPv2,4.2,69.62
Mino,CTRPv2,8.3,57.81
Mino,CTRPv2,17.0,75.84
Mino,CTRPv2,33.0,43.9
Mino,CTRPv2,66.0,9.377
MJ,CTRPv2,0.002,71.51
MJ,CTRPv2,0.0041,78.25
MJ,CTRPv2,0.0081,84.62
MJ,CTRPv2,0.016,91.22
MJ,CTRPv2,0.032,86.64
MJ,CTRPv2,0.065,87.27
MJ,CTRPv2,0.13,109.3
MJ,CTRPv2,0.26,83.63
MJ,CTRPv2,0.52,93.36
MJ,CTRPv2,1.0,78.51
MJ,CTRPv2,2.1,76.37
MJ,CTRPv2,4.2,63.56
MJ,CTRPv2,8.3,114.5
MJ,CTRPv2,17.0,101.9
MJ,CTRPv2,33.0,85.58
MJ,CTRPv2,66.0,75.24
MOTN-1,CTRPv2,0.002,105.4
MOTN-1,CTRPv2,0.0041,113.3
MOTN-1,CTRPv2,0.0081,103.3
MOTN-1,CTRPv2,0.016,100.6
MOTN-1,CTRPv2,0.032,108.5
MOTN-1,CTRPv2,0.065,116.0
MOTN-1,CTRPv2,0.13,92.42
MOTN-1,CTRPv2,0.26,96.22
MOTN-1,CTRPv2,0.52,99.92
MOTN-1,CTRPv2,1.0,81.49
MOTN-1,CTRPv2,2.1,82.87
MOTN-1,CTRPv2,4.2,78.54
MOTN-1,CTRPv2,8.3,58.88
MOTN-1,CTRPv2,17.0,88.98
MOTN-1,CTRPv2,33.0,57.23
MOTN-1,CTRPv2,66.0,54.4
RL,CTRPv2,0.002,107.0
RL,CTRPv2,0.0041,107.3
RL,CTRPv2,0.0081,104.1
RL,CTRPv2,0.016,99.98
RL,CTRPv2,0.032,108.8
RL,CTRPv2,0.065,115.6
RL,CTRPv2,0.13,103.3
RL,CTRPv2,0.26,108.0
RL,CTRPv2,0.52,98.91
RL,CTRPv2,1.0,91.46
RL,CTRPv2,2.1,82.88
RL,CTRPv2,4.2,61.73
RL,CTRPv2,8.3,45.34
RL,CTRPv2,17.0,98.56
RL,CTRPv2,33.0,38.81
RL,CTRPv2,66.0,32.02
ST486,CTRPv2,0.002,119.2
ST486,CTRPv2,0.0041,108.6
ST486,CTRPv2,0.0081,105.4
ST486,CTRPv2,0.016,104.0
ST486,CTRPv2,0.032,102.4
ST486,CTRPv2,0.065,117.3
ST486,CTRPv2,0.13,104.4
ST486,CTRPv2,0.26,103.3
ST486,CTRPv2,0.52,92.23
ST486,CTRPv2,1.0,92.79
ST486,CTRPv2,2.1,70.11
ST486,CTRPv2,4.2,60.25
ST486,CTRPv2,8.3,45.15
ST486,CTRPv2,17.0,90.03
ST486,CTRPv2,33.0,36.86
ST486,CTRPv2,66.0,16.57
SUP-B15,CTRPv2,0.002,109.8
SUP-B15,CTRPv2,0.0041,107.1
SUP-B15,CTRPv2,0.0081,97.97
SUP-B15,CTRPv2,0.016,102.9
SUP-B15,CTRPv2,0.032,99.88
SUP-B15,CTRPv2,0.065,110.2
SUP-B15,CTRPv2,0.13,100.8
SUP-B15,CTRPv2,0.26,105.9
SUP-B15,CTRPv2,0.52,93.48
SUP-B15,CTRPv2,1.0,92.82
SUP-B15,CTRPv2,2.1,97.06
SUP-B15,CTRPv2,4.2,85.03
SUP-B15,CTRPv2,8.3,72.98
SUP-B15,CTRPv2,17.0,83.73
SUP-B15,CTRPv2,33.0,69.38
SUP-B15,CTRPv2,66.0,71.51
L-428,CTRPv2,0.002,120.5
L-428,CTRPv2,0.0041,125.0
L-428,CTRPv2,0.0081,114.5
L-428,CTRPv2,0.016,105.6
L-428,CTRPv2,0.032,109.0
L-428,CTRPv2,0.065,125.4
L-428,CTRPv2,0.13,113.6
L-428,CTRPv2,0.26,105.6
L-428,CTRPv2,0.52,101.6
L-428,CTRPv2,1.0,94.18
L-428,CTRPv2,2.1,90.58
L-428,CTRPv2,4.2,64.04
L-428,CTRPv2,8.3,40.76
L-428,CTRPv2,17.0,40.19
L-428,CTRPv2,33.0,31.87
NU-DHL-1,CTRPv2,0.002,107.6
NU-DHL-1,CTRPv2,0.0041,120.5
NU-DHL-1,CTRPv2,0.0081,114.6
NU-DHL-1,CTRPv2,0.016,113.9
NU-DHL-1,CTRPv2,0.032,121.6
NU-DHL-1,CTRPv2,0.065,131.0
NU-DHL-1,CTRPv2,0.13,116.4
NU-DHL-1,CTRPv2,0.26,115.0
NU-DHL-1,CTRPv2,0.52,107.4
NU-DHL-1,CTRPv2,1.0,97.88
NU-DHL-1,CTRPv2,2.1,113.2
NU-DHL-1,CTRPv2,4.2,122.1
NU-DHL-1,CTRPv2,8.3,39.82
NU-DHL-1,CTRPv2,17.0,67.5
F-36P,CTRPv2,0.002,87.67
F-36P,CTRPv2,0.0041,87.58
F-36P,CTRPv2,0.0081,85.97
F-36P,CTRPv2,0.016,87.08
F-36P,CTRPv2,0.032,91.9
F-36P,CTRPv2,0.065,94.6
F-36P,CTRPv2,0.13,85.2
F-36P,CTRPv2,0.26,79.11
F-36P,CTRPv2,0.52,65.82
F-36P,CTRPv2,1.0,74.97
F-36P,CTRPv2,2.1,80.85
F-36P,CTRPv2,4.2,64.38
F-36P,CTRPv2,8.3,56.36
F-36P,CTRPv2,17.0,57.34
F-36P,CTRPv2,33.0,63.78
JJN-3,CTRPv2,0.002,110.6
JJN-3,CTRPv2,0.0041,104.9
JJN-3,CTRPv2,0.0081,97.19
JJN-3,CTRPv2,0.016,100.7
JJN-3,CTRPv2,0.032,109.6
JJN-3,CTRPv2,0.065,99.52
JJN-3,CTRPv2,0.13,104.9
JJN-3,CTRPv2,0.26,96.76
JJN-3,CTRPv2,0.52,93.21
JJN-3,CTRPv2,1.0,93.37
JJN-3,CTRPv2,2.1,94.09
JJN-3,CTRPv2,4.2,90.84
JJN-3,CTRPv2,8.3,87.54
JJN-3,CTRPv2,17.0,86.42
JJN-3,CTRPv2,33.0,91.17
KASUMI-2,CTRPv2,0.002,112.0
KASUMI-2,CTRPv2,0.0041,104.7
KASUMI-2,CTRPv2,0.0081,106.3
KASUMI-2,CTRPv2,0.016,100.8
KASUMI-2,CTRPv2,0.032,113.6
KASUMI-2,CTRPv2,0.065,123.8
KASUMI-2,CTRPv2,0.13,98.59
KASUMI-2,CTRPv2,0.26,93.79
KASUMI-2,CTRPv2,0.52,99.47
KASUMI-2,CTRPv2,1.0,104.8
