Cell Line,Dataset,Dose,Response
MY-M12,GDSC1000,0.25,16.1394
JJN-3,GDSC1000,0.000976562,109.826
JJN-3,GDSC1000,0.00195312,114.703
JJN-3,GDSC1000,0.00390625,105.218
JJN-3,GDSC1000,0.0078125,97.8936
JJN-3,GDSC1000,0.015625,83.0167
JJN-3,GDSC1000,0.03125,52.3293
JJN-3,GDSC1000,0.0625,24.6637
JJN-3,GDSC1000,0.125,15.4941
JJN-3,GDSC1000,0.25,11.4042
DOHH-2,GDSC1000,0.000976562,107.064
DOHH-2,GDSC1000,0.00195312,88.643
DOHH-2,GDSC1000,0.00390625,95.0384
DOHH-2,GDSC1000,0.0078125,98.4122
DOHH-2,GDSC1000,0.015625,72.5035
DOHH-2,GDSC1000,0.03125,54.4584
DOHH-2,GDSC1000,0.0625,39.4647
DOHH-2,GDSC1000,0.125,42.7135
DOHH-2,GDSC1000,0.25,19.361
NU-DUL-1,GDSC1000,0.000976562,112.241
NU-DUL-1,GDSC1000,0.00195312,105.884
NU-DUL-1,GDSC1000,0.00390625,97.3442
NU-DUL-1,GDSC1000,0.0078125,78.9217
NU-DUL-1,GDSC1000,0.015625,63.5761
NU-DUL-1,GDSC1000,0.03125,41.2062
NU-DUL-1,GDSC1000,0.0625,32.0792
NU-DUL-1,GDSC1000,0.125,20.0793
NU-DUL-1,GDSC1000,0.25,17.1291
L-363,GDSC1000,0.000976562,98.1531
L-363,GDSC1000,0.00195312,89.0678
L-363,GDSC1000,0.00390625,72.7551
L-363,GDSC1000,0.0078125,55.5651
L-363,GDSC1000,0.015625,27.0142
L-363,GDSC1000,0.03125,15.6432
L-363,GDSC1000,0.0625,12.7792
L-363,GDSC1000,0.125,8.97988
L-363,GDSC1000,0.25,8.44772
CMK,GDSC1000,0.000976562,109.098
CMK,GDSC1000,0.00195312,111.607
CMK,GDSC1000,0.00390625,107.106
CMK,GDSC1000,0.0078125,101.763
CMK,GDSC1000,0.015625,92.8766
CMK,GDSC1000,0.03125,94.6286
CMK,GDSC1000,0.0625,96.3149
CMK,GDSC1000,0.125,64.3756
CMK,GDSC1000,0.25,26.7069
RPMI-8226,GDSC1000,0.000976562,116.205
RPMI-8226,GDSC1000,0.00195312,101.844
RPMI-8226,GDSC1000,0.00390625,106.765
RPMI-8226,GDSC1000,0.0078125,75.1768
RPMI-8226,GDSC1000,0.015625,66.2961
RPMI-8226,GDSC1000,0.03125,43.2424
RPMI-8226,GDSC1000,0.0625,22.8925
RPMI-8226,GDSC1000,0.125,12.1647
RPMI-8226,GDSC1000,0.25,8.45667
ME-1,GDSC1000,0.000976562,109.666
ME-1,GDSC1000,0.00195312,92.5387
ME-1,GDSC1000,0.00390625,94.506
ME-1,GDSC1000,0.0078125,95.6877
ME-1,GDSC1000,0.015625,97.7962
ME-1,GDSC1000,0.03125,86.9349
ME-1,GDSC1000,0.0625,97.267
ME-1,GDSC1000,0.125,72.0108
ME-1,GDSC1000,0.25,68.7313
RC-K8,GDSC1000,0.000976562,105.917
RC-K8,GDSC1000,0.00195312,105.005
RC-K8,GDSC1000,0.00390625,108.966
RC-K8,GDSC1000,0.0078125,99.8838
RC-K8,GDSC1000,0.015625,96.3497
RC-K8,GDSC1000,0.03125,70.7438
RC-K8,GDSC1000,0.0625,52.6144
RC-K8,GDSC1000,0.125,44.3676
RC-K8,GDSC1000,0.25,42.6735
MOLT-4,GDSC1000,0.000976562,98.9784
MOLT-4,GDSC1000,0.00195312,91.4491
MOLT-4,GDSC1000,0.00390625,87.1974
MOLT-4,GDSC1000,0.0078125,74.1323
MOLT-4,GDSC1000,0.015625,57.0155
MOLT-4,GDSC1000,0.03125,35.6301
MOLT-4,GDSC1000,0.0625,22.2793
MOLT-4,GDSC1000,0.125,15.227
MOLT-4,GDSC1000,0.25,11.2605
KMS-11,GDSC1000,0.000976562,116.614
KMS-11,GDSC1000,0.00195312,95.0605
KMS-11,GDSC1000,0.00390625,94.1873
KMS-11,GDSC1000,0.0078125,98.2214
KMS-11,GDSC1000,0.015625,98.7413
KMS-11,GDSC1000,0.03125,73.8848
KMS-11,GDSC1000,0.0625,42.2796
KMS-11,GDSC1000,0.125,31.4377
KMS-11,GDSC1000,0.25,26.3873
RS4;11,GDSC1000,0.000976562,109.189
RS4;11,GDSC1000,0.00195312,105.979
RS4;11,GDSC1000,0.00390625,107.046
RS4;11,GDSC1000,0.0078125,94.737
RS4;11,GDSC1000,0.015625,77.6377
RS4;11,GDSC1000,0.03125,54.0419
RS4;11,GDSC1000,0.0625,25.7264
RS4;11,GDSC1000,0.125,18.6497
RS4;11,GDSC1000,0.25,17.8299
UACC-257,GDSC1000,0.000976562,122.861
UACC-257,GDSC1000,0.00195312,101.644
UACC-257,GDSC1000,0.00390625,129.719
UACC-257,GDSC1000,0.0078125,104.167
UACC-257,GDSC1000,0.015625,89.4575
UACC-257,GDSC1000,0.03125,82.8788
UACC-257,GDSC1000,0.0625,81.225
UACC-257,GDSC1000,0.125,64.5902
UACC-257,GDSC1000,0.25,42.1444
IM-9,GDSC1000,0.000976562,89.7811
IM-9,GDSC1000,0.00195312,88.7842
IM-9,GDSC1000,0.00390625,106.804
IM-9,GDSC1000,0.0078125,91.1172
IM-9,GDSC1000,0.015625,105.084
IM-9,GDSC1000,0.03125,100.271
IM-9,GDSC1000,0.0625,96.5756
IM-9,GDSC1000,0.125,89.1878
IM-9,GDSC1000,0.25,98.8688
SKM-1,GDSC1000,0.000976562,93.6594
SKM-1,GDSC1000,0.00195312,93.0309
SKM-1,GDSC1000,0.00390625,80.3906
SKM-1,GDSC1000,0.0078125,76.6108
SKM-1,GDSC1000,0.015625,70.0066
SKM-1,GDSC1000,0.03125,49.8673
SKM-1,GDSC1000,0.0625,36.579
SKM-1,GDSC1000,0.125,25.5857
SKM-1,GDSC1000,0.25,15.0269
REH,GDSC1000,0.000976562,102.237
REH,GDSC1000,0.00195312,102.506
REH,GDSC1000,0.00390625,100.653
REH,GDSC1000,0.0078125,96.7611
REH,GDSC1000,0.015625,82.7039
REH,GDSC1000,0.03125,64.3364
REH,GDSC1000,0.0625,48.7933
REH,GDSC1000,0.125,30.3019
REH,GDSC1000,0.25,26.8986
L-540,GDSC1000,0.000976562,87.9538
L-540,GDSC1000,0.00195312,93.6568
L-540,GDSC1000,0.00390625,89.6397
L-540,GDSC1000,0.0078125,89.9091
L-540,GDSC1000,0.015625,87.1042
L-540,GDSC1000,0.03125,60.445
L-540,GDSC1000,0.0625,37.341
L-540,GDSC1000,0.125,23.8824
L-540,GDSC1000,0.25,16.0271
SUP-HD1,GDSC1000,0.000976562,113.921
SUP-HD1,GDSC1000,0.00195312,106.165
SUP-HD1,GDSC1000,0.00390625,87.7783
SUP-HD1,GDSC1000,0.0078125,100.285
SUP-HD1,GDSC1000,0.015625,91.0169
SUP-HD1,GDSC1000,0.03125,67.9032
SUP-HD1,GDSC1000,0.0625,53.3262
SUP-HD1,GDSC1000,0.125,37.8765
SUP-HD1,GDSC1000,0.25,29.2041
KARPAS-45,GDSC1000,0.000976562,94.8902
KARPAS-45,GDSC1000,0.00195312,103.45
KARPAS-45,GDSC1000,0.00390625,88.8177
KARPAS-45,GDSC1000,0.0078125,85.0438
KARPAS-45,GDSC1000,0.015625,76.7251
KARPAS-45,GDSC1000,0.03125,59.0928
KARPAS-45,GDSC1000,0.0625,38.8365
KARPAS-45,GDSC1000,0.125,28.0088
KARPAS-45,GDSC1000,0.25,16.6673
HC-1,GDSC1000,0.000976562,102.561
HC-1,GDSC1000,0.00195312,100.876
HC-1,GDSC1000,0.00390625,94.5983
HC-1,GDSC1000,0.0078125,99.6827
HC-1,GDSC1000,0.015625,90.3734
HC-1,GDSC1000,0.03125,81.0865
HC-1,GDSC1000,0.0625,67.4789
HC-1,GDSC1000,0.125,59.7203
HC-1,GDSC1000,0.25,59.8411
RPMI-6666,GDSC1000,0.000976562,100.435
RPMI-6666,GDSC1000,0.00195312,105.78
RPMI-6666,GDSC1000,0.00390625,86.6772
RPMI-6666,GDSC1000,0.0078125,80.2448
RPMI-6666,GDSC1000,0.015625,65.4609
RPMI-6666,GDSC1000,0.03125,47.8227
RPMI-6666,GDSC1000,0.0625,38.7997
RPMI-6666,GDSC1000,0.125,32.9868
RPMI-6666,GDSC1000,0.25,28.4637
NCI-H929,GDSC1000,0.000976562,92.0847
NCI-H929,GDSC1000,0.00195312,88.4672
NCI-H929,GDSC1000,0.00390625,77.8324
NCI-H929,GDSC1000,0.0078125,58.7263
NCI-H929,GDSC1000,0.015625,36.9239
NCI-H929,GDSC1000,0.03125,17.0615
NCI-H929,GDSC1000,0.0625,7.86048
NCI-H929,GDSC1000,0.125,4.54317
NCI-H929,GDSC1000,0.25,3.61486
KCL-22,GDSC1000,0.000976562,106.048
KCL-22,GDSC1000,0.00195312,98.8209
KCL-22,GDSC1000,0.00390625,113.014
KCL-22,GDSC1000,0.0078125,105.01
KCL-22,GDSC1000,0.015625,98.0677
KCL-22,GDSC1000,0.03125,46.6879
KCL-22,GDSC1000,0.0625,20.1223
KCL-22,GDSC1000,0.125,11.9393
KCL-22,GDSC1000,0.25,9.83936
SUP-T1,GDSC1000,0.000976562,85.5141
SUP-T1,GDSC1000,0.00195312,94.2084
SUP-T1,GDSC1000,0.00390625,89.2568
SUP-T1,GDSC1000,0.0078125,91.2075
SUP-T1,GDSC1000,0.015625,79.8624
SUP-T1,GDSC1000,0.03125,75.9863
SUP-T1,GDSC1000,0.0625,66.297
SUP-T1,GDSC1000,0.125,47.5841
SUP-T1,GDSC1000,0.25,29.3817
KOPN-8,GDSC1000,0.000976562,106.059
KOPN-8,GDSC1000,0.00195312,109.44
KOPN-8,GDSC1000,0.00390625,111.862
KOPN-8,GDSC1000,0.0078125,86.3083
KOPN-8,GDSC1000,0.015625,73.2836
KOPN-8,GDSC1000,0.03125,39.3768
KOPN-8,GDSC1000,0.0625,29.6157
KOPN-8,GDSC1000,0.125,18.6071
KOPN-8,GDSC1000,0.25,16.5858
697,GDSC1000,0.000976562,96.504
697,GDSC1000,0.00195312,108.586
697,GDSC1000,0.00390625,97.7626
697,GDSC1000,0.0078125,95.3854
697,GDSC1000,0.015625,61.1565
697,GDSC1000,0.03125,27.8605
697,GDSC1000,0.0625,13.2284
697,GDSC1000,0.125,1.98538
697,GDSC1000,0.25,5.80848
BE-13,GDSC1000,0.000976562,102.688
BE-13,GDSC1000,0.00195312,92.4188
BE-13,GDSC1000,0.00390625,72.4874
BE-13,GDSC1000,0.0078125,57.9268
BE-13,GDSC1000,0.015625,39.2946
BE-13,GDSC1000,0.03125,28.611
BE-13,GDSC1000,0.0625,19.4872
BE-13,GDSC1000,0.125,18.4883
BE-13,GDSC1000,0.25,15.5125
MC-1010,GDSC1000,0.000976562,102.076
MC-1010,GDSC1000,0.00195312,108.641
MC-1010,GDSC1000,0.00390625,97.8322
MC-1010,GDSC1000,0.0078125,74.2247
MC-1010,GDSC1000,0.015625,70.5162
MC-1010,GDSC1000,0.03125,51.4693
MC-1010,GDSC1000,0.0625,35.5805
MC-1010,GDSC1000,0.125,38.77
MC-1010,GDSC1000,0.25,32.9139
OPM-2,GDSC1000,0.000976562,104.113
OPM-2,GDSC1000,0.00195312,102.802
OPM-2,GDSC1000,0.00390625,97.2218
OPM-2,GDSC1000,0.0078125,103.918
OPM-2,GDSC1000,0.015625,108.43
OPM-2,GDSC1000,0.03125,103.292
OPM-2,GDSC1000,0.0625,68.2433
OPM-2,GDSC1000,0.125,16.947
OPM-2,GDSC1000,0.25,5.95362
SK-MEL-28,GDSC1000,0.0078125,141.082
SK-MEL-28,GDSC1000,0.015625,92.9989
SK-MEL-28,GDSC1000,0.03125,35.1024
SK-MEL-28,GDSC1000,0.0625,58.3567
SK-MEL-28,GDSC1000,0.125,43.1224
SK-MEL-28,GDSC1000,0.25,23.9044
SK-MEL-28,GDSC1000,0.5,37.4017
SK-MEL-28,GDSC1000,1.0,17.884
SK-MEL-28,GDSC1000,2.0,31.0518
CML-T1,GDSC1000,0.000976562,113.964
CML-T1,GDSC1000,0.00195312,99.9481
CML-T1,GDSC1000,0.00390625,102.794
CML-T1,GDSC1000,0.0078125,77.9671
CML-T1,GDSC1000,0.015625,64.6271
CML-T1,GDSC1000,0.03125,46.9103
CML-T1,GDSC1000,0.0625,29.3623
CML-T1,GDSC1000,0.125,23.1326
CML-T1,GDSC1000,0.25,24.0063
MM1-S,GDSC1000,0.000976562,102.929
MM1-S,GDSC1000,0.00195312,111.53
MM1-S,GDSC1000,0.00390625,90.3191
MM1-S,GDSC1000,0.0078125,72.1237
MM1-S,GDSC1000,0.015625,47.3744
MM1-S,GDSC1000,0.03125,29.3295
MM1-S,GDSC1000,0.0625,20.4756
MM1-S,GDSC1000,0.125,11.6799
MM1-S,GDSC1000,0.25,8.92159
MOLP-8,GDSC1000,0.000976562,104.613
MOLP-8,GDSC1000,0.00195312,107.743
MOLP-8,GDSC1000,0.00390625,104.458
MOLP-8,GDSC1000,0.0078125,87.478
MOLP-8,GDSC1000,0.015625,81.2904
MOLP-8,GDSC1000,0.03125,53.0063
MOLP-8,GDSC1000,0.0625,39.0183
MOLP-8,GDSC1000,0.125,29.8847
MOLP-8,GDSC1000,0.25,19.091
MHH-CALL-2,GDSC1000,0.000976562,105.166
MHH-CALL-2,GDSC1000,0.00195312,100.0
MHH-CALL-2,GDSC1000,0.00390625,110.655
MHH-CALL-2,GDSC1000,0.0078125,104.629
MHH-CALL-2,GDSC1000,0.015625,93.6867
MHH-CALL-2,GDSC1000,0.03125,82.9381
MHH-CALL-2,GDSC1000,0.0625,55.3586
MHH-CALL-2,GDSC1000,0.125,36.7105
MHH-CALL-2,GDSC1000,0.25,31.9145
EHEB,GDSC1000,0.000976562,94.4053
EHEB,GDSC1000,0.00195312,100.094
EHEB,GDSC1000,0.00390625,78.099
EHEB,GDSC1000,0.0078125,82.3204
EHEB,GDSC1000,0.015625,71.4193
EHEB,GDSC1000,0.03125,57.6866
EHEB,GDSC1000,0.0625,47.4063
EHEB,GDSC1000,0.125,46.7509
EHEB,GDSC1000,0.25,37.2199
VAL,GDSC1000,0.000976562,108.458
VAL,GDSC1000,0.00195312,97.3781
VAL,GDSC1000,0.00390625,86.9459
VAL,GDSC1000,0.0078125,54.8425
VAL,GDSC1000,0.015625,50.9716
VAL,GDSC1000,0.03125,36.7312
VAL,GDSC1000,0.0625,37.9324
VAL,GDSC1000,0.125,31.7091
VAL,GDSC1000,0.25,31.7003
ML-1,CTRPv2,0.00051,111.6
ML-1,CTRPv2,0.001,126.2
ML-1,CTRPv2,0.002,117.5
ML-1,CTRPv2,0.0041,117.3
ML-1,CTRPv2,0.0081,108.9
ML-1,CTRPv2,0.016,101.2
ML-1,CTRPv2,0.032,80.44
ML-1,CTRPv2,0.065,71.48
ML-1,CTRPv2,0.13,80.48
ML-1,CTRPv2,0.26,60.34
ML-1,CTRPv2,0.52,55.18
ML-1,CTRPv2,1.0,53.07
ML-1,CTRPv2,2.1,59.78
ML-1,CTRPv2,4.2,57.57
ML-1,CTRPv2,8.3,57.23
ML-1,CTRPv2,17.0,47.77
RS4;11,CTRPv2,0.00051,112.0
RS4;11,CTRPv2,0.001,112.1
RS4;11,CTRPv2,0.002,93.44
RS4;11,CTRPv2,0.0041,96.51
RS4;11,CTRPv2,0.0081,96.93
RS4;11,CTRPv2,0.016,83.41
RS4;11,CTRPv2,0.032,62.55
RS4;11,CTRPv2,0.065,47.54
RS4;11,CTRPv2,0.13,46.44
RS4;11,CTRPv2,0.26,40.45
RS4;11,CTRPv2,0.52,36.52
RS4;11,CTRPv2,1.0,32.52
RS4;11,CTRPv2,2.1,27.27
RS4;11,CTRPv2,4.2,22.47
RS4;11,CTRPv2,8.3,23.34
RS4;11,CTRPv2,17.0,19.01
SK-MM-2,CTRPv2,0.00051,120.2
SK-MM-2,CTRPv2,0.001,133.1
SK-MM-2,CTRPv2,0.002,126.4
SK-MM-2,CTRPv2,0.0041,111.9
SK-MM-2,CTRPv2,0.0081,126.5
SK-MM-2,CTRPv2,0.016,116.3
SK-MM-2,CTRPv2,0.032,102.3
SK-MM-2,CTRPv2,0.065,65.55
SK-MM-2,CTRPv2,0.13,70.64
SK-MM-2,CTRPv2,0.26,50.66
SK-MM-2,CTRPv2,0.52,50.27
SK-MM-2,CTRPv2,1.0,44.86
SK-MM-2,CTRPv2,2.1,39.22
SK-MM-2,CTRPv2,4.2,30.46
SK-MM-2,CTRPv2,8.3,28.32
SK-MM-2,CTRPv2,17.0,27.41
HPB-ALL,CTRPv2,0.00051,116.1
HPB-ALL,CTRPv2,0.001,117.1
HPB-ALL,CTRPv2,0.002,106.1
HPB-ALL,CTRPv2,0.0041,106.3
HPB-ALL,CTRPv2,0.0081,107.0
HPB-ALL,CTRPv2,0.016,112.4
HPB-ALL,CTRPv2,0.032,101.6
HPB-ALL,CTRPv2,0.065,79.37
HPB-ALL,CTRPv2,0.13,83.54
HPB-ALL,CTRPv2,0.26,77.46
HPB-ALL,CTRPv2,0.52,50.29
HPB-ALL,CTRPv2,1.0,55.56
HPB-ALL,CTRPv2,2.1,65.28
HPB-ALL,CTRPv2,4.2,83.56
HPB-ALL,CTRPv2,8.3,57.0
HPB-ALL,CTRPv2,17.0,60.22
KMS-18,CTRPv2,0.00051,120.8
KMS-18,CTRPv2,0.001,111.1
KMS-18,CTRPv2,0.002,97.74
KMS-18,CTRPv2,0.0041,102.0
KMS-18,CTRPv2,0.0081,107.8
KMS-18,CTRPv2,0.016,92.96
KMS-18,CTRPv2,0.032,69.7
KMS-18,CTRPv2,0.065,51.08
KMS-18,CTRPv2,0.13,53.4
KMS-18,CTRPv2,0.26,43.73
KMS-18,CTRPv2,0.52,34.59
KMS-18,CTRPv2,1.0,19.33
KMS-18,CTRPv2,2.1,41.72
KMS-18,CTRPv2,4.2,52.66
KMS-18,CTRPv2,8.3,34.25
KMS-18,CTRPv2,17.0,36.31
KMS-12-BM,CTRPv2,0.00051,105.2
KMS-12-BM,CTRPv2,0.001,99.13
KMS-12-BM,CTRPv2,0.002,79.93
KMS-12-BM,CTRPv2,0.0041,83.55
KMS-12-BM,CTRPv2,0.0081,83.68
KMS-12-BM,CTRPv2,0.016,75.51
KMS-12-BM,CTRPv2,0.032,46.11
KMS-12-BM,CTRPv2,0.065,25.41
KMS-12-BM,CTRPv2,0.13,26.12
KMS-12-BM,CTRPv2,0.26,19.58
KMS-12-BM,CTRPv2,0.52,13.37
KMS-12-BM,CTRPv2,1.0,11.84
KMS-12-BM,CTRPv2,2.1,15.82
KMS-12-BM,CTRPv2,4.2,16.34
KMS-12-BM,CTRPv2,8.3,14.27
KMS-12-BM,CTRPv2,17.0,15.71
KMS-28BM,CTRPv2,0.00051,95.05
KMS-28BM,CTRPv2,0.001,108.9
KMS-28BM,CTRPv2,0.002,91.79
KMS-28BM,CTRPv2,0.0041,130.2
KMS-28BM,CTRPv2,0.0081,119.2
KMS-28BM,CTRPv2,0.016,103.2
KMS-28BM,CTRPv2,0.032,66.8
KMS-28BM,CTRPv2,0.065,44.15
KMS-28BM,CTRPv2,0.13,27.98
KMS-28BM,CTRPv2,0.26,30.72
KMS-28BM,CTRPv2,0.52,24.31
KMS-28BM,CTRPv2,1.0,16.43
KMS-28BM,CTRPv2,2.1,21.02
KMS-28BM,CTRPv2,4.2,18.82
KMS-28BM,CTRPv2,8.3,27.41
KMS-28BM,CTRPv2,17.0,31.79
KMS-34,CTRPv2,0.00051,126.8
KMS-34,CTRPv2,0.001,127.8
KMS-34,CTRPv2,0.002,83.14
KMS-34,CTRPv2,0.0041,101.4
KMS-34,CTRPv2,0.0081,114.5
KMS-34,CTRPv2,0.016,64.4
KMS-34,CTRPv2,0.032,12.4
KMS-34,CTRPv2,0.065,2.432
KMS-34,CTRPv2,0.13,2.783
KMS-34,CTRPv2,0.26,3.125
KMS-34,CTRPv2,0.52,2.952
KMS-34,CTRPv2,1.0,2.166
KMS-34,CTRPv2,2.1,2.264
KMS-34,CTRPv2,4.2,1.966
KMS-34,CTRPv2,8.3,2.887
KMS-34,CTRPv2,17.0,2.252
KYO-1,CTRPv2,0.00051,127.1
KYO-1,CTRPv2,0.001,115.2
KYO-1,CTRPv2,0.002,112.1
KYO-1,CTRPv2,0.0041,111.7
KYO-1,CTRPv2,0.0081,116.3
KYO-1,CTRPv2,0.016,118.6
KYO-1,CTRPv2,0.032,109.8
KYO-1,CTRPv2,0.065,103.2
KYO-1,CTRPv2,0.13,107.7
KYO-1,CTRPv2,0.26,80.24
KYO-1,CTRPv2,0.52,42.18
KYO-1,CTRPv2,1.0,68.14
KYO-1,CTRPv2,2.1,97.38
KYO-1,CTRPv2,4.2,97.54
KYO-1,CTRPv2,8.3,50.73
KYO-1,CTRPv2,17.0,53.29
MONO-MAC-1,CTRPv2,0.00051,134.1
MONO-MAC-1,CTRPv2,0.001,134.5
MONO-MAC-1,CTRPv2,0.002,91.99
MONO-MAC-1,CTRPv2,0.0041,102.4
MONO-MAC-1,CTRPv2,0.0081,119.8
MONO-MAC-1,CTRPv2,0.016,98.12
MONO-MAC-1,CTRPv2,0.032,85.98
MONO-MAC-1,CTRPv2,0.065,63.06
MONO-MAC-1,CTRPv2,0.13,66.73
MONO-MAC-1,CTRPv2,0.26,65.13
MONO-MAC-1,CTRPv2,0.52,37.67
MONO-MAC-1,CTRPv2,1.0,33.97
MONO-MAC-1,CTRPv2,2.1,57.85
MONO-MAC-1,CTRPv2,4.2,86.1
MONO-MAC-1,CTRPv2,8.3,36.31
MONO-MAC-1,CTRPv2,17.0,36.5
REC-1,CTRPv2,0.00051,118.8
REC-1,CTRPv2,0.001,106.6
REC-1,CTRPv2,0.002,103.2
REC-1,CTRPv2,0.0041,103.7
REC-1,CTRPv2,0.0081,125.1
REC-1,CTRPv2,0.016,122.6
REC-1,CTRPv2,0.032,100.7
REC-1,CTRPv2,0.065,98.16
REC-1,CTRPv2,0.13,106.5
REC-1,CTRPv2,0.26,109.7
REC-1,CTRPv2,0.52,97.64
REC-1,CTRPv2,1.0,89.67
REC-1,CTRPv2,2.1,106.9
REC-1,CTRPv2,4.2,104.2
REC-1,CTRPv2,8.3,91.23
REC-1,CTRPv2,17.0,90.65
SUP-T11,CTRPv2,0.00051,116.2
SUP-T11,CTRPv2,0.001,109.5
SUP-T11,CTRPv2,0.002,83.87
SUP-T11,CTRPv2,0.0041,86.24
SUP-T11,CTRPv2,0.0081,98.87
SUP-T11,CTRPv2,0.016,80.23
SUP-T11,CTRPv2,0.032,35.5
SUP-T11,CTRPv2,0.065,15.21
SUP-T11,CTRPv2,0.13,14.32
SUP-T11,CTRPv2,0.26,14.37
SUP-T11,CTRPv2,0.52,15.05
SUP-T11,CTRPv2,1.0,11.79
SUP-T11,CTRPv2,2.1,12.03
SUP-T11,CTRPv2,4.2,9.797
SUP-T11,CTRPv2,8.3,14.65
SUP-T11,CTRPv2,17.0,16.02
TALL-1,CTRPv2,0.00051,92.35
TALL-1,CTRPv2,0.001,86.95
TALL-1,CTRPv2,0.002,91.83
TALL-1,CTRPv2,0.0041,102.7
TALL-1,CTRPv2,0.0081,83.67
TALL-1,CTRPv2,0.016,76.39
TALL-1,CTRPv2,0.032,73.07
TALL-1,CTRPv2,0.065,54.97
TALL-1,CTRPv2,0.13,43.88
TALL-1,CTRPv2,0.26,36.39
TALL-1,CTRPv2,0.52,30.78
TALL-1,CTRPv2,1.0,25.3
TALL-1,CTRPv2,2.1,25.51
TALL-1,CTRPv2,4.2,28.96
TALL-1,CTRPv2,8.3,35.09
TALL-1,CTRPv2,17.0,36.88
L-540,CTRPv2,0.00051,117.2
L-540,CTRPv2,0.001,107.8
L-540,CTRPv2,0.002,102.8
L-540,CTRPv2,0.0041,93.79
L-540,CTRPv2,0.0081,112.7
L-540,CTRPv2,0.016,102.3
L-540,CTRPv2,0.032,76.95
L-540,CTRPv2,0.065,48.77
L-540,CTRPv2,0.13,48.14
L-540,CTRPv2,0.26,32.68
L-540,CTRPv2,0.52,29.99
L-540,CTRPv2,1.0,18.39
L-540,CTRPv2,2.1,9.075
L-540,CTRPv2,4.2,17.34
L-540,CTRPv2,8.3,14.78
L-540,CTRPv2,17.0,7.386
MOLM-6,CTRPv2,0.00051,121.3
MOLM-6,CTRPv2,0.001,112.1
MOLM-6,CTRPv2,0.002,102.8
MOLM-6,CTRPv2,0.0041,95.78
MOLM-6,CTRPv2,0.0081,106.5
MOLM-6,CTRPv2,0.016,91.27
MOLM-6,CTRPv2,0.032,75.45
MOLM-6,CTRPv2,0.065,45.14
MOLM-6,CTRPv2,0.13,50.55
MOLM-6,CTRPv2,0.26,40.16
MOLM-6,CTRPv2,0.52,34.91
MOLM-6,CTRPv2,1.0,30.86
MOLM-6,CTRPv2,2.1,29.98
MOLM-6,CTRPv2,4.2,28.97
MOLM-6,CTRPv2,8.3,32.0
MOLM-6,CTRPv2,17.0,21.14
MOLT-16,CTRPv2,0.00051,109.0
MOLT-16,CTRPv2,0.001,107.3
MOLT-16,CTRPv2,0.002,70.74
MOLT-16,CTRPv2,0.0041,91.88
MOLT-16,CTRPv2,0.0081,94.87
MOLT-16,CTRPv2,0.016,64.96
MOLT-16,CTRPv2,0.032,37.24
MOLT-16,CTRPv2,0.065,25.72
MOLT-16,CTRPv2,0.13,28.55
MOLT-16,CTRPv2,0.26,19.81
MOLT-16,CTRPv2,0.52,16.94
MOLT-16,CTRPv2,1.0,10.74
MOLT-16,CTRPv2,2.1,6.923
MOLT-16,CTRPv2,4.2,8.985
MOLT-16,CTRPv2,8.3,10.05
MOLT-16,CTRPv2,17.0,2.84
NU-DUL-1,CTRPv2,0.00051,120.6
NU-DUL-1,CTRPv2,0.001,117.9
NU-DUL-1,CTRPv2,0.002,98.67
NU-DUL-1,CTRPv2,0.0041,89.66
NU-DUL-1,CTRPv2,0.0081,119.2
NU-DUL-1,CTRPv2,0.016,81.59
NU-DUL-1,CTRPv2,0.032,44.92
NU-DUL-1,CTRPv2,0.065,25.98
NU-DUL-1,CTRPv2,0.13,25.99
NU-DUL-1,CTRPv2,0.26,17.34
NU-DUL-1,CTRPv2,0.52,9.025
NU-DUL-1,CTRPv2,1.0,6.009
NU-DUL-1,CTRPv2,2.1,3.969
NU-DUL-1,CTRPv2,4.2,3.918
NU-DUL-1,CTRPv2,8.3,5.594
NU-DUL-1,CTRPv2,17.0,2.207
RCH-ACV,CTRPv2,0.00051,118.9
RCH-ACV,CTRPv2,0.001,127.2
RCH-ACV,CTRPv2,0.002,97.28
RCH-ACV,CTRPv2,0.0041,83.87
RCH-ACV,CTRPv2,0.0081,106.7
RCH-ACV,CTRPv2,0.016,77.52
RCH-ACV,CTRPv2,0.032,56.46
RCH-ACV,CTRPv2,0.065,39.65
RCH-ACV,CTRPv2,0.13,41.31
RCH-ACV,CTRPv2,0.26,32.35
RCH-ACV,CTRPv2,0.52,32.5
RCH-ACV,CTRPv2,1.0,22.27
RCH-ACV,CTRPv2,2.1,19.86
RCH-ACV,CTRPv2,4.2,22.79
RCH-ACV,CTRPv2,8.3,20.29
RCH-ACV,CTRPv2,17.0,11.29
JK-1,CTRPv2,0.00051,96.1
JK-1,CTRPv2,0.001,73.74
JK-1,CTRPv2,0.002,53.45
JK-1,CTRPv2,0.0041,67.18
JK-1,CTRPv2,0.0081,80.19
JK-1,CTRPv2,0.016,95.73
JK-1,CTRPv2,0.032,53.04
JK-1,CTRPv2,0.065,44.26
JK-1,CTRPv2,0.13,58.82
JK-1,CTRPv2,0.26,36.46
JK-1,CTRPv2,0.52,31.64
JK-1,CTRPv2,1.0,21.99
JK-1,CTRPv2,2.1,15.33
JK-1,CTRPv2,4.2,16.15
JK-1,CTRPv2,8.3,28.46
JK-1,CTRPv2,17.0,32.09
