Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,4.2,86.88
NCI-H2110,CTRPv2,8.3,47.07
NCI-H2110,CTRPv2,17.0,54.53
NCI-H2110,CTRPv2,33.0,43.5
NCI-H2110,CTRPv2,66.0,9.668
NCI-H1395,CTRPv2,0.002,107.8
NCI-H1395,CTRPv2,0.0041,101.2
NCI-H1395,CTRPv2,0.0081,112.3
NCI-H1395,CTRPv2,0.016,108.2
NCI-H1395,CTRPv2,0.032,95.02
NCI-H1395,CTRPv2,0.065,105.9
NCI-H1395,CTRPv2,0.13,100.5
NCI-H1395,CTRPv2,0.26,97.95
NCI-H1395,CTRPv2,0.52,99.39
NCI-H1395,CTRPv2,1.0,84.03
NCI-H1395,CTRPv2,2.1,94.1
NCI-H1395,CTRPv2,4.2,85.03
NCI-H1395,CTRPv2,8.3,61.53
NCI-H1395,CTRPv2,17.0,52.29
NCI-H1395,CTRPv2,33.0,58.86
NCI-H1395,CTRPv2,66.0,27.73
DMS 454,CTRPv2,0.002,98.32
DMS 454,CTRPv2,0.0041,93.63
DMS 454,CTRPv2,0.0081,98.13
DMS 454,CTRPv2,0.016,84.17
DMS 454,CTRPv2,0.032,95.63
DMS 454,CTRPv2,0.065,92.37
DMS 454,CTRPv2,0.13,91.44
DMS 454,CTRPv2,0.26,83.35
DMS 454,CTRPv2,0.52,86.13
DMS 454,CTRPv2,1.0,81.82
DMS 454,CTRPv2,2.1,66.21
DMS 454,CTRPv2,4.2,66.16
DMS 454,CTRPv2,8.3,53.38
DMS 454,CTRPv2,17.0,56.39
DMS 454,CTRPv2,33.0,58.26
DMS 454,CTRPv2,66.0,40.63
HCC2935,CTRPv2,0.002,105.0
HCC2935,CTRPv2,0.0041,98.41
HCC2935,CTRPv2,0.0081,86.55
HCC2935,CTRPv2,0.016,95.28
HCC2935,CTRPv2,0.032,100.9
HCC2935,CTRPv2,0.065,105.2
HCC2935,CTRPv2,0.13,99.59
HCC2935,CTRPv2,0.26,92.12
HCC2935,CTRPv2,0.52,88.08
HCC2935,CTRPv2,1.0,78.82
HCC2935,CTRPv2,2.1,85.01
HCC2935,CTRPv2,4.2,80.37
HCC2935,CTRPv2,8.3,51.1
HCC2935,CTRPv2,17.0,57.92
HCC2935,CTRPv2,33.0,47.51
HCC2935,CTRPv2,66.0,35.94
HOP-62,CTRPv2,0.002,95.67
HOP-62,CTRPv2,0.0041,99.62
HOP-62,CTRPv2,0.0081,95.46
HOP-62,CTRPv2,0.016,97.95
HOP-62,CTRPv2,0.032,88.27
HOP-62,CTRPv2,0.065,93.05
HOP-62,CTRPv2,0.13,99.32
HOP-62,CTRPv2,0.26,90.87
HOP-62,CTRPv2,0.52,88.86
HOP-62,CTRPv2,1.0,90.09
HOP-62,CTRPv2,2.1,88.59
HOP-62,CTRPv2,4.2,87.51
HOP-62,CTRPv2,8.3,64.33
HOP-62,CTRPv2,17.0,64.81
HOP-62,CTRPv2,33.0,66.71
HOP-62,CTRPv2,66.0,50.71
DMS-53,CTRPv2,0.002,89.11
DMS-53,CTRPv2,0.0041,94.73
DMS-53,CTRPv2,0.0081,89.63
DMS-53,CTRPv2,0.016,76.26
DMS-53,CTRPv2,0.032,96.1
DMS-53,CTRPv2,0.065,92.3
DMS-53,CTRPv2,0.13,96.83
DMS-53,CTRPv2,0.26,110.5
DMS-53,CTRPv2,0.52,89.03
DMS-53,CTRPv2,1.0,87.75
DMS-53,CTRPv2,2.1,84.29
DMS-53,CTRPv2,4.2,86.85
DMS-53,CTRPv2,8.3,74.94
DMS-53,CTRPv2,17.0,77.55
DMS-53,CTRPv2,33.0,76.82
DMS-53,CTRPv2,66.0,49.19
KNS-62,CTRPv2,0.002,102.4
KNS-62,CTRPv2,0.0041,95.68
KNS-62,CTRPv2,0.0081,100.6
KNS-62,CTRPv2,0.016,95.66
KNS-62,CTRPv2,0.032,101.5
KNS-62,CTRPv2,0.065,101.2
KNS-62,CTRPv2,0.13,98.14
KNS-62,CTRPv2,0.26,100.3
KNS-62,CTRPv2,0.52,98.06
KNS-62,CTRPv2,1.0,93.89
KNS-62,CTRPv2,2.1,96.05
KNS-62,CTRPv2,4.2,92.87
KNS-62,CTRPv2,8.3,90.66
KNS-62,CTRPv2,17.0,85.84
KNS-62,CTRPv2,33.0,87.4
KNS-62,CTRPv2,66.0,65.51
NCI-H1563,CTRPv2,0.002,89.18
NCI-H1563,CTRPv2,0.0041,92.22
NCI-H1563,CTRPv2,0.0081,85.64
NCI-H1563,CTRPv2,0.016,89.98
NCI-H1563,CTRPv2,0.032,72.38
NCI-H1563,CTRPv2,0.065,84.87
NCI-H1563,CTRPv2,0.13,94.67
NCI-H1563,CTRPv2,0.26,83.98
NCI-H1563,CTRPv2,0.52,77.29
NCI-H1563,CTRPv2,1.0,76.54
NCI-H1563,CTRPv2,2.1,69.02
NCI-H1563,CTRPv2,4.2,45.63
NCI-H1563,CTRPv2,8.3,27.46
NCI-H1563,CTRPv2,17.0,26.07
NCI-H1563,CTRPv2,33.0,20.04
NCI-H1563,CTRPv2,66.0,8.157
Calu-1,CTRPv2,0.002,96.58
Calu-1,CTRPv2,0.0041,95.61
Calu-1,CTRPv2,0.0081,94.27
Calu-1,CTRPv2,0.016,97.93
Calu-1,CTRPv2,0.032,96.17
Calu-1,CTRPv2,0.065,95.06
Calu-1,CTRPv2,0.13,93.45
Calu-1,CTRPv2,0.26,92.34
Calu-1,CTRPv2,0.52,88.83
Calu-1,CTRPv2,1.0,88.84
Calu-1,CTRPv2,2.1,85.77
Calu-1,CTRPv2,4.2,88.05
Calu-1,CTRPv2,8.3,77.56
Calu-1,CTRPv2,17.0,76.52
Calu-1,CTRPv2,33.0,71.45
Calu-1,CTRPv2,66.0,46.94
DMS-114,CTRPv2,0.002,80.32
DMS-114,CTRPv2,0.0041,88.63
DMS-114,CTRPv2,0.0081,71.17
DMS-114,CTRPv2,0.016,73.93
DMS-114,CTRPv2,0.032,84.51
DMS-114,CTRPv2,0.065,84.91
DMS-114,CTRPv2,0.13,91.41
DMS-114,CTRPv2,0.26,83.1
DMS-114,CTRPv2,0.52,82.23
DMS-114,CTRPv2,1.0,82.22
DMS-114,CTRPv2,2.1,69.18
DMS-114,CTRPv2,4.2,64.74
DMS-114,CTRPv2,8.3,52.72
DMS-114,CTRPv2,17.0,53.81
DMS-114,CTRPv2,33.0,51.26
DMS-114,CTRPv2,66.0,31.66
EKVX,CTRPv2,0.002,115.2
EKVX,CTRPv2,0.0041,109.3
EKVX,CTRPv2,0.0081,107.5
EKVX,CTRPv2,0.016,104.3
EKVX,CTRPv2,0.032,97.98
EKVX,CTRPv2,0.065,112.3
EKVX,CTRPv2,0.13,113.6
EKVX,CTRPv2,0.26,110.6
EKVX,CTRPv2,0.52,74.82
EKVX,CTRPv2,1.0,77.79
EKVX,CTRPv2,2.1,72.41
EKVX,CTRPv2,4.2,65.66
EKVX,CTRPv2,8.3,50.97
EKVX,CTRPv2,17.0,49.19
EKVX,CTRPv2,33.0,57.16
EKVX,CTRPv2,66.0,43.03
HCC-1438,CTRPv2,0.002,94.21
HCC-1438,CTRPv2,0.0041,96.06
HCC-1438,CTRPv2,0.0081,91.81
HCC-1438,CTRPv2,0.016,92.91
HCC-1438,CTRPv2,0.032,92.61
HCC-1438,CTRPv2,0.065,93.71
HCC-1438,CTRPv2,0.13,90.26
HCC-1438,CTRPv2,0.26,87.14
HCC-1438,CTRPv2,0.52,86.0
HCC-1438,CTRPv2,1.0,85.08
HCC-1438,CTRPv2,2.1,83.56
HCC-1438,CTRPv2,4.2,78.61
HCC-1438,CTRPv2,8.3,68.98
HCC-1438,CTRPv2,17.0,69.58
HCC-1438,CTRPv2,33.0,64.74
HCC-1438,CTRPv2,66.0,44.93
HOP-92,CTRPv2,0.52,78.78
HOP-92,CTRPv2,1.0,81.05
HOP-92,CTRPv2,2.1,71.7
HOP-92,CTRPv2,4.2,75.32
HOP-92,CTRPv2,8.3,51.9
HOP-92,CTRPv2,17.0,49.32
HOP-92,CTRPv2,33.0,51.46
HOP-92,CTRPv2,66.0,32.88
NCI-H1651,CTRPv2,0.002,93.61
NCI-H1651,CTRPv2,0.0041,90.16
NCI-H1651,CTRPv2,0.0081,86.83
NCI-H1651,CTRPv2,0.016,82.28
NCI-H1651,CTRPv2,0.032,84.59
NCI-H1651,CTRPv2,0.065,89.93
NCI-H1651,CTRPv2,0.13,95.52
NCI-H1651,CTRPv2,0.26,94.61
NCI-H1651,CTRPv2,0.52,87.04
NCI-H1651,CTRPv2,1.0,93.11
NCI-H1651,CTRPv2,2.1,79.6
NCI-H1651,CTRPv2,4.2,81.96
NCI-H1651,CTRPv2,8.3,68.44
NCI-H1651,CTRPv2,17.0,69.8
NCI-H1651,CTRPv2,33.0,69.98
NCI-H1651,CTRPv2,66.0,55.03
NCI-H1793,CTRPv2,0.002,102.5
NCI-H1793,CTRPv2,0.0041,96.35
NCI-H1793,CTRPv2,0.0081,102.7
NCI-H1793,CTRPv2,0.016,87.93
NCI-H1793,CTRPv2,0.032,96.26
NCI-H1793,CTRPv2,0.065,96.46
NCI-H1793,CTRPv2,0.13,88.13
NCI-H1793,CTRPv2,0.26,102.4
NCI-H1793,CTRPv2,0.52,89.97
NCI-H1793,CTRPv2,1.0,92.51
NCI-H1793,CTRPv2,2.1,85.31
NCI-H1793,CTRPv2,4.2,77.36
NCI-H1793,CTRPv2,8.3,59.53
NCI-H1793,CTRPv2,17.0,54.99
NCI-H1793,CTRPv2,33.0,49.91
NCI-H1793,CTRPv2,66.0,30.82
NCI-H1694,CTRPv2,0.002,106.6
NCI-H1694,CTRPv2,0.0041,94.31
NCI-H1694,CTRPv2,0.0081,95.81
NCI-H1694,CTRPv2,0.016,98.01
NCI-H1694,CTRPv2,0.032,89.94
NCI-H1694,CTRPv2,0.065,103.8
NCI-H1694,CTRPv2,0.13,94.11
NCI-H1694,CTRPv2,0.26,91.75
NCI-H1694,CTRPv2,0.52,93.67
NCI-H1694,CTRPv2,1.0,95.52
NCI-H1694,CTRPv2,2.1,77.56
NCI-H1694,CTRPv2,4.2,76.27
NCI-H1694,CTRPv2,8.3,57.22
NCI-H1694,CTRPv2,17.0,47.39
NCI-H1694,CTRPv2,33.0,43.77
NCI-H1694,CTRPv2,66.0,16.7
