Cell Line,Dataset,Dose,Response
REH,CTRPv2,1.0,100.4
REH,CTRPv2,2.1,94.75
REH,CTRPv2,4.2,83.78
REH,CTRPv2,8.3,40.45
REH,CTRPv2,17.0,47.98
REH,CTRPv2,33.0,23.91
REH,CTRPv2,66.0,10.06
THP-1,CTRPv2,0.002,108.1
THP-1,CTRPv2,0.0041,111.3
THP-1,CTRPv2,0.0081,105.5
THP-1,CTRPv2,0.016,105.3
THP-1,CTRPv2,0.032,118.0
THP-1,CTRPv2,0.065,111.9
THP-1,CTRPv2,0.13,118.7
THP-1,CTRPv2,0.26,110.0
THP-1,CTRPv2,0.52,107.3
THP-1,CTRPv2,1.0,112.4
THP-1,CTRPv2,2.1,106.2
THP-1,CTRPv2,4.2,97.85
THP-1,CTRPv2,8.3,58.39
THP-1,CTRPv2,17.0,59.99
THP-1,CTRPv2,33.0,39.36
THP-1,CTRPv2,66.0,28.13
U-937,CTRPv2,0.002,112.0
U-937,CTRPv2,0.0041,109.4
U-937,CTRPv2,0.0081,107.8
U-937,CTRPv2,0.016,110.2
U-937,CTRPv2,0.032,109.2
U-937,CTRPv2,0.065,105.4
U-937,CTRPv2,0.13,105.9
U-937,CTRPv2,0.26,105.4
U-937,CTRPv2,0.52,99.57
U-937,CTRPv2,1.0,98.3
U-937,CTRPv2,2.1,90.11
U-937,CTRPv2,4.2,81.39
U-937,CTRPv2,8.3,47.09
U-937,CTRPv2,17.0,52.61
U-937,CTRPv2,33.0,21.3
U-937,CTRPv2,66.0,9.981
SK-MEL-28,CTRPv2,0.002,107.3
SK-MEL-28,CTRPv2,0.0041,107.8
SK-MEL-28,CTRPv2,0.0081,104.3
SK-MEL-28,CTRPv2,0.016,105.8
SK-MEL-28,CTRPv2,0.032,112.5
SK-MEL-28,CTRPv2,0.065,102.6
SK-MEL-28,CTRPv2,0.13,107.1
SK-MEL-28,CTRPv2,0.26,108.6
SK-MEL-28,CTRPv2,0.52,106.1
SK-MEL-28,CTRPv2,1.0,112.0
SK-MEL-28,CTRPv2,2.1,102.9
SK-MEL-28,CTRPv2,4.2,109.9
SK-MEL-28,CTRPv2,8.3,112.2
SK-MEL-28,CTRPv2,17.0,111.5
SK-MEL-28,CTRPv2,33.0,104.2
SK-MEL-28,CTRPv2,66.0,110.6
LOXIMVI,CTRPv2,0.002,104.4
LOXIMVI,CTRPv2,0.0041,107.2
LOXIMVI,CTRPv2,0.0081,91.71
LOXIMVI,CTRPv2,0.016,102.4
LOXIMVI,CTRPv2,0.032,115.8
LOXIMVI,CTRPv2,0.065,110.1
LOXIMVI,CTRPv2,0.13,85.32
LOXIMVI,CTRPv2,0.26,112.4
LOXIMVI,CTRPv2,0.52,116.0
LOXIMVI,CTRPv2,1.0,116.1
LOXIMVI,CTRPv2,2.1,101.2
LOXIMVI,CTRPv2,4.2,94.71
LOXIMVI,CTRPv2,8.3,45.38
LOXIMVI,CTRPv2,17.0,50.31
LOXIMVI,CTRPv2,33.0,16.54
LOXIMVI,CTRPv2,66.0,9.837
MDA-MB-435,CTRPv2,0.002,101.5
MDA-MB-435,CTRPv2,0.0041,101.7
MDA-MB-435,CTRPv2,0.0081,101.5
MDA-MB-435,CTRPv2,0.016,101.5
MDA-MB-435,CTRPv2,0.032,102.9
MDA-MB-435,CTRPv2,0.065,103.4
MDA-MB-435,CTRPv2,0.13,101.5
MDA-MB-435,CTRPv2,0.26,99.78
MDA-MB-435,CTRPv2,0.52,97.53
MDA-MB-435,CTRPv2,1.0,96.58
MDA-MB-435,CTRPv2,2.1,92.05
MDA-MB-435,CTRPv2,4.2,88.75
MDA-MB-435,CTRPv2,8.3,65.86
MDA-MB-435,CTRPv2,17.0,72.72
MDA-MB-435,CTRPv2,33.0,58.12
MDA-MB-435,CTRPv2,66.0,32.86
MM1-S,CTRPv2,0.002,99.66
MM1-S,CTRPv2,0.0041,99.05
MM1-S,CTRPv2,0.0081,106.2
MM1-S,CTRPv2,0.016,105.0
MM1-S,CTRPv2,0.032,107.5
MM1-S,CTRPv2,0.065,101.6
MM1-S,CTRPv2,0.13,106.4
MM1-S,CTRPv2,0.26,110.1
MM1-S,CTRPv2,0.52,102.7
MM1-S,CTRPv2,1.0,99.49
MM1-S,CTRPv2,2.1,98.14
MM1-S,CTRPv2,4.2,95.42
MM1-S,CTRPv2,8.3,57.82
MM1-S,CTRPv2,17.0,63.13
MM1-S,CTRPv2,33.0,29.16
MM1-S,CTRPv2,66.0,2.976
HD-MY-Z,CTRPv2,0.002,101.1
HD-MY-Z,CTRPv2,0.0041,99.97
HD-MY-Z,CTRPv2,0.0081,96.4
HD-MY-Z,CTRPv2,0.016,97.76
HD-MY-Z,CTRPv2,0.032,105.0
HD-MY-Z,CTRPv2,0.065,104.3
HD-MY-Z,CTRPv2,0.13,102.1
HD-MY-Z,CTRPv2,0.26,104.6
HD-MY-Z,CTRPv2,0.52,96.27
HD-MY-Z,CTRPv2,1.0,96.4
HD-MY-Z,CTRPv2,2.1,94.57
HD-MY-Z,CTRPv2,4.2,90.42
HD-MY-Z,CTRPv2,8.3,52.26
HD-MY-Z,CTRPv2,17.0,63.95
HD-MY-Z,CTRPv2,33.0,49.68
HD-MY-Z,CTRPv2,66.0,27.47
OCI-AML3,CTRPv2,0.002,115.4
OCI-AML3,CTRPv2,0.0041,118.0
OCI-AML3,CTRPv2,0.0081,111.9
OCI-AML3,CTRPv2,0.016,114.6
OCI-AML3,CTRPv2,0.032,119.2
OCI-AML3,CTRPv2,0.065,122.7
OCI-AML3,CTRPv2,0.13,112.8
OCI-AML3,CTRPv2,0.26,117.5
OCI-AML3,CTRPv2,0.52,116.0
OCI-AML3,CTRPv2,1.0,111.9
OCI-AML3,CTRPv2,2.1,112.5
OCI-AML3,CTRPv2,4.2,108.9
OCI-AML3,CTRPv2,8.3,49.31
OCI-AML3,CTRPv2,17.0,66.73
OCI-AML3,CTRPv2,33.0,41.77
OCI-AML3,CTRPv2,66.0,4.311
UACC-257,CTRPv2,0.002,104.4
UACC-257,CTRPv2,0.0041,101.5
UACC-257,CTRPv2,0.0081,95.97
UACC-257,CTRPv2,0.016,95.86
UACC-257,CTRPv2,0.032,101.7
UACC-257,CTRPv2,0.065,105.2
UACC-257,CTRPv2,0.13,99.56
UACC-257,CTRPv2,0.26,102.4
UACC-257,CTRPv2,0.52,97.14
UACC-257,CTRPv2,1.0,97.24
UACC-257,CTRPv2,2.1,100.7
UACC-257,CTRPv2,4.2,101.0
UACC-257,CTRPv2,8.3,79.28
UACC-257,CTRPv2,17.0,84.87
UACC-257,CTRPv2,33.0,81.14
UACC-257,CTRPv2,66.0,60.06
UACC-62,CTRPv2,0.002,99.71
UACC-62,CTRPv2,0.0041,98.66
UACC-62,CTRPv2,0.0081,98.65
UACC-62,CTRPv2,0.016,97.6
UACC-62,CTRPv2,0.032,99.76
UACC-62,CTRPv2,0.065,100.1
UACC-62,CTRPv2,0.13,97.58
UACC-62,CTRPv2,0.26,98.96
UACC-62,CTRPv2,0.52,100.4
UACC-62,CTRPv2,1.0,100.5
UACC-62,CTRPv2,2.1,101.7
UACC-62,CTRPv2,4.2,96.82
UACC-62,CTRPv2,8.3,71.46
UACC-62,CTRPv2,17.0,80.82
UACC-62,CTRPv2,33.0,63.09
UACC-62,CTRPv2,66.0,59.84
LOXIMVI,CTRPv2,0.002,107.3
LOXIMVI,CTRPv2,0.0041,104.1
LOXIMVI,CTRPv2,0.0081,99.28
LOXIMVI,CTRPv2,0.016,97.35
LOXIMVI,CTRPv2,0.032,107.9
LOXIMVI,CTRPv2,0.065,108.7
LOXIMVI,CTRPv2,0.13,99.03
LOXIMVI,CTRPv2,0.26,102.6
LOXIMVI,CTRPv2,0.52,95.53
LOXIMVI,CTRPv2,1.0,95.32
LOXIMVI,CTRPv2,2.1,102.6
LOXIMVI,CTRPv2,4.2,95.46
LOXIMVI,CTRPv2,8.3,56.02
LOXIMVI,CTRPv2,17.0,69.92
LOXIMVI,CTRPv2,33.0,55.28
LOXIMVI,CTRPv2,66.0,19.14
697,CTRPv2,0.002,104.9
697,CTRPv2,0.0041,102.2
697,CTRPv2,0.0081,100.0
697,CTRPv2,0.016,97.7
697,CTRPv2,0.032,107.2
697,CTRPv2,0.065,103.8
697,CTRPv2,0.13,98.69
697,CTRPv2,0.26,94.27
697,CTRPv2,0.52,88.27
697,CTRPv2,1.0,91.98
697,CTRPv2,2.1,83.14
697,CTRPv2,4.2,34.1
697,CTRPv2,8.3,15.31
697,CTRPv2,17.0,20.15
697,CTRPv2,33.0,7.422
697,CTRPv2,66.0,3.513
A3-KAW,CTRPv2,0.002,105.0
A3-KAW,CTRPv2,0.0041,116.1
A3-KAW,CTRPv2,0.0081,109.8
A3-KAW,CTRPv2,0.016,104.5
A3-KAW,CTRPv2,0.032,105.7
A3-KAW,CTRPv2,0.065,110.2
A3-KAW,CTRPv2,0.13,98.96
A3-KAW,CTRPv2,0.26,98.57
A3-KAW,CTRPv2,0.52,98.75
A3-KAW,CTRPv2,1.0,103.2
A3-KAW,CTRPv2,2.1,100.9
A3-KAW,CTRPv2,4.2,82.72
A3-KAW,CTRPv2,8.3,40.88
A3-KAW,CTRPv2,17.0,50.78
A3-KAW,CTRPv2,33.0,31.8
A3-KAW,CTRPv2,66.0,2.993
CA46,CTRPv2,0.002,87.28
CA46,CTRPv2,0.0041,95.89
CA46,CTRPv2,0.0081,82.24
CA46,CTRPv2,0.016,86.69
CA46,CTRPv2,0.032,87.17
CA46,CTRPv2,0.065,90.49
CA46,CTRPv2,0.13,82.49
CA46,CTRPv2,0.26,80.8
CA46,CTRPv2,0.52,79.78
CA46,CTRPv2,1.0,84.03
CA46,CTRPv2,2.1,81.44
CA46,CTRPv2,4.2,61.49
CA46,CTRPv2,8.3,34.51
CA46,CTRPv2,17.0,39.81
CA46,CTRPv2,33.0,31.77
CA46,CTRPv2,66.0,5.822
EB1,CTRPv2,0.002,114.7
EB1,CTRPv2,0.0041,112.9
EB1,CTRPv2,0.0081,96.73
EB1,CTRPv2,0.016,108.9
EB1,CTRPv2,0.032,110.2
EB1,CTRPv2,0.065,100.5
EB1,CTRPv2,0.13,90.41
EB1,CTRPv2,0.26,118.0
EB1,CTRPv2,0.52,87.11
EB1,CTRPv2,1.0,82.11
EB1,CTRPv2,2.1,70.31
EB1,CTRPv2,4.2,26.81
EB1,CTRPv2,8.3,23.87
EB1,CTRPv2,17.0,23.28
EB1,CTRPv2,33.0,21.42
EB1,CTRPv2,66.0,6.203
EoL-1-cell,CTRPv2,0.002,22.8
EoL-1-cell,CTRPv2,0.0041,13.17
EoL-1-cell,CTRPv2,0.0081,3.326
EoL-1-cell,CTRPv2,0.016,1.21
EoL-1-cell,CTRPv2,0.032,1.606
EoL-1-cell,CTRPv2,0.065,1.436
EoL-1-cell,CTRPv2,0.13,0.5775
EoL-1-cell,CTRPv2,0.26,1.212
EoL-1-cell,CTRPv2,0.52,0.5094
EoL-1-cell,CTRPv2,1.0,0.4695
EoL-1-cell,CTRPv2,2.1,1.233
EoL-1-cell,CTRPv2,4.2,1.296
EoL-1-cell,CTRPv2,8.3,0.5014
EoL-1-cell,CTRPv2,17.0,1.034
EoL-1-cell,CTRPv2,33.0,1.238
EoL-1-cell,CTRPv2,66.0,1.169
GA-10,CTRPv2,0.002,89.33
GA-10,CTRPv2,0.0041,107.1
GA-10,CTRPv2,0.0081,101.0
GA-10,CTRPv2,0.016,100.5
GA-10,CTRPv2,0.032,93.76
GA-10,CTRPv2,0.065,109.1
GA-10,CTRPv2,0.13,103.3
GA-10,CTRPv2,0.26,91.21
GA-10,CTRPv2,0.52,93.98
GA-10,CTRPv2,1.0,89.65
GA-10,CTRPv2,2.1,81.24
GA-10,CTRPv2,4.2,30.89
GA-10,CTRPv2,8.3,15.26
GA-10,CTRPv2,17.0,17.79
GA-10,CTRPv2,33.0,14.57
GA-10,CTRPv2,66.0,2.592
MOLT-3,CTRPv2,0.002,106.5
MOLT-3,CTRPv2,0.0041,113.8
MOLT-3,CTRPv2,0.0081,98.45
MOLT-3,CTRPv2,0.016,114.0
MOLT-3,CTRPv2,0.032,119.3
MOLT-3,CTRPv2,0.065,110.9
MOLT-3,CTRPv2,0.13,102.6
MOLT-3,CTRPv2,0.26,101.5
MOLT-3,CTRPv2,0.52,104.3
MOLT-3,CTRPv2,1.0,92.1
MOLT-3,CTRPv2,2.1,100.1
MOLT-3,CTRPv2,4.2,66.94
MOLT-3,CTRPv2,8.3,25.13
MOLT-3,CTRPv2,17.0,32.47
MOLT-3,CTRPv2,33.0,14.55
MOLT-3,CTRPv2,66.0,1.996
NAMALWA,CTRPv2,0.002,96.71
NAMALWA,CTRPv2,0.0041,94.87
NAMALWA,CTRPv2,0.0081,89.79
NAMALWA,CTRPv2,0.016,91.2
NAMALWA,CTRPv2,0.032,97.14
NAMALWA,CTRPv2,0.065,99.88
NAMALWA,CTRPv2,0.13,89.91
NAMALWA,CTRPv2,0.26,86.26
NAMALWA,CTRPv2,0.52,87.45
NAMALWA,CTRPv2,1.0,86.84
NAMALWA,CTRPv2,2.1,90.59
NAMALWA,CTRPv2,4.2,67.58
NAMALWA,CTRPv2,8.3,42.35
NAMALWA,CTRPv2,17.0,49.65
NAMALWA,CTRPv2,33.0,39.71
NAMALWA,CTRPv2,66.0,13.0
OPM-2,CTRPv2,0.002,92.03
OPM-2,CTRPv2,0.0041,100.6
OPM-2,CTRPv2,0.0081,98.95
OPM-2,CTRPv2,0.016,100.1
OPM-2,CTRPv2,0.032,100.7
OPM-2,CTRPv2,0.065,89.88
OPM-2,CTRPv2,0.13,110.5
OPM-2,CTRPv2,0.26,116.5
OPM-2,CTRPv2,0.52,107.7
OPM-2,CTRPv2,1.0,111.5
OPM-2,CTRPv2,2.1,108.7
OPM-2,CTRPv2,4.2,30.12
OPM-2,CTRPv2,8.3,18.37
OPM-2,CTRPv2,17.0,22.75
OPM-2,CTRPv2,33.0,7.294
OPM-2,CTRPv2,66.0,2.366
Pfeiffer,CTRPv2,0.002,116.6
Pfeiffer,CTRPv2,0.0041,110.3
Pfeiffer,CTRPv2,0.0081,95.38
Pfeiffer,CTRPv2,0.016,94.24
Pfeiffer,CTRPv2,0.032,62.36
Pfeiffer,CTRPv2,0.065,99.05
Pfeiffer,CTRPv2,0.13,83.65
Pfeiffer,CTRPv2,0.26,95.37
Pfeiffer,CTRPv2,0.52,73.49
Pfeiffer,CTRPv2,2.1,72.43
Pfeiffer,CTRPv2,4.2,21.56
Pfeiffer,CTRPv2,8.3,7.051
Pfeiffer,CTRPv2,17.0,7.723
Pfeiffer,CTRPv2,33.0,3.456
Pfeiffer,CTRPv2,66.0,3.683
SUP-M2,CTRPv2,0.002,120.7
SUP-M2,CTRPv2,0.0041,119.4
SUP-M2,CTRPv2,0.0081,100.0
SUP-M2,CTRPv2,0.016,108.7
SUP-M2,CTRPv2,0.032,114.1
SUP-M2,CTRPv2,0.065,118.4
SUP-M2,CTRPv2,0.13,102.1
SUP-M2,CTRPv2,0.26,101.0
SUP-M2,CTRPv2,0.52,95.95
SUP-M2,CTRPv2,1.0,99.55
SUP-M2,CTRPv2,2.1,92.75
SUP-M2,CTRPv2,4.2,72.36
SUP-M2,CTRPv2,8.3,25.47
SUP-M2,CTRPv2,17.0,47.02
SUP-M2,CTRPv2,33.0,16.05
SUP-M2,CTRPv2,66.0,3.415
EJM,CTRPv2,0.002,91.08
EJM,CTRPv2,0.0041,88.3
EJM,CTRPv2,0.0081,101.2
EJM,CTRPv2,0.016,97.79
EJM,CTRPv2,0.032,98.8
EJM,CTRPv2,0.065,84.03
EJM,CTRPv2,0.13,81.73
EJM,CTRPv2,0.26,85.07
EJM,CTRPv2,0.52,91.51
EJM,CTRPv2,1.0,89.05
EJM,CTRPv2,2.1,94.04
EJM,CTRPv2,4.2,76.91
EJM,CTRPv2,8.3,52.95
EJM,CTRPv2,17.0,66.45
EJM,CTRPv2,33.0,52.58
EJM,CTRPv2,66.0,10.84
GRANTA-519,CTRPv2,0.002,106.2
GRANTA-519,CTRPv2,0.0041,99.26
GRANTA-519,CTRPv2,0.0081,93.33
GRANTA-519,CTRPv2,0.016,88.11
GRANTA-519,CTRPv2,0.032,101.3
GRANTA-519,CTRPv2,0.065,104.2
GRANTA-519,CTRPv2,0.13,93.09
GRANTA-519,CTRPv2,0.26,108.4
GRANTA-519,CTRPv2,0.52,89.03
GRANTA-519,CTRPv2,1.0,87.4
GRANTA-519,CTRPv2,2.1,87.8
GRANTA-519,CTRPv2,4.2,80.32
GRANTA-519,CTRPv2,8.3,57.3
GRANTA-519,CTRPv2,17.0,72.53
GRANTA-519,CTRPv2,33.0,52.69
GRANTA-519,CTRPv2,66.0,27.06
OCI-LY10,CTRPv2,0.002,107.9
OCI-LY10,CTRPv2,0.0041,88.13
OCI-LY10,CTRPv2,0.0081,100.2
OCI-LY10,CTRPv2,0.016,93.56
OCI-LY10,CTRPv2,0.032,97.71
OCI-LY10,CTRPv2,0.065,93.24
OCI-LY10,CTRPv2,0.13,97.0
OCI-LY10,CTRPv2,0.26,91.9
OCI-LY10,CTRPv2,0.52,89.88
OCI-LY10,CTRPv2,1.0,97.56
OCI-LY10,CTRPv2,2.1,87.43
OCI-LY10,CTRPv2,4.2,91.03
OCI-LY10,CTRPv2,8.3,91.81
OCI-LY10,CTRPv2,17.0,95.19
OCI-LY10,CTRPv2,33.0,88.19
OCI-LY10,CTRPv2,66.0,76.54
OCI-LY-19,CTRPv2,0.002,104.7
OCI-LY-19,CTRPv2,0.0041,100.1
OCI-LY-19,CTRPv2,0.0081,100.2
OCI-LY-19,CTRPv2,0.016,107.3
OCI-LY-19,CTRPv2,0.032,113.0
OCI-LY-19,CTRPv2,0.065,115.4
OCI-LY-19,CTRPv2,0.13,109.6
OCI-LY-19,CTRPv2,0.26,108.2
OCI-LY-19,CTRPv2,0.52,106.7
OCI-LY-19,CTRPv2,1.0,109.2
OCI-LY-19,CTRPv2,2.1,95.18
OCI-LY-19,CTRPv2,4.2,78.01
OCI-LY-19,CTRPv2,8.3,59.27
OCI-LY-19,CTRPv2,17.0,67.51
OCI-LY-19,CTRPv2,33.0,46.75
OCI-LY-19,CTRPv2,66.0,20.58
OCI-LY3,CTRPv2,0.002,97.23
OCI-LY3,CTRPv2,0.0041,95.31
OCI-LY3,CTRPv2,0.0081,102.1
OCI-LY3,CTRPv2,0.016,96.85
OCI-LY3,CTRPv2,0.032,92.76
OCI-LY3,CTRPv2,0.065,97.54
OCI-LY3,CTRPv2,0.13,97.65
OCI-LY3,CTRPv2,0.26,93.68
OCI-LY3,CTRPv2,0.52,93.06
OCI-LY3,CTRPv2,1.0,89.64
OCI-LY3,CTRPv2,2.1,92.69
OCI-LY3,CTRPv2,4.2,66.11
OCI-LY3,CTRPv2,8.3,33.59
OCI-LY3,CTRPv2,17.0,47.83
OCI-LY3,CTRPv2,33.0,25.71
OCI-LY3,CTRPv2,66.0,11.49
Hs 611.T,CTRPv2,0.002,110.6
Hs 611.T,CTRPv2,0.0041,111.8
Hs 611.T,CTRPv2,0.0081,97.74
Hs 611.T,CTRPv2,0.016,117.4
Hs 611.T,CTRPv2,0.032,111.8
Hs 611.T,CTRPv2,0.065,113.6
Hs 611.T,CTRPv2,0.13,104.6
Hs 611.T,CTRPv2,0.26,108.6
Hs 611.T,CTRPv2,0.52,115.7
Hs 611.T,CTRPv2,1.0,90.75
Hs 611.T,CTRPv2,2.1,81.67
Hs 611.T,CTRPv2,4.2,65.09
Hs 611.T,CTRPv2,8.3,35.19
Hs 611.T,CTRPv2,17.0,46.65
Hs 611.T,CTRPv2,33.0,28.79
Hs 611.T,CTRPv2,66.0,7.31
KARPAS-422,CTRPv2,0.002,97.7
KARPAS-422,CTRPv2,0.0041,100.5
KARPAS-422,CTRPv2,0.0081,103.1
KARPAS-422,CTRPv2,0.016,108.2
KARPAS-422,CTRPv2,0.032,93.69
KARPAS-422,CTRPv2,0.065,99.99
KARPAS-422,CTRPv2,0.13,112.4
KARPAS-422,CTRPv2,0.26,103.0
KARPAS-422,CTRPv2,0.52,100.8
KARPAS-422,CTRPv2,1.0,99.27
KARPAS-422,CTRPv2,2.1,97.96
KARPAS-422,CTRPv2,4.2,87.59
KARPAS-422,CTRPv2,8.3,67.68
KARPAS-422,CTRPv2,17.0,72.54
KARPAS-422,CTRPv2,33.0,57.36
KARPAS-422,CTRPv2,66.0,7.549
LP-1,CTRPv2,0.002,87.37
LP-1,CTRPv2,0.0041,88.43
LP-1,CTRPv2,0.0081,82.8
LP-1,CTRPv2,0.016,99.63
LP-1,CTRPv2,0.032,89.65
LP-1,CTRPv2,0.065,76.26
LP-1,CTRPv2,0.13,95.32
LP-1,CTRPv2,0.26,83.63
LP-1,CTRPv2,0.52,75.67
LP-1,CTRPv2,1.0,82.5
LP-1,CTRPv2,2.1,76.54
LP-1,CTRPv2,4.2,44.37
LP-1,CTRPv2,8.3,15.67
LP-1,CTRPv2,17.0,26.59
LP-1,CTRPv2,33.0,8.311
LP-1,CTRPv2,66.0,1.821
SUP-HD1,CTRPv2,0.002,105.6
SUP-HD1,CTRPv2,0.0041,107.4
SUP-HD1,CTRPv2,0.0081,91.12
SUP-HD1,CTRPv2,0.016,99.01
SUP-HD1,CTRPv2,0.032,102.6
SUP-HD1,CTRPv2,0.065,98.06
SUP-HD1,CTRPv2,0.13,105.0
SUP-HD1,CTRPv2,0.26,103.2
SUP-HD1,CTRPv2,0.52,98.71
SUP-HD1,CTRPv2,1.0,94.27
SUP-HD1,CTRPv2,2.1,82.91
SUP-HD1,CTRPv2,4.2,69.06
SUP-HD1,CTRPv2,8.3,36.76
SUP-HD1,CTRPv2,17.0,44.21
SUP-HD1,CTRPv2,33.0,32.33
SUP-HD1,CTRPv2,66.0,8.831
CMK,CTRPv2,0.002,106.4
CMK,CTRPv2,0.0041,106.5
CMK,CTRPv2,0.0081,105.0
CMK,CTRPv2,0.016,106.6
CMK,CTRPv2,0.032,105.0
CMK,CTRPv2,0.065,103.9
CMK,CTRPv2,0.13,100.8
CMK,CTRPv2,0.26,99.57
CMK,CTRPv2,0.52,102.9
CMK,CTRPv2,1.0,100.1
CMK,CTRPv2,2.1,96.65
CMK,CTRPv2,4.2,87.37
CMK,CTRPv2,8.3,63.82
CMK,CTRPv2,17.0,76.44
CMK,CTRPv2,33.0,54.81
CMK,CTRPv2,66.0,40.94
KASUMI-1,CTRPv2,0.002,90.95
KASUMI-1,CTRPv2,0.0041,88.34
KASUMI-1,CTRPv2,0.0081,82.02
KASUMI-1,CTRPv2,0.016,79.49
KASUMI-1,CTRPv2,0.032,68.35
KASUMI-1,CTRPv2,0.065,58.45
KASUMI-1,CTRPv2,0.13,62.48
KASUMI-1,CTRPv2,0.26,41.81
KASUMI-1,CTRPv2,0.52,19.2
KASUMI-1,CTRPv2,1.0,26.37
KASUMI-1,CTRPv2,2.1,17.61
KASUMI-1,CTRPv2,4.2,11.48
KASUMI-1,CTRPv2,8.3,6.45
KASUMI-1,CTRPv2,17.0,9.703
KASUMI-1,CTRPv2,33.0,6.829
KASUMI-1,CTRPv2,66.0,10.87
RPMI-6666,CTRPv2,0.002,82.85
RPMI-6666,CTRPv2,0.0041,90.92
RPMI-6666,CTRPv2,0.0081,98.53
RPMI-6666,CTRPv2,0.016,84.36
RPMI-6666,CTRPv2,0.032,88.99
RPMI-6666,CTRPv2,0.065,90.51
RPMI-6666,CTRPv2,0.13,92.9
RPMI-6666,CTRPv2,0.26,83.75
RPMI-6666,CTRPv2,0.52,97.59
RPMI-6666,CTRPv2,1.0,91.3
RPMI-6666,CTRPv2,2.1,89.58
RPMI-6666,CTRPv2,4.2,63.16
RPMI-6666,CTRPv2,8.3,39.28
RPMI-6666,CTRPv2,17.0,45.19
RPMI-6666,CTRPv2,33.0,40.41
RPMI-6666,CTRPv2,66.0,11.91
MOLP-8,CTRPv2,0.002,101.1
MOLP-8,CTRPv2,0.0041,108.4
MOLP-8,CTRPv2,0.0081,99.3
MOLP-8,CTRPv2,0.016,106.3
MOLP-8,CTRPv2,0.032,97.25
MOLP-8,CTRPv2,0.065,104.2
MOLP-8,CTRPv2,0.13,106.0
MOLP-8,CTRPv2,0.26,111.2
MOLP-8,CTRPv2,0.52,101.3
MOLP-8,CTRPv2,1.0,95.23
MOLP-8,CTRPv2,2.1,106.8
MOLP-8,CTRPv2,4.2,89.57
MOLP-8,CTRPv2,8.3,42.47
MOLP-8,CTRPv2,33.0,31.76
MOLP-8,CTRPv2,66.0,3.247
BL-70,CTRPv2,0.002,104.2
BL-70,CTRPv2,0.0041,110.1
BL-70,CTRPv2,0.0081,98.04
BL-70,CTRPv2,0.016,99.04
BL-70,CTRPv2,0.032,106.0
BL-70,CTRPv2,0.065,113.2
BL-70,CTRPv2,0.13,100.2
BL-70,CTRPv2,0.26,102.5
BL-70,CTRPv2,0.52,91.93
BL-70,CTRPv2,1.0,94.7
BL-70,CTRPv2,2.1,89.93
BL-70,CTRPv2,4.2,88.9
BL-70,CTRPv2,8.3,41.94
BL-70,CTRPv2,17.0,50.71
BL-70,CTRPv2,33.0,29.19
BL-70,CTRPv2,66.0,4.637
HL-60,CTRPv2,0.002,112.4
HL-60,CTRPv2,0.0041,105.4
HL-60,CTRPv2,0.0081,108.6
HL-60,CTRPv2,0.016,110.3
HL-60,CTRPv2,0.032,113.7
HL-60,CTRPv2,0.065,110.7
HL-60,CTRPv2,0.13,114.3
HL-60,CTRPv2,0.26,124.5
HL-60,CTRPv2,0.52,128.8
HL-60,CTRPv2,1.0,119.8
HL-60,CTRPv2,2.1,140.6
HL-60,CTRPv2,4.2,143.4
HL-60,CTRPv2,8.3,79.41
HL-60,CTRPv2,17.0,85.43
HL-60,CTRPv2,33.0,74.88
HL-60,CTRPv2,66.0,9.931
K052,CTRPv2,0.002,100.3
K052,CTRPv2,0.0041,100.3
K052,CTRPv2,0.0081,101.7
K052,CTRPv2,0.016,112.0
K052,CTRPv2,0.032,99.54
K052,CTRPv2,0.065,99.71
K052,CTRPv2,0.13,109.0
K052,CTRPv2,0.26,107.7
K052,CTRPv2,0.52,107.7
K052,CTRPv2,1.0,105.8
K052,CTRPv2,2.1,103.8
K052,CTRPv2,4.2,90.86
K052,CTRPv2,8.3,45.01
K052,CTRPv2,17.0,52.04
K052,CTRPv2,33.0,44.27
K052,CTRPv2,66.0,5.688
MEC-1,CTRPv2,0.002,92.1
MEC-1,CTRPv2,0.0041,91.52
MEC-1,CTRPv2,0.0081,106.3
MEC-1,CTRPv2,0.016,103.0
MEC-1,CTRPv2,0.032,87.77
MEC-1,CTRPv2,0.065,89.16
MEC-1,CTRPv2,0.13,101.5
MEC-1,CTRPv2,0.26,100.2
MEC-1,CTRPv2,0.52,109.5
MEC-1,CTRPv2,1.0,109.5
MEC-1,CTRPv2,2.1,104.2
MEC-1,CTRPv2,4.2,103.2
MEC-1,CTRPv2,8.3,45.66
MEC-1,CTRPv2,17.0,53.05
MEC-1,CTRPv2,33.0,40.53
MEC-1,CTRPv2,66.0,5.627
OCI-M1,CTRPv2,0.002,96.93
OCI-M1,CTRPv2,0.0041,95.48
OCI-M1,CTRPv2,0.0081,97.93
OCI-M1,CTRPv2,0.016,97.57
OCI-M1,CTRPv2,0.032,99.46
OCI-M1,CTRPv2,0.065,95.75
OCI-M1,CTRPv2,0.13,91.66
OCI-M1,CTRPv2,0.26,96.42
OCI-M1,CTRPv2,0.52,114.6
OCI-M1,CTRPv2,1.0,111.6
OCI-M1,CTRPv2,2.1,111.3
OCI-M1,CTRPv2,4.2,112.1
OCI-M1,CTRPv2,8.3,76.31
OCI-M1,CTRPv2,17.0,76.79
OCI-M1,CTRPv2,33.0,77.46
OCI-M1,CTRPv2,66.0,34.02
