Cell Line,Dataset,Dose,Response
MDA-MB-175-VII,GRAY,1.07,77.2228
MDA-MB-175-VII,GRAY,5.33,27.8079
MDA-MB-175-VII,GRAY,26.7,15.0027
MDA-MB-175-VII,GRAY,133.0,9.17887
MDA-MB-361,GRAY,0.000341,107.49
MDA-MB-361,GRAY,0.00171,98.4073
MDA-MB-361,GRAY,0.00853,94.8293
MDA-MB-361,GRAY,0.0427,93.1847
MDA-MB-361,GRAY,0.213,90.6401
MDA-MB-361,GRAY,1.07,76.4669
MDA-MB-361,GRAY,5.33,45.0967
MDA-MB-361,GRAY,26.7,28.5993
MDA-MB-361,GRAY,133.0,16.7435
MDA-MB-436,GRAY,0.000341,135.004
MDA-MB-436,GRAY,0.00171,106.277
MDA-MB-436,GRAY,0.00853,122.98
MDA-MB-436,GRAY,0.0427,71.608
MDA-MB-436,GRAY,0.213,106.016
MDA-MB-436,GRAY,1.07,56.7492
MDA-MB-436,GRAY,5.33,55.0251
MDA-MB-436,GRAY,26.7,43.374
MDA-MB-436,GRAY,133.0,31.6042
MDA-MB-468,GRAY,0.000341,124.32
MDA-MB-468,GRAY,0.00171,121.576
MDA-MB-468,GRAY,0.00853,121.201
MDA-MB-468,GRAY,0.0427,92.2563
MDA-MB-468,GRAY,0.213,113.09
MDA-MB-468,GRAY,1.07,50.0779
MDA-MB-468,GRAY,5.33,26.5527
MDA-MB-468,GRAY,26.7,13.5553
MDA-MB-468,GRAY,133.0,2.43902
SK-BR-3,GRAY,0.000341,108.794
SK-BR-3,GRAY,0.00171,106.456
SK-BR-3,GRAY,0.00853,89.6846
SK-BR-3,GRAY,0.0427,97.3442
SK-BR-3,GRAY,0.213,73.6466
SK-BR-3,GRAY,1.07,36.0913
SK-BR-3,GRAY,5.33,25.7885
SK-BR-3,GRAY,26.7,29.3135
SK-BR-3,GRAY,133.0,51.0385
SUM 1315M02,GRAY,0.000341,98.53
SUM 1315M02,GRAY,0.00171,86.2137
SUM 1315M02,GRAY,0.00853,92.8809
SUM 1315M02,GRAY,0.0427,95.159
SUM 1315M02,GRAY,0.213,75.6059
SUM 1315M02,GRAY,1.07,55.7807
SUM 1315M02,GRAY,5.33,30.6597
SUM 1315M02,GRAY,26.7,24.4397
SUM 1315M02,GRAY,133.0,7.74732
SUM 159PT,GRAY,0.000341,81.2063
SUM 159PT,GRAY,0.00171,119.143
SUM 159PT,GRAY,0.00853,97.2902
SUM 159PT,GRAY,0.0427,89.8601
SUM 159PT,GRAY,0.213,57.2327
SUM 159PT,GRAY,1.07,18.2284
SUM 159PT,GRAY,5.33,15.035
SUM 159PT,GRAY,26.7,10.0629
SUM 159PT,GRAY,133.0,14.0556
T47D,GRAY,0.000341,92.1967
T47D,GRAY,0.00171,100.627
T47D,GRAY,0.00853,93.2131
T47D,GRAY,0.0427,87.7049
T47D,GRAY,0.213,72.6121
T47D,GRAY,1.07,49.4883
T47D,GRAY,5.33,30.7362
T47D,GRAY,26.7,19.7705
T47D,GRAY,133.0,14.4471
UACC-893,GRAY,0.000341,119.409
UACC-893,GRAY,0.00171,110.228
UACC-893,GRAY,0.00853,114.129
UACC-893,GRAY,0.0427,86.3659
UACC-893,GRAY,0.213,76.1181
UACC-893,GRAY,1.07,17.625
UACC-893,GRAY,5.33,13.0857
UACC-893,GRAY,26.7,8.84138
UACC-893,GRAY,133.0,2.30661
ZR-75-1,GRAY,0.000341,109.315
ZR-75-1,GRAY,0.00171,106.579
ZR-75-1,GRAY,0.00853,108.067
ZR-75-1,GRAY,0.0427,90.2071
ZR-75-1,GRAY,0.213,91.9067
ZR-75-1,GRAY,1.07,78.5601
ZR-75-1,GRAY,5.33,36.0481
ZR-75-1,GRAY,26.7,22.4122
ZR-75-1,GRAY,133.0,18.2054
CAL-51,CTRPv2,0.001,100.7
CAL-51,CTRPv2,0.002,99.19
CAL-51,CTRPv2,0.0041,83.48
CAL-51,CTRPv2,0.0081,79.4
CAL-51,CTRPv2,0.016,102.3
CAL-51,CTRPv2,0.032,91.68
CAL-51,CTRPv2,0.065,77.19
CAL-51,CTRPv2,0.13,76.23
CAL-51,CTRPv2,0.26,87.94
CAL-51,CTRPv2,0.52,85.31
CAL-51,CTRPv2,1.0,75.8
CAL-51,CTRPv2,2.1,59.07
CAL-51,CTRPv2,4.2,31.62
CAL-51,CTRPv2,8.3,31.25
CAL-51,CTRPv2,17.0,21.1
CAL-51,CTRPv2,33.0,9.122
MDA-MB-231,CTRPv2,0.001,108.9
MDA-MB-231,CTRPv2,0.002,101.7
MDA-MB-231,CTRPv2,0.0041,87.3
MDA-MB-231,CTRPv2,0.0081,95.08
MDA-MB-231,CTRPv2,0.016,111.0
MDA-MB-231,CTRPv2,0.032,108.6
MDA-MB-231,CTRPv2,0.065,93.18
MDA-MB-231,CTRPv2,0.13,64.75
MDA-MB-231,CTRPv2,0.26,98.34
MDA-MB-231,CTRPv2,0.52,97.3
MDA-MB-231,CTRPv2,1.0,77.54
MDA-MB-231,CTRPv2,2.1,74.77
MDA-MB-231,CTRPv2,4.2,57.36
MDA-MB-231,CTRPv2,8.3,53.64
MDA-MB-231,CTRPv2,17.0,47.99
MDA-MB-231,CTRPv2,33.0,50.82
HCC1143,CTRPv2,0.001,98.62
HCC1143,CTRPv2,0.002,107.4
HCC1143,CTRPv2,0.0041,88.11
HCC1143,CTRPv2,0.0081,80.66
HCC1143,CTRPv2,0.016,96.96
HCC1143,CTRPv2,0.032,100.4
HCC1143,CTRPv2,0.065,82.42
HCC1143,CTRPv2,0.13,74.21
HCC1143,CTRPv2,0.26,60.99
HCC1143,CTRPv2,0.52,64.69
HCC1143,CTRPv2,1.0,44.86
HCC1143,CTRPv2,2.1,32.4
HCC1143,CTRPv2,4.2,12.99
HCC1143,CTRPv2,8.3,12.07
HCC1143,CTRPv2,17.0,10.28
HCC1143,CTRPv2,33.0,12.08
ZR-75-1,CTRPv2,0.001,97.99
ZR-75-1,CTRPv2,0.002,100.9
ZR-75-1,CTRPv2,0.0041,78.01
ZR-75-1,CTRPv2,0.0081,80.03
ZR-75-1,CTRPv2,0.016,97.71
ZR-75-1,CTRPv2,0.032,99.92
ZR-75-1,CTRPv2,0.065,88.8
ZR-75-1,CTRPv2,0.13,74.9
ZR-75-1,CTRPv2,0.26,87.82
ZR-75-1,CTRPv2,0.52,82.45
ZR-75-1,CTRPv2,1.0,67.52
ZR-75-1,CTRPv2,2.1,50.73
ZR-75-1,CTRPv2,17.0,30.51
ZR-75-1,CTRPv2,33.0,24.97
HCC1428,CTRPv2,0.001,95.51
HCC1428,CTRPv2,0.002,96.42
HCC1428,CTRPv2,0.0041,88.55
HCC1428,CTRPv2,0.0081,92.76
HCC1428,CTRPv2,0.016,94.06
HCC1428,CTRPv2,0.032,91.78
HCC1428,CTRPv2,0.065,89.12
HCC1428,CTRPv2,0.13,88.03
HCC1428,CTRPv2,0.26,84.24
HCC1428,CTRPv2,0.52,83.52
HCC1428,CTRPv2,1.0,78.03
HCC1428,CTRPv2,2.1,63.94
HCC1428,CTRPv2,4.2,57.42
HCC1428,CTRPv2,8.3,35.63
HCC1428,CTRPv2,17.0,38.07
HCC1428,CTRPv2,33.0,36.96
HCC38,CTRPv2,0.001,100.2
HCC38,CTRPv2,0.002,106.8
HCC38,CTRPv2,0.0041,95.67
HCC38,CTRPv2,0.0081,106.9
HCC38,CTRPv2,0.016,98.26
HCC38,CTRPv2,0.032,105.3
HCC38,CTRPv2,0.065,102.3
HCC38,CTRPv2,0.13,81.05
HCC38,CTRPv2,0.26,81.59
HCC38,CTRPv2,0.52,68.41
HCC38,CTRPv2,1.0,67.14
HCC38,CTRPv2,2.1,48.3
HCC38,CTRPv2,4.2,39.33
HCC38,CTRPv2,8.3,30.25
HCC38,CTRPv2,17.0,29.2
HCC38,CTRPv2,33.0,26.04
BT-549,CTRPv2,0.001,101.7
BT-549,CTRPv2,0.002,97.6
BT-549,CTRPv2,0.0041,100.6
BT-549,CTRPv2,0.0081,90.39
BT-549,CTRPv2,0.016,108.2
BT-549,CTRPv2,0.032,94.52
BT-549,CTRPv2,0.065,85.26
BT-549,CTRPv2,0.13,78.93
BT-549,CTRPv2,0.26,75.09
BT-549,CTRPv2,0.52,67.48
BT-549,CTRPv2,1.0,60.09
BT-549,CTRPv2,2.1,45.37
BT-549,CTRPv2,4.2,40.54
BT-549,CTRPv2,8.3,26.63
BT-549,CTRPv2,17.0,23.61
BT-549,CTRPv2,33.0,19.88
HCC202,CTRPv2,0.001,101.1
HCC202,CTRPv2,0.002,104.1
HCC202,CTRPv2,0.0041,99.57
HCC202,CTRPv2,0.0081,98.54
HCC202,CTRPv2,0.016,99.98
HCC202,CTRPv2,0.032,97.51
HCC202,CTRPv2,0.065,88.57
HCC202,CTRPv2,0.13,86.3
HCC202,CTRPv2,0.26,87.51
HCC202,CTRPv2,0.52,69.79
HCC202,CTRPv2,1.0,52.67
HCC202,CTRPv2,2.1,39.9
HCC202,CTRPv2,4.2,35.31
HCC202,CTRPv2,8.3,28.49
HCC202,CTRPv2,17.0,33.09
HCC202,CTRPv2,33.0,26.66
DU-4475,CTRPv2,0.001,109.4
DU-4475,CTRPv2,0.002,119.2
DU-4475,CTRPv2,0.0041,99.48
DU-4475,CTRPv2,0.0081,114.3
DU-4475,CTRPv2,0.016,119.5
DU-4475,CTRPv2,0.032,108.3
DU-4475,CTRPv2,0.065,79.32
DU-4475,CTRPv2,0.13,84.16
DU-4475,CTRPv2,0.26,85.32
DU-4475,CTRPv2,0.52,82.13
DU-4475,CTRPv2,1.0,46.13
DU-4475,CTRPv2,2.1,32.64
DU-4475,CTRPv2,4.2,19.07
DU-4475,CTRPv2,8.3,1.967
DU-4475,CTRPv2,17.0,1.578
DU-4475,CTRPv2,33.0,1.866
HCC1500,CTRPv2,0.001,87.1
HCC1500,CTRPv2,0.002,79.38
HCC1500,CTRPv2,0.0041,89.74
HCC1500,CTRPv2,0.0081,82.14
HCC1500,CTRPv2,0.016,87.65
HCC1500,CTRPv2,0.032,88.21
HCC1500,CTRPv2,0.065,81.22
HCC1500,CTRPv2,0.13,76.66
HCC1500,CTRPv2,0.26,83.07
HCC1500,CTRPv2,0.52,71.16
HCC1500,CTRPv2,1.0,69.14
HCC1500,CTRPv2,2.1,58.27
HCC1500,CTRPv2,4.2,51.15
HCC1500,CTRPv2,8.3,42.94
HCC1500,CTRPv2,17.0,42.19
HCC1500,CTRPv2,33.0,41.09
Hs-578-T,CTRPv2,0.001,107.5
Hs-578-T,CTRPv2,0.002,118.6
Hs-578-T,CTRPv2,0.0041,96.31
Hs-578-T,CTRPv2,0.0081,91.79
Hs-578-T,CTRPv2,0.016,93.25
Hs-578-T,CTRPv2,0.032,85.65
Hs-578-T,CTRPv2,0.065,75.1
Hs-578-T,CTRPv2,0.13,67.12
Hs-578-T,CTRPv2,0.26,95.13
Hs-578-T,CTRPv2,0.52,62.03
Hs-578-T,CTRPv2,1.0,55.31
Hs-578-T,CTRPv2,2.1,27.75
Hs-578-T,CTRPv2,4.2,19.03
Hs-578-T,CTRPv2,8.3,11.69
Hs-578-T,CTRPv2,17.0,11.3
Hs-578-T,CTRPv2,33.0,19.64
MDA-MB-468,CTRPv2,0.001,100.4
MDA-MB-468,CTRPv2,0.002,103.1
MDA-MB-468,CTRPv2,0.0041,98.92
MDA-MB-468,CTRPv2,0.0081,99.49
MDA-MB-468,CTRPv2,0.016,103.2
MDA-MB-468,CTRPv2,0.032,104.4
MDA-MB-468,CTRPv2,0.065,97.17
MDA-MB-468,CTRPv2,0.13,94.66
MDA-MB-468,CTRPv2,0.26,98.31
MDA-MB-468,CTRPv2,0.52,91.96
MDA-MB-468,CTRPv2,1.0,78.47
MDA-MB-468,CTRPv2,2.1,51.7
MDA-MB-468,CTRPv2,4.2,39.12
MDA-MB-468,CTRPv2,8.3,33.85
MDA-MB-468,CTRPv2,17.0,30.53
MDA-MB-468,CTRPv2,33.0,28.67
CAL-85-1,CTRPv2,0.001,97.0
CAL-85-1,CTRPv2,0.002,102.0
CAL-85-1,CTRPv2,0.0041,92.15
CAL-85-1,CTRPv2,0.0081,94.84
CAL-85-1,CTRPv2,0.016,94.79
CAL-85-1,CTRPv2,0.032,92.15
CAL-85-1,CTRPv2,0.065,89.53
CAL-85-1,CTRPv2,0.13,75.08
CAL-85-1,CTRPv2,0.26,78.81
CAL-85-1,CTRPv2,0.52,54.2
CAL-85-1,CTRPv2,1.0,49.8
CAL-85-1,CTRPv2,2.1,28.93
CAL-85-1,CTRPv2,4.2,23.93
CAL-85-1,CTRPv2,8.3,11.58
CAL-85-1,CTRPv2,17.0,9.212
CAL-85-1,CTRPv2,33.0,6.439
BT-20,CTRPv2,0.001,104.9
BT-20,CTRPv2,0.002,104.6
BT-20,CTRPv2,0.0041,97.31
BT-20,CTRPv2,0.0081,96.59
BT-20,CTRPv2,0.016,99.09
BT-20,CTRPv2,0.032,90.73
BT-20,CTRPv2,0.065,80.1
BT-20,CTRPv2,0.13,60.33
BT-20,CTRPv2,0.26,69.6
BT-20,CTRPv2,0.52,32.46
BT-20,CTRPv2,1.0,27.41
BT-20,CTRPv2,2.1,13.5
BT-20,CTRPv2,4.2,10.07
BT-20,CTRPv2,8.3,4.827
BT-20,CTRPv2,17.0,4.097
BT-20,CTRPv2,33.0,6.237
HCC1419,CTRPv2,0.001,91.94
HCC1419,CTRPv2,0.002,97.21
HCC1419,CTRPv2,0.0041,95.75
HCC1419,CTRPv2,0.0081,90.97
HCC1419,CTRPv2,0.016,97.81
HCC1419,CTRPv2,0.032,94.2
HCC1419,CTRPv2,0.065,85.83
HCC1419,CTRPv2,0.13,80.64
HCC1419,CTRPv2,0.26,93.05
HCC1419,CTRPv2,0.52,70.02
HCC1419,CTRPv2,1.0,69.82
HCC1419,CTRPv2,2.1,48.54
HCC1419,CTRPv2,4.2,42.53
HCC1419,CTRPv2,8.3,27.16
HCC1419,CTRPv2,17.0,35.63
HCC1419,CTRPv2,33.0,36.08
ZR-75-30,CTRPv2,0.001,103.5
ZR-75-30,CTRPv2,0.002,102.4
ZR-75-30,CTRPv2,0.0041,91.29
ZR-75-30,CTRPv2,0.0081,96.17
ZR-75-30,CTRPv2,0.016,102.5
ZR-75-30,CTRPv2,0.032,101.7
ZR-75-30,CTRPv2,0.065,94.71
ZR-75-30,CTRPv2,0.13,93.14
ZR-75-30,CTRPv2,0.26,100.2
ZR-75-30,CTRPv2,0.52,87.84
ZR-75-30,CTRPv2,1.0,78.42
ZR-75-30,CTRPv2,2.1,64.42
ZR-75-30,CTRPv2,4.2,51.5
ZR-75-30,CTRPv2,8.3,52.96
ZR-75-30,CTRPv2,17.0,52.94
ZR-75-30,CTRPv2,33.0,56.36
EFM-192A,CTRPv2,0.001,92.24
EFM-192A,CTRPv2,0.002,106.0
EFM-192A,CTRPv2,0.0041,90.46
EFM-192A,CTRPv2,0.0081,94.4
EFM-192A,CTRPv2,0.016,97.74
EFM-192A,CTRPv2,0.032,88.55
EFM-192A,CTRPv2,0.065,86.47
EFM-192A,CTRPv2,0.13,66.85
EFM-192A,CTRPv2,0.26,65.83
EFM-192A,CTRPv2,0.52,48.88
EFM-192A,CTRPv2,1.0,36.15
EFM-192A,CTRPv2,2.1,6.551
EFM-192A,CTRPv2,4.2,3.655
EFM-192A,CTRPv2,8.3,3.295
EFM-192A,CTRPv2,17.0,2.979
EFM-192A,CTRPv2,33.0,3.615
MDA-MB-157,CTRPv2,0.001,114.3
MDA-MB-157,CTRPv2,0.002,134.1
MDA-MB-157,CTRPv2,0.0041,146.7
MDA-MB-157,CTRPv2,0.0081,112.2
MDA-MB-157,CTRPv2,0.016,121.4
MDA-MB-157,CTRPv2,0.032,109.5
MDA-MB-157,CTRPv2,0.065,116.9
MDA-MB-157,CTRPv2,0.13,103.2
MDA-MB-157,CTRPv2,0.26,111.8
MDA-MB-157,CTRPv2,0.52,85.8
MDA-MB-157,CTRPv2,1.0,90.08
MDA-MB-157,CTRPv2,2.1,56.28
MDA-MB-157,CTRPv2,4.2,39.72
MDA-MB-157,CTRPv2,8.3,16.94
MDA-MB-157,CTRPv2,17.0,24.87
MDA-MB-157,CTRPv2,33.0,25.16
MDA-MB-361,CTRPv2,0.001,102.4
MDA-MB-361,CTRPv2,0.002,97.58
MDA-MB-361,CTRPv2,0.0041,100.6
MDA-MB-361,CTRPv2,0.0081,104.2
MDA-MB-361,CTRPv2,0.016,89.03
MDA-MB-361,CTRPv2,0.032,83.42
MDA-MB-361,CTRPv2,0.065,79.8
MDA-MB-361,CTRPv2,0.13,69.98
MDA-MB-361,CTRPv2,0.26,66.99
MDA-MB-361,CTRPv2,0.52,44.05
MDA-MB-361,CTRPv2,1.0,36.87
MDA-MB-361,CTRPv2,2.1,21.67
MDA-MB-361,CTRPv2,4.2,9.724
MDA-MB-361,CTRPv2,8.3,8.892
MDA-MB-361,CTRPv2,17.0,8.765
MDA-MB-361,CTRPv2,33.0,10.07
T47D,CTRPv2,0.001,104.8
T47D,CTRPv2,0.002,100.8
T47D,CTRPv2,0.0041,94.01
T47D,CTRPv2,0.0081,101.0
T47D,CTRPv2,0.016,97.67
T47D,CTRPv2,0.032,85.34
T47D,CTRPv2,0.065,83.23
T47D,CTRPv2,0.13,76.67
T47D,CTRPv2,0.26,75.81
T47D,CTRPv2,0.52,60.11
T47D,CTRPv2,1.0,57.41
T47D,CTRPv2,2.1,43.59
T47D,CTRPv2,4.2,38.5
T47D,CTRPv2,8.3,35.64
T47D,CTRPv2,17.0,36.49
T47D,CTRPv2,33.0,37.66
BT-474,CTRPv2,0.001,106.2
BT-474,CTRPv2,0.002,105.2
BT-474,CTRPv2,0.0041,99.23
BT-474,CTRPv2,0.0081,100.9
BT-474,CTRPv2,0.016,102.8
BT-474,CTRPv2,0.032,104.3
BT-474,CTRPv2,0.065,101.9
BT-474,CTRPv2,0.13,105.3
BT-474,CTRPv2,0.26,97.36
BT-474,CTRPv2,0.52,83.36
BT-474,CTRPv2,1.0,73.96
BT-474,CTRPv2,2.1,56.06
BT-474,CTRPv2,4.2,56.25
BT-474,CTRPv2,8.3,53.82
BT-474,CTRPv2,17.0,47.11
BT-474,CTRPv2,33.0,40.07
HCC2218,CTRPv2,0.001,137.1
HCC2218,CTRPv2,0.002,116.1
HCC2218,CTRPv2,0.0041,138.5
HCC2218,CTRPv2,0.0081,117.4
HCC2218,CTRPv2,0.016,111.0
HCC2218,CTRPv2,0.032,110.9
HCC2218,CTRPv2,0.065,109.4
HCC2218,CTRPv2,0.13,96.74
HCC2218,CTRPv2,0.26,95.24
HCC2218,CTRPv2,0.52,68.63
HCC2218,CTRPv2,1.0,72.95
HCC2218,CTRPv2,2.1,54.47
HCC2218,CTRPv2,4.2,48.4
HCC2218,CTRPv2,8.3,45.75
HCC2218,CTRPv2,17.0,42.39
HCC2218,CTRPv2,33.0,46.04
SK-BR-3,CTRPv2,0.001,112.0
SK-BR-3,CTRPv2,0.002,113.5
SK-BR-3,CTRPv2,0.0041,114.2
SK-BR-3,CTRPv2,0.0081,114.0
SK-BR-3,CTRPv2,0.016,129.4
SK-BR-3,CTRPv2,0.032,113.8
SK-BR-3,CTRPv2,0.065,99.57
SK-BR-3,CTRPv2,0.13,92.1
SK-BR-3,CTRPv2,0.26,83.31
SK-BR-3,CTRPv2,0.52,60.48
SK-BR-3,CTRPv2,1.0,35.19
SK-BR-3,CTRPv2,2.1,17.01
SK-BR-3,CTRPv2,4.2,16.45
SK-BR-3,CTRPv2,8.3,13.81
SK-BR-3,CTRPv2,17.0,10.29
SK-BR-3,CTRPv2,33.0,10.97
MDA-MB-453,CTRPv2,0.001,145.3
MDA-MB-453,CTRPv2,0.002,131.7
MDA-MB-453,CTRPv2,0.0041,142.0
MDA-MB-453,CTRPv2,0.0081,123.3
MDA-MB-453,CTRPv2,0.016,122.8
MDA-MB-453,CTRPv2,0.032,118.2
MDA-MB-453,CTRPv2,0.065,117.3
MDA-MB-453,CTRPv2,0.13,90.61
MDA-MB-453,CTRPv2,0.26,99.63
MDA-MB-453,CTRPv2,0.52,58.32
MDA-MB-453,CTRPv2,1.0,52.27
MDA-MB-453,CTRPv2,2.1,37.18
MDA-MB-453,CTRPv2,4.2,26.99
MDA-MB-453,CTRPv2,8.3,27.23
MDA-MB-453,CTRPv2,17.0,26.06
MDA-MB-453,CTRPv2,33.0,26.39
AU565,CTRPv2,0.001,90.8
AU565,CTRPv2,0.002,84.74
AU565,CTRPv2,0.0041,84.45
AU565,CTRPv2,0.0081,87.75
AU565,CTRPv2,0.016,89.36
AU565,CTRPv2,0.032,88.08
AU565,CTRPv2,0.065,89.36
AU565,CTRPv2,0.13,81.14
AU565,CTRPv2,0.26,71.29
AU565,CTRPv2,0.52,59.72
AU565,CTRPv2,1.0,47.04
AU565,CTRPv2,2.1,34.36
AU565,CTRPv2,4.2,22.94
AU565,CTRPv2,8.3,19.15
AU565,CTRPv2,17.0,18.3
AU565,CTRPv2,33.0,16.65
