Cell Line,Dataset,Dose,Response
SK-MEL-28,CTRPv2,0.065,108.8
SK-MEL-28,CTRPv2,0.13,107.9
SK-MEL-28,CTRPv2,0.26,102.6
SK-MEL-28,CTRPv2,0.52,116.3
SK-MEL-28,CTRPv2,1.0,107.9
SK-MEL-28,CTRPv2,2.1,103.7
SK-MEL-28,CTRPv2,4.2,111.8
SK-MEL-28,CTRPv2,8.3,110.1
SK-MEL-28,CTRPv2,17.0,124.3
SK-MEL-28,CTRPv2,33.0,125.5
LOXIMVI,CTRPv2,0.001,115.6
LOXIMVI,CTRPv2,0.002,103.9
LOXIMVI,CTRPv2,0.0041,100.3
LOXIMVI,CTRPv2,0.0081,115.2
LOXIMVI,CTRPv2,0.016,114.9
LOXIMVI,CTRPv2,0.032,93.75
LOXIMVI,CTRPv2,0.065,105.4
LOXIMVI,CTRPv2,0.13,101.5
LOXIMVI,CTRPv2,0.26,100.7
LOXIMVI,CTRPv2,0.52,101.0
LOXIMVI,CTRPv2,1.0,103.3
LOXIMVI,CTRPv2,2.1,108.1
LOXIMVI,CTRPv2,4.2,102.6
LOXIMVI,CTRPv2,8.3,97.57
LOXIMVI,CTRPv2,17.0,88.21
LOXIMVI,CTRPv2,33.0,77.44
MDA-MB-435,CTRPv2,0.001,101.9
MDA-MB-435,CTRPv2,0.002,106.3
MDA-MB-435,CTRPv2,0.0041,107.0
MDA-MB-435,CTRPv2,0.0081,105.2
MDA-MB-435,CTRPv2,0.016,101.8
MDA-MB-435,CTRPv2,0.032,101.3
MDA-MB-435,CTRPv2,0.065,104.3
MDA-MB-435,CTRPv2,0.13,98.28
MDA-MB-435,CTRPv2,0.26,102.0
MDA-MB-435,CTRPv2,0.52,102.5
MDA-MB-435,CTRPv2,1.0,100.5
MDA-MB-435,CTRPv2,2.1,93.16
MDA-MB-435,CTRPv2,4.2,93.36
MDA-MB-435,CTRPv2,8.3,81.39
MDA-MB-435,CTRPv2,17.0,97.38
MDA-MB-435,CTRPv2,33.0,89.22
MM1-S,CTRPv2,0.001,108.3
MM1-S,CTRPv2,0.002,109.8
MM1-S,CTRPv2,0.0041,106.2
MM1-S,CTRPv2,0.0081,98.87
MM1-S,CTRPv2,0.016,111.8
MM1-S,CTRPv2,0.032,97.11
MM1-S,CTRPv2,0.065,105.0
MM1-S,CTRPv2,0.13,102.3
MM1-S,CTRPv2,0.26,108.5
MM1-S,CTRPv2,0.52,97.45
MM1-S,CTRPv2,1.0,111.0
MM1-S,CTRPv2,2.1,98.69
MM1-S,CTRPv2,4.2,95.92
MM1-S,CTRPv2,8.3,79.81
MM1-S,CTRPv2,17.0,112.7
MM1-S,CTRPv2,33.0,67.17
HD-MY-Z,CTRPv2,0.001,102.1
HD-MY-Z,CTRPv2,0.002,100.4
HD-MY-Z,CTRPv2,0.0041,104.7
HD-MY-Z,CTRPv2,0.0081,102.0
HD-MY-Z,CTRPv2,0.016,100.4
HD-MY-Z,CTRPv2,0.032,99.93
HD-MY-Z,CTRPv2,0.065,101.5
HD-MY-Z,CTRPv2,0.13,98.75
HD-MY-Z,CTRPv2,0.26,107.7
HD-MY-Z,CTRPv2,0.52,99.1
HD-MY-Z,CTRPv2,1.0,104.4
HD-MY-Z,CTRPv2,2.1,98.36
HD-MY-Z,CTRPv2,4.2,97.35
HD-MY-Z,CTRPv2,8.3,95.64
HD-MY-Z,CTRPv2,17.0,78.83
HD-MY-Z,CTRPv2,33.0,77.37
OCI-AML3,CTRPv2,0.001,108.1
OCI-AML3,CTRPv2,0.002,106.0
OCI-AML3,CTRPv2,0.0041,105.9
OCI-AML3,CTRPv2,0.0081,105.6
OCI-AML3,CTRPv2,0.016,112.6
OCI-AML3,CTRPv2,0.032,110.9
OCI-AML3,CTRPv2,0.065,104.6
OCI-AML3,CTRPv2,0.13,102.2
OCI-AML3,CTRPv2,0.26,109.2
OCI-AML3,CTRPv2,0.52,102.7
OCI-AML3,CTRPv2,1.0,105.9
OCI-AML3,CTRPv2,2.1,103.2
OCI-AML3,CTRPv2,4.2,102.2
OCI-AML3,CTRPv2,8.3,90.93
OCI-AML3,CTRPv2,17.0,67.96
OCI-AML3,CTRPv2,33.0,39.19
UACC-257,CTRPv2,0.001,100.7
UACC-257,CTRPv2,0.002,102.2
UACC-257,CTRPv2,0.0041,100.5
UACC-257,CTRPv2,0.0081,101.8
UACC-257,CTRPv2,0.016,102.9
UACC-257,CTRPv2,0.032,103.8
UACC-257,CTRPv2,0.065,97.96
UACC-257,CTRPv2,0.13,98.14
UACC-257,CTRPv2,0.26,94.96
UACC-257,CTRPv2,0.52,96.83
UACC-257,CTRPv2,1.0,96.4
UACC-257,CTRPv2,2.1,98.35
UACC-257,CTRPv2,4.2,99.11
UACC-257,CTRPv2,8.3,97.06
UACC-257,CTRPv2,17.0,93.65
UACC-257,CTRPv2,33.0,73.23
UACC-62,CTRPv2,0.001,104.5
UACC-62,CTRPv2,0.002,106.5
UACC-62,CTRPv2,0.0041,108.3
UACC-62,CTRPv2,0.0081,104.3
UACC-62,CTRPv2,0.016,106.1
UACC-62,CTRPv2,0.032,108.5
UACC-62,CTRPv2,0.065,103.4
UACC-62,CTRPv2,0.13,104.7
UACC-62,CTRPv2,0.26,103.3
UACC-62,CTRPv2,0.52,104.1
UACC-62,CTRPv2,1.0,100.8
UACC-62,CTRPv2,2.1,101.6
UACC-62,CTRPv2,4.2,100.7
UACC-62,CTRPv2,8.3,95.34
UACC-62,CTRPv2,17.0,90.7
UACC-62,CTRPv2,33.0,85.92
LOXIMVI,CTRPv2,0.001,100.4
LOXIMVI,CTRPv2,0.002,103.0
LOXIMVI,CTRPv2,0.0041,104.5
LOXIMVI,CTRPv2,0.0081,102.4
LOXIMVI,CTRPv2,0.016,102.3
LOXIMVI,CTRPv2,0.032,106.9
LOXIMVI,CTRPv2,0.065,96.8
LOXIMVI,CTRPv2,0.13,102.1
LOXIMVI,CTRPv2,0.26,102.1
LOXIMVI,CTRPv2,0.52,102.1
LOXIMVI,CTRPv2,1.0,106.0
LOXIMVI,CTRPv2,2.1,101.0
LOXIMVI,CTRPv2,4.2,104.8
LOXIMVI,CTRPv2,8.3,101.0
LOXIMVI,CTRPv2,17.0,102.4
LOXIMVI,CTRPv2,33.0,98.34
697,CTRPv2,0.001,106.4
697,CTRPv2,0.002,101.2
697,CTRPv2,0.0041,96.45
697,CTRPv2,0.0081,93.56
697,CTRPv2,0.016,100.2
697,CTRPv2,0.032,93.48
697,CTRPv2,0.065,92.51
697,CTRPv2,0.13,88.52
697,CTRPv2,0.26,108.5
697,CTRPv2,0.52,109.1
697,CTRPv2,1.0,89.51
697,CTRPv2,2.1,94.14
697,CTRPv2,4.2,89.79
697,CTRPv2,8.3,81.31
697,CTRPv2,17.0,53.94
697,CTRPv2,33.0,5.328
A3-KAW,CTRPv2,0.001,105.3
A3-KAW,CTRPv2,0.002,97.53
A3-KAW,CTRPv2,0.0041,105.2
A3-KAW,CTRPv2,0.0081,102.3
A3-KAW,CTRPv2,0.016,99.93
A3-KAW,CTRPv2,0.032,108.7
A3-KAW,CTRPv2,0.065,98.37
A3-KAW,CTRPv2,0.13,103.8
A3-KAW,CTRPv2,0.26,99.07
A3-KAW,CTRPv2,0.52,97.5
A3-KAW,CTRPv2,1.0,99.72
A3-KAW,CTRPv2,2.1,100.2
A3-KAW,CTRPv2,4.2,96.3
A3-KAW,CTRPv2,8.3,94.12
A3-KAW,CTRPv2,17.0,98.76
A3-KAW,CTRPv2,33.0,31.98
CA46,CTRPv2,0.001,100.6
CA46,CTRPv2,0.002,102.0
CA46,CTRPv2,0.0041,100.1
CA46,CTRPv2,0.0081,97.69
CA46,CTRPv2,0.016,94.51
CA46,CTRPv2,0.032,104.7
CA46,CTRPv2,0.065,102.9
CA46,CTRPv2,0.13,97.53
CA46,CTRPv2,0.26,92.89
CA46,CTRPv2,0.52,94.93
CA46,CTRPv2,1.0,92.32
CA46,CTRPv2,2.1,91.17
CA46,CTRPv2,4.2,85.4
CA46,CTRPv2,8.3,86.3
CA46,CTRPv2,17.0,64.23
CA46,CTRPv2,33.0,33.39
EB1,CTRPv2,0.001,114.9
EB1,CTRPv2,0.002,111.7
EB1,CTRPv2,0.0041,110.7
EB1,CTRPv2,0.0081,113.7
EB1,CTRPv2,0.016,89.93
EB1,CTRPv2,0.032,108.6
EB1,CTRPv2,0.065,125.5
EB1,CTRPv2,0.13,121.4
EB1,CTRPv2,0.26,115.3
EB1,CTRPv2,0.52,104.3
EB1,CTRPv2,1.0,82.53
EB1,CTRPv2,2.1,81.7
EB1,CTRPv2,4.2,95.78
EB1,CTRPv2,8.3,76.42
EB1,CTRPv2,17.0,49.5
EB1,CTRPv2,33.0,10.97
GA-10,CTRPv2,0.001,86.91
GA-10,CTRPv2,0.002,87.07
GA-10,CTRPv2,0.0041,98.87
GA-10,CTRPv2,0.0081,106.2
GA-10,CTRPv2,0.016,77.44
GA-10,CTRPv2,0.032,67.66
GA-10,CTRPv2,0.065,85.83
GA-10,CTRPv2,0.13,93.1
GA-10,CTRPv2,0.26,95.68
GA-10,CTRPv2,0.52,88.43
GA-10,CTRPv2,1.0,78.12
GA-10,CTRPv2,2.1,96.28
GA-10,CTRPv2,4.2,88.96
GA-10,CTRPv2,8.3,68.57
GA-10,CTRPv2,17.0,42.35
GA-10,CTRPv2,33.0,8.796
MOLT-3,CTRPv2,0.001,91.43
MOLT-3,CTRPv2,0.002,93.09
MOLT-3,CTRPv2,0.0041,94.62
MOLT-3,CTRPv2,0.0081,107.9
MOLT-3,CTRPv2,0.016,88.34
MOLT-3,CTRPv2,0.032,95.29
MOLT-3,CTRPv2,0.065,104.5
MOLT-3,CTRPv2,0.13,99.53
MOLT-3,CTRPv2,0.26,95.95
MOLT-3,CTRPv2,0.52,97.62
MOLT-3,CTRPv2,1.0,98.86
MOLT-3,CTRPv2,2.1,97.79
MOLT-3,CTRPv2,4.2,81.28
MOLT-3,CTRPv2,8.3,84.56
MOLT-3,CTRPv2,17.0,74.01
MOLT-3,CTRPv2,33.0,31.65
NAMALWA,CTRPv2,0.001,100.7
NAMALWA,CTRPv2,0.002,102.4
NAMALWA,CTRPv2,0.0041,94.36
NAMALWA,CTRPv2,0.0081,106.5
NAMALWA,CTRPv2,0.016,97.81
NAMALWA,CTRPv2,0.032,104.5
NAMALWA,CTRPv2,0.065,96.16
NAMALWA,CTRPv2,0.13,92.47
NAMALWA,CTRPv2,0.26,104.6
NAMALWA,CTRPv2,0.52,101.9
NAMALWA,CTRPv2,1.0,96.35
NAMALWA,CTRPv2,2.1,103.1
NAMALWA,CTRPv2,4.2,86.83
NAMALWA,CTRPv2,8.3,84.63
NAMALWA,CTRPv2,17.0,71.36
NAMALWA,CTRPv2,33.0,64.66
OPM-2,CTRPv2,0.001,108.7
OPM-2,CTRPv2,0.002,121.2
OPM-2,CTRPv2,0.0041,108.1
OPM-2,CTRPv2,0.0081,95.17
OPM-2,CTRPv2,0.016,111.9
OPM-2,CTRPv2,0.032,134.5
OPM-2,CTRPv2,0.065,97.71
OPM-2,CTRPv2,0.13,116.4
OPM-2,CTRPv2,0.26,97.99
OPM-2,CTRPv2,0.52,92.64
OPM-2,CTRPv2,1.0,84.47
OPM-2,CTRPv2,2.1,91.22
OPM-2,CTRPv2,4.2,91.72
OPM-2,CTRPv2,8.3,70.5
OPM-2,CTRPv2,17.0,52.72
OPM-2,CTRPv2,33.0,36.07
Pfeiffer,CTRPv2,0.001,111.4
Pfeiffer,CTRPv2,0.002,132.8
Pfeiffer,CTRPv2,0.0041,97.21
Pfeiffer,CTRPv2,0.0081,115.4
Pfeiffer,CTRPv2,0.016,124.8
Pfeiffer,CTRPv2,0.032,135.7
Pfeiffer,CTRPv2,0.065,102.0
Pfeiffer,CTRPv2,0.13,109.0
Pfeiffer,CTRPv2,0.26,87.17
Pfeiffer,CTRPv2,0.52,95.1
Pfeiffer,CTRPv2,1.0,92.94
Pfeiffer,CTRPv2,2.1,109.6
Pfeiffer,CTRPv2,4.2,80.37
Pfeiffer,CTRPv2,8.3,68.84
Pfeiffer,CTRPv2,17.0,49.6
Pfeiffer,CTRPv2,33.0,3.118
SUP-M2,CTRPv2,0.001,107.9
SUP-M2,CTRPv2,0.002,93.58
SUP-M2,CTRPv2,0.0041,91.67
SUP-M2,CTRPv2,0.0081,97.55
SUP-M2,CTRPv2,0.016,99.4
SUP-M2,CTRPv2,0.032,104.4
SUP-M2,CTRPv2,0.065,89.16
SUP-M2,CTRPv2,0.13,97.88
SUP-M2,CTRPv2,0.26,94.41
SUP-M2,CTRPv2,0.52,98.05
SUP-M2,CTRPv2,1.0,93.3
SUP-M2,CTRPv2,2.1,100.7
SUP-M2,CTRPv2,4.2,86.21
SUP-M2,CTRPv2,8.3,85.3
SUP-M2,CTRPv2,17.0,57.33
SUP-M2,CTRPv2,33.0,18.88
Toledo,CTRPv2,0.001,111.7
Toledo,CTRPv2,0.002,66.34
Toledo,CTRPv2,0.0041,91.85
Toledo,CTRPv2,0.0081,84.12
Toledo,CTRPv2,0.016,57.1
Toledo,CTRPv2,0.032,55.51
Toledo,CTRPv2,0.065,67.29
Toledo,CTRPv2,0.13,80.95
Toledo,CTRPv2,0.26,92.08
Toledo,CTRPv2,0.52,95.73
Toledo,CTRPv2,1.0,93.03
Toledo,CTRPv2,2.1,104.6
Toledo,CTRPv2,4.2,87.01
Toledo,CTRPv2,8.3,78.72
Toledo,CTRPv2,17.0,103.3
Toledo,CTRPv2,33.0,86.98
EJM,CTRPv2,0.001,90.63
EJM,CTRPv2,0.002,84.99
EJM,CTRPv2,0.0041,86.15
EJM,CTRPv2,0.0081,84.11
EJM,CTRPv2,0.016,83.67
EJM,CTRPv2,0.032,86.73
EJM,CTRPv2,0.065,96.53
EJM,CTRPv2,0.13,82.56
EJM,CTRPv2,0.26,93.78
EJM,CTRPv2,0.52,91.69
EJM,CTRPv2,1.0,91.21
EJM,CTRPv2,2.1,90.23
EJM,CTRPv2,4.2,84.22
EJM,CTRPv2,8.3,84.02
EJM,CTRPv2,17.0,93.47
EJM,CTRPv2,33.0,82.41
GRANTA-519,CTRPv2,0.001,84.3
GRANTA-519,CTRPv2,0.002,73.47
GRANTA-519,CTRPv2,0.0041,79.75
GRANTA-519,CTRPv2,0.0081,78.36
GRANTA-519,CTRPv2,0.016,63.89
GRANTA-519,CTRPv2,0.032,71.53
GRANTA-519,CTRPv2,0.065,68.7
GRANTA-519,CTRPv2,0.13,76.49
GRANTA-519,CTRPv2,0.26,92.04
GRANTA-519,CTRPv2,0.52,84.68
GRANTA-519,CTRPv2,1.0,77.66
GRANTA-519,CTRPv2,2.1,83.58
GRANTA-519,CTRPv2,4.2,77.56
GRANTA-519,CTRPv2,8.3,70.44
GRANTA-519,CTRPv2,17.0,84.58
GRANTA-519,CTRPv2,33.0,73.86
OCI-LY10,CTRPv2,0.001,104.5
OCI-LY10,CTRPv2,0.002,94.53
OCI-LY10,CTRPv2,0.0041,93.71
OCI-LY10,CTRPv2,0.0081,96.32
OCI-LY10,CTRPv2,0.016,91.29
OCI-LY10,CTRPv2,0.032,94.31
OCI-LY10,CTRPv2,0.065,94.83
OCI-LY10,CTRPv2,0.13,95.15
OCI-LY10,CTRPv2,0.26,91.04
OCI-LY10,CTRPv2,0.52,93.42
OCI-LY10,CTRPv2,1.0,87.71
OCI-LY10,CTRPv2,2.1,93.65
OCI-LY10,CTRPv2,4.2,81.2
OCI-LY10,CTRPv2,8.3,93.99
OCI-LY10,CTRPv2,17.0,94.81
OCI-LY10,CTRPv2,33.0,90.39
OCI-LY-19,CTRPv2,0.001,100.1
OCI-LY-19,CTRPv2,0.002,114.1
OCI-LY-19,CTRPv2,0.0041,95.81
OCI-LY-19,CTRPv2,0.0081,99.62
OCI-LY-19,CTRPv2,0.016,102.1
OCI-LY-19,CTRPv2,0.032,104.4
OCI-LY-19,CTRPv2,0.065,107.7
OCI-LY-19,CTRPv2,0.13,97.16
OCI-LY-19,CTRPv2,0.26,96.0
OCI-LY-19,CTRPv2,0.52,116.2
OCI-LY-19,CTRPv2,1.0,97.47
OCI-LY-19,CTRPv2,2.1,103.5
OCI-LY-19,CTRPv2,4.2,92.8
OCI-LY-19,CTRPv2,8.3,101.9
OCI-LY-19,CTRPv2,17.0,109.0
OCI-LY-19,CTRPv2,33.0,103.4
OCI-LY3,CTRPv2,0.001,94.49
OCI-LY3,CTRPv2,0.002,85.39
OCI-LY3,CTRPv2,0.0041,93.57
OCI-LY3,CTRPv2,0.0081,85.97
OCI-LY3,CTRPv2,0.016,73.47
OCI-LY3,CTRPv2,0.032,64.99
OCI-LY3,CTRPv2,0.065,61.59
OCI-LY3,CTRPv2,0.13,86.17
OCI-LY3,CTRPv2,0.26,93.49
OCI-LY3,CTRPv2,0.52,89.71
OCI-LY3,CTRPv2,1.0,78.91
OCI-LY3,CTRPv2,2.1,85.73
OCI-LY3,CTRPv2,4.2,82.85
OCI-LY3,CTRPv2,8.3,78.43
OCI-LY3,CTRPv2,17.0,96.73
OCI-LY3,CTRPv2,33.0,81.44
Hs 611.T,CTRPv2,0.001,93.08
Hs 611.T,CTRPv2,0.002,32.78
Hs 611.T,CTRPv2,0.0041,84.51
Hs 611.T,CTRPv2,0.0081,87.0
Hs 611.T,CTRPv2,0.065,84.02
Hs 611.T,CTRPv2,0.13,88.86
Hs 611.T,CTRPv2,0.26,85.24
Hs 611.T,CTRPv2,0.52,91.74
Hs 611.T,CTRPv2,1.0,95.67
Hs 611.T,CTRPv2,2.1,86.48
Hs 611.T,CTRPv2,4.2,94.52
Hs 611.T,CTRPv2,8.3,97.12
Hs 611.T,CTRPv2,17.0,94.3
Hs 611.T,CTRPv2,33.0,91.08
KARPAS-422,CTRPv2,0.001,108.1
KARPAS-422,CTRPv2,0.002,28.53
KARPAS-422,CTRPv2,0.0041,106.9
KARPAS-422,CTRPv2,0.0081,105.6
KARPAS-422,CTRPv2,0.065,99.16
KARPAS-422,CTRPv2,0.13,110.3
KARPAS-422,CTRPv2,0.26,106.9
KARPAS-422,CTRPv2,0.52,98.77
KARPAS-422,CTRPv2,1.0,118.0
KARPAS-422,CTRPv2,2.1,120.1
KARPAS-422,CTRPv2,4.2,103.9
KARPAS-422,CTRPv2,8.3,107.7
KARPAS-422,CTRPv2,17.0,101.6
KARPAS-422,CTRPv2,33.0,108.6
LP-1,CTRPv2,0.001,90.09
LP-1,CTRPv2,0.002,48.86
LP-1,CTRPv2,0.0041,93.5
LP-1,CTRPv2,0.0081,92.49
LP-1,CTRPv2,0.065,73.64
LP-1,CTRPv2,0.13,100.9
LP-1,CTRPv2,0.26,95.35
LP-1,CTRPv2,0.52,89.84
LP-1,CTRPv2,1.0,94.79
LP-1,CTRPv2,2.1,100.8
LP-1,CTRPv2,4.2,89.48
LP-1,CTRPv2,8.3,94.98
LP-1,CTRPv2,17.0,83.3
LP-1,CTRPv2,33.0,86.35
SUP-HD1,CTRPv2,0.001,107.5
SUP-HD1,CTRPv2,0.002,101.3
SUP-HD1,CTRPv2,0.0041,106.8
SUP-HD1,CTRPv2,0.0081,105.3
SUP-HD1,CTRPv2,0.065,99.3
SUP-HD1,CTRPv2,0.13,101.0
SUP-HD1,CTRPv2,0.26,108.0
SUP-HD1,CTRPv2,0.52,105.9
SUP-HD1,CTRPv2,1.0,103.0
SUP-HD1,CTRPv2,2.1,107.9
SUP-HD1,CTRPv2,4.2,112.3
SUP-HD1,CTRPv2,8.3,104.9
SUP-HD1,CTRPv2,17.0,113.2
SUP-HD1,CTRPv2,33.0,99.56
CMK,CTRPv2,0.001,94.53
CMK,CTRPv2,0.002,104.6
CMK,CTRPv2,0.0041,98.74
CMK,CTRPv2,0.0081,99.63
CMK,CTRPv2,0.065,100.0
CMK,CTRPv2,0.13,102.1
CMK,CTRPv2,0.26,99.1
CMK,CTRPv2,0.52,96.16
CMK,CTRPv2,1.0,97.5
CMK,CTRPv2,2.1,91.37
CMK,CTRPv2,4.2,97.78
CMK,CTRPv2,8.3,95.25
CMK,CTRPv2,17.0,99.51
CMK,CTRPv2,33.0,93.66
KASUMI-1,CTRPv2,0.001,108.9
KASUMI-1,CTRPv2,0.002,132.5
KASUMI-1,CTRPv2,0.0041,103.6
KASUMI-1,CTRPv2,0.0081,114.0
KASUMI-1,CTRPv2,0.065,97.2
KASUMI-1,CTRPv2,0.13,99.9
KASUMI-1,CTRPv2,0.26,105.8
KASUMI-1,CTRPv2,0.52,104.4
KASUMI-1,CTRPv2,1.0,96.19
KASUMI-1,CTRPv2,2.1,98.88
KASUMI-1,CTRPv2,4.2,104.8
KASUMI-1,CTRPv2,8.3,116.8
KASUMI-1,CTRPv2,17.0,104.3
KASUMI-1,CTRPv2,33.0,100.4
RPMI-6666,CTRPv2,0.001,104.3
RPMI-6666,CTRPv2,0.002,91.72
RPMI-6666,CTRPv2,0.0041,100.3
RPMI-6666,CTRPv2,0.0081,101.8
RPMI-6666,CTRPv2,0.065,92.62
RPMI-6666,CTRPv2,0.13,99.25
RPMI-6666,CTRPv2,0.26,113.5
RPMI-6666,CTRPv2,0.52,95.88
RPMI-6666,CTRPv2,1.0,93.94
RPMI-6666,CTRPv2,2.1,93.65
RPMI-6666,CTRPv2,4.2,94.91
RPMI-6666,CTRPv2,8.3,102.4
RPMI-6666,CTRPv2,17.0,101.9
RPMI-6666,CTRPv2,33.0,95.1
BL-70,CTRPv2,0.001,110.2
BL-70,CTRPv2,0.002,116.2
BL-70,CTRPv2,0.0041,94.62
BL-70,CTRPv2,0.0081,101.4
BL-70,CTRPv2,0.016,108.2
BL-70,CTRPv2,0.032,114.0
BL-70,CTRPv2,0.065,110.4
BL-70,CTRPv2,0.13,104.8
BL-70,CTRPv2,0.26,113.5
BL-70,CTRPv2,0.52,104.9
BL-70,CTRPv2,1.0,98.01
BL-70,CTRPv2,2.1,96.51
BL-70,CTRPv2,4.2,100.3
BL-70,CTRPv2,8.3,95.58
BL-70,CTRPv2,17.0,46.93
HL-60,CTRPv2,0.001,85.25
HL-60,CTRPv2,0.002,79.03
HL-60,CTRPv2,0.0041,60.61
HL-60,CTRPv2,0.0081,60.4
HL-60,CTRPv2,0.016,97.79
HL-60,CTRPv2,0.032,96.1
HL-60,CTRPv2,0.065,78.7
HL-60,CTRPv2,0.13,71.37
HL-60,CTRPv2,0.26,71.53
HL-60,CTRPv2,0.52,69.84
HL-60,CTRPv2,1.0,74.66
HL-60,CTRPv2,2.1,89.73
HL-60,CTRPv2,4.2,77.44
HL-60,CTRPv2,8.3,85.99
HL-60,CTRPv2,17.0,69.78
HL-60,CTRPv2,33.0,77.48
K052,CTRPv2,0.001,82.63
K052,CTRPv2,0.002,74.64
K052,CTRPv2,0.0041,73.76
K052,CTRPv2,0.0081,67.27
K052,CTRPv2,0.016,73.08
K052,CTRPv2,0.032,79.55
K052,CTRPv2,0.065,75.49
K052,CTRPv2,0.13,78.33
K052,CTRPv2,0.26,87.49
K052,CTRPv2,0.52,81.93
K052,CTRPv2,1.0,75.44
K052,CTRPv2,2.1,79.56
K052,CTRPv2,4.2,72.85
K052,CTRPv2,8.3,87.58
K052,CTRPv2,17.0,59.75
MEC-1,CTRPv2,0.001,103.9
MEC-1,CTRPv2,0.002,87.77
MEC-1,CTRPv2,0.0041,79.6
MEC-1,CTRPv2,0.0081,80.54
MEC-1,CTRPv2,0.016,91.89
MEC-1,CTRPv2,0.032,101.5
MEC-1,CTRPv2,0.065,91.54
MEC-1,CTRPv2,0.13,93.75
MEC-1,CTRPv2,0.26,94.56
MEC-1,CTRPv2,0.52,95.93
MEC-1,CTRPv2,1.0,94.68
MEC-1,CTRPv2,2.1,95.47
MEC-1,CTRPv2,4.2,91.26
MEC-1,CTRPv2,8.3,85.71
MEC-1,CTRPv2,17.0,81.19
MEC-1,CTRPv2,33.0,93.27
OCI-M1,CTRPv2,0.001,104.3
OCI-M1,CTRPv2,0.002,98.86
OCI-M1,CTRPv2,0.0041,101.3
OCI-M1,CTRPv2,0.0081,96.94
OCI-M1,CTRPv2,0.016,99.84
OCI-M1,CTRPv2,0.032,103.0
OCI-M1,CTRPv2,0.065,101.8
OCI-M1,CTRPv2,0.13,100.6
OCI-M1,CTRPv2,0.26,99.64
OCI-M1,CTRPv2,0.52,98.77
OCI-M1,CTRPv2,1.0,99.38
OCI-M1,CTRPv2,2.1,100.4
OCI-M1,CTRPv2,4.2,101.5
OCI-M1,CTRPv2,8.3,99.6
OCI-M1,CTRPv2,17.0,100.8
OCI-M1,CTRPv2,33.0,106.4
SIG-M5,CTRPv2,0.001,67.43
SIG-M5,CTRPv2,0.002,21.82
SIG-M5,CTRPv2,0.0041,10.23
SIG-M5,CTRPv2,0.0081,7.303
SIG-M5,CTRPv2,0.016,20.37
SIG-M5,CTRPv2,0.032,18.18
SIG-M5,CTRPv2,0.065,70.36
SIG-M5,CTRPv2,0.13,32.87
SIG-M5,CTRPv2,0.26,30.56
SIG-M5,CTRPv2,0.52,27.49
SIG-M5,CTRPv2,1.0,24.86
SIG-M5,CTRPv2,2.1,55.57
SIG-M5,CTRPv2,4.2,27.1
SIG-M5,CTRPv2,8.3,30.29
SIG-M5,CTRPv2,17.0,24.41
SIG-M5,CTRPv2,33.0,35.38
TF-1,CTRPv2,0.001,102.7
TF-1,CTRPv2,0.002,100.9
TF-1,CTRPv2,0.0041,104.9
TF-1,CTRPv2,0.0081,97.6
TF-1,CTRPv2,0.016,97.8
TF-1,CTRPv2,0.032,111.5
TF-1,CTRPv2,0.065,102.1
TF-1,CTRPv2,0.13,102.5
TF-1,CTRPv2,0.26,101.4
TF-1,CTRPv2,0.52,98.04
TF-1,CTRPv2,1.0,99.13
TF-1,CTRPv2,2.1,94.36
TF-1,CTRPv2,4.2,72.63
TF-1,CTRPv2,8.3,69.15
TF-1,CTRPv2,17.0,50.97
TF-1,CTRPv2,33.0,67.9
A4-Fuk,CTRPv2,0.001,90.73
A4-Fuk,CTRPv2,0.002,75.44
A4-Fuk,CTRPv2,0.0041,78.41
A4-Fuk,CTRPv2,0.0081,90.45
A4-Fuk,CTRPv2,0.016,84.47
A4-Fuk,CTRPv2,0.032,94.93
A4-Fuk,CTRPv2,0.065,100.1
A4-Fuk,CTRPv2,0.13,83.97
A4-Fuk,CTRPv2,0.26,86.35
A4-Fuk,CTRPv2,0.52,73.31
A4-Fuk,CTRPv2,1.0,84.26
A4-Fuk,CTRPv2,2.1,80.03
A4-Fuk,CTRPv2,4.2,80.22
A4-Fuk,CTRPv2,8.3,71.24
A4-Fuk,CTRPv2,17.0,51.6
HEL 92.1.7,CTRPv2,0.001,94.58
HEL 92.1.7,CTRPv2,0.002,98.21
HEL 92.1.7,CTRPv2,0.0041,92.66
HEL 92.1.7,CTRPv2,0.0081,103.4
HEL 92.1.7,CTRPv2,0.016,102.1
HEL 92.1.7,CTRPv2,0.032,99.07
HEL 92.1.7,CTRPv2,0.065,103.7
HEL 92.1.7,CTRPv2,0.13,95.43
HEL 92.1.7,CTRPv2,0.26,100.1
HEL 92.1.7,CTRPv2,0.52,101.9
HEL 92.1.7,CTRPv2,1.0,92.66
HEL 92.1.7,CTRPv2,2.1,100.2
HEL 92.1.7,CTRPv2,4.2,100.8
HEL 92.1.7,CTRPv2,8.3,91.47
HEL 92.1.7,CTRPv2,17.0,76.01
HEL 92.1.7,CTRPv2,33.0,95.48
K-562,CTRPv2,0.001,104.4
K-562,CTRPv2,0.002,101.5
K-562,CTRPv2,0.0041,103.3
K-562,CTRPv2,0.0081,107.1
K-562,CTRPv2,0.016,110.0
K-562,CTRPv2,0.032,110.5
K-562,CTRPv2,0.065,108.3
K-562,CTRPv2,0.13,102.1
K-562,CTRPv2,0.26,105.2
K-562,CTRPv2,0.52,105.7
