Cell Line,Dataset,Dose,Response
NK-92MI,GDSC1000,0.03125,112.103
NK-92MI,GDSC1000,0.0625,105.952
NK-92MI,GDSC1000,0.125,111.337
NK-92MI,GDSC1000,0.25,117.22
NK-92MI,GDSC1000,0.5,121.435
NK-92MI,GDSC1000,1.0,116.784
NK-92MI,GDSC1000,2.0,113.028
NK-92MI,GDSC1000,4.0,107.741
NK-92MI,GDSC1000,8.0,102.542
KOPN-8,GDSC1000,0.03125,104.586
KOPN-8,GDSC1000,0.0625,100.795
KOPN-8,GDSC1000,0.125,97.9183
KOPN-8,GDSC1000,0.25,96.5201
KOPN-8,GDSC1000,0.5,102.162
KOPN-8,GDSC1000,1.0,94.4222
KOPN-8,GDSC1000,2.0,98.5462
KOPN-8,GDSC1000,4.0,78.9841
KOPN-8,GDSC1000,8.0,62.0816
RPMI-6666,GDSC1000,0.03125,70.1407
RPMI-6666,GDSC1000,0.0625,61.694
RPMI-6666,GDSC1000,0.125,66.8789
RPMI-6666,GDSC1000,0.25,66.6522
RPMI-6666,GDSC1000,0.5,73.6885
RPMI-6666,GDSC1000,1.0,72.346
RPMI-6666,GDSC1000,2.0,69.8447
RPMI-6666,GDSC1000,4.0,71.3045
RPMI-6666,GDSC1000,8.0,63.6831
WSU-DLCL2,GDSC1000,0.03125,101.995
WSU-DLCL2,GDSC1000,0.0625,91.1863
WSU-DLCL2,GDSC1000,0.125,110.673
WSU-DLCL2,GDSC1000,0.25,86.7341
WSU-DLCL2,GDSC1000,0.5,87.3852
WSU-DLCL2,GDSC1000,1.0,109.206
WSU-DLCL2,GDSC1000,2.0,107.741
WSU-DLCL2,GDSC1000,4.0,127.662
WSU-DLCL2,GDSC1000,8.0,137.936
KCL-22,GDSC1000,0.03125,99.6618
KCL-22,GDSC1000,0.0625,99.5866
KCL-22,GDSC1000,0.125,96.1597
KCL-22,GDSC1000,0.25,92.2768
KCL-22,GDSC1000,0.5,97.7093
KCL-22,GDSC1000,1.0,92.6101
KCL-22,GDSC1000,2.0,83.752
KCL-22,GDSC1000,4.0,74.505
KCL-22,GDSC1000,8.0,48.6144
MOLP-8,GDSC1000,0.03125,89.4045
MOLP-8,GDSC1000,0.0625,98.3405
MOLP-8,GDSC1000,0.125,104.659
MOLP-8,GDSC1000,0.25,112.115
MOLP-8,GDSC1000,0.5,110.91
MOLP-8,GDSC1000,1.0,109.111
MOLP-8,GDSC1000,2.0,108.464
MOLP-8,GDSC1000,4.0,114.343
MOLP-8,GDSC1000,8.0,98.0895
BE-13,GDSC1000,0.03125,93.5436
BE-13,GDSC1000,0.0625,95.3237
BE-13,GDSC1000,0.125,95.6743
BE-13,GDSC1000,0.25,97.0571
BE-13,GDSC1000,0.5,102.15
BE-13,GDSC1000,1.0,95.6017
BE-13,GDSC1000,2.0,91.898
BE-13,GDSC1000,4.0,87.7794
BE-13,GDSC1000,8.0,73.3196
SIG-M5,GDSC1000,0.03125,25.2831
SIG-M5,GDSC1000,0.0625,9.80277
SIG-M5,GDSC1000,0.125,7.40962
SIG-M5,GDSC1000,0.25,5.06027
SIG-M5,GDSC1000,0.5,3.58472
SIG-M5,GDSC1000,1.0,2.85885
SIG-M5,GDSC1000,2.0,3.6899
SIG-M5,GDSC1000,4.0,5.11165
SIG-M5,GDSC1000,8.0,2.32022
L-540,GDSC1000,0.03125,102.537
L-540,GDSC1000,0.0625,96.5164
L-540,GDSC1000,0.125,94.4604
L-540,GDSC1000,0.25,92.2293
L-540,GDSC1000,0.5,101.66
L-540,GDSC1000,1.0,94.5471
L-540,GDSC1000,2.0,98.1042
L-540,GDSC1000,4.0,83.0177
L-540,GDSC1000,8.0,64.198
L-363,GDSC1000,0.03125,99.4476
L-363,GDSC1000,0.0625,92.591
L-363,GDSC1000,0.125,95.0904
L-363,GDSC1000,0.25,96.3999
L-363,GDSC1000,0.5,97.4675
L-363,GDSC1000,1.0,93.7078
L-363,GDSC1000,2.0,95.9357
L-363,GDSC1000,4.0,92.3086
L-363,GDSC1000,8.0,81.1237
MN-60,GDSC1000,0.03125,97.9764
MN-60,GDSC1000,0.0625,98.0787
MN-60,GDSC1000,0.125,95.7585
MN-60,GDSC1000,0.25,97.6995
MN-60,GDSC1000,0.5,91.223
MN-60,GDSC1000,1.0,98.5377
MN-60,GDSC1000,2.0,101.551
MN-60,GDSC1000,4.0,94.9178
MN-60,GDSC1000,8.0,97.1629
ML-2,GDSC1000,0.03125,104.262
ML-2,GDSC1000,0.0625,99.1419
ML-2,GDSC1000,0.125,98.668
ML-2,GDSC1000,0.25,99.2571
ML-2,GDSC1000,0.5,96.7138
ML-2,GDSC1000,1.0,97.198
ML-2,GDSC1000,2.0,95.7501
ML-2,GDSC1000,4.0,84.1633
ML-2,GDSC1000,8.0,66.6393
JJN-3,GDSC1000,0.03125,113.835
JJN-3,GDSC1000,0.0625,101.038
JJN-3,GDSC1000,0.125,113.151
JJN-3,GDSC1000,0.25,90.4141
JJN-3,GDSC1000,0.5,93.7865
JJN-3,GDSC1000,1.0,99.1995
JJN-3,GDSC1000,2.0,80.6042
JJN-3,GDSC1000,4.0,74.4414
JJN-3,GDSC1000,8.0,57.594
SCC-3,GDSC1000,0.03125,103.775
SCC-3,GDSC1000,0.0625,101.93
SCC-3,GDSC1000,0.125,106.541
SCC-3,GDSC1000,0.25,102.535
SCC-3,GDSC1000,0.5,100.092
SCC-3,GDSC1000,1.0,105.428
SCC-3,GDSC1000,2.0,99.1923
SCC-3,GDSC1000,4.0,92.5181
SCC-3,GDSC1000,8.0,101.768
UACC-257,GDSC1000,0.03125,101.645
UACC-257,GDSC1000,0.0625,99.5184
UACC-257,GDSC1000,0.125,58.2524
UACC-257,GDSC1000,0.25,99.4385
UACC-257,GDSC1000,0.5,94.5641
UACC-257,GDSC1000,1.0,95.942
UACC-257,GDSC1000,2.0,102.797
UACC-257,GDSC1000,4.0,99.3025
UACC-257,GDSC1000,8.0,82.9847
MONO-MAC-6,GDSC1000,0.03125,85.5476
MONO-MAC-6,GDSC1000,0.0625,75.4553
MONO-MAC-6,GDSC1000,0.125,69.5342
MONO-MAC-6,GDSC1000,0.25,88.8203
MONO-MAC-6,GDSC1000,0.5,61.9978
MONO-MAC-6,GDSC1000,1.0,68.9686
MONO-MAC-6,GDSC1000,2.0,66.5713
MONO-MAC-6,GDSC1000,4.0,96.0827
MONO-MAC-6,GDSC1000,8.0,67.8314
KARPAS-299,GDSC1000,0.03125,94.6295
KARPAS-299,GDSC1000,0.0625,96.0152
KARPAS-299,GDSC1000,0.125,93.9751
KARPAS-299,GDSC1000,0.25,92.304
KARPAS-299,GDSC1000,0.5,93.4728
KARPAS-299,GDSC1000,1.0,95.165
KARPAS-299,GDSC1000,2.0,93.7964
KARPAS-299,GDSC1000,4.0,96.5338
KARPAS-299,GDSC1000,8.0,90.4161
P31-FUJ,GDSC1000,0.03125,101.565
P31-FUJ,GDSC1000,0.0625,96.8899
P31-FUJ,GDSC1000,0.125,101.611
P31-FUJ,GDSC1000,0.25,100.309
P31-FUJ,GDSC1000,0.5,104.002
P31-FUJ,GDSC1000,1.0,102.239
P31-FUJ,GDSC1000,2.0,102.025
P31-FUJ,GDSC1000,4.0,100.385
P31-FUJ,GDSC1000,8.0,94.3447
OCI-AML5,GDSC1000,0.03125,92.2493
OCI-AML5,GDSC1000,0.0625,76.2821
OCI-AML5,GDSC1000,0.125,63.1343
OCI-AML5,GDSC1000,0.25,55.8852
OCI-AML5,GDSC1000,0.5,46.4796
OCI-AML5,GDSC1000,1.0,38.8758
OCI-AML5,GDSC1000,2.0,39.7336
OCI-AML5,GDSC1000,4.0,38.5387
OCI-AML5,GDSC1000,8.0,40.9512
UACC-62,GDSC1000,0.03125,100.649
UACC-62,GDSC1000,0.0625,103.144
UACC-62,GDSC1000,0.125,105.405
UACC-62,GDSC1000,0.25,102.395
UACC-62,GDSC1000,0.5,103.361
UACC-62,GDSC1000,1.0,99.4635
UACC-62,GDSC1000,2.0,106.472
UACC-62,GDSC1000,4.0,106.334
UACC-62,GDSC1000,8.0,80.9165
IM-9,GDSC1000,0.03125,95.6982
IM-9,GDSC1000,0.0625,95.8688
IM-9,GDSC1000,0.125,99.732
IM-9,GDSC1000,0.25,101.551
IM-9,GDSC1000,0.5,100.626
IM-9,GDSC1000,1.0,94.5696
IM-9,GDSC1000,2.0,100.158
IM-9,GDSC1000,4.0,96.8774
IM-9,GDSC1000,8.0,98.8692
ROS-50,GDSC1000,0.03125,108.726
ROS-50,GDSC1000,0.0625,110.085
ROS-50,GDSC1000,0.125,98.1981
ROS-50,GDSC1000,0.25,92.1622
ROS-50,GDSC1000,0.5,120.554
ROS-50,GDSC1000,1.0,119.229
ROS-50,GDSC1000,2.0,92.0093
ROS-50,GDSC1000,4.0,92.2513
ROS-50,GDSC1000,8.0,116.715
CCRF-CEM,FIMM,0.001,104.13
CCRF-CEM,FIMM,0.01,99.29
CCRF-CEM,FIMM,0.1,97.73
CCRF-CEM,FIMM,1.0,98.75
CCRF-CEM,FIMM,10.0,90.17
GDM-1,FIMM,0.001,92.09
GDM-1,FIMM,0.01,89.33
GDM-1,FIMM,0.1,83.38
GDM-1,FIMM,1.0,74.16
GDM-1,FIMM,10.0,76.66
K-562,FIMM,0.001,98.51
K-562,FIMM,0.01,107.31
K-562,FIMM,0.1,98.57
K-562,FIMM,1.0,97.33
K-562,FIMM,10.0,81.49
KASUMI-1,FIMM,0.001,89.03
KASUMI-1,FIMM,0.01,94.61
KASUMI-1,FIMM,0.1,80.05
KASUMI-1,FIMM,1.0,92.55
KASUMI-1,FIMM,10.0,86.7
KG-1,FIMM,0.001,99.85
KG-1,FIMM,0.01,102.07
KG-1,FIMM,0.1,86.43
KG-1,FIMM,1.0,66.6
KG-1,FIMM,10.0,54.49
ML-2,FIMM,0.001,94.85
ML-2,FIMM,0.01,97.02
ML-2,FIMM,0.1,84.29
ML-2,FIMM,1.0,76.98
ML-2,FIMM,10.0,64.2
MONO-MAC-1,FIMM,0.001,78.38
MONO-MAC-1,FIMM,0.01,91.56
MONO-MAC-1,FIMM,0.1,60.53
MONO-MAC-1,FIMM,1.0,41.58
MONO-MAC-1,FIMM,10.0,43.66
MONO-MAC-6,FIMM,0.001,82.48
MONO-MAC-6,FIMM,0.01,96.92
MONO-MAC-6,FIMM,0.1,89.52
MONO-MAC-6,FIMM,1.0,54.48
MONO-MAC-6,FIMM,10.0,57.48
MV-4-11,FIMM,0.001,105.59
MV-4-11,FIMM,0.01,104.79
MV-4-11,FIMM,0.1,45.98
MV-4-11,FIMM,1.0,28.68
MV-4-11,FIMM,10.0,27.74
NOMO-1,FIMM,0.001,100.72
NOMO-1,FIMM,0.01,91.7
NOMO-1,FIMM,0.1,67.95
NOMO-1,FIMM,1.0,37.79
NOMO-1,FIMM,10.0,49.2
OCI-AML2,FIMM,0.001,91.02
OCI-AML2,FIMM,0.01,148.77
OCI-AML2,FIMM,0.1,95.28
OCI-AML2,FIMM,1.0,89.0
OCI-AML2,FIMM,10.0,92.25
OCI-AML5,FIMM,0.001,97.97
OCI-AML5,FIMM,0.01,113.46
OCI-AML5,FIMM,0.1,98.97
OCI-AML5,FIMM,1.0,84.96
OCI-AML5,FIMM,10.0,79.55
SKM-1,FIMM,0.001,104.99
SKM-1,FIMM,0.01,95.04
SKM-1,FIMM,0.1,49.39
SKM-1,FIMM,1.0,38.32
SKM-1,FIMM,10.0,36.87
THP-1,FIMM,0.001,85.63
THP-1,FIMM,0.01,100.37
THP-1,FIMM,0.1,75.43
THP-1,FIMM,1.0,49.3
THP-1,FIMM,10.0,45.31
RPMI-8226,FIMM,0.001,111.565
RPMI-8226,FIMM,0.01,104.648
RPMI-8226,FIMM,0.1,99.7051
RPMI-8226,FIMM,1.0,83.5775
RPMI-8226,FIMM,10.0,61.5548
SIG-M5,FIMM,0.001,108.535
SIG-M5,FIMM,0.01,102.218
SIG-M5,FIMM,0.1,69.1358
SIG-M5,FIMM,1.0,29.3499
SIG-M5,FIMM,10.0,9.2064
SR,FIMM,0.001,106.786
SR,FIMM,0.01,100.769
SR,FIMM,0.1,93.8808
SR,FIMM,1.0,100.786
SR,FIMM,10.0,89.9327
ALL-SIL,CTRPv2,0.002,112.9
ALL-SIL,CTRPv2,0.0041,92.59
ALL-SIL,CTRPv2,0.0081,117.5
ALL-SIL,CTRPv2,0.016,109.8
ALL-SIL,CTRPv2,0.032,130.1
ALL-SIL,CTRPv2,0.065,121.6
ALL-SIL,CTRPv2,0.13,107.2
ALL-SIL,CTRPv2,0.26,112.4
ALL-SIL,CTRPv2,0.52,126.2
ALL-SIL,CTRPv2,1.0,88.6
ALL-SIL,CTRPv2,2.1,111.8
ALL-SIL,CTRPv2,4.2,115.0
ALL-SIL,CTRPv2,8.3,119.9
ALL-SIL,CTRPv2,17.0,108.0
ALL-SIL,CTRPv2,33.0,81.65
ALL-SIL,CTRPv2,66.0,123.4
WSU-DLCL2,CTRPv2,0.002,100.6
WSU-DLCL2,CTRPv2,0.0041,97.17
WSU-DLCL2,CTRPv2,0.0081,106.4
WSU-DLCL2,CTRPv2,0.016,104.8
WSU-DLCL2,CTRPv2,0.032,99.75
WSU-DLCL2,CTRPv2,0.065,104.9
WSU-DLCL2,CTRPv2,0.13,102.4
WSU-DLCL2,CTRPv2,0.26,103.0
WSU-DLCL2,CTRPv2,0.52,103.9
WSU-DLCL2,CTRPv2,1.0,106.1
WSU-DLCL2,CTRPv2,2.1,104.0
WSU-DLCL2,CTRPv2,4.2,106.5
WSU-DLCL2,CTRPv2,8.3,105.9
WSU-DLCL2,CTRPv2,17.0,100.4
WSU-DLCL2,CTRPv2,33.0,101.4
WSU-DLCL2,CTRPv2,66.0,96.36
DEL,CTRPv2,0.002,104.1
DEL,CTRPv2,0.0041,103.8
DEL,CTRPv2,0.0081,102.6
DEL,CTRPv2,0.016,102.2
DEL,CTRPv2,0.032,108.1
DEL,CTRPv2,0.065,109.5
DEL,CTRPv2,0.13,103.1
DEL,CTRPv2,0.26,106.4
DEL,CTRPv2,0.52,103.7
DEL,CTRPv2,1.0,105.2
DEL,CTRPv2,2.1,102.7
DEL,CTRPv2,4.2,102.3
DEL,CTRPv2,8.3,104.3
DEL,CTRPv2,17.0,90.19
DEL,CTRPv2,33.0,63.0
DEL,CTRPv2,66.0,15.34
EM-2,CTRPv2,0.002,116.2
EM-2,CTRPv2,0.0041,112.5
EM-2,CTRPv2,0.0081,108.1
EM-2,CTRPv2,0.016,115.6
EM-2,CTRPv2,0.032,115.4
EM-2,CTRPv2,0.065,100.3
EM-2,CTRPv2,0.13,72.02
EM-2,CTRPv2,0.26,63.78
EM-2,CTRPv2,0.52,64.56
EM-2,CTRPv2,1.0,56.28
EM-2,CTRPv2,2.1,57.43
EM-2,CTRPv2,4.2,54.45
EM-2,CTRPv2,8.3,49.43
EM-2,CTRPv2,17.0,37.8
JURL-MK1,CTRPv2,0.002,115.5
JURL-MK1,CTRPv2,0.0041,122.4
JURL-MK1,CTRPv2,0.0081,122.9
JURL-MK1,CTRPv2,0.016,128.1
JURL-MK1,CTRPv2,0.032,115.6
JURL-MK1,CTRPv2,0.065,115.6
JURL-MK1,CTRPv2,0.13,123.8
JURL-MK1,CTRPv2,0.26,119.1
JURL-MK1,CTRPv2,0.52,109.6
JURL-MK1,CTRPv2,1.0,101.7
JURL-MK1,CTRPv2,2.1,92.39
JURL-MK1,CTRPv2,4.2,90.99
JURL-MK1,CTRPv2,8.3,75.16
JURL-MK1,CTRPv2,17.0,75.39
P12-ICHIKAWA,CTRPv2,0.002,108.9
P12-ICHIKAWA,CTRPv2,0.0041,106.6
P12-ICHIKAWA,CTRPv2,0.0081,102.0
P12-ICHIKAWA,CTRPv2,0.016,106.7
P12-ICHIKAWA,CTRPv2,0.032,106.1
P12-ICHIKAWA,CTRPv2,0.065,103.0
P12-ICHIKAWA,CTRPv2,0.13,96.16
P12-ICHIKAWA,CTRPv2,0.26,93.54
P12-ICHIKAWA,CTRPv2,0.52,95.04
P12-ICHIKAWA,CTRPv2,1.0,93.05
P12-ICHIKAWA,CTRPv2,2.1,79.78
P12-ICHIKAWA,CTRPv2,4.2,81.68
P12-ICHIKAWA,CTRPv2,8.3,91.55
P12-ICHIKAWA,CTRPv2,17.0,104.9
P12-ICHIKAWA,CTRPv2,33.0,101.4
P12-ICHIKAWA,CTRPv2,66.0,104.1
KE-37,CTRPv2,0.002,111.3
KE-37,CTRPv2,0.0041,110.3
KE-37,CTRPv2,0.0081,109.8
KE-37,CTRPv2,0.016,114.0
KE-37,CTRPv2,0.032,107.1
KE-37,CTRPv2,0.065,114.5
KE-37,CTRPv2,0.13,105.7
KE-37,CTRPv2,0.26,104.9
KE-37,CTRPv2,0.52,97.31
KE-37,CTRPv2,1.0,105.1
KE-37,CTRPv2,2.1,97.33
KE-37,CTRPv2,4.2,105.0
KE-37,CTRPv2,8.3,87.48
KE-37,CTRPv2,17.0,88.92
KMS-21BM,CTRPv2,0.002,107.6
KMS-21BM,CTRPv2,0.0041,115.6
KMS-21BM,CTRPv2,0.0081,114.0
KMS-21BM,CTRPv2,0.016,133.1
KMS-21BM,CTRPv2,0.032,128.9
KMS-21BM,CTRPv2,0.065,121.8
KMS-21BM,CTRPv2,0.13,119.1
KMS-21BM,CTRPv2,0.26,128.6
KMS-21BM,CTRPv2,0.52,116.2
KMS-21BM,CTRPv2,1.0,105.0
KMS-21BM,CTRPv2,2.1,103.9
KMS-21BM,CTRPv2,4.2,114.3
KMS-21BM,CTRPv2,8.3,120.6
KMS-21BM,CTRPv2,17.0,125.3
KMS-21BM,CTRPv2,33.0,137.5
KMS-21BM,CTRPv2,66.0,121.0
MOLM-13,CTRPv2,0.002,91.28
MOLM-13,CTRPv2,0.0041,92.09
MOLM-13,CTRPv2,0.0081,95.0
MOLM-13,CTRPv2,0.016,96.48
MOLM-13,CTRPv2,0.032,87.85
MOLM-13,CTRPv2,0.065,79.51
MOLM-13,CTRPv2,0.13,80.26
MOLM-13,CTRPv2,0.26,69.64
MOLM-13,CTRPv2,0.52,67.81
MOLM-13,CTRPv2,1.0,66.93
MOLM-13,CTRPv2,2.1,57.6
MOLM-13,CTRPv2,4.2,65.83
MOLM-13,CTRPv2,8.3,67.18
MOLM-13,CTRPv2,17.0,65.68
CML-T1,CTRPv2,0.002,121.2
CML-T1,CTRPv2,0.0041,119.2
CML-T1,CTRPv2,0.0081,119.0
CML-T1,CTRPv2,0.016,117.7
CML-T1,CTRPv2,0.032,112.7
CML-T1,CTRPv2,0.065,116.3
CML-T1,CTRPv2,0.13,117.1
CML-T1,CTRPv2,0.26,102.4
CML-T1,CTRPv2,0.52,88.28
CML-T1,CTRPv2,1.0,86.8
CML-T1,CTRPv2,2.1,92.36
CML-T1,CTRPv2,4.2,80.69
CML-T1,CTRPv2,8.3,61.64
CML-T1,CTRPv2,17.0,106.0
HT,CTRPv2,0.002,109.6
HT,CTRPv2,0.0041,112.4
HT,CTRPv2,0.0081,114.6
HT,CTRPv2,0.016,112.3
HT,CTRPv2,0.032,111.3
HT,CTRPv2,0.065,105.7
HT,CTRPv2,0.13,112.5
HT,CTRPv2,0.26,106.9
HT,CTRPv2,0.52,99.13
HT,CTRPv2,1.0,106.8
HT,CTRPv2,2.1,110.7
HT,CTRPv2,4.2,107.9
HT,CTRPv2,8.3,98.34
HT,CTRPv2,17.0,115.9
HT,CTRPv2,33.0,122.9
HT,CTRPv2,66.0,123.1
NCO2,CTRPv2,0.002,107.4
NCO2,CTRPv2,0.0041,126.3
NCO2,CTRPv2,0.0081,141.3
NCO2,CTRPv2,0.016,111.2
NCO2,CTRPv2,0.032,111.3
NCO2,CTRPv2,0.065,136.7
NCO2,CTRPv2,0.13,107.2
NCO2,CTRPv2,0.26,99.85
NCO2,CTRPv2,0.52,105.4
NCO2,CTRPv2,1.0,92.39
NCO2,CTRPv2,2.1,88.61
NCO2,CTRPv2,4.2,62.69
NCO2,CTRPv2,8.3,69.09
NCO2,CTRPv2,17.0,90.37
NCO2,CTRPv2,33.0,95.82
NCO2,CTRPv2,66.0,118.1
P31-FUJ,CTRPv2,0.002,106.3
P31-FUJ,CTRPv2,0.0041,105.2
P31-FUJ,CTRPv2,0.0081,106.8
P31-FUJ,CTRPv2,0.016,107.7
P31-FUJ,CTRPv2,0.032,109.1
P31-FUJ,CTRPv2,0.065,108.6
P31-FUJ,CTRPv2,0.13,90.92
P31-FUJ,CTRPv2,0.26,89.83
P31-FUJ,CTRPv2,0.52,98.69
P31-FUJ,CTRPv2,1.0,87.1
P31-FUJ,CTRPv2,2.1,90.46
P31-FUJ,CTRPv2,4.2,94.59
P31-FUJ,CTRPv2,8.3,83.06
P31-FUJ,CTRPv2,17.0,111.0
P31-FUJ,CTRPv2,33.0,125.9
P31-FUJ,CTRPv2,66.0,115.6
PEER,CTRPv2,0.002,110.8
PEER,CTRPv2,0.0041,109.6
PEER,CTRPv2,0.0081,114.6
PEER,CTRPv2,0.016,114.0
PEER,CTRPv2,0.032,105.1
PEER,CTRPv2,0.065,107.9
PEER,CTRPv2,0.13,104.6
PEER,CTRPv2,0.26,101.4
PEER,CTRPv2,0.52,104.8
PEER,CTRPv2,1.0,101.3
PEER,CTRPv2,2.1,113.6
PEER,CTRPv2,4.2,117.4
PEER,CTRPv2,8.3,99.13
PEER,CTRPv2,17.0,103.9
PEER,CTRPv2,33.0,113.3
PEER,CTRPv2,66.0,110.9
RPMI-8402,CTRPv2,0.002,112.9
RPMI-8402,CTRPv2,0.0041,113.9
RPMI-8402,CTRPv2,0.0081,114.5
RPMI-8402,CTRPv2,0.016,115.4
RPMI-8402,CTRPv2,0.032,114.6
RPMI-8402,CTRPv2,0.065,112.3
RPMI-8402,CTRPv2,0.13,117.9
RPMI-8402,CTRPv2,0.26,111.8
RPMI-8402,CTRPv2,0.52,116.3
RPMI-8402,CTRPv2,1.0,113.5
RPMI-8402,CTRPv2,2.1,113.9
RPMI-8402,CTRPv2,4.2,131.6
RPMI-8402,CTRPv2,8.3,113.6
RPMI-8402,CTRPv2,17.0,123.5
RPMI-8402,CTRPv2,33.0,134.9
RPMI-8402,CTRPv2,66.0,129.3
SU-DHL-1,CTRPv2,0.002,110.9
SU-DHL-1,CTRPv2,0.0041,109.9
SU-DHL-1,CTRPv2,0.0081,110.9
SU-DHL-1,CTRPv2,0.016,111.3
SU-DHL-1,CTRPv2,0.032,111.7
SU-DHL-1,CTRPv2,0.065,110.7
SU-DHL-1,CTRPv2,0.13,110.8
SU-DHL-1,CTRPv2,0.26,112.8
SU-DHL-1,CTRPv2,0.52,110.2
SU-DHL-1,CTRPv2,1.0,109.2
SU-DHL-1,CTRPv2,2.1,114.7
SU-DHL-1,CTRPv2,4.2,118.4
SU-DHL-1,CTRPv2,8.3,104.5
SU-DHL-1,CTRPv2,17.0,101.9
SU-DHL-1,CTRPv2,33.0,112.2
SU-DHL-1,CTRPv2,66.0,111.9
EHEB,CTRPv2,0.002,109.0
EHEB,CTRPv2,0.0041,116.7
EHEB,CTRPv2,0.0081,105.0
EHEB,CTRPv2,0.016,108.6
EHEB,CTRPv2,0.032,101.1
EHEB,CTRPv2,0.065,107.8
EHEB,CTRPv2,0.13,99.0
EHEB,CTRPv2,0.26,98.09
EHEB,CTRPv2,0.52,94.4
EHEB,CTRPv2,1.0,92.24
EHEB,CTRPv2,2.1,94.32
EHEB,CTRPv2,4.2,95.49
EHEB,CTRPv2,8.3,75.21
EHEB,CTRPv2,17.0,83.91
Ki-JK,CTRPv2,0.002,90.96
Ki-JK,CTRPv2,0.0041,100.4
Ki-JK,CTRPv2,0.0081,107.3
Ki-JK,CTRPv2,0.016,101.2
Ki-JK,CTRPv2,0.032,98.0
Ki-JK,CTRPv2,0.065,100.4
Ki-JK,CTRPv2,0.13,106.1
Ki-JK,CTRPv2,0.26,108.4
Ki-JK,CTRPv2,0.52,105.9
Ki-JK,CTRPv2,1.0,104.5
Ki-JK,CTRPv2,2.1,105.1
Ki-JK,CTRPv2,4.2,102.0
Ki-JK,CTRPv2,8.3,106.8
Ki-JK,CTRPv2,17.0,106.2
Ki-JK,CTRPv2,33.0,108.7
Ki-JK,CTRPv2,66.0,103.6
KMM-1,CTRPv2,0.002,122.3
KMM-1,CTRPv2,0.0041,143.0
KMM-1,CTRPv2,0.0081,126.6
KMM-1,CTRPv2,0.016,102.1
KMM-1,CTRPv2,0.032,131.1
KMM-1,CTRPv2,0.065,104.7
KMM-1,CTRPv2,0.13,130.3
KMM-1,CTRPv2,0.26,89.68
KMM-1,CTRPv2,0.52,101.9
KMM-1,CTRPv2,1.0,93.49
KMM-1,CTRPv2,2.1,103.9
KMM-1,CTRPv2,4.2,97.11
KMM-1,CTRPv2,8.3,102.5
KMM-1,CTRPv2,17.0,94.42
KMM-1,CTRPv2,33.0,121.4
KMM-1,CTRPv2,66.0,98.82
KHM-1B,CTRPv2,0.002,109.6
KHM-1B,CTRPv2,0.0041,110.3
KHM-1B,CTRPv2,0.0081,119.6
KHM-1B,CTRPv2,0.016,106.9
KHM-1B,CTRPv2,0.032,98.33
KHM-1B,CTRPv2,0.065,103.6
KHM-1B,CTRPv2,0.13,96.74
KHM-1B,CTRPv2,0.26,98.21
KHM-1B,CTRPv2,0.52,92.44
KHM-1B,CTRPv2,1.0,93.54
KHM-1B,CTRPv2,2.1,96.25
KHM-1B,CTRPv2,4.2,105.9
KHM-1B,CTRPv2,8.3,87.64
KHM-1B,CTRPv2,17.0,89.03
KHM-1B,CTRPv2,33.0,96.35
JVM-3,CTRPv2,0.002,101.5
JVM-3,CTRPv2,0.0041,110.1
JVM-3,CTRPv2,0.0081,128.2
JVM-3,CTRPv2,0.016,105.7
JVM-3,CTRPv2,0.032,82.19
JVM-3,CTRPv2,0.065,73.0
JVM-3,CTRPv2,0.13,68.21
JVM-3,CTRPv2,0.26,63.36
JVM-3,CTRPv2,0.52,63.75
JVM-3,CTRPv2,1.0,56.88
JVM-3,CTRPv2,2.1,56.18
JVM-3,CTRPv2,4.2,59.61
JVM-3,CTRPv2,8.3,56.93
JVM-3,CTRPv2,17.0,64.84
JVM-3,CTRPv2,33.0,61.56
KE-97,CTRPv2,0.002,107.8
KE-97,CTRPv2,0.0041,110.2
KE-97,CTRPv2,0.0081,105.3
KE-97,CTRPv2,0.016,105.9
KE-97,CTRPv2,0.032,109.9
KE-97,CTRPv2,0.065,102.4
KE-97,CTRPv2,0.13,106.3
KE-97,CTRPv2,0.26,108.4
KE-97,CTRPv2,0.52,104.9
KE-97,CTRPv2,1.0,109.6
KE-97,CTRPv2,2.1,107.8
KE-97,CTRPv2,4.2,104.0
KE-97,CTRPv2,8.3,101.8
KE-97,CTRPv2,17.0,101.5
KE-97,CTRPv2,33.0,99.76
KE-97,CTRPv2,66.0,99.74
KU812,CTRPv2,0.002,118.0
KU812,CTRPv2,0.0041,128.1
KU812,CTRPv2,0.0081,112.0
KU812,CTRPv2,0.016,119.5
KU812,CTRPv2,0.032,110.2
KU812,CTRPv2,0.065,105.4
KU812,CTRPv2,0.13,101.0
KU812,CTRPv2,0.26,91.63
KU812,CTRPv2,0.52,85.61
KU812,CTRPv2,1.0,77.5
KU812,CTRPv2,2.1,87.63
KU812,CTRPv2,4.2,83.83
KU812,CTRPv2,8.3,59.78
KU812,CTRPv2,17.0,98.83
KU812,CTRPv2,33.0,109.5
KU812,CTRPv2,66.0,117.1
NALM-6,CTRPv2,0.002,104.0
NALM-6,CTRPv2,0.0041,101.6
NALM-6,CTRPv2,0.0081,96.94
NALM-6,CTRPv2,0.016,105.1
NALM-6,CTRPv2,0.032,102.2
NALM-6,CTRPv2,0.065,96.5
NALM-6,CTRPv2,0.13,90.22
NALM-6,CTRPv2,0.26,90.36
