Cell Line,Dataset,Dose,Response
NCI-H1522,GDSC1000,0.0625,97.5716
NCI-H1522,GDSC1000,0.125,96.6232
NCI-H1522,GDSC1000,0.25,97.8373
NCI-H1522,GDSC1000,0.5,97.9684
NCI-H1522,GDSC1000,1.0,95.1639
NCI-H1522,GDSC1000,2.0,94.9605
NCI-H1299,GDSC1000,0.0078125,96.3984
NCI-H1299,GDSC1000,0.015625,94.3424
NCI-H1299,GDSC1000,0.03125,92.7133
NCI-H1299,GDSC1000,0.0625,91.3784
NCI-H1299,GDSC1000,0.125,91.6595
NCI-H1299,GDSC1000,0.25,88.6064
NCI-H1299,GDSC1000,0.5,86.4308
NCI-H1299,GDSC1000,1.0,85.129
NCI-H1299,GDSC1000,2.0,79.5722
IST-SL2,GDSC1000,0.0078125,94.3501
IST-SL2,GDSC1000,0.015625,93.3197
IST-SL2,GDSC1000,0.03125,93.7712
IST-SL2,GDSC1000,0.0625,95.2153
IST-SL2,GDSC1000,0.125,95.1349
IST-SL2,GDSC1000,0.25,91.1572
IST-SL2,GDSC1000,0.5,84.3891
IST-SL2,GDSC1000,1.0,75.7302
IST-SL2,GDSC1000,2.0,54.6405
NCI-H524,GDSC1000,0.0078125,89.5646
NCI-H524,GDSC1000,0.015625,90.4003
NCI-H524,GDSC1000,0.03125,82.214
NCI-H524,GDSC1000,0.0625,85.7866
NCI-H524,GDSC1000,0.125,83.0369
NCI-H524,GDSC1000,0.25,83.6888
NCI-H524,GDSC1000,0.5,80.0009
NCI-H524,GDSC1000,1.0,79.2741
NCI-H524,GDSC1000,2.0,82.9224
NCI-H1694,GDSC1000,0.0078125,100.345
NCI-H1694,GDSC1000,0.015625,99.01
NCI-H1694,GDSC1000,0.03125,94.6673
NCI-H1694,GDSC1000,0.0625,91.433
NCI-H1694,GDSC1000,0.125,85.8091
NCI-H1694,GDSC1000,0.25,83.8723
NCI-H1694,GDSC1000,0.5,87.0732
NCI-H1694,GDSC1000,1.0,87.0229
NCI-H1694,GDSC1000,2.0,85.8358
NCI-H748,GDSC1000,0.0078125,80.1917
NCI-H748,GDSC1000,0.015625,144.877
NCI-H748,GDSC1000,0.03125,109.374
NCI-H748,GDSC1000,0.0625,86.6525
NCI-H748,GDSC1000,0.125,93.0744
NCI-H748,GDSC1000,0.25,106.623
NCI-H748,GDSC1000,0.5,88.2076
NCI-H748,GDSC1000,1.0,101.25
NCI-H748,GDSC1000,2.0,122.747
NCI-H64,GDSC1000,0.0078125,91.8932
NCI-H64,GDSC1000,0.015625,96.2593
NCI-H64,GDSC1000,0.03125,88.0691
NCI-H64,GDSC1000,0.0625,91.2375
NCI-H64,GDSC1000,0.125,89.1668
NCI-H64,GDSC1000,0.25,95.5628
NCI-H64,GDSC1000,0.5,92.0227
NCI-H64,GDSC1000,1.0,103.281
NCI-H64,GDSC1000,2.0,112.398
LU-134-A,GDSC1000,0.0078125,99.4234
LU-134-A,GDSC1000,0.015625,93.8543
LU-134-A,GDSC1000,0.03125,89.3352
LU-134-A,GDSC1000,0.0625,95.6246
LU-134-A,GDSC1000,0.125,93.3946
LU-134-A,GDSC1000,0.25,97.6432
LU-134-A,GDSC1000,0.5,98.019
LU-134-A,GDSC1000,1.0,102.579
LU-134-A,GDSC1000,2.0,100.888
NCI-H1395,GDSC1000,0.0078125,80.0801
NCI-H1395,GDSC1000,0.015625,80.1935
NCI-H1395,GDSC1000,0.03125,74.0867
NCI-H1395,GDSC1000,0.0625,80.9284
NCI-H1395,GDSC1000,0.125,76.8151
NCI-H1395,GDSC1000,0.25,86.2302
NCI-H1395,GDSC1000,0.5,77.7975
NCI-H1395,GDSC1000,1.0,87.6262
NCI-H1395,GDSC1000,2.0,82.8372
DMS-114,GDSC1000,0.0078125,95.3925
DMS-114,GDSC1000,0.015625,92.9193
DMS-114,GDSC1000,0.03125,92.338
DMS-114,GDSC1000,0.0625,96.2546
DMS-114,GDSC1000,0.125,94.0226
DMS-114,GDSC1000,0.25,94.9922
DMS-114,GDSC1000,0.5,99.8545
DMS-114,GDSC1000,1.0,94.7878
DMS-114,GDSC1000,2.0,94.9952
CPC-N,GDSC1000,0.0078125,98.345
CPC-N,GDSC1000,0.015625,93.6821
CPC-N,GDSC1000,0.03125,95.4989
CPC-N,GDSC1000,0.0625,106.029
CPC-N,GDSC1000,0.125,86.3149
CPC-N,GDSC1000,0.25,84.0342
CPC-N,GDSC1000,0.5,91.3039
CPC-N,GDSC1000,1.0,111.627
CPC-N,GDSC1000,2.0,90.2993
NCI-H1838,GDSC1000,0.0078125,93.1417
NCI-H1838,GDSC1000,0.015625,95.5374
NCI-H1838,GDSC1000,0.03125,93.7287
NCI-H1838,GDSC1000,0.0625,93.6341
NCI-H1838,GDSC1000,0.125,94.8618
NCI-H1838,GDSC1000,0.25,94.3412
NCI-H1838,GDSC1000,0.5,90.601
NCI-H1838,GDSC1000,1.0,97.2346
NCI-H1838,GDSC1000,2.0,92.2367
DMS-153,GDSC1000,0.0078125,93.9397
DMS-153,GDSC1000,0.015625,90.9285
DMS-153,GDSC1000,0.03125,87.17
DMS-153,GDSC1000,0.0625,86.2112
DMS-153,GDSC1000,0.125,89.4379
DMS-153,GDSC1000,0.25,89.4575
DMS-153,GDSC1000,0.5,89.7501
DMS-153,GDSC1000,1.0,87.5256
DMS-153,GDSC1000,2.0,90.6058
NCI-H1385,GDSC1000,0.0078125,99.4386
NCI-H1385,GDSC1000,0.015625,92.5209
NCI-H1385,GDSC1000,0.03125,96.7645
NCI-H1385,GDSC1000,0.0625,94.0734
NCI-H1385,GDSC1000,0.125,94.1823
NCI-H1385,GDSC1000,0.25,95.3665
NCI-H1385,GDSC1000,0.5,96.1595
NCI-H1385,GDSC1000,1.0,101.068
NCI-H1385,GDSC1000,2.0,102.859
HCC-95,CTRPv2,0.002,102.7
HCC-95,CTRPv2,0.0041,104.7
HCC-95,CTRPv2,0.0081,103.2
HCC-95,CTRPv2,0.016,99.72
HCC-95,CTRPv2,0.032,97.48
HCC-95,CTRPv2,0.13,87.23
HCC-95,CTRPv2,0.26,87.78
HCC-95,CTRPv2,1.0,73.69
HCC-95,CTRPv2,2.1,79.56
HCC-95,CTRPv2,4.2,64.02
HCC-95,CTRPv2,8.3,50.11
HCC-95,CTRPv2,17.0,48.69
HCC-95,CTRPv2,33.0,36.41
HCC-95,CTRPv2,66.0,8.268
A549,CTRPv2,0.002,100.5
A549,CTRPv2,0.0041,90.26
A549,CTRPv2,0.0081,99.06
A549,CTRPv2,0.016,96.85
A549,CTRPv2,0.032,89.28
A549,CTRPv2,0.13,91.48
A549,CTRPv2,0.26,91.7
A549,CTRPv2,1.0,81.72
A549,CTRPv2,2.1,74.63
A549,CTRPv2,4.2,65.03
A549,CTRPv2,8.3,57.22
A549,CTRPv2,17.0,57.03
A549,CTRPv2,33.0,44.68
A549,CTRPv2,66.0,7.333
NCI-H2009,CTRPv2,0.002,99.56
NCI-H2009,CTRPv2,0.0041,94.23
NCI-H2009,CTRPv2,0.0081,100.0
NCI-H2009,CTRPv2,0.016,89.5
NCI-H2009,CTRPv2,0.032,90.61
NCI-H2009,CTRPv2,0.13,79.08
NCI-H2009,CTRPv2,0.26,71.49
NCI-H2009,CTRPv2,1.0,53.71
NCI-H2009,CTRPv2,2.1,52.05
NCI-H2009,CTRPv2,4.2,47.64
NCI-H2009,CTRPv2,8.3,52.36
NCI-H2009,CTRPv2,17.0,48.76
NCI-H2009,CTRPv2,33.0,42.82
NCI-H2009,CTRPv2,66.0,33.8
HCC-15,CTRPv2,0.002,97.71
HCC-15,CTRPv2,0.0041,100.1
HCC-15,CTRPv2,0.0081,102.4
HCC-15,CTRPv2,0.016,94.21
HCC-15,CTRPv2,0.032,96.88
HCC-15,CTRPv2,0.065,97.57
HCC-15,CTRPv2,0.13,93.68
HCC-15,CTRPv2,0.26,87.24
HCC-15,CTRPv2,0.52,82.15
HCC-15,CTRPv2,1.0,77.5
HCC-15,CTRPv2,2.1,84.2
HCC-15,CTRPv2,4.2,80.02
HCC-15,CTRPv2,8.3,62.66
HCC-15,CTRPv2,17.0,63.84
HCC-15,CTRPv2,33.0,57.59
HCC-15,CTRPv2,66.0,38.8
LU-99A,CTRPv2,0.002,94.77
LU-99A,CTRPv2,0.0041,102.1
LU-99A,CTRPv2,0.0081,96.4
LU-99A,CTRPv2,0.016,95.11
LU-99A,CTRPv2,0.032,107.6
LU-99A,CTRPv2,0.065,101.1
LU-99A,CTRPv2,0.13,107.0
LU-99A,CTRPv2,0.26,103.2
LU-99A,CTRPv2,0.52,84.87
LU-99A,CTRPv2,1.0,90.33
LU-99A,CTRPv2,2.1,82.98
LU-99A,CTRPv2,4.2,80.2
LU-99A,CTRPv2,8.3,72.34
LU-99A,CTRPv2,17.0,64.42
LU-99A,CTRPv2,33.0,56.14
LU-99A,CTRPv2,66.0,44.53
NCI-H1155,CTRPv2,0.002,105.5
NCI-H1155,CTRPv2,0.0041,101.4
NCI-H1155,CTRPv2,0.0081,93.64
NCI-H1155,CTRPv2,0.016,97.4
NCI-H1155,CTRPv2,0.032,101.1
NCI-H1155,CTRPv2,0.065,108.0
NCI-H1155,CTRPv2,0.13,95.5
NCI-H1155,CTRPv2,0.26,93.77
NCI-H1155,CTRPv2,0.52,93.8
NCI-H1155,CTRPv2,1.0,92.21
NCI-H1155,CTRPv2,2.1,94.83
NCI-H1155,CTRPv2,4.2,97.31
NCI-H1155,CTRPv2,8.3,83.88
NCI-H1155,CTRPv2,17.0,90.62
NCI-H1155,CTRPv2,33.0,95.96
NCI-H1155,CTRPv2,66.0,3.422
NCI-H1581,CTRPv2,0.002,90.82
NCI-H1581,CTRPv2,0.0041,91.85
NCI-H1581,CTRPv2,0.0081,96.22
NCI-H1581,CTRPv2,0.016,94.04
NCI-H1581,CTRPv2,0.032,98.49
NCI-H1581,CTRPv2,0.065,96.18
NCI-H1581,CTRPv2,0.13,95.1
NCI-H1581,CTRPv2,0.26,90.65
NCI-H1581,CTRPv2,0.52,108.4
NCI-H1581,CTRPv2,1.0,113.7
NCI-H1581,CTRPv2,2.1,124.3
NCI-H1581,CTRPv2,4.2,126.0
NCI-H1581,CTRPv2,8.3,119.9
NCI-H1581,CTRPv2,17.0,115.7
NCI-H1581,CTRPv2,33.0,116.0
NCI-H1581,CTRPv2,66.0,63.82
NCI-H2106,CTRPv2,0.002,115.0
NCI-H2106,CTRPv2,0.0041,101.7
NCI-H2106,CTRPv2,0.0081,122.3
NCI-H2106,CTRPv2,0.016,111.0
NCI-H2106,CTRPv2,0.032,117.2
NCI-H2106,CTRPv2,0.065,103.3
NCI-H2106,CTRPv2,0.13,90.94
NCI-H2106,CTRPv2,0.26,103.0
NCI-H2106,CTRPv2,0.52,107.4
NCI-H2106,CTRPv2,1.0,98.68
NCI-H2106,CTRPv2,2.1,108.8
NCI-H2106,CTRPv2,4.2,105.3
NCI-H2106,CTRPv2,8.3,106.7
NCI-H2106,CTRPv2,17.0,89.61
NCI-H2106,CTRPv2,33.0,92.22
NCI-H2106,CTRPv2,66.0,24.47
NCI-H358,CTRPv2,0.002,98.29
NCI-H358,CTRPv2,0.0041,98.28
NCI-H358,CTRPv2,0.0081,99.94
NCI-H358,CTRPv2,0.016,94.11
NCI-H358,CTRPv2,0.032,94.86
NCI-H358,CTRPv2,0.065,96.37
NCI-H358,CTRPv2,0.13,91.84
NCI-H358,CTRPv2,0.26,85.19
NCI-H358,CTRPv2,0.52,75.68
NCI-H358,CTRPv2,1.0,69.08
NCI-H358,CTRPv2,2.1,49.84
NCI-H358,CTRPv2,4.2,51.59
NCI-H358,CTRPv2,8.3,43.26
NCI-H358,CTRPv2,17.0,46.22
NCI-H358,CTRPv2,33.0,45.78
NCI-H358,CTRPv2,66.0,33.55
NCI-H1975,CTRPv2,0.002,85.29
NCI-H1975,CTRPv2,0.0041,135.4
NCI-H1975,CTRPv2,0.0081,131.2
NCI-H1975,CTRPv2,0.016,110.7
NCI-H1975,CTRPv2,0.032,125.4
NCI-H1975,CTRPv2,0.065,123.5
NCI-H1975,CTRPv2,0.13,131.1
NCI-H1975,CTRPv2,0.26,121.6
NCI-H1975,CTRPv2,0.52,105.1
NCI-H1975,CTRPv2,1.0,89.69
NCI-H1975,CTRPv2,2.1,59.57
NCI-H1975,CTRPv2,4.2,58.72
NCI-H1975,CTRPv2,8.3,30.28
NCI-H1975,CTRPv2,17.0,23.73
NCI-H1975,CTRPv2,33.0,20.14
NCI-H1975,CTRPv2,66.0,14.33
HCC-366,CTRPv2,0.002,100.1
HCC-366,CTRPv2,0.0041,102.4
HCC-366,CTRPv2,0.0081,96.93
HCC-366,CTRPv2,0.016,94.89
HCC-366,CTRPv2,0.032,97.84
HCC-366,CTRPv2,0.065,99.89
HCC-366,CTRPv2,0.13,89.39
HCC-366,CTRPv2,0.26,91.41
HCC-366,CTRPv2,0.52,78.47
HCC-366,CTRPv2,1.0,76.85
HCC-366,CTRPv2,2.1,66.01
HCC-366,CTRPv2,4.2,59.2
HCC-366,CTRPv2,8.3,53.73
HCC-366,CTRPv2,17.0,53.07
HCC-366,CTRPv2,33.0,53.83
HCC-366,CTRPv2,66.0,36.78
BEN,CTRPv2,0.002,105.7
BEN,CTRPv2,0.0041,103.0
BEN,CTRPv2,0.0081,104.9
BEN,CTRPv2,0.016,105.8
BEN,CTRPv2,0.032,98.71
BEN,CTRPv2,0.065,114.1
BEN,CTRPv2,0.13,97.34
BEN,CTRPv2,0.26,106.5
BEN,CTRPv2,0.52,100.4
BEN,CTRPv2,1.0,96.57
BEN,CTRPv2,2.1,104.4
BEN,CTRPv2,4.2,118.8
BEN,CTRPv2,8.3,112.9
BEN,CTRPv2,17.0,123.2
BEN,CTRPv2,33.0,108.7
BEN,CTRPv2,66.0,31.95
HCC-78,CTRPv2,0.002,90.79
HCC-78,CTRPv2,0.0041,91.6
HCC-78,CTRPv2,0.0081,98.04
HCC-78,CTRPv2,0.016,98.54
HCC-78,CTRPv2,0.032,88.75
HCC-78,CTRPv2,0.065,95.71
HCC-78,CTRPv2,0.13,90.66
HCC-78,CTRPv2,0.26,96.83
HCC-78,CTRPv2,0.52,92.66
HCC-78,CTRPv2,1.0,90.44
HCC-78,CTRPv2,2.1,93.6
HCC-78,CTRPv2,4.2,91.59
HCC-78,CTRPv2,8.3,76.42
HCC-78,CTRPv2,17.0,73.15
HCC-78,CTRPv2,33.0,70.07
HCC-78,CTRPv2,66.0,19.05
NCI-H1299,CTRPv2,0.002,96.99
NCI-H1299,CTRPv2,0.0041,94.85
NCI-H1299,CTRPv2,0.0081,97.49
NCI-H1299,CTRPv2,0.016,97.57
NCI-H1299,CTRPv2,0.032,98.84
NCI-H1299,CTRPv2,0.065,100.2
NCI-H1299,CTRPv2,0.13,92.56
NCI-H1299,CTRPv2,0.26,98.17
NCI-H1299,CTRPv2,0.52,89.08
NCI-H1299,CTRPv2,1.0,85.13
NCI-H1299,CTRPv2,2.1,87.52
NCI-H1299,CTRPv2,4.2,86.9
NCI-H1299,CTRPv2,8.3,79.76
NCI-H1299,CTRPv2,17.0,76.67
NCI-H1299,CTRPv2,33.0,74.45
NCI-H1299,CTRPv2,66.0,52.75
NCI-H727,CTRPv2,0.002,99.69
NCI-H727,CTRPv2,0.0041,99.9
NCI-H727,CTRPv2,0.0081,102.7
NCI-H727,CTRPv2,0.016,98.81
NCI-H727,CTRPv2,0.032,96.69
NCI-H727,CTRPv2,0.065,92.84
NCI-H727,CTRPv2,0.13,95.96
NCI-H727,CTRPv2,0.26,91.12
NCI-H727,CTRPv2,0.52,82.1
NCI-H727,CTRPv2,1.0,80.16
NCI-H727,CTRPv2,2.1,63.29
NCI-H727,CTRPv2,4.2,66.22
NCI-H727,CTRPv2,8.3,65.61
NCI-H727,CTRPv2,17.0,62.13
NCI-H727,CTRPv2,33.0,62.83
NCI-H727,CTRPv2,66.0,19.99
SHP-77,CTRPv2,0.002,106.9
SHP-77,CTRPv2,0.0041,107.6
SHP-77,CTRPv2,0.0081,97.73
SHP-77,CTRPv2,0.016,95.32
SHP-77,CTRPv2,0.032,100.2
SHP-77,CTRPv2,0.065,100.5
SHP-77,CTRPv2,0.13,91.29
SHP-77,CTRPv2,0.26,97.18
SHP-77,CTRPv2,0.52,93.48
SHP-77,CTRPv2,1.0,91.77
SHP-77,CTRPv2,2.1,89.77
SHP-77,CTRPv2,4.2,92.93
SHP-77,CTRPv2,8.3,99.95
SHP-77,CTRPv2,17.0,102.2
SHP-77,CTRPv2,33.0,86.4
SHP-77,CTRPv2,66.0,40.75
LCLC-103H,CTRPv2,0.002,89.63
LCLC-103H,CTRPv2,0.0041,91.26
LCLC-103H,CTRPv2,0.0081,97.02
LCLC-103H,CTRPv2,0.016,98.68
LCLC-103H,CTRPv2,0.032,93.67
LCLC-103H,CTRPv2,0.065,81.35
LCLC-103H,CTRPv2,0.13,100.2
LCLC-103H,CTRPv2,0.26,100.4
LCLC-103H,CTRPv2,0.52,98.16
LCLC-103H,CTRPv2,1.0,96.14
LCLC-103H,CTRPv2,2.1,99.11
LCLC-103H,CTRPv2,4.2,102.1
LCLC-103H,CTRPv2,8.3,94.12
LCLC-103H,CTRPv2,17.0,94.61
LCLC-103H,CTRPv2,33.0,92.86
LCLC-103H,CTRPv2,66.0,70.85
NCI-H2405,CTRPv2,0.002,104.5
NCI-H2405,CTRPv2,0.0041,106.4
NCI-H2405,CTRPv2,0.0081,94.25
NCI-H2405,CTRPv2,0.016,87.61
NCI-H2405,CTRPv2,0.032,88.94
NCI-H2405,CTRPv2,0.065,100.1
NCI-H2405,CTRPv2,0.13,91.44
NCI-H2405,CTRPv2,0.26,84.46
NCI-H2405,CTRPv2,0.52,83.15
NCI-H2405,CTRPv2,1.0,84.02
NCI-H2405,CTRPv2,2.1,72.79
NCI-H2405,CTRPv2,4.2,63.52
NCI-H2405,CTRPv2,8.3,54.46
NCI-H2405,CTRPv2,17.0,48.59
NCI-H2405,CTRPv2,33.0,41.69
NCI-H2405,CTRPv2,66.0,19.05
NCI-H650,CTRPv2,0.002,93.52
NCI-H650,CTRPv2,0.0041,95.52
NCI-H650,CTRPv2,0.0081,100.9
NCI-H650,CTRPv2,0.016,101.8
NCI-H650,CTRPv2,0.032,94.92
NCI-H650,CTRPv2,0.065,90.69
NCI-H650,CTRPv2,0.13,95.06
NCI-H650,CTRPv2,0.26,89.56
NCI-H650,CTRPv2,0.52,66.2
NCI-H650,CTRPv2,1.0,65.77
NCI-H650,CTRPv2,2.1,74.81
NCI-H650,CTRPv2,4.2,66.85
NCI-H650,CTRPv2,8.3,51.75
NCI-H650,CTRPv2,17.0,48.97
NCI-H650,CTRPv2,33.0,52.21
NCI-H650,CTRPv2,66.0,31.94
Calu-3,CTRPv2,0.002,90.23
Calu-3,CTRPv2,0.0041,99.17
Calu-3,CTRPv2,0.0081,91.48
Calu-3,CTRPv2,0.016,92.14
Calu-3,CTRPv2,0.032,92.63
Calu-3,CTRPv2,0.065,97.84
Calu-3,CTRPv2,0.13,100.6
Calu-3,CTRPv2,0.26,90.12
Calu-3,CTRPv2,0.52,67.25
Calu-3,CTRPv2,1.0,58.88
Calu-3,CTRPv2,2.1,28.43
Calu-3,CTRPv2,4.2,25.85
Calu-3,CTRPv2,8.3,14.23
Calu-3,CTRPv2,17.0,10.78
Calu-3,CTRPv2,33.0,8.237
Calu-3,CTRPv2,66.0,6.488
HCC-1171,CTRPv2,0.002,94.02
HCC-1171,CTRPv2,0.0041,98.34
HCC-1171,CTRPv2,0.0081,91.22
HCC-1171,CTRPv2,0.016,98.36
HCC-1171,CTRPv2,0.032,92.93
HCC-1171,CTRPv2,0.065,93.66
HCC-1171,CTRPv2,0.13,88.55
HCC-1171,CTRPv2,0.26,83.84
HCC-1171,CTRPv2,0.52,74.02
HCC-1171,CTRPv2,1.0,70.03
HCC-1171,CTRPv2,2.1,64.59
HCC-1171,CTRPv2,4.2,61.56
HCC-1171,CTRPv2,8.3,55.41
HCC-1171,CTRPv2,17.0,53.31
HCC-1171,CTRPv2,33.0,59.72
HCC-1171,CTRPv2,66.0,64.13
HCC-44,CTRPv2,0.002,93.45
HCC-44,CTRPv2,0.0041,98.15
HCC-44,CTRPv2,0.0081,96.78
HCC-44,CTRPv2,0.016,94.09
HCC-44,CTRPv2,0.032,92.63
HCC-44,CTRPv2,0.065,97.93
HCC-44,CTRPv2,0.13,87.82
HCC-44,CTRPv2,0.26,105.3
HCC-44,CTRPv2,0.52,86.09
HCC-44,CTRPv2,1.0,90.9
HCC-44,CTRPv2,2.1,84.3
HCC-44,CTRPv2,4.2,78.9
HCC-44,CTRPv2,8.3,63.21
HCC-44,CTRPv2,17.0,56.93
HCC-44,CTRPv2,33.0,55.57
HCC-44,CTRPv2,66.0,38.92
NCI-H211,CTRPv2,0.002,92.75
NCI-H211,CTRPv2,0.0041,98.95
NCI-H211,CTRPv2,0.0081,96.78
NCI-H211,CTRPv2,0.016,98.4
NCI-H211,CTRPv2,0.032,87.94
NCI-H211,CTRPv2,0.065,99.16
NCI-H211,CTRPv2,0.13,82.17
NCI-H211,CTRPv2,0.26,85.27
NCI-H211,CTRPv2,0.52,82.93
NCI-H211,CTRPv2,1.0,76.52
NCI-H211,CTRPv2,2.1,79.96
NCI-H211,CTRPv2,4.2,76.28
NCI-H211,CTRPv2,8.3,73.39
NCI-H211,CTRPv2,17.0,61.06
NCI-H211,CTRPv2,33.0,51.24
NCI-H211,CTRPv2,66.0,2.877
RERF-LC-AI,CTRPv2,0.002,97.2
RERF-LC-AI,CTRPv2,0.0041,99.88
RERF-LC-AI,CTRPv2,0.0081,96.98
RERF-LC-AI,CTRPv2,0.016,95.08
RERF-LC-AI,CTRPv2,0.032,97.0
RERF-LC-AI,CTRPv2,0.065,95.83
RERF-LC-AI,CTRPv2,0.13,96.94
RERF-LC-AI,CTRPv2,0.26,95.11
RERF-LC-AI,CTRPv2,0.52,96.1
RERF-LC-AI,CTRPv2,1.0,94.18
RERF-LC-AI,CTRPv2,2.1,92.02
RERF-LC-AI,CTRPv2,4.2,93.19
RERF-LC-AI,CTRPv2,8.3,88.0
RERF-LC-AI,CTRPv2,17.0,85.72
RERF-LC-AI,CTRPv2,33.0,84.35
RERF-LC-AI,CTRPv2,66.0,52.76
SBC-5,CTRPv2,0.002,100.2
SBC-5,CTRPv2,0.0041,97.86
SBC-5,CTRPv2,0.0081,105.2
SBC-5,CTRPv2,0.016,104.7
SBC-5,CTRPv2,0.032,104.8
SBC-5,CTRPv2,0.065,101.9
SBC-5,CTRPv2,0.13,99.07
SBC-5,CTRPv2,0.26,110.9
SBC-5,CTRPv2,0.52,103.8
SBC-5,CTRPv2,1.0,102.2
SBC-5,CTRPv2,2.1,108.7
SBC-5,CTRPv2,4.2,114.0
SBC-5,CTRPv2,8.3,112.8
SBC-5,CTRPv2,17.0,107.5
SBC-5,CTRPv2,33.0,78.14
SBC-5,CTRPv2,66.0,70.28
COLO-699,CTRPv2,0.002,90.06
COLO-699,CTRPv2,0.0041,91.22
COLO-699,CTRPv2,0.0081,94.75
COLO-699,CTRPv2,0.016,90.4
COLO-699,CTRPv2,0.032,89.92
COLO-699,CTRPv2,0.065,95.19
COLO-699,CTRPv2,0.13,86.28
COLO-699,CTRPv2,0.26,87.94
COLO-699,CTRPv2,0.52,88.8
COLO-699,CTRPv2,1.0,86.47
COLO-699,CTRPv2,2.1,91.36
COLO-699,CTRPv2,4.2,94.49
COLO-699,CTRPv2,8.3,96.77
COLO-699,CTRPv2,17.0,96.12
COLO-699,CTRPv2,33.0,88.45
COLO-699,CTRPv2,66.0,19.43
CAL-12T,CTRPv2,0.002,100.2
CAL-12T,CTRPv2,0.0041,99.24
CAL-12T,CTRPv2,0.0081,99.78
CAL-12T,CTRPv2,0.016,98.93
CAL-12T,CTRPv2,0.032,95.3
CAL-12T,CTRPv2,0.065,94.63
CAL-12T,CTRPv2,0.13,85.88
CAL-12T,CTRPv2,0.26,69.72
CAL-12T,CTRPv2,0.52,56.89
CAL-12T,CTRPv2,1.0,50.12
CAL-12T,CTRPv2,2.1,42.44
CAL-12T,CTRPv2,4.2,39.46
CAL-12T,CTRPv2,8.3,41.37
CAL-12T,CTRPv2,17.0,40.19
CAL-12T,CTRPv2,33.0,40.14
CAL-12T,CTRPv2,66.0,33.72
DMS-79,CTRPv2,0.002,98.62
DMS-79,CTRPv2,0.0041,135.1
DMS-79,CTRPv2,0.0081,125.2
DMS-79,CTRPv2,0.016,118.3
DMS-79,CTRPv2,0.032,121.9
DMS-79,CTRPv2,0.065,105.5
DMS-79,CTRPv2,0.13,106.3
DMS-79,CTRPv2,0.26,119.2
DMS-79,CTRPv2,0.52,81.96
DMS-79,CTRPv2,1.0,82.23
DMS-79,CTRPv2,2.1,78.43
DMS-79,CTRPv2,4.2,98.79
DMS-79,CTRPv2,8.3,110.8
DMS-79,CTRPv2,17.0,96.54
DMS-79,CTRPv2,33.0,121.2
DMS-79,CTRPv2,66.0,20.93
HCC-1588,CTRPv2,0.002,93.9
HCC-1588,CTRPv2,0.0041,94.88
HCC-1588,CTRPv2,0.0081,89.26
HCC-1588,CTRPv2,0.016,97.57
HCC-1588,CTRPv2,0.032,91.31
HCC-1588,CTRPv2,0.065,100.3
HCC-1588,CTRPv2,0.13,98.97
HCC-1588,CTRPv2,0.26,100.4
HCC-1588,CTRPv2,0.52,86.72
HCC-1588,CTRPv2,1.0,83.44
HCC-1588,CTRPv2,2.1,83.79
HCC-1588,CTRPv2,4.2,72.77
HCC-1588,CTRPv2,8.3,70.42
HCC-1588,CTRPv2,17.0,59.94
HCC-1588,CTRPv2,33.0,59.87
HCC-1588,CTRPv2,66.0,2.289
HCC-1833,CTRPv2,0.002,88.24
HCC-1833,CTRPv2,0.0041,92.38
HCC-1833,CTRPv2,0.0081,90.12
HCC-1833,CTRPv2,0.016,87.92
HCC-1833,CTRPv2,0.032,86.26
HCC-1833,CTRPv2,0.065,82.25
HCC-1833,CTRPv2,0.13,85.4
HCC-1833,CTRPv2,0.26,83.73
HCC-1833,CTRPv2,0.52,77.19
HCC-1833,CTRPv2,1.0,81.25
HCC-1833,CTRPv2,2.1,81.27
HCC-1833,CTRPv2,4.2,85.67
HCC-1833,CTRPv2,8.3,82.47
HCC-1833,CTRPv2,17.0,83.25
HCC-1833,CTRPv2,33.0,80.39
HCC-1833,CTRPv2,66.0,53.04
HCC-2279,CTRPv2,0.002,98.29
HCC-2279,CTRPv2,0.0041,96.7
HCC-2279,CTRPv2,0.0081,95.68
HCC-2279,CTRPv2,0.016,92.8
HCC-2279,CTRPv2,0.032,90.39
HCC-2279,CTRPv2,0.065,93.21
HCC-2279,CTRPv2,0.13,86.95
HCC-2279,CTRPv2,0.26,84.5
HCC-2279,CTRPv2,0.52,87.37
HCC-2279,CTRPv2,1.0,83.37
HCC-2279,CTRPv2,2.1,74.91
HCC-2279,CTRPv2,4.2,67.75
HCC-2279,CTRPv2,8.3,52.97
HCC-2279,CTRPv2,17.0,44.55
HCC-2279,CTRPv2,33.0,39.81
HCC-2279,CTRPv2,66.0,14.8
MOR/CPR,CTRPv2,0.002,93.63
MOR/CPR,CTRPv2,0.0041,97.71
MOR/CPR,CTRPv2,0.0081,87.22
MOR/CPR,CTRPv2,0.016,93.5
MOR/CPR,CTRPv2,0.032,96.15
MOR/CPR,CTRPv2,0.065,99.68
MOR/CPR,CTRPv2,0.13,86.0
MOR/CPR,CTRPv2,0.26,95.72
MOR/CPR,CTRPv2,0.52,92.33
MOR/CPR,CTRPv2,1.0,95.79
MOR/CPR,CTRPv2,2.1,92.47
MOR/CPR,CTRPv2,4.2,92.58
MOR/CPR,CTRPv2,8.3,95.96
MOR/CPR,CTRPv2,17.0,91.29
MOR/CPR,CTRPv2,33.0,86.32
