Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,17.0,105.7
NCI-H2023,CTRPv2,33.0,104.8
NCI-H2023,CTRPv2,66.0,96.74
NCI-H2126,CTRPv2,0.002,104.6
NCI-H2126,CTRPv2,0.0041,111.9
NCI-H2126,CTRPv2,0.0081,111.2
NCI-H2126,CTRPv2,0.016,112.4
NCI-H2126,CTRPv2,0.032,109.6
NCI-H2126,CTRPv2,0.065,115.7
NCI-H2126,CTRPv2,0.13,112.8
NCI-H2126,CTRPv2,0.26,116.1
NCI-H2126,CTRPv2,0.52,112.9
NCI-H2126,CTRPv2,1.0,108.7
NCI-H2126,CTRPv2,2.1,110.0
NCI-H2126,CTRPv2,4.2,113.4
NCI-H2126,CTRPv2,8.3,109.9
NCI-H2126,CTRPv2,17.0,109.6
NCI-H2126,CTRPv2,33.0,114.5
NCI-H2126,CTRPv2,66.0,106.2
ChaGo-K-1,CTRPv2,0.002,98.43
ChaGo-K-1,CTRPv2,0.0041,96.54
ChaGo-K-1,CTRPv2,0.0081,103.5
ChaGo-K-1,CTRPv2,0.016,106.7
ChaGo-K-1,CTRPv2,0.032,99.61
ChaGo-K-1,CTRPv2,0.065,101.8
ChaGo-K-1,CTRPv2,0.13,101.3
ChaGo-K-1,CTRPv2,0.26,102.9
ChaGo-K-1,CTRPv2,0.52,99.06
ChaGo-K-1,CTRPv2,1.0,100.5
ChaGo-K-1,CTRPv2,2.1,99.77
ChaGo-K-1,CTRPv2,4.2,103.0
ChaGo-K-1,CTRPv2,8.3,98.18
ChaGo-K-1,CTRPv2,17.0,97.53
ChaGo-K-1,CTRPv2,33.0,95.42
ChaGo-K-1,CTRPv2,66.0,90.98
COLO-668,CTRPv2,0.002,112.2
COLO-668,CTRPv2,0.0041,117.6
COLO-668,CTRPv2,0.0081,108.1
COLO-668,CTRPv2,0.016,92.13
COLO-668,CTRPv2,0.032,104.2
COLO-668,CTRPv2,0.065,105.2
COLO-668,CTRPv2,0.13,108.2
COLO-668,CTRPv2,0.26,115.8
COLO-668,CTRPv2,0.52,95.04
COLO-668,CTRPv2,1.0,90.2
COLO-668,CTRPv2,2.1,93.63
COLO-668,CTRPv2,4.2,113.8
COLO-668,CTRPv2,8.3,103.2
COLO-668,CTRPv2,17.0,97.2
COLO-668,CTRPv2,33.0,100.7
COLO-668,CTRPv2,66.0,89.29
DV-90,CTRPv2,0.002,100.8
DV-90,CTRPv2,0.0041,99.12
DV-90,CTRPv2,0.0081,107.9
DV-90,CTRPv2,0.016,114.6
DV-90,CTRPv2,0.032,111.1
DV-90,CTRPv2,0.065,103.4
DV-90,CTRPv2,0.13,92.64
DV-90,CTRPv2,0.26,117.4
DV-90,CTRPv2,0.52,113.1
DV-90,CTRPv2,1.0,94.78
DV-90,CTRPv2,2.1,91.04
DV-90,CTRPv2,4.2,110.5
DV-90,CTRPv2,8.3,96.81
DV-90,CTRPv2,17.0,95.95
DV-90,CTRPv2,33.0,87.61
DV-90,CTRPv2,66.0,70.76
NCI-H2170,CTRPv2,0.002,95.57
NCI-H2170,CTRPv2,0.0041,100.2
NCI-H2170,CTRPv2,0.0081,100.6
NCI-H2170,CTRPv2,0.016,98.35
NCI-H2170,CTRPv2,0.032,98.97
NCI-H2170,CTRPv2,0.065,97.67
NCI-H2170,CTRPv2,0.13,102.8
NCI-H2170,CTRPv2,0.26,92.42
NCI-H2170,CTRPv2,0.52,96.53
NCI-H2170,CTRPv2,1.0,101.9
NCI-H2170,CTRPv2,2.1,94.71
NCI-H2170,CTRPv2,4.2,92.65
NCI-H2170,CTRPv2,8.3,91.46
NCI-H2170,CTRPv2,17.0,93.98
NCI-H2170,CTRPv2,33.0,92.72
NCI-H2170,CTRPv2,66.0,77.3
NCI-H647,CTRPv2,0.002,104.3
NCI-H647,CTRPv2,0.0041,93.08
NCI-H647,CTRPv2,0.0081,101.5
NCI-H647,CTRPv2,0.016,99.75
NCI-H647,CTRPv2,0.032,99.59
NCI-H647,CTRPv2,0.065,106.7
NCI-H647,CTRPv2,0.13,101.3
NCI-H647,CTRPv2,0.26,104.5
NCI-H647,CTRPv2,0.52,99.15
NCI-H647,CTRPv2,1.0,94.36
NCI-H647,CTRPv2,2.1,45.28
NCI-H647,CTRPv2,4.2,108.9
NCI-H647,CTRPv2,8.3,91.88
NCI-H647,CTRPv2,17.0,93.86
NCI-H647,CTRPv2,33.0,90.39
NCI-H647,CTRPv2,66.0,80.05
NCI-H810,CTRPv2,0.002,111.5
NCI-H810,CTRPv2,0.0041,100.5
NCI-H810,CTRPv2,0.0081,112.9
NCI-H810,CTRPv2,0.016,116.6
NCI-H810,CTRPv2,0.032,112.4
NCI-H810,CTRPv2,0.065,106.2
NCI-H810,CTRPv2,0.13,107.1
NCI-H810,CTRPv2,0.26,113.8
NCI-H810,CTRPv2,0.52,97.87
NCI-H810,CTRPv2,1.0,89.37
NCI-H810,CTRPv2,2.1,107.3
NCI-H810,CTRPv2,4.2,98.86
NCI-H810,CTRPv2,8.3,92.21
NCI-H810,CTRPv2,17.0,102.6
NCI-H810,CTRPv2,33.0,93.26
NCI-H810,CTRPv2,66.0,96.89
LK-2,CTRPv2,0.002,100.2
LK-2,CTRPv2,0.0041,108.3
LK-2,CTRPv2,0.0081,109.7
LK-2,CTRPv2,0.016,102.5
LK-2,CTRPv2,0.032,101.3
LK-2,CTRPv2,0.065,110.6
LK-2,CTRPv2,0.13,102.8
LK-2,CTRPv2,0.26,106.1
LK-2,CTRPv2,0.52,105.3
LK-2,CTRPv2,1.0,110.0
LK-2,CTRPv2,2.1,106.0
LK-2,CTRPv2,4.2,104.6
LK-2,CTRPv2,8.3,102.1
LK-2,CTRPv2,17.0,105.1
LK-2,CTRPv2,33.0,101.9
LK-2,CTRPv2,66.0,92.03
NCI-H2029,CTRPv2,0.002,106.2
NCI-H2029,CTRPv2,0.0041,97.59
NCI-H2029,CTRPv2,0.0081,130.6
NCI-H2029,CTRPv2,0.016,111.8
NCI-H2029,CTRPv2,0.032,96.99
NCI-H2029,CTRPv2,0.065,126.1
NCI-H2029,CTRPv2,0.13,104.7
NCI-H2029,CTRPv2,0.26,118.2
NCI-H2029,CTRPv2,0.52,112.9
NCI-H2029,CTRPv2,1.0,101.8
NCI-H2029,CTRPv2,2.1,116.8
NCI-H2029,CTRPv2,4.2,119.5
NCI-H2029,CTRPv2,8.3,93.09
NCI-H2029,CTRPv2,17.0,96.88
NCI-H2029,CTRPv2,33.0,115.2
NCI-H2029,CTRPv2,66.0,111.7
T3M-10,CTRPv2,0.002,99.3
T3M-10,CTRPv2,0.0041,101.4
T3M-10,CTRPv2,0.0081,102.6
T3M-10,CTRPv2,0.016,107.9
T3M-10,CTRPv2,0.032,100.4
T3M-10,CTRPv2,0.065,106.5
T3M-10,CTRPv2,0.13,97.99
T3M-10,CTRPv2,0.26,110.3
T3M-10,CTRPv2,0.52,99.4
T3M-10,CTRPv2,1.0,99.67
T3M-10,CTRPv2,2.1,40.98
T3M-10,CTRPv2,4.2,105.0
T3M-10,CTRPv2,8.3,93.24
T3M-10,CTRPv2,17.0,100.2
T3M-10,CTRPv2,33.0,99.46
T3M-10,CTRPv2,66.0,95.89
NCI-H1869,CTRPv2,0.002,105.9
NCI-H1869,CTRPv2,0.0041,100.2
NCI-H1869,CTRPv2,0.0081,105.8
NCI-H1869,CTRPv2,0.016,106.2
NCI-H1869,CTRPv2,0.032,106.0
NCI-H1869,CTRPv2,0.065,104.2
NCI-H1869,CTRPv2,0.13,97.18
NCI-H1869,CTRPv2,0.26,103.5
NCI-H1869,CTRPv2,0.52,104.4
NCI-H1869,CTRPv2,1.0,100.7
NCI-H1869,CTRPv2,2.1,105.5
NCI-H1869,CTRPv2,4.2,105.5
NCI-H1869,CTRPv2,8.3,99.14
NCI-H1869,CTRPv2,17.0,98.73
NCI-H1869,CTRPv2,33.0,103.1
NCI-H1869,CTRPv2,66.0,95.17
IA-LM,CTRPv2,0.002,111.0
IA-LM,CTRPv2,0.0041,113.3
IA-LM,CTRPv2,0.0081,116.8
IA-LM,CTRPv2,0.016,103.2
IA-LM,CTRPv2,0.032,106.3
IA-LM,CTRPv2,0.065,106.1
IA-LM,CTRPv2,0.13,103.0
IA-LM,CTRPv2,0.26,112.9
IA-LM,CTRPv2,0.52,113.9
IA-LM,CTRPv2,1.0,103.7
IA-LM,CTRPv2,2.1,122.5
IA-LM,CTRPv2,4.2,116.6
IA-LM,CTRPv2,8.3,103.2
IA-LM,CTRPv2,17.0,107.6
IA-LM,CTRPv2,33.0,110.1
IA-LM,CTRPv2,66.0,98.76
LC-1/sq-SF,CTRPv2,0.002,105.0
LC-1/sq-SF,CTRPv2,0.0041,101.5
LC-1/sq-SF,CTRPv2,0.0081,101.3
LC-1/sq-SF,CTRPv2,0.016,108.1
LC-1/sq-SF,CTRPv2,0.032,101.6
LC-1/sq-SF,CTRPv2,0.065,100.9
LC-1/sq-SF,CTRPv2,0.13,99.74
LC-1/sq-SF,CTRPv2,0.26,106.1
LC-1/sq-SF,CTRPv2,0.52,104.1
LC-1/sq-SF,CTRPv2,1.0,106.4
LC-1/sq-SF,CTRPv2,2.1,18.31
LC-1/sq-SF,CTRPv2,4.2,104.5
LC-1/sq-SF,CTRPv2,8.3,100.3
LC-1/sq-SF,CTRPv2,17.0,107.0
LC-1/sq-SF,CTRPv2,33.0,101.7
LC-1/sq-SF,CTRPv2,66.0,91.41
VMRC-LCD,CTRPv2,0.002,90.69
VMRC-LCD,CTRPv2,0.0041,93.87
VMRC-LCD,CTRPv2,0.0081,79.08
VMRC-LCD,CTRPv2,0.016,96.13
VMRC-LCD,CTRPv2,0.032,94.2
VMRC-LCD,CTRPv2,0.065,91.64
VMRC-LCD,CTRPv2,0.13,87.88
VMRC-LCD,CTRPv2,0.26,88.61
VMRC-LCD,CTRPv2,0.52,101.5
VMRC-LCD,CTRPv2,1.0,105.5
VMRC-LCD,CTRPv2,2.1,35.37
VMRC-LCD,CTRPv2,4.2,71.0
VMRC-LCD,CTRPv2,8.3,103.0
VMRC-LCD,CTRPv2,17.0,101.2
VMRC-LCD,CTRPv2,33.0,94.67
VMRC-LCD,CTRPv2,66.0,100.2
NCI-H1623,CTRPv2,0.002,105.8
NCI-H1623,CTRPv2,0.0041,102.1
NCI-H1623,CTRPv2,0.0081,99.84
NCI-H1623,CTRPv2,0.016,101.7
NCI-H1623,CTRPv2,0.032,95.55
NCI-H1623,CTRPv2,0.065,102.2
NCI-H1623,CTRPv2,0.13,95.81
NCI-H1623,CTRPv2,0.26,96.56
NCI-H1623,CTRPv2,0.52,91.11
NCI-H1623,CTRPv2,1.0,88.62
NCI-H1623,CTRPv2,2.1,98.28
NCI-H1623,CTRPv2,4.2,100.9
NCI-H1623,CTRPv2,8.3,96.4
NCI-H1623,CTRPv2,17.0,93.24
NCI-H1623,CTRPv2,33.0,95.93
NCI-H1623,CTRPv2,66.0,75.48
RERF-LC-Ad2,CTRPv2,0.002,103.8
RERF-LC-Ad2,CTRPv2,0.0041,101.3
RERF-LC-Ad2,CTRPv2,0.0081,105.9
RERF-LC-Ad2,CTRPv2,0.016,102.7
RERF-LC-Ad2,CTRPv2,0.032,102.3
RERF-LC-Ad2,CTRPv2,0.065,101.2
RERF-LC-Ad2,CTRPv2,0.13,97.47
RERF-LC-Ad2,CTRPv2,0.26,102.1
RERF-LC-Ad2,CTRPv2,0.52,102.3
RERF-LC-Ad2,CTRPv2,1.0,103.7
RERF-LC-Ad2,CTRPv2,2.1,104.0
RERF-LC-Ad2,CTRPv2,4.2,104.3
RERF-LC-Ad2,CTRPv2,8.3,100.4
RERF-LC-Ad2,CTRPv2,17.0,104.3
RERF-LC-Ad2,CTRPv2,33.0,103.4
RERF-LC-Ad2,CTRPv2,66.0,92.6
NCI-H1869,CTRPv2,0.002,101.6
NCI-H1869,CTRPv2,0.0041,86.53
NCI-H1869,CTRPv2,0.0081,95.39
NCI-H1869,CTRPv2,0.016,92.03
NCI-H1869,CTRPv2,0.032,96.74
NCI-H1869,CTRPv2,0.065,89.51
NCI-H1869,CTRPv2,0.13,98.95
NCI-H1869,CTRPv2,0.26,96.36
NCI-H1869,CTRPv2,0.52,98.65
NCI-H1869,CTRPv2,1.0,86.68
NCI-H1869,CTRPv2,2.1,93.12
NCI-H1869,CTRPv2,4.2,96.75
NCI-H1869,CTRPv2,8.3,92.94
NCI-H1869,CTRPv2,17.0,87.49
NCI-H1869,CTRPv2,33.0,96.78
NCI-H1869,CTRPv2,66.0,90.86
NCI-H841,CTRPv2,0.002,98.99
NCI-H841,CTRPv2,0.0041,101.4
NCI-H841,CTRPv2,0.0081,101.3
NCI-H841,CTRPv2,0.016,101.2
NCI-H841,CTRPv2,0.032,97.79
NCI-H841,CTRPv2,0.065,98.86
NCI-H841,CTRPv2,0.13,100.1
NCI-H841,CTRPv2,0.26,101.4
NCI-H841,CTRPv2,0.52,103.1
NCI-H841,CTRPv2,1.0,97.72
NCI-H841,CTRPv2,2.1,97.81
NCI-H841,CTRPv2,4.2,100.3
NCI-H841,CTRPv2,8.3,97.93
NCI-H841,CTRPv2,17.0,98.39
NCI-H841,CTRPv2,33.0,100.1
NCI-H841,CTRPv2,66.0,91.63
COR-L88,CTRPv2,0.002,97.6
COR-L88,CTRPv2,0.0041,96.63
COR-L88,CTRPv2,0.0081,105.3
COR-L88,CTRPv2,0.016,110.5
COR-L88,CTRPv2,0.032,96.71
COR-L88,CTRPv2,0.065,74.71
COR-L88,CTRPv2,0.13,109.9
COR-L88,CTRPv2,0.26,121.1
COR-L88,CTRPv2,0.52,133.9
COR-L88,CTRPv2,1.0,104.4
COR-L88,CTRPv2,2.1,119.3
COR-L88,CTRPv2,4.2,105.9
COR-L88,CTRPv2,8.3,105.6
COR-L88,CTRPv2,17.0,108.5
COR-L88,CTRPv2,33.0,110.3
COR-L88,CTRPv2,66.0,102.6
LU-65,CTRPv2,0.002,122.6
LU-65,CTRPv2,0.0041,114.1
LU-65,CTRPv2,0.0081,121.0
LU-65,CTRPv2,0.016,121.8
LU-65,CTRPv2,0.032,117.8
LU-65,CTRPv2,0.065,112.3
LU-65,CTRPv2,0.13,118.5
LU-65,CTRPv2,0.26,117.0
LU-65,CTRPv2,0.52,122.2
LU-65,CTRPv2,1.0,116.8
LU-65,CTRPv2,2.1,128.4
LU-65,CTRPv2,4.2,122.0
LU-65,CTRPv2,8.3,111.5
LU-65,CTRPv2,17.0,107.6
LU-65,CTRPv2,33.0,119.7
LU-65,CTRPv2,66.0,112.3
NCI-H2081,CTRPv2,0.002,119.1
NCI-H2081,CTRPv2,0.0041,114.6
NCI-H2081,CTRPv2,0.0081,105.5
NCI-H2081,CTRPv2,0.016,131.4
NCI-H2081,CTRPv2,0.032,122.5
NCI-H2081,CTRPv2,0.065,121.6
NCI-H2081,CTRPv2,0.13,116.0
NCI-H2081,CTRPv2,0.26,116.1
NCI-H2081,CTRPv2,0.52,101.6
NCI-H2081,CTRPv2,1.0,134.9
NCI-H2081,CTRPv2,2.1,120.5
NCI-H2081,CTRPv2,4.2,121.0
NCI-H2081,CTRPv2,8.3,125.9
NCI-H2081,CTRPv2,17.0,126.0
NCI-H2081,CTRPv2,33.0,132.6
NCI-H2081,CTRPv2,66.0,111.0
NCI-H2141,CTRPv2,0.002,107.1
NCI-H2141,CTRPv2,0.0041,108.4
NCI-H2141,CTRPv2,0.0081,117.9
NCI-H2141,CTRPv2,0.016,116.8
NCI-H2141,CTRPv2,0.032,106.5
NCI-H2141,CTRPv2,0.065,110.8
NCI-H2141,CTRPv2,0.13,104.1
NCI-H2141,CTRPv2,0.26,117.2
NCI-H2141,CTRPv2,0.52,94.39
NCI-H2141,CTRPv2,1.0,104.3
NCI-H2141,CTRPv2,2.1,153.3
NCI-H2141,CTRPv2,4.2,97.56
NCI-H2141,CTRPv2,8.3,120.1
NCI-H2141,CTRPv2,17.0,116.4
NCI-H2141,CTRPv2,33.0,144.7
NCI-H2141,CTRPv2,66.0,112.8
NCI-H23,CTRPv2,0.002,114.3
NCI-H23,CTRPv2,0.0041,103.9
NCI-H23,CTRPv2,0.0081,114.9
NCI-H23,CTRPv2,0.016,108.7
NCI-H23,CTRPv2,0.032,107.8
NCI-H23,CTRPv2,0.065,104.3
NCI-H23,CTRPv2,0.13,112.3
NCI-H23,CTRPv2,0.26,109.1
NCI-H23,CTRPv2,0.52,113.4
NCI-H23,CTRPv2,1.0,110.0
NCI-H23,CTRPv2,2.1,120.9
NCI-H23,CTRPv2,4.2,110.0
NCI-H23,CTRPv2,8.3,99.73
NCI-H23,CTRPv2,17.0,96.49
NCI-H23,CTRPv2,33.0,101.5
NCI-H23,CTRPv2,66.0,85.97
NCI-H2342,CTRPv2,0.002,100.8
NCI-H2342,CTRPv2,0.0041,95.75
NCI-H2342,CTRPv2,0.0081,98.64
NCI-H2342,CTRPv2,0.016,94.07
NCI-H2342,CTRPv2,0.032,98.66
NCI-H2342,CTRPv2,0.065,99.88
NCI-H2342,CTRPv2,0.13,88.55
NCI-H2342,CTRPv2,0.26,102.9
NCI-H2342,CTRPv2,0.52,98.99
NCI-H2342,CTRPv2,1.0,91.05
NCI-H2342,CTRPv2,2.1,106.6
NCI-H2342,CTRPv2,4.2,96.39
NCI-H2342,CTRPv2,8.3,94.02
NCI-H2342,CTRPv2,17.0,90.8
NCI-H2342,CTRPv2,33.0,89.89
NCI-H2342,CTRPv2,66.0,98.87
RERF-LC-MS,CTRPv2,0.002,102.6
RERF-LC-MS,CTRPv2,0.0041,99.23
RERF-LC-MS,CTRPv2,0.0081,101.1
RERF-LC-MS,CTRPv2,0.016,102.1
RERF-LC-MS,CTRPv2,0.032,101.6
RERF-LC-MS,CTRPv2,0.065,101.1
RERF-LC-MS,CTRPv2,0.13,102.5
RERF-LC-MS,CTRPv2,0.26,103.6
RERF-LC-MS,CTRPv2,0.52,105.2
RERF-LC-MS,CTRPv2,1.0,103.3
RERF-LC-MS,CTRPv2,2.1,100.1
RERF-LC-MS,CTRPv2,4.2,101.6
RERF-LC-MS,CTRPv2,8.3,104.1
RERF-LC-MS,CTRPv2,17.0,103.9
RERF-LC-MS,CTRPv2,33.0,97.34
RERF-LC-MS,CTRPv2,66.0,91.21
NCI-H1105,CTRPv2,0.002,103.4
NCI-H1105,CTRPv2,0.0041,87.79
NCI-H1105,CTRPv2,0.0081,98.04
NCI-H1105,CTRPv2,0.016,96.37
NCI-H1105,CTRPv2,0.032,86.2
NCI-H1105,CTRPv2,0.065,80.71
NCI-H1105,CTRPv2,0.13,92.28
NCI-H1105,CTRPv2,0.26,90.13
NCI-H1105,CTRPv2,4.2,91.76
NCI-H1105,CTRPv2,8.3,92.9
NCI-H1105,CTRPv2,17.0,110.3
NCI-H1105,CTRPv2,33.0,90.86
NCI-H1105,CTRPv2,66.0,16.03
NCI-H322,CTRPv2,0.002,101.0
NCI-H322,CTRPv2,0.0041,99.66
NCI-H322,CTRPv2,0.0081,102.4
NCI-H322,CTRPv2,0.016,100.9
NCI-H322,CTRPv2,0.032,101.0
NCI-H322,CTRPv2,0.065,102.9
NCI-H322,CTRPv2,0.13,101.1
NCI-H322,CTRPv2,0.26,99.98
NCI-H322,CTRPv2,4.2,101.0
NCI-H322,CTRPv2,8.3,97.35
NCI-H322,CTRPv2,17.0,101.0
NCI-H322,CTRPv2,33.0,99.57
NCI-H322,CTRPv2,66.0,90.76
COR-L105,CTRPv2,0.002,99.2
COR-L105,CTRPv2,0.0041,101.1
COR-L105,CTRPv2,0.0081,100.8
COR-L105,CTRPv2,0.016,103.7
COR-L105,CTRPv2,0.032,97.85
COR-L105,CTRPv2,0.065,100.8
COR-L105,CTRPv2,0.13,100.5
COR-L105,CTRPv2,0.26,103.0
COR-L105,CTRPv2,4.2,100.8
COR-L105,CTRPv2,8.3,100.7
COR-L105,CTRPv2,17.0,101.8
COR-L105,CTRPv2,33.0,102.9
COR-L105,CTRPv2,66.0,94.64
DMS-273,CTRPv2,0.002,101.8
DMS-273,CTRPv2,0.0041,102.7
DMS-273,CTRPv2,0.0081,102.4
DMS-273,CTRPv2,0.016,101.3
DMS-273,CTRPv2,0.032,105.3
DMS-273,CTRPv2,0.065,110.1
DMS-273,CTRPv2,0.13,106.0
DMS-273,CTRPv2,0.26,107.8
DMS-273,CTRPv2,4.2,103.7
DMS-273,CTRPv2,8.3,106.5
DMS-273,CTRPv2,17.0,103.2
DMS-273,CTRPv2,33.0,96.82
DMS-273,CTRPv2,66.0,96.43
NCI-H1339,CTRPv2,0.002,106.3
NCI-H1339,CTRPv2,0.0041,104.9
NCI-H1339,CTRPv2,0.0081,105.7
NCI-H1339,CTRPv2,0.016,102.5
NCI-H1339,CTRPv2,0.032,109.9
NCI-H1339,CTRPv2,0.065,107.9
NCI-H1339,CTRPv2,0.13,108.0
NCI-H1339,CTRPv2,0.26,110.0
NCI-H1339,CTRPv2,4.2,112.0
NCI-H1339,CTRPv2,8.3,103.2
NCI-H1339,CTRPv2,17.0,101.1
NCI-H1339,CTRPv2,33.0,104.5
NCI-H1339,CTRPv2,66.0,102.9
HCC4006,CTRPv2,0.002,119.2
HCC4006,CTRPv2,0.0041,114.2
HCC4006,CTRPv2,0.0081,105.9
HCC4006,CTRPv2,0.016,107.8
HCC4006,CTRPv2,0.032,115.5
HCC4006,CTRPv2,0.065,104.5
HCC4006,CTRPv2,0.13,109.7
HCC4006,CTRPv2,0.26,99.03
HCC4006,CTRPv2,0.52,113.1
HCC4006,CTRPv2,1.0,105.8
HCC4006,CTRPv2,2.1,109.5
HCC4006,CTRPv2,4.2,99.42
HCC4006,CTRPv2,8.3,96.47
HCC4006,CTRPv2,17.0,105.5
HCC4006,CTRPv2,33.0,95.24
HCC4006,CTRPv2,66.0,78.86
SK-MES-1,CTRPv2,0.002,107.3
SK-MES-1,CTRPv2,0.0041,105.4
SK-MES-1,CTRPv2,0.0081,102.5
SK-MES-1,CTRPv2,0.016,96.45
SK-MES-1,CTRPv2,0.032,105.5
SK-MES-1,CTRPv2,0.065,109.2
SK-MES-1,CTRPv2,0.13,104.1
SK-MES-1,CTRPv2,0.26,100.9
SK-MES-1,CTRPv2,0.52,104.4
SK-MES-1,CTRPv2,1.0,97.55
SK-MES-1,CTRPv2,2.1,112.1
SK-MES-1,CTRPv2,4.2,105.6
SK-MES-1,CTRPv2,8.3,94.79
SK-MES-1,CTRPv2,17.0,93.88
SK-MES-1,CTRPv2,33.0,79.76
SK-MES-1,CTRPv2,66.0,22.97
NCI-H1693,CTRPv2,0.002,105.9
NCI-H1693,CTRPv2,0.0041,105.5
NCI-H1693,CTRPv2,0.0081,112.5
NCI-H1693,CTRPv2,0.016,110.1
NCI-H1693,CTRPv2,0.032,101.8
NCI-H1693,CTRPv2,0.065,104.2
NCI-H1693,CTRPv2,0.13,106.5
NCI-H1693,CTRPv2,0.26,105.2
NCI-H1693,CTRPv2,0.52,121.4
NCI-H1693,CTRPv2,1.0,113.7
NCI-H1693,CTRPv2,2.1,116.5
NCI-H1693,CTRPv2,4.2,116.6
NCI-H1693,CTRPv2,8.3,103.8
NCI-H1693,CTRPv2,17.0,100.2
NCI-H1693,CTRPv2,33.0,96.72
NCI-H1693,CTRPv2,66.0,21.45
COR-L95,CTRPv2,0.002,103.7
COR-L95,CTRPv2,0.0041,93.62
COR-L95,CTRPv2,0.0081,100.6
COR-L95,CTRPv2,0.016,97.41
COR-L95,CTRPv2,0.032,102.4
COR-L95,CTRPv2,0.065,110.8
COR-L95,CTRPv2,0.13,95.87
COR-L95,CTRPv2,0.26,110.1
COR-L95,CTRPv2,0.52,102.5
COR-L95,CTRPv2,1.0,91.12
COR-L95,CTRPv2,2.1,108.8
COR-L95,CTRPv2,4.2,118.9
COR-L95,CTRPv2,8.3,105.5
COR-L95,CTRPv2,17.0,96.8
COR-L95,CTRPv2,66.0,4.666
NCI-H1092,CTRPv2,0.002,128.2
NCI-H1092,CTRPv2,0.0041,116.5
NCI-H1092,CTRPv2,0.0081,118.7
NCI-H1092,CTRPv2,0.016,105.2
NCI-H1092,CTRPv2,0.032,99.51
NCI-H1092,CTRPv2,0.065,88.56
NCI-H1092,CTRPv2,0.13,127.5
NCI-H1092,CTRPv2,0.26,121.0
NCI-H1092,CTRPv2,0.52,124.0
NCI-H1092,CTRPv2,1.0,107.5
NCI-H1092,CTRPv2,2.1,114.9
NCI-H1092,CTRPv2,4.2,123.8
NCI-H1092,CTRPv2,8.3,99.76
NCI-H1092,CTRPv2,17.0,103.3
NCI-H1092,CTRPv2,33.0,83.91
NCI-H1092,CTRPv2,66.0,3.705
NCI-H2196,CTRPv2,0.002,109.6
NCI-H2196,CTRPv2,0.0041,99.33
NCI-H2196,CTRPv2,0.0081,107.5
NCI-H2196,CTRPv2,0.016,109.9
NCI-H2196,CTRPv2,0.032,110.9
NCI-H2196,CTRPv2,0.065,105.2
NCI-H2196,CTRPv2,0.13,109.7
NCI-H2196,CTRPv2,0.26,101.9
NCI-H2196,CTRPv2,0.52,111.3
NCI-H2196,CTRPv2,1.0,106.0
NCI-H2196,CTRPv2,2.1,117.0
NCI-H2196,CTRPv2,4.2,112.5
NCI-H2196,CTRPv2,8.3,105.4
NCI-H2196,CTRPv2,17.0,110.3
NCI-H2196,CTRPv2,33.0,106.6
NCI-H2196,CTRPv2,66.0,99.63
NCI-H1341,CTRPv2,0.002,110.6
NCI-H1341,CTRPv2,0.0041,109.0
NCI-H1341,CTRPv2,0.0081,105.8
NCI-H1341,CTRPv2,0.016,114.0
NCI-H1341,CTRPv2,0.032,108.5
NCI-H1341,CTRPv2,0.065,110.6
NCI-H1341,CTRPv2,0.13,108.9
NCI-H1341,CTRPv2,0.26,104.5
NCI-H1341,CTRPv2,0.52,106.9
NCI-H1341,CTRPv2,1.0,102.3
NCI-H1341,CTRPv2,2.1,112.1
NCI-H1341,CTRPv2,4.2,105.3
NCI-H1341,CTRPv2,8.3,93.74
NCI-H1341,CTRPv2,17.0,96.09
NCI-H1341,CTRPv2,33.0,96.56
NCI-H1341,CTRPv2,66.0,5.06
NCI-H1568,CTRPv2,0.002,98.36
NCI-H1568,CTRPv2,0.0041,100.5
NCI-H1568,CTRPv2,0.0081,103.7
NCI-H1568,CTRPv2,0.016,101.0
NCI-H1568,CTRPv2,0.032,102.9
NCI-H1568,CTRPv2,0.065,101.6
NCI-H1568,CTRPv2,0.13,96.75
NCI-H1568,CTRPv2,0.26,85.6
NCI-H1568,CTRPv2,0.52,108.7
NCI-H1568,CTRPv2,1.0,107.2
NCI-H1568,CTRPv2,2.1,124.0
NCI-H1568,CTRPv2,4.2,108.3
NCI-H1568,CTRPv2,8.3,103.1
NCI-H1568,CTRPv2,17.0,98.58
NCI-H1568,CTRPv2,33.0,107.7
NCI-H1568,CTRPv2,66.0,13.41
NCI-H1703,CTRPv2,0.002,111.9
NCI-H1703,CTRPv2,0.0041,111.8
NCI-H1703,CTRPv2,0.0081,107.1
NCI-H1703,CTRPv2,0.016,111.1
NCI-H1703,CTRPv2,0.032,108.2
NCI-H1703,CTRPv2,0.065,105.6
NCI-H1703,CTRPv2,0.13,105.1
NCI-H1703,CTRPv2,0.26,108.9
NCI-H1703,CTRPv2,0.52,108.6
NCI-H1703,CTRPv2,1.0,109.6
NCI-H1703,CTRPv2,2.1,113.8
NCI-H1703,CTRPv2,4.2,107.8
NCI-H1703,CTRPv2,8.3,108.0
NCI-H1703,CTRPv2,17.0,108.4
NCI-H1703,CTRPv2,33.0,105.0
NCI-H1703,CTRPv2,66.0,55.1
NCI-H838,CTRPv2,0.002,111.5
NCI-H838,CTRPv2,0.0041,104.9
NCI-H838,CTRPv2,0.0081,110.2
NCI-H838,CTRPv2,0.016,105.3
NCI-H838,CTRPv2,0.032,106.3
