Cell Line,Dataset,Dose,Response
SK-OV-3,CTRPv2,17.0,44.39
SK-OV-3,CTRPv2,33.0,42.68
SK-OV-3,CTRPv2,66.0,38.16
OAW-28,CTRPv2,0.002,77.49
OAW-28,CTRPv2,0.0041,87.6
OAW-28,CTRPv2,0.0081,95.93
OAW-28,CTRPv2,0.016,45.82
OAW-28,CTRPv2,0.065,88.42
OAW-28,CTRPv2,0.13,72.78
OAW-28,CTRPv2,0.26,76.47
OAW-28,CTRPv2,0.52,63.51
OAW-28,CTRPv2,1.0,33.86
OAW-28,CTRPv2,2.1,53.87
OAW-28,CTRPv2,4.2,37.69
OAW-28,CTRPv2,8.3,21.56
OAW-28,CTRPv2,17.0,25.76
OAW-28,CTRPv2,33.0,34.05
OAW-28,CTRPv2,66.0,38.56
COV362,CTRPv2,0.002,120.9
COV362,CTRPv2,0.0041,117.7
COV362,CTRPv2,0.0081,115.6
COV362,CTRPv2,0.016,109.5
COV362,CTRPv2,0.032,112.9
COV362,CTRPv2,0.065,101.7
COV362,CTRPv2,0.13,111.3
COV362,CTRPv2,0.26,105.0
COV362,CTRPv2,0.52,99.52
COV362,CTRPv2,1.0,87.49
COV362,CTRPv2,2.1,90.58
COV362,CTRPv2,4.2,73.68
COV362,CTRPv2,8.3,61.28
COV362,CTRPv2,17.0,60.15
COV362,CTRPv2,33.0,62.86
COV362,CTRPv2,66.0,45.21
EFO-27,CTRPv2,0.002,112.6
EFO-27,CTRPv2,0.0041,109.2
EFO-27,CTRPv2,0.0081,111.3
EFO-27,CTRPv2,0.016,109.9
EFO-27,CTRPv2,0.032,113.3
EFO-27,CTRPv2,0.065,114.4
EFO-27,CTRPv2,0.13,113.2
EFO-27,CTRPv2,0.26,111.6
EFO-27,CTRPv2,0.52,109.5
EFO-27,CTRPv2,1.0,107.8
EFO-27,CTRPv2,2.1,107.2
EFO-27,CTRPv2,4.2,63.79
EFO-27,CTRPv2,8.3,49.86
EFO-27,CTRPv2,17.0,48.21
EFO-27,CTRPv2,33.0,45.77
EFO-27,CTRPv2,66.0,29.33
EFO-21,CTRPv2,0.002,110.5
EFO-21,CTRPv2,0.0041,108.6
EFO-21,CTRPv2,0.0081,111.4
EFO-21,CTRPv2,0.016,112.4
EFO-21,CTRPv2,0.032,106.7
EFO-21,CTRPv2,0.065,108.2
EFO-21,CTRPv2,0.13,112.1
EFO-21,CTRPv2,0.26,109.5
EFO-21,CTRPv2,0.52,111.2
EFO-21,CTRPv2,1.0,109.3
EFO-21,CTRPv2,2.1,105.3
EFO-21,CTRPv2,4.2,81.69
EFO-21,CTRPv2,8.3,72.89
EFO-21,CTRPv2,17.0,71.93
EFO-21,CTRPv2,33.0,62.53
EFO-21,CTRPv2,66.0,49.79
JHOM-1,CTRPv2,0.002,96.27
JHOM-1,CTRPv2,0.0041,102.8
JHOM-1,CTRPv2,0.0081,100.7
JHOM-1,CTRPv2,0.016,99.68
JHOM-1,CTRPv2,0.032,93.12
JHOM-1,CTRPv2,0.065,89.11
JHOM-1,CTRPv2,0.13,98.36
JHOM-1,CTRPv2,0.26,90.68
JHOM-1,CTRPv2,0.52,78.08
JHOM-1,CTRPv2,1.0,73.16
JHOM-1,CTRPv2,2.1,72.46
JHOM-1,CTRPv2,4.2,38.36
JHOM-1,CTRPv2,8.3,30.8
JHOM-1,CTRPv2,17.0,31.32
JHOM-1,CTRPv2,33.0,31.4
JHOM-1,CTRPv2,66.0,23.87
COV644,CTRPv2,0.002,95.84
COV644,CTRPv2,0.0041,96.38
COV644,CTRPv2,0.0081,104.6
COV644,CTRPv2,0.016,97.57
COV644,CTRPv2,0.032,89.12
COV644,CTRPv2,0.065,87.96
COV644,CTRPv2,0.13,93.26
COV644,CTRPv2,0.26,81.35
COV644,CTRPv2,0.52,79.34
COV644,CTRPv2,1.0,69.37
COV644,CTRPv2,2.1,68.71
COV644,CTRPv2,4.2,63.09
COV644,CTRPv2,8.3,28.85
COV644,CTRPv2,17.0,28.79
COV644,CTRPv2,33.0,27.57
COV644,CTRPv2,66.0,22.38
OV-90,CTRPv2,0.002,93.36
OV-90,CTRPv2,0.0041,97.37
OV-90,CTRPv2,0.0081,97.29
OV-90,CTRPv2,0.016,96.27
OV-90,CTRPv2,0.032,101.2
OV-90,CTRPv2,0.065,97.35
OV-90,CTRPv2,0.13,91.04
OV-90,CTRPv2,0.26,103.1
OV-90,CTRPv2,0.52,101.2
OV-90,CTRPv2,1.0,98.56
OV-90,CTRPv2,2.1,99.48
OV-90,CTRPv2,4.2,97.69
OV-90,CTRPv2,8.3,75.86
OV-90,CTRPv2,17.0,74.41
OV-90,CTRPv2,33.0,63.46
OV-90,CTRPv2,66.0,29.39
OAW-42,CTRPv2,0.002,98.87
OAW-42,CTRPv2,0.0041,101.9
OAW-42,CTRPv2,0.0081,102.0
OAW-42,CTRPv2,0.016,98.45
OAW-42,CTRPv2,0.032,98.7
OAW-42,CTRPv2,0.065,100.9
OAW-42,CTRPv2,0.13,102.1
OAW-42,CTRPv2,0.26,93.59
OAW-42,CTRPv2,0.52,89.78
OAW-42,CTRPv2,1.0,83.72
OAW-42,CTRPv2,2.1,75.89
OAW-42,CTRPv2,4.2,59.67
OAW-42,CTRPv2,8.3,50.01
OAW-42,CTRPv2,17.0,45.71
OAW-42,CTRPv2,33.0,45.81
OAW-42,CTRPv2,66.0,16.64
OV7,CTRPv2,0.002,103.8
OV7,CTRPv2,0.0041,103.3
OV7,CTRPv2,0.0081,96.07
OV7,CTRPv2,0.016,98.41
OV7,CTRPv2,0.032,97.89
OV7,CTRPv2,0.065,99.21
OV7,CTRPv2,0.13,95.33
OV7,CTRPv2,0.26,82.46
OV7,CTRPv2,0.52,81.48
OV7,CTRPv2,1.0,79.14
OV7,CTRPv2,2.1,75.06
OV7,CTRPv2,4.2,60.14
OV7,CTRPv2,8.3,39.64
OV7,CTRPv2,17.0,43.12
OV7,CTRPv2,33.0,37.3
OV7,CTRPv2,66.0,34.25
OAW-28,CTRPv2,0.002,118.7
OAW-28,CTRPv2,0.0041,111.3
OAW-28,CTRPv2,0.0081,120.6
OAW-28,CTRPv2,0.016,101.3
OAW-28,CTRPv2,0.032,100.7
OAW-28,CTRPv2,0.065,105.3
OAW-28,CTRPv2,0.13,104.3
OAW-28,CTRPv2,0.26,85.84
OAW-28,CTRPv2,0.52,82.09
OAW-28,CTRPv2,1.0,86.18
OAW-28,CTRPv2,2.1,74.11
OAW-28,CTRPv2,4.2,63.51
OAW-28,CTRPv2,8.3,51.0
OAW-28,CTRPv2,17.0,51.4
OAW-28,CTRPv2,33.0,41.89
OAW-28,CTRPv2,66.0,48.6
OV56,CTRPv2,0.002,91.4
OV56,CTRPv2,0.0041,115.4
OV56,CTRPv2,0.0081,106.3
OV56,CTRPv2,0.016,115.9
OV56,CTRPv2,0.032,119.0
OV56,CTRPv2,0.065,113.0
OV56,CTRPv2,0.13,113.9
OV56,CTRPv2,0.26,117.2
OV56,CTRPv2,0.52,117.8
OV56,CTRPv2,1.0,112.2
OV56,CTRPv2,2.1,116.7
OV56,CTRPv2,4.2,108.5
OV56,CTRPv2,8.3,73.0
OV56,CTRPv2,17.0,70.65
OV56,CTRPv2,33.0,58.55
OV56,CTRPv2,66.0,36.15
TOV-21G,CTRPv2,0.002,130.8
TOV-21G,CTRPv2,0.0041,129.7
TOV-21G,CTRPv2,0.0081,126.2
TOV-21G,CTRPv2,0.016,132.4
TOV-21G,CTRPv2,0.032,130.0
TOV-21G,CTRPv2,0.065,127.8
TOV-21G,CTRPv2,0.13,131.8
TOV-21G,CTRPv2,0.26,124.6
TOV-21G,CTRPv2,0.52,133.6
TOV-21G,CTRPv2,1.0,134.6
TOV-21G,CTRPv2,2.1,133.3
TOV-21G,CTRPv2,4.2,125.5
TOV-21G,CTRPv2,8.3,81.87
TOV-21G,CTRPv2,17.0,76.94
TOV-21G,CTRPv2,33.0,59.0
TOV-21G,CTRPv2,66.0,27.86
JHOS-2,CTRPv2,0.002,102.9
JHOS-2,CTRPv2,0.0041,113.6
JHOS-2,CTRPv2,0.0081,110.1
JHOS-2,CTRPv2,0.016,100.9
JHOS-2,CTRPv2,0.032,99.39
JHOS-2,CTRPv2,0.065,101.4
JHOS-2,CTRPv2,0.13,101.3
JHOS-2,CTRPv2,0.26,94.28
JHOS-2,CTRPv2,0.52,87.53
JHOS-2,CTRPv2,1.0,86.48
JHOS-2,CTRPv2,2.1,78.57
JHOS-2,CTRPv2,4.2,72.08
JHOS-2,CTRPv2,8.3,60.22
JHOS-2,CTRPv2,17.0,59.87
JHOS-2,CTRPv2,33.0,54.99
JHOS-2,CTRPv2,66.0,47.72
TOV-112D,CTRPv2,0.002,90.86
TOV-112D,CTRPv2,0.0041,87.52
TOV-112D,CTRPv2,0.0081,95.61
TOV-112D,CTRPv2,0.016,81.41
TOV-112D,CTRPv2,0.032,86.17
TOV-112D,CTRPv2,0.065,85.77
TOV-112D,CTRPv2,0.13,88.97
TOV-112D,CTRPv2,0.26,89.09
TOV-112D,CTRPv2,0.52,83.14
TOV-112D,CTRPv2,1.0,76.71
TOV-112D,CTRPv2,2.1,84.33
TOV-112D,CTRPv2,4.2,66.39
TOV-112D,CTRPv2,8.3,53.88
TOV-112D,CTRPv2,17.0,53.0
TOV-112D,CTRPv2,33.0,47.62
TOV-112D,CTRPv2,66.0,30.26
OVCAR-5,CTRPv2,0.002,103.0
OVCAR-5,CTRPv2,0.0041,97.95
OVCAR-5,CTRPv2,0.0081,95.94
OVCAR-5,CTRPv2,0.016,88.41
OVCAR-5,CTRPv2,0.032,92.88
OVCAR-5,CTRPv2,0.065,83.82
OVCAR-5,CTRPv2,0.13,80.94
OVCAR-5,CTRPv2,0.26,72.55
OVCAR-5,CTRPv2,0.52,71.77
OVCAR-5,CTRPv2,1.0,69.89
OVCAR-5,CTRPv2,2.1,62.81
OVCAR-5,CTRPv2,4.2,56.02
OVCAR-5,CTRPv2,8.3,54.09
OVCAR-5,CTRPv2,17.0,53.33
OVCAR-5,CTRPv2,33.0,50.29
OVCAR-5,CTRPv2,66.0,49.19
OC-314,CTRPv2,0.002,101.8
OC-314,CTRPv2,0.0041,101.6
OC-314,CTRPv2,0.0081,100.4
OC-314,CTRPv2,0.016,99.45
OC-314,CTRPv2,0.032,97.68
OC-314,CTRPv2,0.065,92.62
OC-314,CTRPv2,0.13,89.82
OC-314,CTRPv2,0.26,67.56
OC-314,CTRPv2,0.52,70.76
OC-314,CTRPv2,1.0,48.82
OC-314,CTRPv2,2.1,48.09
OC-314,CTRPv2,4.2,39.26
OC-314,CTRPv2,8.3,40.99
OC-314,CTRPv2,17.0,42.08
OC-314,CTRPv2,33.0,40.66
OC-314,CTRPv2,66.0,19.85
COV434,CTRPv2,0.002,101.6
COV434,CTRPv2,0.0041,91.93
COV434,CTRPv2,0.0081,100.5
COV434,CTRPv2,0.016,87.37
COV434,CTRPv2,0.032,80.89
COV434,CTRPv2,0.065,89.59
COV434,CTRPv2,0.13,88.17
COV434,CTRPv2,0.26,64.9
COV434,CTRPv2,0.52,74.82
COV434,CTRPv2,1.0,62.73
COV434,CTRPv2,2.1,47.36
COV434,CTRPv2,4.2,24.17
COV434,CTRPv2,8.3,6.815
COV434,CTRPv2,17.0,5.134
COV434,CTRPv2,33.0,3.627
