Cell Line,Dataset,Dose,Response
Hs-578-T,GRAY,0.533,97.9904
Hs-578-T,GRAY,2.67,92.4756
Hs-578-T,GRAY,13.3,84.6881
Hs-578-T,GRAY,66.7,89.4751
Hs-578-T,GRAY,0.000171,100.275
Hs-578-T,GRAY,0.000853,99.2347
Hs-578-T,GRAY,0.00427,104.592
Hs-578-T,GRAY,0.0213,133.065
Hs-578-T,GRAY,0.107,101.583
Hs-578-T,GRAY,0.533,131.383
Hs-578-T,GRAY,2.67,246.593
Hs-578-T,GRAY,13.3,25.4464
Hs-578-T,GRAY,66.7,27.6148
Hs-578-T,GRAY,0.000171,68.891
Hs-578-T,GRAY,0.000853,93.7225
Hs-578-T,GRAY,0.00427,162.97
Hs-578-T,GRAY,0.0213,102.643
Hs-578-T,GRAY,0.107,106.828
Hs-578-T,GRAY,0.533,87.0301
Hs-578-T,GRAY,2.67,54.5154
Hs-578-T,GRAY,13.3,55.8271
Hs-578-T,GRAY,66.7,6.8609
LY2,GRAY,0.000171,103.22
LY2,GRAY,0.000853,111.58
LY2,GRAY,0.00427,99.5122
LY2,GRAY,0.0213,111.415
LY2,GRAY,0.107,99.6604
LY2,GRAY,0.533,56.7319
LY2,GRAY,2.67,44.2609
LY2,GRAY,13.3,49.5714
LY2,GRAY,66.7,39.0731
MCF10A,GRAY,0.000171,100.782
MCF10A,GRAY,0.000853,95.1276
MCF10A,GRAY,0.00427,95.431
MCF10A,GRAY,0.0213,112.165
MCF10A,GRAY,0.107,90.166
MCF10A,GRAY,0.533,48.1139
MCF10A,GRAY,2.67,31.9113
MCF10A,GRAY,13.3,6.24665
MCF10A,GRAY,66.7,3.76584
MCF10F,GRAY,0.000171,105.587
MCF10F,GRAY,0.000853,106.657
MCF10F,GRAY,0.00427,97.0575
MCF10F,GRAY,0.0213,100.978
MCF10F,GRAY,0.107,93.8434
MCF10F,GRAY,0.533,51.9553
MCF10F,GRAY,2.67,47.8119
MCF10F,GRAY,13.3,43.2961
MCF10F,GRAY,66.7,42.0391
MDA-MB-157,GRAY,0.000171,102.257
MDA-MB-157,GRAY,0.000853,96.3324
MDA-MB-157,GRAY,0.00427,101.582
MDA-MB-157,GRAY,0.0213,94.4313
MDA-MB-157,GRAY,0.107,100.455
MDA-MB-157,GRAY,0.533,93.4288
MDA-MB-157,GRAY,2.67,92.8
MDA-MB-157,GRAY,13.3,67.9709
MDA-MB-157,GRAY,66.7,10.9372
MDA-MB-231,GRAY,0.000171,116.643
MDA-MB-231,GRAY,0.000853,104.4
MDA-MB-231,GRAY,0.00427,130.579
MDA-MB-231,GRAY,0.0213,108.907
MDA-MB-231,GRAY,0.107,102.312
MDA-MB-231,GRAY,0.533,81.7167
MDA-MB-231,GRAY,2.67,52.4693
MDA-MB-231,GRAY,13.3,8.4499
MDA-MB-231,GRAY,66.7,6.0805
MDA-MB-453,GRAY,0.000171,96.2516
MDA-MB-453,GRAY,0.000853,86.1694
MDA-MB-453,GRAY,0.00427,93.9878
MDA-MB-453,GRAY,0.0213,99.7773
MDA-MB-453,GRAY,0.107,88.9404
MDA-MB-453,GRAY,0.533,103.489
MDA-MB-453,GRAY,2.67,98.2
MDA-MB-453,GRAY,13.3,91.9758
MDA-MB-453,GRAY,66.7,105.326
MDA-MB-453,GRAY,0.000171,103.577
MDA-MB-453,GRAY,0.000853,90.5398
MDA-MB-453,GRAY,0.00427,103.312
MDA-MB-453,GRAY,0.0213,102.597
MDA-MB-453,GRAY,0.107,101.252
MDA-MB-453,GRAY,0.533,89.7577
MDA-MB-453,GRAY,2.67,112.966
MDA-MB-453,GRAY,13.3,94.2236
MDA-MB-453,GRAY,66.7,4.09236
SK-BR-3,GRAY,0.000171,99.8834
SK-BR-3,GRAY,0.000853,92.6823
SK-BR-3,GRAY,0.00427,100.596
SK-BR-3,GRAY,0.0213,99.472
SK-BR-3,GRAY,0.107,100.479
SK-BR-3,GRAY,0.533,93.5413
SK-BR-3,GRAY,2.67,86.5173
SK-BR-3,GRAY,13.3,10.3484
SK-BR-3,GRAY,66.7,6.59381
SUM 1315M02,GRAY,0.000171,98.536
SUM 1315M02,GRAY,0.000853,99.1402
SUM 1315M02,GRAY,0.00427,95.9164
SUM 1315M02,GRAY,0.0213,93.1609
SUM 1315M02,GRAY,0.107,89.4729
SUM 1315M02,GRAY,0.533,79.3839
SUM 1315M02,GRAY,2.67,76.1801
SUM 1315M02,GRAY,13.3,78.3665
SUM 1315M02,GRAY,66.7,71.7882
SUM 229PE,GRAY,0.000171,102.697
SUM 229PE,GRAY,0.000853,96.7261
SUM 229PE,GRAY,0.00427,85.7203
SUM 229PE,GRAY,0.0213,98.559
SUM 229PE,GRAY,0.107,95.8763
SUM 229PE,GRAY,0.533,77.5704
SUM 229PE,GRAY,2.67,28.253
SUM 229PE,GRAY,13.3,15.6032
SUM 229PE,GRAY,66.7,2.82809
SUM 52PE,GRAY,0.000171,100.111
SUM 52PE,GRAY,0.000853,102.421
SUM 52PE,GRAY,0.00427,85.8005
SUM 52PE,GRAY,0.0213,99.9135
SUM 52PE,GRAY,0.107,96.3489
SUM 52PE,GRAY,0.533,93.0045
SUM 52PE,GRAY,2.67,77.9475
SUM 52PE,GRAY,13.3,69.4148
SUM 52PE,GRAY,66.7,64.399
T47D,GRAY,0.000171,102.006
T47D,GRAY,0.000853,86.7183
T47D,GRAY,0.00427,106.841
T47D,GRAY,0.0213,102.44
T47D,GRAY,0.107,92.5319
T47D,GRAY,0.533,81.6636
T47D,GRAY,2.67,83.9378
T47D,GRAY,13.3,73.4445
T47D,GRAY,66.7,3.76066
T47D_KBluc,GRAY,0.000171,101.706
T47D_KBluc,GRAY,0.000853,99.023
T47D_KBluc,GRAY,0.00427,100.287
T47D_KBluc,GRAY,0.0213,103.459
T47D_KBluc,GRAY,0.107,104.414
T47D_KBluc,GRAY,0.533,92.3372
T47D_KBluc,GRAY,2.67,99.5223
T47D_KBluc,GRAY,13.3,99.2929
T47D_KBluc,GRAY,66.7,79.7596
T47D_KBluc,GRAY,0.000171,99.6435
T47D_KBluc,GRAY,0.000853,94.9498
T47D_KBluc,GRAY,0.00427,97.3569
T47D_KBluc,GRAY,0.0213,93.807
T47D_KBluc,GRAY,0.107,99.007
T47D_KBluc,GRAY,0.533,101.792
T47D_KBluc,GRAY,2.67,95.2687
T47D_KBluc,GRAY,13.3,94.4093
T47D_KBluc,GRAY,66.7,99.4903
UACC-812,GRAY,0.000171,102.955
UACC-812,GRAY,0.000853,61.2774
UACC-812,GRAY,0.00427,105.036
UACC-812,GRAY,0.0213,91.716
UACC-812,GRAY,0.107,89.2447
UACC-812,GRAY,0.533,85.3463
UACC-812,GRAY,2.67,89.4031
UACC-812,GRAY,13.3,88.6356
UACC-812,GRAY,66.7,82.2311
184A1,GRAY,0.000171,111.473
184A1,GRAY,0.000853,105.943
184A1,GRAY,0.00427,100.8
184A1,GRAY,0.0213,106.498
184A1,GRAY,0.107,96.6634
184A1,GRAY,0.533,56.6551
184A1,GRAY,2.67,47.8049
184A1,GRAY,13.3,42.3024
184A1,GRAY,66.7,37.2423
184A1,GRAY,0.000171,106.301
184A1,GRAY,0.000853,97.2858
184A1,GRAY,0.00427,108.424
184A1,GRAY,0.0213,101.881
184A1,GRAY,0.107,93.8154
184A1,GRAY,0.533,51.2556
184A1,GRAY,2.67,36.739
184A1,GRAY,13.3,34.8197
184A1,GRAY,66.7,36.8232
184B5,GRAY,0.000171,96.3159
184B5,GRAY,0.000853,97.5775
184B5,GRAY,0.00427,92.1036
184B5,GRAY,0.0213,94.875
184B5,GRAY,0.107,86.7094
184B5,GRAY,0.533,61.5754
184B5,GRAY,2.67,38.5842
184B5,GRAY,13.3,31.3557
184B5,GRAY,66.7,16.5558
600MPE,GRAY,0.000171,90.8131
600MPE,GRAY,0.000853,94.1432
600MPE,GRAY,0.00427,95.0743
600MPE,GRAY,0.0213,89.3862
600MPE,GRAY,0.107,86.3565
600MPE,GRAY,0.533,61.1806
600MPE,GRAY,2.67,43.7212
600MPE,GRAY,13.3,26.3878
600MPE,GRAY,66.7,6.64563
AU565,GRAY,0.000171,98.6311
AU565,GRAY,0.000853,101.189
AU565,GRAY,0.00427,101.417
AU565,GRAY,0.0213,93.0762
AU565,GRAY,0.107,97.587
AU565,GRAY,0.533,97.6301
AU565,GRAY,2.67,54.1067
AU565,GRAY,13.3,5.18123
AU565,GRAY,66.7,2.81134
AU565,GRAY,0.000171,99.6921
AU565,GRAY,0.000853,108.609
AU565,GRAY,0.00427,105.312
AU565,GRAY,0.0213,108.75
AU565,GRAY,0.107,102.54
AU565,GRAY,0.533,91.9342
AU565,GRAY,2.67,28.8671
AU565,GRAY,13.3,3.51552
AU565,GRAY,66.7,2.60016
BT-20,GRAY,0.000171,104.189
BT-20,GRAY,0.000853,100.803
BT-20,GRAY,0.00427,97.1156
BT-20,GRAY,0.0213,102.035
BT-20,GRAY,0.107,105.969
BT-20,GRAY,0.533,100.986
BT-20,GRAY,2.67,104.314
BT-20,GRAY,13.3,102.282
BT-20,GRAY,66.7,89.6948
BT-20,GRAY,0.000171,105.234
BT-20,GRAY,0.000853,97.1068
BT-20,GRAY,0.00427,102.039
BT-20,GRAY,0.0213,97.5101
BT-20,GRAY,0.107,101.359
BT-20,GRAY,0.533,95.6669
BT-20,GRAY,2.67,95.4258
BT-20,GRAY,13.3,78.4324
BT-20,GRAY,66.7,67.8941
BT-474,GRAY,0.000171,101.756
BT-474,GRAY,0.000853,106.363
BT-474,GRAY,0.00427,103.489
BT-474,GRAY,0.0213,97.7707
BT-474,GRAY,0.107,96.989
BT-474,GRAY,0.533,103.038
BT-474,GRAY,2.67,98.4221
BT-474,GRAY,13.3,92.4417
BT-474,GRAY,66.7,86.6532
BT-483,GRAY,0.000171,103.199
BT-483,GRAY,0.000853,98.8684
BT-483,GRAY,0.00427,90.6572
BT-483,GRAY,0.0213,95.0937
BT-483,GRAY,0.107,101.874
BT-483,GRAY,0.533,84.5141
BT-483,GRAY,2.67,82.3326
BT-483,GRAY,13.3,6.00246
BT-483,GRAY,66.7,3.88168
BT-549,GRAY,0.000171,98.0
BT-549,GRAY,0.000853,119.512
BT-549,GRAY,0.00427,102.244
BT-549,GRAY,0.0213,106.4
BT-549,GRAY,0.107,93.219
BT-549,GRAY,0.533,106.118
BT-549,GRAY,2.67,90.0
BT-549,GRAY,13.3,9.88235
BT-549,GRAY,66.7,3.27084
BT-549,GRAY,0.000171,103.653
BT-549,GRAY,0.000853,101.363
BT-549,GRAY,0.00427,101.66
BT-549,GRAY,0.0213,108.774
BT-549,GRAY,0.107,105.272
BT-549,GRAY,0.533,103.045
BT-549,GRAY,2.67,105.008
BT-549,GRAY,13.3,3.48692
BT-549,GRAY,66.7,3.08494
CAMA-1,GRAY,0.000171,102.428
CAMA-1,GRAY,0.000853,99.8763
CAMA-1,GRAY,0.00427,95.7679
CAMA-1,GRAY,0.0213,94.989
CAMA-1,GRAY,0.107,97.7411
CAMA-1,GRAY,0.533,104.455
CAMA-1,GRAY,2.67,93.1715
CAMA-1,GRAY,13.3,99.835
CAMA-1,GRAY,66.7,87.7492
CAMA-1,GRAY,0.000171,96.8531
CAMA-1,GRAY,0.000853,99.2008
CAMA-1,GRAY,0.00427,99.8983
CAMA-1,GRAY,0.0213,99.8252
CAMA-1,GRAY,0.107,99.4131
CAMA-1,GRAY,0.533,99.4081
CAMA-1,GRAY,2.67,94.6304
CAMA-1,GRAY,13.3,7.62987
CAMA-1,GRAY,66.7,7.26773
HCC1143,GRAY,0.000171,99.8535
HCC1143,GRAY,0.000853,101.319
HCC1143,GRAY,0.00427,103.057
HCC1143,GRAY,0.0213,101.382
HCC1143,GRAY,0.107,102.276
HCC1143,GRAY,0.533,93.6189
HCC1143,GRAY,2.67,72.2445
HCC1143,GRAY,13.3,11.4904
HCC1143,GRAY,66.7,64.978
HCC1187,GRAY,0.000171,93.5108
HCC1187,GRAY,0.000853,101.176
HCC1187,GRAY,0.00427,95.7645
HCC1187,GRAY,0.0213,96.1819
HCC1187,GRAY,0.107,87.9347
HCC1187,GRAY,0.533,90.8291
HCC1187,GRAY,2.67,77.8776
HCC1187,GRAY,13.3,10.8288
HCC1187,GRAY,66.7,3.18604
HCC1187,GRAY,0.000171,100.6
HCC1187,GRAY,0.000853,94.3509
HCC1187,GRAY,0.00427,101.721
HCC1187,GRAY,0.0213,99.4263
HCC1187,GRAY,0.107,92.8031
HCC1187,GRAY,0.533,87.4055
HCC1187,GRAY,2.67,72.2967
HCC1187,GRAY,13.3,3.68046
HCC1187,GRAY,66.7,4.42225
HCC1187,GRAY,0.000171,99.9363
HCC1187,GRAY,0.000853,101.985
HCC1187,GRAY,0.00427,102.123
HCC1187,GRAY,0.0213,99.0189
HCC1187,GRAY,0.107,89.2144
HCC1187,GRAY,0.533,81.8499
HCC1187,GRAY,2.67,75.4989
HCC1187,GRAY,13.3,20.4522
HCC1187,GRAY,66.7,3.43268
HCC1395,GRAY,0.000171,93.8567
HCC1395,GRAY,0.000853,93.2143
HCC1395,GRAY,0.00427,89.7959
HCC1395,GRAY,0.0213,98.196
HCC1395,GRAY,0.107,96.0064
HCC1395,GRAY,0.533,96.1225
HCC1395,GRAY,2.67,91.7601
HCC1395,GRAY,13.3,12.886
HCC1395,GRAY,66.7,3.94036
HCC1419,GRAY,0.000171,97.2643
HCC1419,GRAY,0.000853,101.305
HCC1419,GRAY,0.00427,96.0691
HCC1419,GRAY,0.0213,101.264
HCC1419,GRAY,0.107,94.5413
HCC1419,GRAY,0.533,98.338
HCC1419,GRAY,2.67,98.1137
HCC1419,GRAY,13.3,95.9317
HCC1419,GRAY,66.7,5.33185
HCC1419,GRAY,0.000171,102.367
HCC1419,GRAY,0.000853,105.141
HCC1419,GRAY,0.00427,101.744
HCC1419,GRAY,0.0213,97.7306
HCC1419,GRAY,0.107,105.571
HCC1419,GRAY,0.533,101.559
HCC1419,GRAY,2.67,101.142
HCC1419,GRAY,13.3,68.4592
HCC1419,GRAY,66.7,16.0306
HCC1419,GRAY,0.000171,99.228
HCC1419,GRAY,0.000853,101.191
HCC1419,GRAY,0.00427,97.2931
HCC1419,GRAY,0.0213,95.9885
HCC1419,GRAY,0.107,102.042
HCC1419,GRAY,0.533,101.268
HCC1419,GRAY,2.67,97.0302
HCC1419,GRAY,13.3,8.17443
HCC1419,GRAY,66.7,4.67757
HCC1428,GRAY,0.000171,95.8305
HCC1428,GRAY,0.000853,86.8154
HCC1428,GRAY,0.00427,91.5033
HCC1428,GRAY,0.0213,96.725
HCC1428,GRAY,0.107,90.1908
HCC1428,GRAY,0.533,83.7954
HCC1428,GRAY,2.67,41.5371
HCC1428,GRAY,13.3,4.20685
HCC1428,GRAY,66.7,26.9444
HCC1428,GRAY,0.000171,98.8494
HCC1428,GRAY,0.000853,102.222
HCC1428,GRAY,0.00427,99.8765
HCC1428,GRAY,0.0213,99.6706
HCC1428,GRAY,0.107,93.936
HCC1428,GRAY,0.533,87.9389
HCC1428,GRAY,2.67,68.4859
HCC1428,GRAY,13.3,5.07836
HCC1428,GRAY,66.7,4.28248
HCC1428,GRAY,0.000171,103.318
HCC1428,GRAY,0.000853,100.258
HCC1428,GRAY,0.00427,100.306
HCC1428,GRAY,0.0213,98.421
HCC1428,GRAY,0.107,97.922
HCC1428,GRAY,0.533,92.8211
HCC1428,GRAY,2.67,92.1553
HCC1428,GRAY,13.3,5.05799
HCC1428,GRAY,66.7,66.6313
HCC1569,GRAY,0.000171,102.062
HCC1569,GRAY,0.000853,101.803
HCC1569,GRAY,0.00427,101.892
HCC1569,GRAY,0.0213,100.04
HCC1569,GRAY,0.107,99.7391
HCC1569,GRAY,0.533,95.3468
HCC1569,GRAY,2.67,83.8584
HCC1569,GRAY,13.3,59.7654
HCC1569,GRAY,66.7,81.1698
HCC1569,GRAY,0.000171,107.634
HCC1569,GRAY,0.000853,100.271
HCC1569,GRAY,0.00427,103.092
HCC1569,GRAY,0.0213,98.8531
HCC1569,GRAY,0.107,104.142
HCC1569,GRAY,0.533,99.1879
HCC1569,GRAY,2.67,98.5652
HCC1569,GRAY,13.3,16.0022
HCC1569,GRAY,66.7,13.1076
HCC1806,GRAY,0.000171,102.925
HCC1806,GRAY,0.000853,114.781
HCC1806,GRAY,0.00427,108.673
HCC1806,GRAY,0.0213,102.099
HCC1806,GRAY,0.107,91.6561
HCC1806,GRAY,0.533,106.22
HCC1806,GRAY,2.67,93.4008
HCC1806,GRAY,13.3,93.0215
HCC1806,GRAY,66.7,81.1877
HCC1937,GRAY,0.000171,103.38
HCC1937,GRAY,0.000853,104.043
HCC1937,GRAY,0.00427,100.813
HCC1937,GRAY,0.0213,99.3916
HCC1937,GRAY,0.107,103.127
HCC1937,GRAY,0.533,102.005
HCC1937,GRAY,2.67,99.662
HCC1937,GRAY,13.3,14.5455
HCC1937,GRAY,66.7,8.02163
HCC1937,GRAY,0.000171,100.784
HCC1937,GRAY,0.000853,104.22
HCC1937,GRAY,0.00427,102.211
HCC1937,GRAY,0.0213,102.008
HCC1937,GRAY,0.107,96.4921
HCC1937,GRAY,0.533,104.249
HCC1937,GRAY,2.67,96.2633
HCC1937,GRAY,13.3,84.0673
HCC1937,GRAY,66.7,103.813
HCC1954,GRAY,0.000171,99.8146
HCC1954,GRAY,0.000853,86.299
HCC1954,GRAY,0.00427,101.26
HCC1954,GRAY,0.0213,93.1252
HCC1954,GRAY,0.107,96.2197
HCC1954,GRAY,0.533,91.8015
HCC1954,GRAY,2.67,100.0
HCC1954,GRAY,13.3,70.1307
HCC1954,GRAY,66.7,4.38706
HCC1954,GRAY,0.000171,103.427
HCC1954,GRAY,0.000853,76.5826
HCC1954,GRAY,0.00427,96.3674
HCC1954,GRAY,0.0213,85.5052
HCC1954,GRAY,0.107,114.626
HCC1954,GRAY,0.533,85.7697
HCC1954,GRAY,2.67,95.6974
HCC1954,GRAY,13.3,45.0107
HCC1954,GRAY,66.7,8.3162
HCC1954,GRAY,0.000171,91.6966
HCC1954,GRAY,0.000853,88.759
HCC1954,GRAY,0.00427,97.76
HCC1954,GRAY,0.0213,103.136
HCC1954,GRAY,0.107,98.6361
HCC1954,GRAY,0.533,98.2047
HCC1954,GRAY,2.67,92.5659
HCC1954,GRAY,13.3,41.4608
HCC1954,GRAY,66.7,4.78118
HCC1954,GRAY,0.000171,98.3242
HCC1954,GRAY,0.000853,91.2281
HCC1954,GRAY,0.00427,102.576
HCC1954,GRAY,0.0213,99.346
HCC1954,GRAY,0.107,102.552
HCC1954,GRAY,0.533,99.0054
HCC1954,GRAY,2.67,91.8937
HCC1954,GRAY,13.3,4.0327
HCC1954,GRAY,66.7,3.09264
HCC202,GRAY,0.000171,98.8571
HCC202,GRAY,0.000853,96.2139
HCC202,GRAY,0.00427,107.934
HCC202,GRAY,0.0213,99.1648
HCC202,GRAY,0.107,100.923
HCC202,GRAY,0.533,92.6374
HCC202,GRAY,2.67,99.909
HCC202,GRAY,13.3,66.4463
HCC202,GRAY,66.7,7.55404
HCC202,GRAY,0.000171,99.4232
HCC202,GRAY,0.000853,103.23
HCC202,GRAY,0.00427,102.5
HCC202,GRAY,0.0213,97.0775
HCC202,GRAY,0.107,99.6805
HCC202,GRAY,0.533,94.6164
HCC202,GRAY,2.67,102.177
HCC202,GRAY,13.3,67.4176
HCC202,GRAY,66.7,3.33207
HCC2185,GRAY,0.000171,94.2578
HCC2185,GRAY,0.000853,99.3891
HCC2185,GRAY,0.00427,89.0043
HCC2185,GRAY,0.0213,97.0339
HCC2185,GRAY,0.107,92.4048
HCC2185,GRAY,0.533,97.6907
HCC2185,GRAY,2.67,92.9546
HCC2185,GRAY,13.3,34.7994
HCC2185,GRAY,66.7,23.0389
HCC2185,GRAY,0.000171,97.7092
HCC2185,GRAY,0.000853,101.018
HCC2185,GRAY,0.00427,103.277
HCC2185,GRAY,0.0213,95.9275
HCC2185,GRAY,0.107,103.53
HCC2185,GRAY,0.533,99.6818
HCC2185,GRAY,2.67,83.2962
HCC2185,GRAY,13.3,51.2535
HCC2185,GRAY,66.7,33.7933
HCC2185,GRAY,0.000171,100.04
HCC2185,GRAY,0.000853,101.841
HCC2185,GRAY,0.00427,103.257
HCC2185,GRAY,0.0213,96.7499
HCC2185,GRAY,0.107,100.102
HCC2185,GRAY,0.533,92.6156
HCC2185,GRAY,2.67,83.8513
HCC2185,GRAY,13.3,15.194
HCC2185,GRAY,66.7,17.2856
HCC3153,GRAY,0.000171,95.99
HCC3153,GRAY,0.000853,97.4106
HCC3153,GRAY,0.00427,94.2616
HCC3153,GRAY,0.0213,100.456
HCC3153,GRAY,0.107,94.5382
HCC3153,GRAY,0.533,101.028
HCC3153,GRAY,2.67,87.6866
HCC3153,GRAY,13.3,43.4443
HCC3153,GRAY,66.7,6.53514
HCC3153,GRAY,0.000171,99.1025
HCC3153,GRAY,0.000853,89.0905
HCC3153,GRAY,0.00427,93.7974
HCC3153,GRAY,0.0213,96.5297
HCC3153,GRAY,0.107,91.7918
HCC3153,GRAY,0.533,89.9396
HCC3153,GRAY,2.67,69.8744
HCC3153,GRAY,13.3,64.4994
HCC3153,GRAY,66.7,8.11074
HCC3153,GRAY,0.000171,99.6624
HCC3153,GRAY,0.000853,99.6213
HCC3153,GRAY,0.00427,99.1796
HCC3153,GRAY,0.0213,97.6018
HCC3153,GRAY,0.107,99.3058
HCC3153,GRAY,0.533,88.5926
HCC3153,GRAY,2.67,81.0935
HCC3153,GRAY,13.3,60.5437
HCC3153,GRAY,66.7,70.053
HCC38,GRAY,0.000171,102.046
HCC38,GRAY,0.000853,95.412
HCC38,GRAY,0.00427,99.7642
HCC38,GRAY,0.0213,88.2525
HCC38,GRAY,0.107,94.0137
HCC38,GRAY,0.533,94.4698
HCC38,GRAY,2.67,98.6439
HCC38,GRAY,13.3,17.6505
HCC38,GRAY,66.7,3.30673
HCC70,GRAY,0.000171,100.24
HCC70,GRAY,0.000853,92.971
HCC70,GRAY,0.00427,95.594
HCC70,GRAY,0.0213,93.2796
HCC70,GRAY,0.107,94.4756
HCC70,GRAY,0.533,91.6167
HCC70,GRAY,2.67,95.7435
HCC70,GRAY,13.3,4.21738
HCC70,GRAY,66.7,3.61735
Hs-578-T,GRAY,0.000171,119.718
Hs-578-T,GRAY,0.000853,104.062
Hs-578-T,GRAY,0.00427,114.098
Hs-578-T,GRAY,0.0213,125.896
Hs-578-T,GRAY,0.107,98.5066
Hs-578-T,GRAY,0.533,123.059
Hs-578-T,GRAY,2.67,212.903
Hs-578-T,GRAY,13.3,26.1401
Hs-578-T,GRAY,66.7,162.702
Hs-578-T,GRAY,0.000171,101.912
Hs-578-T,GRAY,0.000853,96.5365
Hs-578-T,GRAY,0.00427,81.0703
Hs-578-T,GRAY,0.0213,95.7996
Hs-578-T,GRAY,0.107,101.744
Hs-578-T,GRAY,0.533,99.0415
Hs-578-T,GRAY,2.67,150.958
Hs-578-T,GRAY,13.3,14.1489
Hs-578-T,GRAY,66.7,10.9801
Hs-578-T,GRAY,0.000171,103.641
Hs-578-T,GRAY,0.000853,113.889
Hs-578-T,GRAY,0.00427,99.7573
Hs-578-T,GRAY,0.0213,112.136
Hs-578-T,GRAY,0.107,103.97
Hs-578-T,GRAY,0.533,112.446
Hs-578-T,GRAY,2.67,130.461
Hs-578-T,GRAY,13.3,39.2222
Hs-578-T,GRAY,66.7,16.6667
Hs-578-T,GRAY,0.000171,90.2565
Hs-578-T,GRAY,0.000853,92.4403
Hs-578-T,GRAY,0.00427,94.2149
Hs-578-T,GRAY,0.0213,89.221
Hs-578-T,GRAY,0.107,98.7291
Hs-578-T,GRAY,0.533,92.4923
Hs-578-T,GRAY,2.67,90.2801
Hs-578-T,GRAY,13.3,5.76606
Hs-578-T,GRAY,66.7,5.71899
Hs-578-T,GRAY,0.000171,130.701
Hs-578-T,GRAY,0.000853,174.079
Hs-578-T,GRAY,0.00427,140.181
Hs-578-T,GRAY,0.0213,228.607
Hs-578-T,GRAY,0.107,98.1529
Hs-578-T,GRAY,0.533,217.893
Hs-578-T,GRAY,2.67,196.242
Hs-578-T,GRAY,13.3,25.5589
Hs-578-T,GRAY,66.7,25.136
LY2,GRAY,0.000171,91.9656
LY2,GRAY,0.000853,70.2177
LY2,GRAY,0.00427,87.0158
LY2,GRAY,0.0213,91.0575
LY2,GRAY,0.107,98.8336
LY2,GRAY,0.533,190.397
LY2,GRAY,2.67,48.924
LY2,GRAY,13.3,4.35459
LY2,GRAY,66.7,5.44323
LY2,GRAY,0.000171,89.6249
LY2,GRAY,0.000853,106.485
LY2,GRAY,0.00427,131.59
LY2,GRAY,0.0213,106.864
LY2,GRAY,0.107,169.805
LY2,GRAY,0.533,141.98
LY2,GRAY,2.67,61.0879
LY2,GRAY,13.3,69.593
LY2,GRAY,66.7,6.90608
MB 157,GRAY,0.000171,94.9604
MB 157,GRAY,0.000853,94.0396
MB 157,GRAY,0.00427,93.8088
MB 157,GRAY,0.0213,95.0966
MB 157,GRAY,0.107,93.1897
MB 157,GRAY,0.533,88.9425
MB 157,GRAY,2.67,69.787
MB 157,GRAY,13.3,57.8287
MB 157,GRAY,66.7,3.4423
MCF10A,GRAY,0.000171,95.6177
MCF10A,GRAY,0.000853,97.2185
MCF10A,GRAY,0.00427,97.9941
MCF10A,GRAY,0.0213,105.269
MCF10A,GRAY,0.107,93.8754
MCF10A,GRAY,0.533,92.2974
MCF10A,GRAY,2.67,64.818
MCF10A,GRAY,13.3,63.2582
MCF10A,GRAY,66.7,52.7949
MCF10A,GRAY,0.000171,100.648
MCF10A,GRAY,0.000853,89.3281
MCF10A,GRAY,0.00427,95.7736
MCF10A,GRAY,0.0213,101.237
MCF10A,GRAY,0.107,102.071
MCF10A,GRAY,0.533,74.1478
MCF10A,GRAY,2.67,66.3557
MCF10A,GRAY,13.3,31.9526
MCF10A,GRAY,66.7,4.41154
MCF10A,GRAY,0.000171,100.53
MCF10A,GRAY,0.000853,100.784
MCF10A,GRAY,0.00427,101.834
MCF10A,GRAY,0.0213,98.4311
MCF10A,GRAY,0.107,86.9582
MCF10A,GRAY,0.533,42.4947
MCF10A,GRAY,2.67,26.7169
MCF10A,GRAY,13.3,4.88273
MCF10A,GRAY,66.7,3.15748
MCF10F,GRAY,0.000171,111.037
MCF10F,GRAY,0.000853,110.347
MCF10F,GRAY,0.00427,107.637
MCF10F,GRAY,0.0213,108.919
MCF10F,GRAY,0.107,100.669
MCF10F,GRAY,0.533,76.9139
MCF10F,GRAY,2.67,34.3039
MCF10F,GRAY,13.3,18.2416
MCF10F,GRAY,66.7,5.5622
MCF7,GRAY,0.000171,105.04
MCF7,GRAY,0.000853,91.7931
MCF7,GRAY,0.00427,97.4214
MCF7,GRAY,0.0213,95.5367
MCF7,GRAY,0.107,92.0068
MCF7,GRAY,0.533,86.2182
MCF7,GRAY,2.67,51.514
MCF7,GRAY,13.3,55.9983
MCF7,GRAY,66.7,48.7009
MCF7,GRAY,0.000171,95.0613
MCF7,GRAY,0.000853,90.4688
MCF7,GRAY,0.00427,100.532
MCF7,GRAY,0.0213,101.961
MCF7,GRAY,0.107,90.891
MCF7,GRAY,0.533,74.734
MCF7,GRAY,2.67,46.0726
MCF7,GRAY,13.3,15.2261
MCF7,GRAY,66.7,4.97183
MDA-MB-134-VI,GRAY,0.000171,99.6422
MDA-MB-134-VI,GRAY,0.000853,97.1373
MDA-MB-134-VI,GRAY,0.00427,96.8282
MDA-MB-134-VI,GRAY,0.0213,94.6809
MDA-MB-134-VI,GRAY,0.107,96.072
MDA-MB-134-VI,GRAY,0.533,96.9538
MDA-MB-134-VI,GRAY,2.67,90.4196
MDA-MB-134-VI,GRAY,13.3,45.3481
MDA-MB-134-VI,GRAY,66.7,4.01757
