Cell Line,Dataset,Dose,Response
NCI-H2023,CTRPv2,4.2,92.49
NCI-H2023,CTRPv2,8.3,102.8
NCI-H2023,CTRPv2,17.0,97.34
NCI-H2126,CTRPv2,0.00051,102.9
NCI-H2126,CTRPv2,0.001,107.2
NCI-H2126,CTRPv2,0.002,107.9
NCI-H2126,CTRPv2,0.0041,107.1
NCI-H2126,CTRPv2,0.0081,105.3
NCI-H2126,CTRPv2,0.016,97.99
NCI-H2126,CTRPv2,0.032,107.5
NCI-H2126,CTRPv2,0.065,103.1
NCI-H2126,CTRPv2,0.13,92.89
NCI-H2126,CTRPv2,0.26,104.8
NCI-H2126,CTRPv2,0.52,102.4
NCI-H2126,CTRPv2,1.0,105.5
NCI-H2126,CTRPv2,2.1,98.61
NCI-H2126,CTRPv2,4.2,102.9
NCI-H2126,CTRPv2,8.3,100.3
NCI-H2126,CTRPv2,17.0,106.4
ChaGo-K-1,CTRPv2,0.00051,97.69
ChaGo-K-1,CTRPv2,0.001,106.7
ChaGo-K-1,CTRPv2,0.002,102.6
ChaGo-K-1,CTRPv2,0.0041,98.75
ChaGo-K-1,CTRPv2,0.0081,98.56
ChaGo-K-1,CTRPv2,0.016,98.17
ChaGo-K-1,CTRPv2,0.032,101.5
ChaGo-K-1,CTRPv2,0.065,99.17
ChaGo-K-1,CTRPv2,0.13,94.9
ChaGo-K-1,CTRPv2,0.26,100.7
ChaGo-K-1,CTRPv2,0.52,96.95
ChaGo-K-1,CTRPv2,1.0,99.9
ChaGo-K-1,CTRPv2,2.1,90.92
ChaGo-K-1,CTRPv2,4.2,96.14
ChaGo-K-1,CTRPv2,8.3,85.4
ChaGo-K-1,CTRPv2,17.0,70.26
COLO-668,CTRPv2,0.00051,91.08
COLO-668,CTRPv2,0.001,98.82
COLO-668,CTRPv2,0.002,104.2
COLO-668,CTRPv2,0.0041,123.2
COLO-668,CTRPv2,0.0081,93.8
COLO-668,CTRPv2,0.016,102.2
COLO-668,CTRPv2,0.032,102.6
COLO-668,CTRPv2,0.065,92.91
COLO-668,CTRPv2,0.13,109.3
COLO-668,CTRPv2,0.26,104.3
COLO-668,CTRPv2,0.52,107.3
COLO-668,CTRPv2,1.0,111.6
COLO-668,CTRPv2,2.1,89.31
COLO-668,CTRPv2,4.2,93.98
COLO-668,CTRPv2,8.3,74.86
COLO-668,CTRPv2,17.0,57.34
DV-90,CTRPv2,0.00051,100.3
DV-90,CTRPv2,0.001,122.9
DV-90,CTRPv2,0.002,112.4
DV-90,CTRPv2,0.0041,115.6
DV-90,CTRPv2,0.0081,107.6
DV-90,CTRPv2,0.016,117.5
DV-90,CTRPv2,0.032,118.5
DV-90,CTRPv2,0.065,101.3
DV-90,CTRPv2,0.13,115.8
DV-90,CTRPv2,0.26,104.3
DV-90,CTRPv2,0.52,118.8
DV-90,CTRPv2,1.0,113.5
DV-90,CTRPv2,2.1,97.14
DV-90,CTRPv2,4.2,89.31
DV-90,CTRPv2,8.3,93.7
DV-90,CTRPv2,17.0,69.32
NCI-H2170,CTRPv2,0.00051,97.92
NCI-H2170,CTRPv2,0.001,101.0
NCI-H2170,CTRPv2,0.002,97.34
NCI-H2170,CTRPv2,0.0041,93.57
NCI-H2170,CTRPv2,0.0081,98.44
NCI-H2170,CTRPv2,0.016,96.55
NCI-H2170,CTRPv2,0.032,95.97
NCI-H2170,CTRPv2,0.065,98.3
NCI-H2170,CTRPv2,0.13,96.83
NCI-H2170,CTRPv2,0.26,105.3
NCI-H2170,CTRPv2,0.52,100.0
NCI-H2170,CTRPv2,1.0,100.4
NCI-H2170,CTRPv2,2.1,93.59
NCI-H2170,CTRPv2,4.2,98.13
NCI-H2170,CTRPv2,8.3,90.86
NCI-H2170,CTRPv2,17.0,82.94
NCI-H647,CTRPv2,0.00051,88.29
NCI-H647,CTRPv2,0.001,101.0
NCI-H647,CTRPv2,0.002,103.5
NCI-H647,CTRPv2,0.0041,94.56
NCI-H647,CTRPv2,0.0081,91.84
NCI-H647,CTRPv2,0.016,102.2
NCI-H647,CTRPv2,0.032,97.85
NCI-H647,CTRPv2,0.065,99.72
NCI-H647,CTRPv2,0.13,95.19
NCI-H647,CTRPv2,0.26,100.8
NCI-H647,CTRPv2,0.52,88.2
NCI-H647,CTRPv2,1.0,95.16
NCI-H647,CTRPv2,2.1,92.33
NCI-H647,CTRPv2,4.2,98.07
NCI-H647,CTRPv2,8.3,84.59
NCI-H647,CTRPv2,17.0,67.06
NCI-H810,CTRPv2,0.00051,103.6
NCI-H810,CTRPv2,0.001,108.5
NCI-H810,CTRPv2,0.002,107.7
NCI-H810,CTRPv2,0.0041,109.6
NCI-H810,CTRPv2,0.0081,109.4
NCI-H810,CTRPv2,0.016,107.6
NCI-H810,CTRPv2,0.032,101.1
NCI-H810,CTRPv2,0.065,101.4
NCI-H810,CTRPv2,0.13,102.6
NCI-H810,CTRPv2,0.26,104.5
NCI-H810,CTRPv2,0.52,97.72
NCI-H810,CTRPv2,1.0,99.29
NCI-H810,CTRPv2,2.1,90.68
NCI-H810,CTRPv2,4.2,109.4
NCI-H810,CTRPv2,8.3,76.48
NCI-H810,CTRPv2,17.0,27.0
LK-2,CTRPv2,0.00051,97.11
LK-2,CTRPv2,0.001,95.75
LK-2,CTRPv2,0.002,93.15
LK-2,CTRPv2,0.0041,95.28
LK-2,CTRPv2,0.0081,100.0
LK-2,CTRPv2,0.016,98.52
LK-2,CTRPv2,0.032,95.36
LK-2,CTRPv2,0.065,96.84
LK-2,CTRPv2,0.13,96.7
LK-2,CTRPv2,0.26,96.36
LK-2,CTRPv2,0.52,99.82
LK-2,CTRPv2,1.0,101.2
LK-2,CTRPv2,2.1,97.63
LK-2,CTRPv2,4.2,95.73
LK-2,CTRPv2,8.3,98.7
LK-2,CTRPv2,17.0,94.73
NCI-H2029,CTRPv2,0.00051,86.06
NCI-H2029,CTRPv2,0.001,94.0
NCI-H2029,CTRPv2,0.002,96.57
NCI-H2029,CTRPv2,0.0041,112.7
NCI-H2029,CTRPv2,0.0081,96.6
NCI-H2029,CTRPv2,0.016,101.9
NCI-H2029,CTRPv2,0.032,103.2
NCI-H2029,CTRPv2,0.065,115.1
NCI-H2029,CTRPv2,0.13,113.8
NCI-H2029,CTRPv2,0.26,75.14
NCI-H2029,CTRPv2,0.52,120.8
NCI-H2029,CTRPv2,1.0,112.6
NCI-H2029,CTRPv2,2.1,100.6
NCI-H2029,CTRPv2,4.2,68.88
NCI-H2029,CTRPv2,8.3,100.7
NCI-H2029,CTRPv2,17.0,73.56
T3M-10,CTRPv2,0.00051,101.0
T3M-10,CTRPv2,0.001,108.7
T3M-10,CTRPv2,0.002,100.3
T3M-10,CTRPv2,0.0041,98.91
T3M-10,CTRPv2,0.0081,105.8
T3M-10,CTRPv2,0.016,109.5
T3M-10,CTRPv2,0.032,97.26
T3M-10,CTRPv2,0.065,97.78
T3M-10,CTRPv2,0.13,100.1
T3M-10,CTRPv2,0.26,105.7
T3M-10,CTRPv2,0.52,97.65
T3M-10,CTRPv2,1.0,96.83
T3M-10,CTRPv2,2.1,88.84
T3M-10,CTRPv2,4.2,100.1
T3M-10,CTRPv2,8.3,91.82
T3M-10,CTRPv2,17.0,85.55
NCI-H1869,CTRPv2,0.00051,97.29
NCI-H1869,CTRPv2,0.001,97.51
NCI-H1869,CTRPv2,0.002,102.9
NCI-H1869,CTRPv2,0.0041,98.53
NCI-H1869,CTRPv2,0.0081,101.2
NCI-H1869,CTRPv2,0.016,103.4
NCI-H1869,CTRPv2,0.032,99.05
NCI-H1869,CTRPv2,0.065,94.01
NCI-H1869,CTRPv2,0.13,96.27
NCI-H1869,CTRPv2,0.26,97.31
NCI-H1869,CTRPv2,0.52,99.56
NCI-H1869,CTRPv2,1.0,93.68
NCI-H1869,CTRPv2,2.1,94.34
NCI-H1869,CTRPv2,4.2,94.98
NCI-H1869,CTRPv2,8.3,90.87
NCI-H1869,CTRPv2,17.0,88.0
IA-LM,CTRPv2,0.00051,115.5
IA-LM,CTRPv2,0.001,102.5
IA-LM,CTRPv2,0.002,103.3
IA-LM,CTRPv2,0.0041,101.5
IA-LM,CTRPv2,0.0081,107.9
IA-LM,CTRPv2,0.016,96.84
IA-LM,CTRPv2,0.032,105.4
IA-LM,CTRPv2,0.065,106.2
IA-LM,CTRPv2,0.13,109.5
IA-LM,CTRPv2,0.26,100.8
IA-LM,CTRPv2,0.52,111.2
IA-LM,CTRPv2,1.0,108.6
IA-LM,CTRPv2,2.1,93.76
IA-LM,CTRPv2,4.2,85.5
IA-LM,CTRPv2,8.3,94.48
IA-LM,CTRPv2,17.0,92.72
LC-1/sq-SF,CTRPv2,0.00051,100.6
LC-1/sq-SF,CTRPv2,0.001,102.7
LC-1/sq-SF,CTRPv2,0.002,103.4
LC-1/sq-SF,CTRPv2,0.0041,101.2
LC-1/sq-SF,CTRPv2,0.0081,99.48
LC-1/sq-SF,CTRPv2,0.016,109.8
LC-1/sq-SF,CTRPv2,0.032,101.0
LC-1/sq-SF,CTRPv2,0.065,103.3
LC-1/sq-SF,CTRPv2,0.13,95.22
LC-1/sq-SF,CTRPv2,0.26,101.7
LC-1/sq-SF,CTRPv2,0.52,98.85
LC-1/sq-SF,CTRPv2,1.0,102.1
LC-1/sq-SF,CTRPv2,2.1,98.41
LC-1/sq-SF,CTRPv2,4.2,100.5
LC-1/sq-SF,CTRPv2,8.3,93.89
LC-1/sq-SF,CTRPv2,17.0,99.62
VMRC-LCD,CTRPv2,0.00051,97.63
VMRC-LCD,CTRPv2,0.001,106.1
VMRC-LCD,CTRPv2,0.002,98.56
VMRC-LCD,CTRPv2,0.0041,102.0
VMRC-LCD,CTRPv2,0.0081,105.9
VMRC-LCD,CTRPv2,0.016,104.3
VMRC-LCD,CTRPv2,0.032,91.13
VMRC-LCD,CTRPv2,0.065,103.9
VMRC-LCD,CTRPv2,0.13,106.9
VMRC-LCD,CTRPv2,0.26,110.5
VMRC-LCD,CTRPv2,0.52,104.8
VMRC-LCD,CTRPv2,1.0,99.47
VMRC-LCD,CTRPv2,2.1,87.55
VMRC-LCD,CTRPv2,4.2,89.79
VMRC-LCD,CTRPv2,8.3,76.45
VMRC-LCD,CTRPv2,17.0,80.18
NCI-H1623,CTRPv2,0.00051,94.42
NCI-H1623,CTRPv2,0.001,105.0
NCI-H1623,CTRPv2,0.002,101.3
NCI-H1623,CTRPv2,0.0041,99.85
NCI-H1623,CTRPv2,0.0081,92.65
NCI-H1623,CTRPv2,0.016,108.5
NCI-H1623,CTRPv2,0.032,97.01
NCI-H1623,CTRPv2,0.065,96.52
NCI-H1623,CTRPv2,0.13,93.72
NCI-H1623,CTRPv2,0.26,100.6
NCI-H1623,CTRPv2,0.52,95.77
NCI-H1623,CTRPv2,1.0,91.3
NCI-H1623,CTRPv2,2.1,87.16
NCI-H1623,CTRPv2,4.2,87.9
NCI-H1623,CTRPv2,8.3,89.7
NCI-H1623,CTRPv2,17.0,83.86
RERF-LC-Ad2,CTRPv2,0.00051,103.1
RERF-LC-Ad2,CTRPv2,0.001,102.3
RERF-LC-Ad2,CTRPv2,0.002,104.2
RERF-LC-Ad2,CTRPv2,0.0041,104.4
RERF-LC-Ad2,CTRPv2,0.0081,97.84
RERF-LC-Ad2,CTRPv2,0.016,101.2
RERF-LC-Ad2,CTRPv2,0.032,103.4
RERF-LC-Ad2,CTRPv2,0.065,105.8
RERF-LC-Ad2,CTRPv2,0.13,97.54
RERF-LC-Ad2,CTRPv2,0.26,101.6
RERF-LC-Ad2,CTRPv2,0.52,101.3
RERF-LC-Ad2,CTRPv2,1.0,99.58
RERF-LC-Ad2,CTRPv2,2.1,93.64
RERF-LC-Ad2,CTRPv2,4.2,94.6
RERF-LC-Ad2,CTRPv2,8.3,96.2
RERF-LC-Ad2,CTRPv2,17.0,93.14
NCI-H1869,CTRPv2,0.00051,88.41
NCI-H1869,CTRPv2,0.001,91.96
NCI-H1869,CTRPv2,0.002,91.45
NCI-H1869,CTRPv2,0.0041,92.56
NCI-H1869,CTRPv2,0.0081,92.21
NCI-H1869,CTRPv2,0.016,100.2
NCI-H1869,CTRPv2,0.032,86.55
NCI-H1869,CTRPv2,0.065,87.12
NCI-H1869,CTRPv2,0.13,86.65
NCI-H1869,CTRPv2,0.26,89.9
NCI-H1869,CTRPv2,0.52,90.18
NCI-H1869,CTRPv2,1.0,96.46
NCI-H1869,CTRPv2,2.1,75.48
NCI-H1869,CTRPv2,4.2,101.9
NCI-H1869,CTRPv2,8.3,83.44
NCI-H1869,CTRPv2,17.0,83.21
NCI-H841,CTRPv2,0.00051,89.35
NCI-H841,CTRPv2,0.001,92.63
NCI-H841,CTRPv2,0.002,87.79
NCI-H841,CTRPv2,0.0041,89.9
NCI-H841,CTRPv2,0.0081,91.43
NCI-H841,CTRPv2,0.016,90.99
NCI-H841,CTRPv2,0.032,93.38
NCI-H841,CTRPv2,0.065,90.22
NCI-H841,CTRPv2,0.13,89.58
NCI-H841,CTRPv2,0.26,93.85
NCI-H841,CTRPv2,0.52,85.81
NCI-H841,CTRPv2,1.0,86.63
NCI-H841,CTRPv2,2.1,76.43
NCI-H841,CTRPv2,4.2,83.07
NCI-H841,CTRPv2,8.3,74.82
NCI-H841,CTRPv2,17.0,69.19
LU-65,CTRPv2,0.00051,111.8
LU-65,CTRPv2,0.001,106.9
LU-65,CTRPv2,0.002,115.0
LU-65,CTRPv2,0.0041,114.0
LU-65,CTRPv2,0.0081,113.7
LU-65,CTRPv2,0.016,103.3
LU-65,CTRPv2,0.032,113.2
LU-65,CTRPv2,0.065,115.4
LU-65,CTRPv2,0.13,101.6
LU-65,CTRPv2,0.26,102.8
LU-65,CTRPv2,0.52,102.5
LU-65,CTRPv2,1.0,92.99
LU-65,CTRPv2,2.1,88.34
LU-65,CTRPv2,4.2,89.61
LU-65,CTRPv2,8.3,80.53
LU-65,CTRPv2,17.0,66.61
NCI-H2081,CTRPv2,0.00051,98.74
NCI-H2081,CTRPv2,0.001,89.52
NCI-H2081,CTRPv2,0.002,108.3
NCI-H2081,CTRPv2,0.0041,121.1
NCI-H2081,CTRPv2,0.0081,101.8
NCI-H2081,CTRPv2,0.016,95.63
NCI-H2081,CTRPv2,0.032,107.8
NCI-H2081,CTRPv2,0.065,106.2
NCI-H2081,CTRPv2,0.13,120.8
NCI-H2081,CTRPv2,0.26,102.1
NCI-H2081,CTRPv2,0.52,121.0
NCI-H2081,CTRPv2,1.0,115.3
NCI-H2081,CTRPv2,2.1,97.86
NCI-H2081,CTRPv2,4.2,108.0
NCI-H2081,CTRPv2,8.3,89.7
NCI-H2081,CTRPv2,17.0,94.08
NCI-H23,CTRPv2,0.00051,101.8
NCI-H23,CTRPv2,0.001,101.4
NCI-H23,CTRPv2,0.002,105.3
NCI-H23,CTRPv2,0.0041,101.7
NCI-H23,CTRPv2,0.0081,112.6
NCI-H23,CTRPv2,0.016,102.6
NCI-H23,CTRPv2,0.032,107.9
NCI-H23,CTRPv2,0.065,103.8
NCI-H23,CTRPv2,0.13,105.8
NCI-H23,CTRPv2,0.26,107.4
NCI-H23,CTRPv2,0.52,94.13
NCI-H23,CTRPv2,1.0,107.6
NCI-H23,CTRPv2,2.1,90.97
NCI-H23,CTRPv2,4.2,102.1
NCI-H23,CTRPv2,8.3,98.64
NCI-H23,CTRPv2,17.0,94.12
NCI-H2342,CTRPv2,0.00051,98.77
NCI-H2342,CTRPv2,0.001,102.4
NCI-H2342,CTRPv2,0.002,103.5
NCI-H2342,CTRPv2,0.0041,100.3
NCI-H2342,CTRPv2,0.0081,100.5
NCI-H2342,CTRPv2,0.016,105.0
NCI-H2342,CTRPv2,0.032,100.5
NCI-H2342,CTRPv2,0.065,90.18
NCI-H2342,CTRPv2,0.13,92.38
NCI-H2342,CTRPv2,0.26,96.67
NCI-H2342,CTRPv2,0.52,96.66
NCI-H2342,CTRPv2,1.0,96.6
NCI-H2342,CTRPv2,2.1,82.13
NCI-H2342,CTRPv2,4.2,86.08
NCI-H2342,CTRPv2,8.3,82.0
NCI-H2342,CTRPv2,17.0,74.41
RERF-LC-MS,CTRPv2,0.00051,98.13
RERF-LC-MS,CTRPv2,0.001,94.92
RERF-LC-MS,CTRPv2,0.002,96.95
RERF-LC-MS,CTRPv2,0.0041,101.8
RERF-LC-MS,CTRPv2,0.0081,97.25
RERF-LC-MS,CTRPv2,0.016,96.11
RERF-LC-MS,CTRPv2,0.032,98.27
RERF-LC-MS,CTRPv2,0.065,100.6
RERF-LC-MS,CTRPv2,0.13,96.92
RERF-LC-MS,CTRPv2,0.26,97.36
RERF-LC-MS,CTRPv2,0.52,94.89
RERF-LC-MS,CTRPv2,1.0,93.55
RERF-LC-MS,CTRPv2,2.1,86.34
RERF-LC-MS,CTRPv2,4.2,89.15
RERF-LC-MS,CTRPv2,8.3,69.78
RERF-LC-MS,CTRPv2,17.0,73.38
NCI-H322,CTRPv2,0.00051,102.0
NCI-H322,CTRPv2,0.001,95.87
NCI-H322,CTRPv2,0.002,105.2
NCI-H322,CTRPv2,0.0041,101.6
NCI-H322,CTRPv2,0.0081,100.7
NCI-H322,CTRPv2,0.016,107.0
NCI-H322,CTRPv2,0.032,103.8
NCI-H322,CTRPv2,0.065,104.4
NCI-H322,CTRPv2,0.13,107.8
NCI-H322,CTRPv2,0.26,111.0
NCI-H322,CTRPv2,0.52,104.2
NCI-H322,CTRPv2,1.0,105.2
NCI-H322,CTRPv2,2.1,101.0
NCI-H322,CTRPv2,4.2,104.5
NCI-H322,CTRPv2,8.3,94.99
NCI-H322,CTRPv2,17.0,85.13
COR-L105,CTRPv2,0.00051,97.82
COR-L105,CTRPv2,0.001,85.73
COR-L105,CTRPv2,0.002,102.9
COR-L105,CTRPv2,0.0041,95.22
COR-L105,CTRPv2,0.0081,99.31
COR-L105,CTRPv2,0.016,101.7
COR-L105,CTRPv2,0.032,100.4
COR-L105,CTRPv2,0.065,96.33
COR-L105,CTRPv2,0.13,97.94
COR-L105,CTRPv2,0.26,100.7
COR-L105,CTRPv2,0.52,107.0
COR-L105,CTRPv2,1.0,100.2
COR-L105,CTRPv2,2.1,96.3
COR-L105,CTRPv2,4.2,101.7
COR-L105,CTRPv2,8.3,92.0
COR-L105,CTRPv2,17.0,94.02
DMS-273,CTRPv2,0.00051,92.24
DMS-273,CTRPv2,0.001,84.06
DMS-273,CTRPv2,0.002,90.2
DMS-273,CTRPv2,0.0041,105.1
DMS-273,CTRPv2,0.0081,99.74
DMS-273,CTRPv2,0.016,102.2
DMS-273,CTRPv2,0.032,87.0
DMS-273,CTRPv2,0.065,91.2
DMS-273,CTRPv2,0.13,88.62
DMS-273,CTRPv2,0.26,95.77
DMS-273,CTRPv2,0.52,100.5
DMS-273,CTRPv2,1.0,98.69
DMS-273,CTRPv2,2.1,85.34
DMS-273,CTRPv2,4.2,90.14
DMS-273,CTRPv2,8.3,77.96
DMS-273,CTRPv2,17.0,72.26
NCI-H1339,CTRPv2,0.00051,99.06
NCI-H1339,CTRPv2,0.001,83.4
NCI-H1339,CTRPv2,0.002,105.6
NCI-H1339,CTRPv2,0.0041,100.3
NCI-H1339,CTRPv2,0.0081,100.0
NCI-H1339,CTRPv2,0.016,106.2
NCI-H1339,CTRPv2,0.032,98.95
NCI-H1339,CTRPv2,0.065,100.4
NCI-H1339,CTRPv2,0.13,100.1
NCI-H1339,CTRPv2,0.26,102.4
NCI-H1339,CTRPv2,0.52,104.7
NCI-H1339,CTRPv2,1.0,101.7
NCI-H1339,CTRPv2,2.1,96.53
NCI-H1339,CTRPv2,4.2,99.88
NCI-H1339,CTRPv2,8.3,87.84
NCI-H1339,CTRPv2,17.0,89.9
HCC4006,CTRPv2,0.00051,100.5
HCC4006,CTRPv2,0.001,109.3
HCC4006,CTRPv2,0.002,97.1
HCC4006,CTRPv2,0.0041,98.43
HCC4006,CTRPv2,0.0081,103.1
HCC4006,CTRPv2,0.016,99.06
HCC4006,CTRPv2,0.032,86.52
HCC4006,CTRPv2,0.065,84.2
HCC4006,CTRPv2,0.13,87.72
HCC4006,CTRPv2,0.26,92.73
HCC4006,CTRPv2,0.52,87.33
HCC4006,CTRPv2,1.0,79.61
HCC4006,CTRPv2,2.1,74.15
HCC4006,CTRPv2,4.2,87.55
HCC4006,CTRPv2,8.3,71.19
HCC4006,CTRPv2,17.0,56.96
SK-MES-1,CTRPv2,0.00051,104.3
SK-MES-1,CTRPv2,0.001,67.3
SK-MES-1,CTRPv2,0.002,90.84
SK-MES-1,CTRPv2,0.0041,85.29
SK-MES-1,CTRPv2,0.0081,106.7
SK-MES-1,CTRPv2,0.016,121.9
SK-MES-1,CTRPv2,0.032,94.62
SK-MES-1,CTRPv2,0.065,95.49
SK-MES-1,CTRPv2,0.13,101.2
SK-MES-1,CTRPv2,0.26,103.4
SK-MES-1,CTRPv2,0.52,90.77
SK-MES-1,CTRPv2,1.0,97.42
SK-MES-1,CTRPv2,2.1,95.31
SK-MES-1,CTRPv2,4.2,94.6
SK-MES-1,CTRPv2,8.3,83.17
SK-MES-1,CTRPv2,17.0,61.12
COR-L95,CTRPv2,0.00051,89.82
COR-L95,CTRPv2,0.001,96.78
COR-L95,CTRPv2,0.002,89.9
COR-L95,CTRPv2,0.0041,96.65
COR-L95,CTRPv2,0.0081,96.82
COR-L95,CTRPv2,0.016,103.0
COR-L95,CTRPv2,0.032,96.63
COR-L95,CTRPv2,0.065,98.62
COR-L95,CTRPv2,0.13,86.57
COR-L95,CTRPv2,0.26,97.59
COR-L95,CTRPv2,0.52,91.74
COR-L95,CTRPv2,1.0,98.26
COR-L95,CTRPv2,2.1,85.14
COR-L95,CTRPv2,4.2,102.0
COR-L95,CTRPv2,8.3,85.98
COR-L95,CTRPv2,17.0,79.16
NCI-H1092,CTRPv2,0.00051,94.54
NCI-H1092,CTRPv2,0.001,95.95
NCI-H1092,CTRPv2,0.002,95.11
NCI-H1092,CTRPv2,0.0041,83.87
NCI-H1092,CTRPv2,0.0081,114.3
NCI-H1092,CTRPv2,0.016,122.9
NCI-H1092,CTRPv2,0.032,97.76
NCI-H1092,CTRPv2,0.065,97.58
NCI-H1092,CTRPv2,0.13,88.51
NCI-H1092,CTRPv2,0.26,110.6
NCI-H1092,CTRPv2,0.52,90.38
NCI-H1092,CTRPv2,1.0,82.44
NCI-H1092,CTRPv2,2.1,134.1
NCI-H1092,CTRPv2,4.2,87.7
NCI-H1092,CTRPv2,8.3,93.11
NCI-H1092,CTRPv2,17.0,79.86
NCI-H2196,CTRPv2,0.00051,103.9
NCI-H2196,CTRPv2,0.001,108.7
NCI-H2196,CTRPv2,0.002,96.73
NCI-H2196,CTRPv2,0.0041,96.74
NCI-H2196,CTRPv2,0.0081,96.39
NCI-H2196,CTRPv2,0.016,94.26
NCI-H2196,CTRPv2,0.032,96.98
NCI-H2196,CTRPv2,0.065,101.6
NCI-H2196,CTRPv2,0.13,90.48
NCI-H2196,CTRPv2,0.26,101.9
NCI-H2196,CTRPv2,0.52,87.99
NCI-H2196,CTRPv2,1.0,94.09
NCI-H2196,CTRPv2,2.1,88.45
NCI-H2196,CTRPv2,4.2,98.22
NCI-H2196,CTRPv2,8.3,85.1
NCI-H2196,CTRPv2,17.0,76.47
NCI-H1341,CTRPv2,0.00051,96.99
NCI-H1341,CTRPv2,0.001,108.3
NCI-H1341,CTRPv2,0.002,101.7
NCI-H1341,CTRPv2,0.0041,104.0
NCI-H1341,CTRPv2,0.0081,107.0
NCI-H1341,CTRPv2,0.016,109.2
NCI-H1341,CTRPv2,0.032,96.17
NCI-H1341,CTRPv2,0.065,101.1
NCI-H1341,CTRPv2,0.13,96.22
NCI-H1341,CTRPv2,0.26,98.71
NCI-H1341,CTRPv2,0.52,101.5
NCI-H1341,CTRPv2,1.0,91.32
NCI-H1341,CTRPv2,2.1,82.59
NCI-H1341,CTRPv2,4.2,106.8
NCI-H1341,CTRPv2,8.3,81.8
NCI-H1341,CTRPv2,17.0,79.96
NCI-H1568,CTRPv2,0.00051,97.96
NCI-H1568,CTRPv2,0.001,98.94
NCI-H1568,CTRPv2,0.002,97.49
NCI-H1568,CTRPv2,0.0041,99.59
NCI-H1568,CTRPv2,0.0081,94.2
NCI-H1568,CTRPv2,0.016,99.84
NCI-H1568,CTRPv2,0.032,101.4
NCI-H1568,CTRPv2,0.065,95.75
NCI-H1568,CTRPv2,0.13,89.22
NCI-H1568,CTRPv2,0.26,97.07
NCI-H1568,CTRPv2,0.52,93.13
NCI-H1568,CTRPv2,1.0,89.8
NCI-H1568,CTRPv2,2.1,82.89
NCI-H1568,CTRPv2,4.2,83.0
NCI-H1568,CTRPv2,8.3,62.71
NCI-H1568,CTRPv2,17.0,81.81
NCI-H1703,CTRPv2,0.00051,99.81
NCI-H1703,CTRPv2,0.001,94.45
NCI-H1703,CTRPv2,0.002,100.0
NCI-H1703,CTRPv2,0.0041,100.5
NCI-H1703,CTRPv2,0.0081,102.3
NCI-H1703,CTRPv2,0.016,95.47
NCI-H1703,CTRPv2,0.032,102.7
NCI-H1703,CTRPv2,0.065,99.26
NCI-H1703,CTRPv2,0.13,94.5
NCI-H1703,CTRPv2,0.26,103.5
NCI-H1703,CTRPv2,0.52,99.68
NCI-H1703,CTRPv2,1.0,94.93
NCI-H1703,CTRPv2,2.1,82.3
NCI-H1703,CTRPv2,4.2,84.45
NCI-H1703,CTRPv2,8.3,73.99
NCI-H1703,CTRPv2,17.0,70.79
NCI-H838,CTRPv2,0.00051,108.0
NCI-H838,CTRPv2,0.001,101.6
NCI-H838,CTRPv2,0.002,103.2
NCI-H838,CTRPv2,0.0041,106.4
NCI-H838,CTRPv2,0.0081,104.9
NCI-H838,CTRPv2,0.016,96.29
NCI-H838,CTRPv2,0.032,107.7
NCI-H838,CTRPv2,0.065,104.7
NCI-H838,CTRPv2,0.13,100.7
NCI-H838,CTRPv2,0.26,104.3
NCI-H838,CTRPv2,0.52,102.3
NCI-H838,CTRPv2,1.0,94.1
NCI-H838,CTRPv2,2.1,89.31
NCI-H838,CTRPv2,4.2,93.52
NCI-H838,CTRPv2,8.3,85.42
NCI-H838,CTRPv2,17.0,82.45
LUDLU-1,CTRPv2,0.00051,96.1
LUDLU-1,CTRPv2,0.001,97.6
LUDLU-1,CTRPv2,0.002,98.65
LUDLU-1,CTRPv2,0.0041,94.82
LUDLU-1,CTRPv2,0.0081,96.13
LUDLU-1,CTRPv2,0.016,101.7
LUDLU-1,CTRPv2,0.032,98.01
LUDLU-1,CTRPv2,0.065,92.0
LUDLU-1,CTRPv2,0.13,93.48
LUDLU-1,CTRPv2,0.26,99.26
LUDLU-1,CTRPv2,0.52,99.47
LUDLU-1,CTRPv2,1.0,91.08
LUDLU-1,CTRPv2,2.1,86.8
LUDLU-1,CTRPv2,4.2,91.51
LUDLU-1,CTRPv2,8.3,82.48
LUDLU-1,CTRPv2,17.0,78.79
NCI-H1915,CTRPv2,0.00051,98.77
NCI-H1915,CTRPv2,0.001,96.05
NCI-H1915,CTRPv2,0.002,104.2
NCI-H1915,CTRPv2,0.0041,99.32
NCI-H1915,CTRPv2,0.0081,98.65
NCI-H1915,CTRPv2,0.016,100.6
NCI-H1915,CTRPv2,0.032,97.24
NCI-H1915,CTRPv2,0.065,95.84
NCI-H1915,CTRPv2,0.13,102.3
NCI-H1915,CTRPv2,0.26,101.0
NCI-H1915,CTRPv2,0.52,100.1
NCI-H1915,CTRPv2,1.0,98.41
NCI-H1915,CTRPv2,2.1,95.01
NCI-H1915,CTRPv2,4.2,89.86
NCI-H1915,CTRPv2,8.3,89.69
NCI-H1915,CTRPv2,17.0,80.02
NCI-H1944,CTRPv2,0.00051,103.9
NCI-H1944,CTRPv2,0.001,96.33
NCI-H1944,CTRPv2,0.002,100.3
