Cell Line,Dataset,Dose,Response
MOLT-4,GDSC1000,0.32,43.0115
MOLT-4,GDSC1000,0.64,40.1108
MOLT-4,GDSC1000,1.28,34.1989
MOLT-4,GDSC1000,2.56,24.6347
Hs-445,GDSC1000,0.01,75.7504
Hs-445,GDSC1000,0.02,71.9294
Hs-445,GDSC1000,0.04,69.8842
Hs-445,GDSC1000,0.08,72.7313
Hs-445,GDSC1000,0.16,76.4628
Hs-445,GDSC1000,0.32,70.5211
Hs-445,GDSC1000,0.64,72.0348
Hs-445,GDSC1000,1.28,69.1137
Hs-445,GDSC1000,2.56,53.5492
VAL,GDSC1000,0.01,100.091
VAL,GDSC1000,0.02,87.5784
VAL,GDSC1000,0.04,36.5816
VAL,GDSC1000,0.08,27.7876
VAL,GDSC1000,0.16,32.3441
VAL,GDSC1000,0.32,26.1743
VAL,GDSC1000,0.64,104.066
VAL,GDSC1000,1.28,35.9434
VAL,GDSC1000,2.56,38.5673
ML-2,GDSC1000,0.01,38.8277
ML-2,GDSC1000,0.02,43.9402
ML-2,GDSC1000,0.04,41.8523
ML-2,GDSC1000,0.08,38.7782
ML-2,GDSC1000,0.16,39.6577
ML-2,GDSC1000,0.32,37.1861
ML-2,GDSC1000,0.64,40.5398
ML-2,GDSC1000,1.28,40.4566
ML-2,GDSC1000,2.56,35.101
JURL-MK1,GDSC1000,0.01,94.3373
JURL-MK1,GDSC1000,0.02,85.8565
JURL-MK1,GDSC1000,0.04,79.3935
JURL-MK1,GDSC1000,0.08,74.6397
JURL-MK1,GDSC1000,0.16,76.7139
JURL-MK1,GDSC1000,0.32,69.9307
JURL-MK1,GDSC1000,0.64,66.7346
JURL-MK1,GDSC1000,1.28,60.1915
JURL-MK1,GDSC1000,2.56,51.4428
SR,GDSC1000,0.01,66.3284
SR,GDSC1000,0.02,18.1593
SR,GDSC1000,0.04,28.5873
SR,GDSC1000,0.08,19.6
SR,GDSC1000,0.16,18.8621
SR,GDSC1000,0.32,17.4938
SR,GDSC1000,0.64,127.805
SR,GDSC1000,1.28,20.5725
SR,GDSC1000,2.56,22.4809
Farage,GDSC1000,0.01,89.7478
Farage,GDSC1000,0.02,84.316
Farage,GDSC1000,0.04,86.6462
Farage,GDSC1000,0.08,84.224
Farage,GDSC1000,0.16,84.8817
Farage,GDSC1000,0.32,81.9242
Farage,GDSC1000,0.64,87.2551
Farage,GDSC1000,1.28,70.6816
Farage,GDSC1000,2.56,76.2792
BC-2,GDSC1000,0.01,108.005
BC-2,GDSC1000,0.02,98.8859
BC-2,GDSC1000,0.04,87.6924
BC-2,GDSC1000,0.08,74.5982
BC-2,GDSC1000,0.16,75.1173
BC-2,GDSC1000,0.32,72.7082
BC-2,GDSC1000,0.64,78.3235
BC-2,GDSC1000,1.28,73.0278
BC-2,GDSC1000,2.56,76.2452
K052,GDSC1000,0.01,95.8377
K052,GDSC1000,0.02,95.6321
K052,GDSC1000,0.04,72.8528
K052,GDSC1000,0.08,43.5271
K052,GDSC1000,0.16,25.7361
K052,GDSC1000,0.32,21.4729
K052,GDSC1000,0.64,25.517
K052,GDSC1000,1.28,20.8206
K052,GDSC1000,2.56,24.72
LOXIMVI,GDSC1000,0.01,107.338
LOXIMVI,GDSC1000,0.02,92.9647
LOXIMVI,GDSC1000,0.04,98.1619
LOXIMVI,GDSC1000,0.08,100.484
LOXIMVI,GDSC1000,0.16,97.474
LOXIMVI,GDSC1000,0.32,92.1538
LOXIMVI,GDSC1000,0.64,89.5368
LOXIMVI,GDSC1000,1.28,81.4609
LOXIMVI,GDSC1000,2.56,71.3395
NB4,GDSC1000,0.01,42.959
NB4,GDSC1000,0.02,48.4766
NB4,GDSC1000,0.04,45.4082
NB4,GDSC1000,0.08,42.521
NB4,GDSC1000,0.16,52.5725
NB4,GDSC1000,0.32,46.0154
NB4,GDSC1000,0.64,28.8716
NB4,GDSC1000,1.28,16.5615
NB4,GDSC1000,2.56,10.5539
DEL,GDSC1000,0.01,65.7117
DEL,GDSC1000,0.02,84.9772
DEL,GDSC1000,0.04,90.1441
DEL,GDSC1000,0.08,81.7922
DEL,GDSC1000,0.16,82.3414
DEL,GDSC1000,0.32,72.2041
DEL,GDSC1000,0.64,72.5062
DEL,GDSC1000,1.28,67.6138
DEL,GDSC1000,2.56,55.1376
ME-1,GDSC1000,0.01,101.976
ME-1,GDSC1000,0.02,98.1328
ME-1,GDSC1000,0.04,82.6848
ME-1,GDSC1000,0.08,88.9802
ME-1,GDSC1000,0.16,87.6321
ME-1,GDSC1000,0.32,79.4324
ME-1,GDSC1000,0.64,80.9604
ME-1,GDSC1000,1.28,79.874
ME-1,GDSC1000,2.56,71.0657
KARPAS-620,GDSC1000,0.01,81.9579
KARPAS-620,GDSC1000,0.02,49.7943
KARPAS-620,GDSC1000,0.04,63.8341
KARPAS-620,GDSC1000,0.08,45.7244
KARPAS-620,GDSC1000,0.16,55.7829
KARPAS-620,GDSC1000,0.32,40.2482
KARPAS-620,GDSC1000,0.64,37.6018
KARPAS-620,GDSC1000,1.28,28.9244
KARPAS-620,GDSC1000,2.56,16.3487
NKM-1,GDSC1000,0.01,47.6495
NKM-1,GDSC1000,0.02,32.1655
NKM-1,GDSC1000,0.04,32.2217
NKM-1,GDSC1000,0.08,30.1483
NKM-1,GDSC1000,0.16,26.4544
NKM-1,GDSC1000,0.32,27.3311
NKM-1,GDSC1000,0.64,28.9196
NKM-1,GDSC1000,1.28,24.619
NKM-1,GDSC1000,2.56,18.2739
JVM-3,GDSC1000,0.01,101.232
JVM-3,GDSC1000,0.02,102.736
JVM-3,GDSC1000,0.04,101.9
JVM-3,GDSC1000,0.08,102.702
JVM-3,GDSC1000,0.16,102.33
JVM-3,GDSC1000,0.32,99.9874
JVM-3,GDSC1000,0.64,101.514
JVM-3,GDSC1000,1.28,100.755
JVM-3,GDSC1000,2.56,98.998
HT,GDSC1000,0.01,99.2939
HT,GDSC1000,0.02,102.004
HT,GDSC1000,0.04,103.373
HT,GDSC1000,0.08,94.5735
HT,GDSC1000,0.16,99.0379
HT,GDSC1000,0.32,97.6405
HT,GDSC1000,0.64,104.846
HT,GDSC1000,1.28,104.207
HT,GDSC1000,2.56,99.7495
BE-13,GDSC1000,0.01,55.6324
BE-13,GDSC1000,0.02,34.2785
BE-13,GDSC1000,0.04,31.4275
BE-13,GDSC1000,0.08,36.8058
BE-13,GDSC1000,0.16,39.3279
BE-13,GDSC1000,0.32,25.7674
BE-13,GDSC1000,0.64,28.1138
BE-13,GDSC1000,1.28,30.8342
BE-13,GDSC1000,2.56,23.5714
RPMI-6666,GDSC1000,0.01,77.2606
RPMI-6666,GDSC1000,0.02,63.2945
RPMI-6666,GDSC1000,0.04,71.6328
RPMI-6666,GDSC1000,0.08,65.6582
RPMI-6666,GDSC1000,0.16,65.0724
RPMI-6666,GDSC1000,0.32,63.946
RPMI-6666,GDSC1000,0.64,64.6482
RPMI-6666,GDSC1000,1.28,64.3135
RPMI-6666,GDSC1000,2.56,55.7863
L-540,GDSC1000,0.01,102.621
L-540,GDSC1000,0.02,96.8255
L-540,GDSC1000,0.04,90.5837
L-540,GDSC1000,0.08,77.4364
L-540,GDSC1000,0.16,81.9286
L-540,GDSC1000,0.32,78.309
L-540,GDSC1000,0.64,78.7999
L-540,GDSC1000,1.28,74.7825
L-540,GDSC1000,2.56,62.2776
697,GDSC1000,0.01,4.35352
697,GDSC1000,0.02,4.28605
697,GDSC1000,0.04,4.53608
697,GDSC1000,0.08,4.87292
697,GDSC1000,0.16,5.25522
697,GDSC1000,0.32,3.87571
697,GDSC1000,0.64,4.34554
697,GDSC1000,1.28,4.48966
697,GDSC1000,2.56,3.04026
Toledo,GDSC1000,0.01,84.4064
Toledo,GDSC1000,0.02,74.7399
Toledo,GDSC1000,0.04,83.026
Toledo,GDSC1000,0.08,76.7593
Toledo,GDSC1000,0.16,78.9239
Toledo,GDSC1000,0.32,71.0441
Toledo,GDSC1000,0.64,64.3065
Toledo,GDSC1000,1.28,53.4209
Toledo,GDSC1000,2.56,42.8778
L-363,GDSC1000,0.01,86.5357
L-363,GDSC1000,0.02,82.2059
L-363,GDSC1000,0.04,83.5367
L-363,GDSC1000,0.08,78.8974
L-363,GDSC1000,0.16,78.8536
L-363,GDSC1000,0.32,75.9525
L-363,GDSC1000,0.64,78.9761
L-363,GDSC1000,1.28,69.672
L-363,GDSC1000,2.56,63.6532
MC116,GDSC1000,0.01,103.938
MC116,GDSC1000,0.02,104.112
MC116,GDSC1000,0.04,108.371
MC116,GDSC1000,0.08,102.513
MC116,GDSC1000,0.16,110.581
MC116,GDSC1000,0.32,98.9218
MC116,GDSC1000,0.64,111.899
MC116,GDSC1000,1.28,107.188
MC116,GDSC1000,2.56,124.18
