Cell Line,Dataset,Dose,Response
PC-3_JPC-3,GDSC1000,2.5,97.0583
PC-3_JPC-3,GDSC1000,5.0,84.5673
PC-3_JPC-3,GDSC1000,10.0,89.1083
PC-3_JPC-3,GDSC1000,20.0,69.747
NCI-H23,GDSC1000,0.078125,111.288
NCI-H23,GDSC1000,0.15625,96.0998
NCI-H23,GDSC1000,0.3125,98.0104
NCI-H23,GDSC1000,0.625,99.7634
NCI-H23,GDSC1000,1.25,97.2617
NCI-H23,GDSC1000,2.5,111.397
NCI-H23,GDSC1000,5.0,106.201
NCI-H23,GDSC1000,10.0,109.305
NCI-H23,GDSC1000,20.0,101.476
RERF-LC-MS,GDSC1000,0.078125,89.8248
RERF-LC-MS,GDSC1000,0.15625,100.943
RERF-LC-MS,GDSC1000,0.3125,102.595
RERF-LC-MS,GDSC1000,0.625,101.564
RERF-LC-MS,GDSC1000,1.25,91.537
RERF-LC-MS,GDSC1000,2.5,103.67
RERF-LC-MS,GDSC1000,5.0,92.292
RERF-LC-MS,GDSC1000,10.0,93.7607
RERF-LC-MS,GDSC1000,20.0,89.5259
NCI-H2135,GDSC1000,0.078125,95.7437
NCI-H2135,GDSC1000,0.15625,101.773
NCI-H2135,GDSC1000,0.3125,99.6633
NCI-H2135,GDSC1000,0.625,94.8675
NCI-H2135,GDSC1000,1.25,94.37
NCI-H2135,GDSC1000,2.5,100.303
NCI-H2135,GDSC1000,5.0,93.1089
NCI-H2135,GDSC1000,10.0,83.2069
NCI-H2135,GDSC1000,20.0,76.3879
LCLC-103H,GDSC1000,0.078125,99.1148
LCLC-103H,GDSC1000,0.15625,98.5093
LCLC-103H,GDSC1000,0.3125,96.5717
LCLC-103H,GDSC1000,0.625,94.1025
LCLC-103H,GDSC1000,1.25,93.7828
LCLC-103H,GDSC1000,2.5,90.5409
LCLC-103H,GDSC1000,5.0,86.2183
LCLC-103H,GDSC1000,10.0,80.3496
LCLC-103H,GDSC1000,20.0,72.6355
NCI-H1623,GDSC1000,0.078125,103.384
NCI-H1623,GDSC1000,0.15625,101.828
NCI-H1623,GDSC1000,0.3125,100.51
NCI-H1623,GDSC1000,0.625,98.8434
NCI-H1623,GDSC1000,1.25,99.3794
NCI-H1623,GDSC1000,2.5,97.1753
NCI-H1623,GDSC1000,5.0,98.7184
NCI-H1623,GDSC1000,10.0,96.0373
NCI-H1623,GDSC1000,20.0,94.774
NCI-H1522,GDSC1000,0.078125,101.775
NCI-H1522,GDSC1000,0.15625,98.7482
NCI-H1522,GDSC1000,0.3125,105.557
NCI-H1522,GDSC1000,0.625,99.358
NCI-H1522,GDSC1000,1.25,101.52
NCI-H1522,GDSC1000,2.5,106.261
NCI-H1522,GDSC1000,5.0,100.178
NCI-H1522,GDSC1000,10.0,99.1077
NCI-H1522,GDSC1000,20.0,93.1292
SBC-3,GDSC1000,0.078125,102.51
SBC-3,GDSC1000,0.15625,98.0944
SBC-3,GDSC1000,0.3125,97.3245
SBC-3,GDSC1000,0.625,103.278
SBC-3,GDSC1000,1.25,87.9897
SBC-3,GDSC1000,2.5,88.3631
SBC-3,GDSC1000,5.0,99.8328
SBC-3,GDSC1000,10.0,70.4688
SBC-3,GDSC1000,20.0,70.3913
NCI-H2444,GDSC1000,0.078125,99.2745
NCI-H2444,GDSC1000,0.15625,100.307
NCI-H2444,GDSC1000,0.3125,100.932
NCI-H2444,GDSC1000,0.625,99.9459
NCI-H2444,GDSC1000,1.25,101.096
NCI-H2444,GDSC1000,2.5,98.9126
NCI-H2444,GDSC1000,5.0,100.153
NCI-H2444,GDSC1000,10.0,98.1751
NCI-H2444,GDSC1000,20.0,93.139
IST-SL2,GDSC1000,0.078125,97.4342
IST-SL2,GDSC1000,0.15625,89.165
IST-SL2,GDSC1000,0.3125,94.1966
IST-SL2,GDSC1000,0.625,82.8266
IST-SL2,GDSC1000,1.25,89.8742
IST-SL2,GDSC1000,2.5,80.9078
IST-SL2,GDSC1000,5.0,76.8433
IST-SL2,GDSC1000,10.0,71.8279
IST-SL2,GDSC1000,20.0,64.4065
NCI-H1975,GDSC1000,0.078125,105.494
NCI-H1975,GDSC1000,0.15625,101.044
NCI-H1975,GDSC1000,0.3125,104.182
NCI-H1975,GDSC1000,0.625,114.223
NCI-H1975,GDSC1000,1.25,97.8282
NCI-H1975,GDSC1000,2.5,101.826
NCI-H1975,GDSC1000,5.0,94.3294
NCI-H1975,GDSC1000,10.0,95.2267
NCI-H1975,GDSC1000,20.0,83.37
NCI-H661,GDSC1000,0.078125,104.259
NCI-H661,GDSC1000,0.15625,101.82
NCI-H661,GDSC1000,0.3125,95.3458
NCI-H661,GDSC1000,0.625,97.4525
NCI-H661,GDSC1000,1.25,93.2834
NCI-H661,GDSC1000,2.5,94.2905
NCI-H661,GDSC1000,5.0,90.018
NCI-H661,GDSC1000,10.0,88.2464
NCI-H661,GDSC1000,20.0,85.6957
NCI-H460,GDSC1000,0.078125,97.1083
NCI-H460,GDSC1000,0.15625,99.6826
NCI-H460,GDSC1000,0.3125,98.5315
NCI-H460,GDSC1000,0.625,97.6494
NCI-H460,GDSC1000,1.25,99.4994
NCI-H460,GDSC1000,2.5,96.6235
NCI-H460,GDSC1000,5.0,101.883
NCI-H460,GDSC1000,10.0,96.9758
NCI-H460,GDSC1000,20.0,100.399
IST-SL1,GDSC1000,0.078125,101.058
IST-SL1,GDSC1000,0.15625,113.895
IST-SL1,GDSC1000,0.3125,101.425
IST-SL1,GDSC1000,0.625,105.792
IST-SL1,GDSC1000,1.25,104.658
IST-SL1,GDSC1000,2.5,101.086
IST-SL1,GDSC1000,5.0,99.9371
IST-SL1,GDSC1000,10.0,92.9911
IST-SL1,GDSC1000,20.0,84.6187
SHP-77,GDSC1000,0.078125,103.551
SHP-77,GDSC1000,0.15625,103.245
SHP-77,GDSC1000,0.3125,92.6979
SHP-77,GDSC1000,0.625,96.3781
SHP-77,GDSC1000,1.25,95.2079
SHP-77,GDSC1000,2.5,90.9368
SHP-77,GDSC1000,5.0,84.764
SHP-77,GDSC1000,10.0,76.5595
SHP-77,GDSC1000,20.0,54.7734
LU-135,GDSC1000,0.078125,100.404
LU-135,GDSC1000,0.15625,101.095
LU-135,GDSC1000,0.3125,102.638
LU-135,GDSC1000,0.625,98.5283
LU-135,GDSC1000,1.25,102.568
LU-135,GDSC1000,2.5,102.412
LU-135,GDSC1000,5.0,100.947
LU-135,GDSC1000,10.0,96.3119
LU-135,GDSC1000,20.0,90.2238
DMS-79,GDSC1000,0.078125,107.331
DMS-79,GDSC1000,0.15625,97.36
DMS-79,GDSC1000,0.3125,96.7885
DMS-79,GDSC1000,0.625,104.658
DMS-79,GDSC1000,1.25,110.75
DMS-79,GDSC1000,2.5,100.696
DMS-79,GDSC1000,5.0,92.9775
DMS-79,GDSC1000,10.0,85.0372
DMS-79,GDSC1000,20.0,87.443
NCI-H2085,GDSC1000,0.078125,104.042
NCI-H2085,GDSC1000,0.15625,97.0533
NCI-H2085,GDSC1000,0.3125,91.3204
NCI-H2085,GDSC1000,0.625,85.4041
NCI-H2085,GDSC1000,1.25,75.857
NCI-H2085,GDSC1000,2.5,69.8633
NCI-H2085,GDSC1000,5.0,57.4513
NCI-H2085,GDSC1000,10.0,55.6799
NCI-H2085,GDSC1000,20.0,50.0212
NCI-H2170,GDSC1000,0.078125,100.413
NCI-H2170,GDSC1000,0.15625,98.7016
NCI-H2170,GDSC1000,0.3125,98.0343
NCI-H2170,GDSC1000,0.625,98.6196
NCI-H2170,GDSC1000,1.25,100.14
NCI-H2170,GDSC1000,2.5,102.393
NCI-H2170,GDSC1000,5.0,100.138
NCI-H2170,GDSC1000,10.0,99.3287
NCI-H2170,GDSC1000,20.0,95.9249
LXF-289,GDSC1000,0.078125,104.842
LXF-289,GDSC1000,0.15625,96.2832
LXF-289,GDSC1000,0.3125,102.6
LXF-289,GDSC1000,0.625,96.7966
LXF-289,GDSC1000,1.25,96.2366
LXF-289,GDSC1000,2.5,95.1037
LXF-289,GDSC1000,5.0,102.681
LXF-289,GDSC1000,10.0,94.6051
LXF-289,GDSC1000,20.0,78.5919
ChaGo-K-1,GDSC1000,0.078125,98.1206
ChaGo-K-1,GDSC1000,0.15625,95.9731
ChaGo-K-1,GDSC1000,0.3125,98.8918
ChaGo-K-1,GDSC1000,0.625,92.0768
ChaGo-K-1,GDSC1000,1.25,89.5446
ChaGo-K-1,GDSC1000,2.5,99.746
ChaGo-K-1,GDSC1000,5.0,88.7729
ChaGo-K-1,GDSC1000,10.0,90.2604
ChaGo-K-1,GDSC1000,20.0,89.4372
NCI-H1417,GDSC1000,0.078125,108.361
NCI-H1417,GDSC1000,0.15625,125.492
NCI-H1417,GDSC1000,0.3125,104.427
NCI-H1417,GDSC1000,0.625,106.009
NCI-H1417,GDSC1000,1.25,101.324
NCI-H1417,GDSC1000,2.5,111.789
NCI-H1417,GDSC1000,5.0,101.323
NCI-H1417,GDSC1000,10.0,101.56
NCI-H1417,GDSC1000,20.0,96.5246
EKVX,GDSC1000,0.078125,94.2355
EKVX,GDSC1000,0.15625,99.1729
EKVX,GDSC1000,0.3125,94.7977
EKVX,GDSC1000,0.625,94.4958
EKVX,GDSC1000,1.25,95.3936
EKVX,GDSC1000,2.5,94.7913
EKVX,GDSC1000,5.0,95.5944
EKVX,GDSC1000,10.0,89.4471
EKVX,GDSC1000,20.0,91.1022
LK-2,GDSC1000,0.078125,101.776
LK-2,GDSC1000,0.15625,102.741
LK-2,GDSC1000,0.3125,100.989
LK-2,GDSC1000,0.625,101.47
LK-2,GDSC1000,1.25,99.7656
LK-2,GDSC1000,2.5,100.565
LK-2,GDSC1000,5.0,100.962
LK-2,GDSC1000,10.0,98.0418
LK-2,GDSC1000,20.0,97.0554
Calu-6,GDSC1000,0.078125,104.487
Calu-6,GDSC1000,0.15625,97.3983
Calu-6,GDSC1000,0.3125,96.8415
Calu-6,GDSC1000,0.625,99.7653
Calu-6,GDSC1000,1.25,100.942
Calu-6,GDSC1000,2.5,99.8943
Calu-6,GDSC1000,5.0,96.3999
Calu-6,GDSC1000,10.0,99.7461
Calu-6,GDSC1000,20.0,98.2422
NCI-H1869,GDSC1000,0.078125,98.5768
NCI-H1869,GDSC1000,0.15625,97.2342
NCI-H1869,GDSC1000,0.3125,95.1266
NCI-H1869,GDSC1000,0.625,90.9377
NCI-H1869,GDSC1000,1.25,93.0486
NCI-H1869,GDSC1000,2.5,84.8222
NCI-H1869,GDSC1000,5.0,87.2345
NCI-H1869,GDSC1000,10.0,80.3339
NCI-H1869,GDSC1000,20.0,77.0759
EBC-1,GDSC1000,0.078125,102.096
EBC-1,GDSC1000,0.15625,97.9193
EBC-1,GDSC1000,0.3125,96.9942
EBC-1,GDSC1000,0.625,95.3697
EBC-1,GDSC1000,1.25,96.8124
EBC-1,GDSC1000,2.5,99.9865
EBC-1,GDSC1000,5.0,92.4382
EBC-1,GDSC1000,10.0,86.6136
EBC-1,GDSC1000,20.0,82.0475
DMS-114,GDSC1000,0.078125,93.8506
DMS-114,GDSC1000,0.15625,93.3359
DMS-114,GDSC1000,0.3125,101.47
DMS-114,GDSC1000,0.625,95.5057
DMS-114,GDSC1000,1.25,92.1908
DMS-114,GDSC1000,2.5,94.5314
DMS-114,GDSC1000,5.0,101.133
DMS-114,GDSC1000,10.0,101.147
DMS-114,GDSC1000,20.0,100.745
NCI-H1437,GDSC1000,0.078125,94.9067
NCI-H1437,GDSC1000,0.15625,94.4298
NCI-H1437,GDSC1000,0.3125,101.669
NCI-H1437,GDSC1000,0.625,95.1638
NCI-H1437,GDSC1000,1.25,94.5017
NCI-H1437,GDSC1000,2.5,95.1147
NCI-H1437,GDSC1000,5.0,94.9691
NCI-H1437,GDSC1000,10.0,81.7226
NCI-H1437,GDSC1000,20.0,83.8276
NCI-H1048,GDSC1000,0.078125,94.8531
NCI-H1048,GDSC1000,0.15625,100.611
NCI-H1048,GDSC1000,0.3125,98.5027
NCI-H1048,GDSC1000,0.625,98.0232
NCI-H1048,GDSC1000,1.25,102.385
NCI-H1048,GDSC1000,2.5,90.6978
NCI-H1048,GDSC1000,5.0,92.2812
NCI-H1048,GDSC1000,10.0,80.1876
NCI-H1048,GDSC1000,20.0,78.177
COR-L88,GDSC1000,0.078125,101.725
COR-L88,GDSC1000,0.15625,97.3021
COR-L88,GDSC1000,0.3125,95.1864
COR-L88,GDSC1000,0.625,96.5087
COR-L88,GDSC1000,1.25,97.8308
COR-L88,GDSC1000,2.5,97.8985
COR-L88,GDSC1000,5.0,95.6729
COR-L88,GDSC1000,10.0,94.8145
COR-L88,GDSC1000,20.0,94.0005
NCI-H1734,GDSC1000,0.078125,103.608
NCI-H1734,GDSC1000,0.15625,101.122
NCI-H1734,GDSC1000,0.3125,101.284
NCI-H1734,GDSC1000,0.625,99.59
NCI-H1734,GDSC1000,1.25,103.31
NCI-H1734,GDSC1000,2.5,96.9456
NCI-H1734,GDSC1000,5.0,98.2972
NCI-H1734,GDSC1000,10.0,88.7332
NCI-H1734,GDSC1000,20.0,84.553
COR-L23,GDSC1000,0.078125,97.8573
COR-L23,GDSC1000,0.15625,99.0636
COR-L23,GDSC1000,0.3125,98.1676
COR-L23,GDSC1000,0.625,94.2955
COR-L23,GDSC1000,1.25,95.2412
COR-L23,GDSC1000,2.5,90.1999
COR-L23,GDSC1000,5.0,90.9
COR-L23,GDSC1000,10.0,85.069
COR-L23,GDSC1000,20.0,78.0357
LU-99A,GDSC1000,0.078125,101.927
LU-99A,GDSC1000,0.15625,101.783
LU-99A,GDSC1000,0.3125,99.9094
LU-99A,GDSC1000,0.625,101.138
LU-99A,GDSC1000,1.25,99.8226
LU-99A,GDSC1000,2.5,99.5354
LU-99A,GDSC1000,5.0,98.0288
LU-99A,GDSC1000,10.0,94.9508
LU-99A,GDSC1000,20.0,94.456
201T,GDSC1000,0.078125,100.622
201T,GDSC1000,0.15625,100.433
201T,GDSC1000,0.3125,98.6117
201T,GDSC1000,0.625,99.8224
201T,GDSC1000,1.25,97.1824
201T,GDSC1000,2.5,97.5475
201T,GDSC1000,5.0,95.1476
201T,GDSC1000,10.0,93.3526
201T,GDSC1000,20.0,86.7942
NCI-H1568,GDSC1000,0.078125,101.696
NCI-H1568,GDSC1000,0.15625,107.255
NCI-H1568,GDSC1000,0.3125,102.458
NCI-H1568,GDSC1000,0.625,101.253
NCI-H1568,GDSC1000,1.25,104.365
NCI-H1568,GDSC1000,2.5,100.041
NCI-H1568,GDSC1000,5.0,99.8753
NCI-H1568,GDSC1000,10.0,92.9059
NCI-H1568,GDSC1000,20.0,90.04
COLO-668,GDSC1000,0.078125,115.63
COLO-668,GDSC1000,0.15625,99.1575
COLO-668,GDSC1000,0.3125,111.558
COLO-668,GDSC1000,0.625,99.2701
COLO-668,GDSC1000,1.25,107.435
COLO-668,GDSC1000,2.5,98.7577
COLO-668,GDSC1000,5.0,95.2656
COLO-668,GDSC1000,10.0,82.1772
COLO-668,GDSC1000,20.0,81.5782
SK-LU-1,GDSC1000,0.078125,93.6548
SK-LU-1,GDSC1000,0.15625,95.802
SK-LU-1,GDSC1000,0.3125,93.2557
SK-LU-1,GDSC1000,0.625,96.0197
SK-LU-1,GDSC1000,1.25,94.4126
SK-LU-1,GDSC1000,2.5,97.8753
SK-LU-1,GDSC1000,5.0,97.6734
SK-LU-1,GDSC1000,10.0,95.7307
SK-LU-1,GDSC1000,20.0,95.2701
COR-L311,GDSC1000,0.078125,93.1742
COR-L311,GDSC1000,0.15625,97.8783
COR-L311,GDSC1000,0.3125,95.8129
COR-L311,GDSC1000,0.625,95.973
COR-L311,GDSC1000,1.25,100.806
COR-L311,GDSC1000,2.5,86.815
COR-L311,GDSC1000,5.0,92.0352
COR-L311,GDSC1000,10.0,82.5414
COR-L311,GDSC1000,20.0,71.9776
NCI-H2087,GDSC1000,0.078125,97.8056
NCI-H2087,GDSC1000,0.15625,100.566
NCI-H2087,GDSC1000,0.3125,93.1105
NCI-H2087,GDSC1000,0.625,86.9287
NCI-H2087,GDSC1000,1.25,71.8218
NCI-H2087,GDSC1000,2.5,53.8459
NCI-H2087,GDSC1000,5.0,37.6775
NCI-H2087,GDSC1000,10.0,21.0879
NCI-H2087,GDSC1000,20.0,0.139012
NCI-H2009,GDSC1000,0.078125,82.6021
NCI-H2009,GDSC1000,0.15625,101.735
NCI-H2009,GDSC1000,0.3125,91.0547
NCI-H2009,GDSC1000,0.625,97.5561
NCI-H2009,GDSC1000,1.25,100.311
NCI-H2009,GDSC1000,2.5,103.416
NCI-H2009,GDSC1000,5.0,101.134
NCI-H2009,GDSC1000,10.0,99.9218
NCI-H2009,GDSC1000,20.0,104.562
HCC-95,CTRPv2,0.002,112.1
HCC-95,CTRPv2,0.0041,107.7
HCC-95,CTRPv2,0.0081,108.6
HCC-95,CTRPv2,0.016,101.7
HCC-95,CTRPv2,0.032,109.9
HCC-95,CTRPv2,0.065,108.2
HCC-95,CTRPv2,0.13,99.6
HCC-95,CTRPv2,0.26,102.5
HCC-95,CTRPv2,0.52,103.0
HCC-95,CTRPv2,1.0,105.1
HCC-95,CTRPv2,2.1,39.83
HCC-95,CTRPv2,4.2,101.2
HCC-95,CTRPv2,8.3,100.9
HCC-95,CTRPv2,17.0,93.59
HCC-95,CTRPv2,33.0,91.8
HCC-95,CTRPv2,66.0,73.13
A549,CTRPv2,0.002,115.0
A549,CTRPv2,0.0041,112.1
A549,CTRPv2,0.0081,112.5
A549,CTRPv2,0.016,113.5
A549,CTRPv2,0.032,119.3
A549,CTRPv2,0.065,111.2
A549,CTRPv2,0.13,114.6
A549,CTRPv2,0.26,114.8
A549,CTRPv2,1.0,112.2
A549,CTRPv2,2.1,25.67
A549,CTRPv2,4.2,106.2
A549,CTRPv2,8.3,110.4
A549,CTRPv2,17.0,109.9
A549,CTRPv2,33.0,107.6
A549,CTRPv2,66.0,90.68
NCI-H2009,CTRPv2,0.002,115.0
NCI-H2009,CTRPv2,0.0041,109.6
NCI-H2009,CTRPv2,0.0081,105.5
NCI-H2009,CTRPv2,0.016,105.9
NCI-H2009,CTRPv2,0.032,107.4
NCI-H2009,CTRPv2,0.065,109.7
NCI-H2009,CTRPv2,0.13,101.0
NCI-H2009,CTRPv2,0.26,100.4
NCI-H2009,CTRPv2,1.0,100.7
NCI-H2009,CTRPv2,2.1,57.09
NCI-H2009,CTRPv2,4.2,90.79
NCI-H2009,CTRPv2,8.3,77.38
NCI-H2009,CTRPv2,17.0,76.32
NCI-H2009,CTRPv2,33.0,64.43
NCI-H2009,CTRPv2,66.0,49.75
HCC-15,CTRPv2,0.002,95.77
HCC-15,CTRPv2,0.0041,95.61
HCC-15,CTRPv2,0.0081,93.15
HCC-15,CTRPv2,0.016,96.16
HCC-15,CTRPv2,0.032,98.73
HCC-15,CTRPv2,0.065,96.98
HCC-15,CTRPv2,0.13,93.1
HCC-15,CTRPv2,0.26,89.31
HCC-15,CTRPv2,0.52,95.31
HCC-15,CTRPv2,1.0,94.54
HCC-15,CTRPv2,2.1,91.91
HCC-15,CTRPv2,4.2,89.88
HCC-15,CTRPv2,8.3,78.39
HCC-15,CTRPv2,17.0,77.27
HCC-15,CTRPv2,33.0,71.25
HCC-15,CTRPv2,66.0,55.75
LU-99A,CTRPv2,0.002,95.76
LU-99A,CTRPv2,0.0041,100.4
LU-99A,CTRPv2,0.0081,100.2
LU-99A,CTRPv2,0.016,94.57
LU-99A,CTRPv2,0.032,98.66
LU-99A,CTRPv2,0.065,95.09
LU-99A,CTRPv2,0.13,93.37
LU-99A,CTRPv2,0.26,98.2
LU-99A,CTRPv2,0.52,97.7
LU-99A,CTRPv2,1.0,95.37
LU-99A,CTRPv2,2.1,93.05
LU-99A,CTRPv2,4.2,92.54
LU-99A,CTRPv2,8.3,89.26
LU-99A,CTRPv2,17.0,84.27
LU-99A,CTRPv2,33.0,83.98
LU-99A,CTRPv2,66.0,57.79
NCI-H1155,CTRPv2,0.002,88.97
NCI-H1155,CTRPv2,0.0041,96.23
NCI-H1155,CTRPv2,0.0081,94.05
NCI-H1155,CTRPv2,0.016,97.79
NCI-H1155,CTRPv2,0.032,103.7
NCI-H1155,CTRPv2,0.065,93.44
NCI-H1155,CTRPv2,0.13,91.67
NCI-H1155,CTRPv2,0.26,89.85
NCI-H1155,CTRPv2,0.52,93.61
NCI-H1155,CTRPv2,1.0,92.48
NCI-H1155,CTRPv2,2.1,95.44
NCI-H1155,CTRPv2,4.2,88.55
NCI-H1155,CTRPv2,8.3,77.68
NCI-H1155,CTRPv2,17.0,84.32
NCI-H1155,CTRPv2,33.0,74.39
NCI-H1155,CTRPv2,66.0,59.03
NCI-H1581,CTRPv2,0.002,96.9
NCI-H1581,CTRPv2,0.0041,98.64
NCI-H1581,CTRPv2,0.0081,94.54
NCI-H1581,CTRPv2,0.016,90.24
NCI-H1581,CTRPv2,0.032,106.5
NCI-H1581,CTRPv2,0.065,90.57
NCI-H1581,CTRPv2,0.13,93.94
NCI-H1581,CTRPv2,0.26,94.99
NCI-H1581,CTRPv2,0.52,98.12
NCI-H1581,CTRPv2,1.0,104.3
NCI-H1581,CTRPv2,2.1,94.5
NCI-H1581,CTRPv2,4.2,98.81
NCI-H1581,CTRPv2,8.3,80.64
NCI-H1581,CTRPv2,17.0,79.89
NCI-H1581,CTRPv2,33.0,83.74
NCI-H1581,CTRPv2,66.0,46.54
NCI-H2106,CTRPv2,0.002,89.85
NCI-H2106,CTRPv2,0.0041,107.7
NCI-H2106,CTRPv2,0.0081,85.4
NCI-H2106,CTRPv2,0.016,94.76
NCI-H2106,CTRPv2,0.032,103.9
NCI-H2106,CTRPv2,0.065,100.4
NCI-H2106,CTRPv2,0.13,92.54
NCI-H2106,CTRPv2,0.26,97.4
NCI-H2106,CTRPv2,0.52,84.75
NCI-H2106,CTRPv2,1.0,91.86
NCI-H2106,CTRPv2,2.1,88.31
NCI-H2106,CTRPv2,4.2,90.22
NCI-H2106,CTRPv2,8.3,91.83
NCI-H2106,CTRPv2,17.0,79.29
NCI-H2106,CTRPv2,33.0,75.74
NCI-H2106,CTRPv2,66.0,54.3
NCI-H358,CTRPv2,0.002,103.8
NCI-H358,CTRPv2,0.0041,100.6
NCI-H358,CTRPv2,0.0081,94.55
NCI-H358,CTRPv2,0.016,99.31
NCI-H358,CTRPv2,0.032,99.61
NCI-H358,CTRPv2,0.065,97.97
NCI-H358,CTRPv2,0.13,93.02
NCI-H358,CTRPv2,0.26,94.5
NCI-H358,CTRPv2,0.52,95.23
NCI-H358,CTRPv2,1.0,96.74
NCI-H358,CTRPv2,2.1,101.0
NCI-H358,CTRPv2,4.2,97.26
NCI-H358,CTRPv2,8.3,81.72
NCI-H358,CTRPv2,17.0,73.74
NCI-H358,CTRPv2,33.0,73.8
NCI-H358,CTRPv2,66.0,52.37
HCC-366,CTRPv2,0.002,110.5
HCC-366,CTRPv2,0.0041,111.1
HCC-366,CTRPv2,0.0081,105.4
HCC-366,CTRPv2,0.016,105.4
HCC-366,CTRPv2,0.032,115.5
HCC-366,CTRPv2,0.065,109.6
HCC-366,CTRPv2,0.13,105.0
HCC-366,CTRPv2,0.26,98.79
HCC-366,CTRPv2,0.52,95.67
HCC-366,CTRPv2,1.0,99.27
HCC-366,CTRPv2,2.1,95.02
HCC-366,CTRPv2,4.2,97.14
HCC-366,CTRPv2,8.3,81.48
HCC-366,CTRPv2,17.0,80.04
HCC-366,CTRPv2,33.0,78.36
HCC-366,CTRPv2,66.0,69.01
BEN,CTRPv2,0.002,103.0
BEN,CTRPv2,0.0041,98.61
BEN,CTRPv2,0.0081,106.7
BEN,CTRPv2,0.016,104.3
BEN,CTRPv2,0.032,105.6
BEN,CTRPv2,0.065,97.24
BEN,CTRPv2,0.13,104.3
BEN,CTRPv2,0.26,105.8
BEN,CTRPv2,0.52,103.9
BEN,CTRPv2,1.0,108.2
BEN,CTRPv2,2.1,115.2
BEN,CTRPv2,4.2,106.8
BEN,CTRPv2,8.3,111.6
BEN,CTRPv2,17.0,109.3
BEN,CTRPv2,33.0,109.3
HCC-78,CTRPv2,0.002,106.8
HCC-78,CTRPv2,0.0041,101.8
HCC-78,CTRPv2,0.0081,102.6
HCC-78,CTRPv2,0.016,100.9
HCC-78,CTRPv2,0.032,100.5
HCC-78,CTRPv2,0.065,105.5
HCC-78,CTRPv2,0.13,102.5
HCC-78,CTRPv2,0.26,103.4
HCC-78,CTRPv2,0.52,99.04
HCC-78,CTRPv2,1.0,102.8
HCC-78,CTRPv2,2.1,98.71
HCC-78,CTRPv2,4.2,97.74
HCC-78,CTRPv2,8.3,81.18
HCC-78,CTRPv2,17.0,83.61
HCC-78,CTRPv2,33.0,79.44
HCC-78,CTRPv2,66.0,62.88
NCI-H1299,CTRPv2,0.002,103.4
NCI-H1299,CTRPv2,0.0041,103.2
NCI-H1299,CTRPv2,0.0081,100.8
NCI-H1299,CTRPv2,0.016,104.7
NCI-H1299,CTRPv2,0.032,108.5
NCI-H1299,CTRPv2,0.065,104.6
NCI-H1299,CTRPv2,0.13,102.6
NCI-H1299,CTRPv2,0.26,99.46
NCI-H1299,CTRPv2,0.52,99.09
NCI-H1299,CTRPv2,1.0,102.8
NCI-H1299,CTRPv2,2.1,101.1
NCI-H1299,CTRPv2,4.2,98.06
NCI-H1299,CTRPv2,8.3,93.97
NCI-H1299,CTRPv2,17.0,90.62
NCI-H1299,CTRPv2,33.0,84.8
NCI-H1299,CTRPv2,66.0,70.8
NCI-H727,CTRPv2,0.002,111.9
NCI-H727,CTRPv2,0.0041,104.6
NCI-H727,CTRPv2,0.0081,99.25
NCI-H727,CTRPv2,0.016,96.53
NCI-H727,CTRPv2,0.032,101.8
NCI-H727,CTRPv2,0.065,101.6
NCI-H727,CTRPv2,0.13,102.9
NCI-H727,CTRPv2,0.26,103.5
NCI-H727,CTRPv2,0.52,99.96
NCI-H727,CTRPv2,1.0,98.25
NCI-H727,CTRPv2,2.1,99.77
NCI-H727,CTRPv2,4.2,89.48
NCI-H727,CTRPv2,8.3,97.0
NCI-H727,CTRPv2,17.0,87.98
NCI-H727,CTRPv2,33.0,92.77
NCI-H727,CTRPv2,66.0,68.26
SHP-77,CTRPv2,0.002,102.0
SHP-77,CTRPv2,0.0041,103.8
SHP-77,CTRPv2,0.0081,104.2
SHP-77,CTRPv2,0.016,103.2
SHP-77,CTRPv2,0.032,112.6
SHP-77,CTRPv2,0.065,104.0
SHP-77,CTRPv2,0.13,99.69
SHP-77,CTRPv2,0.26,106.4
SHP-77,CTRPv2,0.52,97.28
SHP-77,CTRPv2,1.0,92.62
SHP-77,CTRPv2,2.1,90.87
SHP-77,CTRPv2,4.2,101.4
SHP-77,CTRPv2,8.3,93.15
SHP-77,CTRPv2,17.0,95.84
SHP-77,CTRPv2,33.0,96.64
SHP-77,CTRPv2,66.0,77.4
LCLC-103H,CTRPv2,0.002,100.2
LCLC-103H,CTRPv2,0.0041,98.77
LCLC-103H,CTRPv2,0.0081,103.3
LCLC-103H,CTRPv2,0.016,101.0
LCLC-103H,CTRPv2,0.032,108.8
LCLC-103H,CTRPv2,0.065,104.0
LCLC-103H,CTRPv2,0.13,101.8
LCLC-103H,CTRPv2,0.26,101.2
LCLC-103H,CTRPv2,0.52,102.2
LCLC-103H,CTRPv2,1.0,102.0
LCLC-103H,CTRPv2,2.1,101.1
LCLC-103H,CTRPv2,4.2,99.52
LCLC-103H,CTRPv2,8.3,101.7
LCLC-103H,CTRPv2,17.0,104.1
LCLC-103H,CTRPv2,33.0,99.86
LCLC-103H,CTRPv2,66.0,95.83
NCI-H2405,CTRPv2,0.002,104.5
NCI-H2405,CTRPv2,0.0041,98.65
NCI-H2405,CTRPv2,0.0081,91.73
NCI-H2405,CTRPv2,0.016,95.65
