Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,0.0081,105.1
THP-1,CTRPv2,0.016,99.91
THP-1,CTRPv2,0.032,94.87
THP-1,CTRPv2,0.065,104.5
THP-1,CTRPv2,0.13,107.8
THP-1,CTRPv2,0.26,97.33
THP-1,CTRPv2,0.52,100.2
THP-1,CTRPv2,1.0,100.8
THP-1,CTRPv2,2.1,103.8
THP-1,CTRPv2,4.2,89.01
THP-1,CTRPv2,8.3,99.05
THP-1,CTRPv2,17.0,39.53
THP-1,CTRPv2,33.0,29.49
THP-1,CTRPv2,66.0,4.174
THP-1,CTRPv2,130.0,3.66
U-937,CTRPv2,0.0041,102.6
U-937,CTRPv2,0.0081,104.7
U-937,CTRPv2,0.016,105.1
U-937,CTRPv2,0.032,102.5
U-937,CTRPv2,0.065,100.0
U-937,CTRPv2,0.13,99.85
U-937,CTRPv2,0.26,105.3
U-937,CTRPv2,0.52,98.56
U-937,CTRPv2,1.0,101.8
U-937,CTRPv2,2.1,96.24
U-937,CTRPv2,4.2,99.82
U-937,CTRPv2,8.3,88.82
U-937,CTRPv2,17.0,49.94
U-937,CTRPv2,33.0,37.15
U-937,CTRPv2,66.0,4.848
U-937,CTRPv2,130.0,3.485
SK-MEL-28,CTRPv2,0.0041,107.8
SK-MEL-28,CTRPv2,0.0081,109.3
SK-MEL-28,CTRPv2,0.016,109.9
SK-MEL-28,CTRPv2,0.032,104.4
SK-MEL-28,CTRPv2,0.065,103.8
SK-MEL-28,CTRPv2,0.13,105.3
SK-MEL-28,CTRPv2,0.26,110.0
SK-MEL-28,CTRPv2,0.52,110.0
SK-MEL-28,CTRPv2,1.0,106.9
SK-MEL-28,CTRPv2,2.1,107.0
SK-MEL-28,CTRPv2,4.2,103.1
SK-MEL-28,CTRPv2,8.3,103.3
SK-MEL-28,CTRPv2,17.0,111.8
SK-MEL-28,CTRPv2,33.0,111.3
SK-MEL-28,CTRPv2,66.0,103.5
SK-MEL-28,CTRPv2,130.0,5.114
LOXIMVI,CTRPv2,0.0041,104.5
LOXIMVI,CTRPv2,0.0081,109.1
LOXIMVI,CTRPv2,0.016,104.5
LOXIMVI,CTRPv2,0.032,103.4
LOXIMVI,CTRPv2,0.065,105.8
LOXIMVI,CTRPv2,0.13,105.7
LOXIMVI,CTRPv2,0.26,100.9
LOXIMVI,CTRPv2,0.52,89.19
LOXIMVI,CTRPv2,1.0,96.59
LOXIMVI,CTRPv2,2.1,99.68
LOXIMVI,CTRPv2,4.2,95.13
LOXIMVI,CTRPv2,8.3,98.48
LOXIMVI,CTRPv2,17.0,87.61
LOXIMVI,CTRPv2,33.0,77.86
LOXIMVI,CTRPv2,66.0,11.86
LOXIMVI,CTRPv2,130.0,2.376
L-1236,CTRPv2,0.0041,96.53
L-1236,CTRPv2,0.0081,102.7
L-1236,CTRPv2,0.016,96.78
L-1236,CTRPv2,0.032,116.2
L-1236,CTRPv2,0.065,111.2
L-1236,CTRPv2,0.13,115.0
L-1236,CTRPv2,0.26,93.48
L-1236,CTRPv2,0.52,94.16
L-1236,CTRPv2,1.0,81.18
L-1236,CTRPv2,2.1,70.56
L-1236,CTRPv2,4.2,73.39
L-1236,CTRPv2,8.3,85.12
L-1236,CTRPv2,17.0,43.78
L-1236,CTRPv2,33.0,29.67
L-1236,CTRPv2,66.0,9.334
L-1236,CTRPv2,130.0,2.701
MDA-MB-435,CTRPv2,0.0041,106.4
MDA-MB-435,CTRPv2,0.0081,107.7
MDA-MB-435,CTRPv2,0.016,106.4
MDA-MB-435,CTRPv2,0.032,108.3
MDA-MB-435,CTRPv2,0.065,102.0
MDA-MB-435,CTRPv2,0.13,104.1
MDA-MB-435,CTRPv2,0.26,99.07
MDA-MB-435,CTRPv2,0.52,99.91
MDA-MB-435,CTRPv2,1.0,100.0
MDA-MB-435,CTRPv2,2.1,98.13
MDA-MB-435,CTRPv2,4.2,95.16
MDA-MB-435,CTRPv2,8.3,93.44
MDA-MB-435,CTRPv2,17.0,83.58
MDA-MB-435,CTRPv2,33.0,70.68
MDA-MB-435,CTRPv2,66.0,38.01
MDA-MB-435,CTRPv2,130.0,11.08
MM1-S,CTRPv2,0.0041,112.0
MM1-S,CTRPv2,0.0081,109.0
MM1-S,CTRPv2,0.016,106.3
MM1-S,CTRPv2,0.032,98.67
MM1-S,CTRPv2,0.065,104.2
MM1-S,CTRPv2,0.13,103.6
MM1-S,CTRPv2,0.26,104.5
MM1-S,CTRPv2,0.52,98.21
MM1-S,CTRPv2,1.0,98.24
MM1-S,CTRPv2,2.1,100.1
MM1-S,CTRPv2,4.2,94.21
MM1-S,CTRPv2,8.3,95.46
MM1-S,CTRPv2,17.0,64.4
MM1-S,CTRPv2,33.0,55.55
MM1-S,CTRPv2,66.0,17.39
MM1-S,CTRPv2,130.0,3.546
HD-MY-Z,CTRPv2,0.0041,103.5
HD-MY-Z,CTRPv2,0.0081,103.5
HD-MY-Z,CTRPv2,0.016,106.1
HD-MY-Z,CTRPv2,0.032,105.7
HD-MY-Z,CTRPv2,0.065,105.2
HD-MY-Z,CTRPv2,0.13,102.8
HD-MY-Z,CTRPv2,0.26,104.4
HD-MY-Z,CTRPv2,0.52,102.5
HD-MY-Z,CTRPv2,1.0,103.4
HD-MY-Z,CTRPv2,2.1,106.7
HD-MY-Z,CTRPv2,4.2,105.3
HD-MY-Z,CTRPv2,8.3,104.7
HD-MY-Z,CTRPv2,17.0,39.67
HD-MY-Z,CTRPv2,33.0,61.59
HD-MY-Z,CTRPv2,66.0,36.92
HD-MY-Z,CTRPv2,130.0,2.56
OCI-AML3,CTRPv2,0.0041,106.0
OCI-AML3,CTRPv2,0.0081,104.9
OCI-AML3,CTRPv2,0.016,104.2
OCI-AML3,CTRPv2,0.032,103.7
OCI-AML3,CTRPv2,0.065,102.4
OCI-AML3,CTRPv2,0.13,100.7
OCI-AML3,CTRPv2,0.26,98.69
OCI-AML3,CTRPv2,0.52,100.5
OCI-AML3,CTRPv2,1.0,97.12
OCI-AML3,CTRPv2,2.1,97.07
OCI-AML3,CTRPv2,4.2,102.9
OCI-AML3,CTRPv2,8.3,99.61
OCI-AML3,CTRPv2,17.0,22.09
OCI-AML3,CTRPv2,33.0,48.22
OCI-AML3,CTRPv2,66.0,17.42
OCI-AML3,CTRPv2,130.0,2.229
UACC-257,CTRPv2,0.0041,103.4
UACC-257,CTRPv2,0.0081,107.0
UACC-257,CTRPv2,0.016,97.78
UACC-257,CTRPv2,0.032,97.41
UACC-257,CTRPv2,0.065,102.7
UACC-257,CTRPv2,0.13,102.6
UACC-257,CTRPv2,0.26,96.64
UACC-257,CTRPv2,0.52,95.27
UACC-257,CTRPv2,1.0,96.24
UACC-257,CTRPv2,2.1,95.18
UACC-257,CTRPv2,4.2,99.52
UACC-257,CTRPv2,8.3,94.24
UACC-257,CTRPv2,17.0,71.23
UACC-257,CTRPv2,33.0,89.12
UACC-257,CTRPv2,66.0,59.77
UACC-257,CTRPv2,130.0,2.536
UACC-62,CTRPv2,0.0041,107.1
UACC-62,CTRPv2,0.0081,107.1
UACC-62,CTRPv2,0.016,106.5
UACC-62,CTRPv2,0.032,99.39
UACC-62,CTRPv2,0.065,106.9
UACC-62,CTRPv2,0.13,104.7
UACC-62,CTRPv2,0.26,97.55
UACC-62,CTRPv2,0.52,94.81
UACC-62,CTRPv2,1.0,105.1
UACC-62,CTRPv2,2.1,104.8
UACC-62,CTRPv2,4.2,103.2
UACC-62,CTRPv2,8.3,100.9
UACC-62,CTRPv2,17.0,73.26
UACC-62,CTRPv2,33.0,82.12
UACC-62,CTRPv2,66.0,71.59
UACC-62,CTRPv2,130.0,3.744
LOXIMVI,CTRPv2,0.0041,96.73
LOXIMVI,CTRPv2,0.0081,97.97
LOXIMVI,CTRPv2,0.016,103.8
LOXIMVI,CTRPv2,0.032,95.62
LOXIMVI,CTRPv2,0.065,100.0
LOXIMVI,CTRPv2,0.13,100.2
LOXIMVI,CTRPv2,0.26,100.2
LOXIMVI,CTRPv2,0.52,97.92
LOXIMVI,CTRPv2,1.0,94.95
LOXIMVI,CTRPv2,2.1,95.8
LOXIMVI,CTRPv2,4.2,94.58
LOXIMVI,CTRPv2,8.3,100.9
LOXIMVI,CTRPv2,17.0,59.34
LOXIMVI,CTRPv2,33.0,80.28
LOXIMVI,CTRPv2,66.0,53.61
LOXIMVI,CTRPv2,130.0,2.778
697,CTRPv2,0.0041,98.02
697,CTRPv2,0.0081,104.9
697,CTRPv2,0.016,106.9
697,CTRPv2,0.032,105.2
697,CTRPv2,0.065,97.45
697,CTRPv2,0.13,105.3
697,CTRPv2,0.26,101.1
697,CTRPv2,0.52,90.17
697,CTRPv2,1.0,97.04
697,CTRPv2,2.1,96.73
697,CTRPv2,4.2,97.28
697,CTRPv2,8.3,101.2
697,CTRPv2,17.0,14.89
697,CTRPv2,33.0,21.96
697,CTRPv2,66.0,11.29
697,CTRPv2,130.0,3.009
A3-KAW,CTRPv2,0.0041,100.4
A3-KAW,CTRPv2,0.0081,101.8
A3-KAW,CTRPv2,0.016,95.96
A3-KAW,CTRPv2,0.032,92.89
A3-KAW,CTRPv2,0.065,96.14
A3-KAW,CTRPv2,0.13,103.5
A3-KAW,CTRPv2,0.26,96.11
A3-KAW,CTRPv2,0.52,96.52
A3-KAW,CTRPv2,1.0,96.17
A3-KAW,CTRPv2,2.1,94.97
A3-KAW,CTRPv2,4.2,95.65
A3-KAW,CTRPv2,8.3,94.24
A3-KAW,CTRPv2,17.0,64.25
A3-KAW,CTRPv2,33.0,70.43
A3-KAW,CTRPv2,66.0,48.93
A3-KAW,CTRPv2,130.0,3.142
BL-41,CTRPv2,0.0041,96.04
BL-41,CTRPv2,0.0081,97.29
BL-41,CTRPv2,0.016,91.39
BL-41,CTRPv2,0.032,91.78
BL-41,CTRPv2,0.065,85.08
BL-41,CTRPv2,0.13,81.32
BL-41,CTRPv2,0.26,93.4
BL-41,CTRPv2,0.52,90.06
BL-41,CTRPv2,1.0,84.35
BL-41,CTRPv2,2.1,81.41
BL-41,CTRPv2,4.2,77.09
BL-41,CTRPv2,8.3,86.1
BL-41,CTRPv2,17.0,50.18
BL-41,CTRPv2,33.0,53.98
BL-41,CTRPv2,66.0,58.5
BL-41,CTRPv2,130.0,6.043
CA46,CTRPv2,0.0041,98.19
CA46,CTRPv2,0.0081,91.78
CA46,CTRPv2,0.016,94.2
CA46,CTRPv2,0.032,97.74
CA46,CTRPv2,0.065,100.9
CA46,CTRPv2,0.13,90.66
CA46,CTRPv2,0.26,99.89
CA46,CTRPv2,0.52,97.23
CA46,CTRPv2,1.0,90.67
CA46,CTRPv2,2.1,89.6
CA46,CTRPv2,4.2,93.9
CA46,CTRPv2,8.3,87.05
CA46,CTRPv2,17.0,30.18
CA46,CTRPv2,33.0,42.72
CA46,CTRPv2,66.0,24.13
CA46,CTRPv2,130.0,2.57
EB1,CTRPv2,0.0041,111.9
EB1,CTRPv2,0.0081,114.3
EB1,CTRPv2,0.016,107.3
EB1,CTRPv2,0.032,93.25
EB1,CTRPv2,0.065,95.67
EB1,CTRPv2,0.13,102.8
EB1,CTRPv2,0.26,114.6
EB1,CTRPv2,0.52,110.7
EB1,CTRPv2,1.0,87.84
EB1,CTRPv2,2.1,91.21
EB1,CTRPv2,4.2,82.03
EB1,CTRPv2,8.3,78.85
EB1,CTRPv2,17.0,19.05
EB1,CTRPv2,33.0,30.73
EB1,CTRPv2,66.0,12.48
EB1,CTRPv2,130.0,1.768
EoL-1-cell,CTRPv2,0.0041,106.7
EoL-1-cell,CTRPv2,0.0081,107.2
EoL-1-cell,CTRPv2,0.016,107.6
EoL-1-cell,CTRPv2,0.032,97.51
EoL-1-cell,CTRPv2,0.065,109.8
EoL-1-cell,CTRPv2,0.13,109.2
EoL-1-cell,CTRPv2,0.26,104.1
EoL-1-cell,CTRPv2,0.52,108.7
EoL-1-cell,CTRPv2,1.0,64.13
EoL-1-cell,CTRPv2,2.1,81.69
EoL-1-cell,CTRPv2,4.2,77.26
EoL-1-cell,CTRPv2,17.0,2.311
EoL-1-cell,CTRPv2,33.0,2.811
EoL-1-cell,CTRPv2,66.0,2.604
EoL-1-cell,CTRPv2,130.0,2.151
GA-10,CTRPv2,0.0041,97.14
GA-10,CTRPv2,0.0081,102.0
GA-10,CTRPv2,0.016,103.5
GA-10,CTRPv2,0.032,110.6
GA-10,CTRPv2,0.065,89.44
GA-10,CTRPv2,0.13,100.6
GA-10,CTRPv2,0.26,102.4
GA-10,CTRPv2,0.52,109.3
GA-10,CTRPv2,1.0,81.82
GA-10,CTRPv2,2.1,87.97
GA-10,CTRPv2,4.2,86.2
GA-10,CTRPv2,33.0,21.96
GA-10,CTRPv2,66.0,4.557
GA-10,CTRPv2,130.0,2.089
MOLT-3,CTRPv2,0.0041,102.4
MOLT-3,CTRPv2,0.0081,99.46
MOLT-3,CTRPv2,0.016,92.77
MOLT-3,CTRPv2,0.032,97.96
MOLT-3,CTRPv2,0.065,99.11
MOLT-3,CTRPv2,0.13,98.86
MOLT-3,CTRPv2,0.26,100.7
MOLT-3,CTRPv2,0.52,93.15
MOLT-3,CTRPv2,1.0,100.9
MOLT-3,CTRPv2,2.1,84.17
MOLT-3,CTRPv2,4.2,91.1
MOLT-3,CTRPv2,8.3,95.07
MOLT-3,CTRPv2,17.0,99.88
MOLT-3,CTRPv2,33.0,54.27
MOLT-3,CTRPv2,130.0,3.22
NAMALWA,CTRPv2,0.0041,97.0
NAMALWA,CTRPv2,0.0081,93.98
NAMALWA,CTRPv2,0.016,92.67
NAMALWA,CTRPv2,0.032,98.62
NAMALWA,CTRPv2,0.065,92.03
NAMALWA,CTRPv2,0.13,101.4
NAMALWA,CTRPv2,0.26,97.81
NAMALWA,CTRPv2,0.52,97.61
NAMALWA,CTRPv2,1.0,92.42
NAMALWA,CTRPv2,2.1,90.55
NAMALWA,CTRPv2,4.2,92.55
NAMALWA,CTRPv2,8.3,102.9
NAMALWA,CTRPv2,17.0,41.04
NAMALWA,CTRPv2,33.0,49.14
NAMALWA,CTRPv2,66.0,39.3
NAMALWA,CTRPv2,130.0,2.948
OPM-2,CTRPv2,0.0041,98.6
OPM-2,CTRPv2,0.0081,126.0
OPM-2,CTRPv2,0.016,115.9
OPM-2,CTRPv2,0.032,115.8
OPM-2,CTRPv2,0.065,93.74
OPM-2,CTRPv2,0.13,116.8
OPM-2,CTRPv2,0.26,111.5
OPM-2,CTRPv2,0.52,115.2
OPM-2,CTRPv2,1.0,102.2
OPM-2,CTRPv2,2.1,85.41
OPM-2,CTRPv2,4.2,92.63
OPM-2,CTRPv2,8.3,89.88
OPM-2,CTRPv2,17.0,35.6
OPM-2,CTRPv2,33.0,51.58
OPM-2,CTRPv2,66.0,31.21
OPM-2,CTRPv2,130.0,2.997
Pfeiffer,CTRPv2,0.0041,108.4
Pfeiffer,CTRPv2,0.0081,112.9
Pfeiffer,CTRPv2,0.016,99.18
Pfeiffer,CTRPv2,0.032,92.96
Pfeiffer,CTRPv2,0.065,90.08
Pfeiffer,CTRPv2,0.13,101.8
Pfeiffer,CTRPv2,0.26,97.31
Pfeiffer,CTRPv2,0.52,106.3
Pfeiffer,CTRPv2,1.0,83.7
Pfeiffer,CTRPv2,2.1,92.84
Pfeiffer,CTRPv2,4.2,96.88
Pfeiffer,CTRPv2,8.3,83.17
Pfeiffer,CTRPv2,17.0,4.667
Pfeiffer,CTRPv2,33.0,11.99
Pfeiffer,CTRPv2,66.0,3.613
Pfeiffer,CTRPv2,130.0,2.992
Toledo,CTRPv2,0.0041,79.67
Toledo,CTRPv2,0.0081,87.09
Toledo,CTRPv2,0.016,100.4
Toledo,CTRPv2,0.032,84.71
Toledo,CTRPv2,0.065,95.32
Toledo,CTRPv2,0.13,103.8
Toledo,CTRPv2,0.26,114.8
Toledo,CTRPv2,0.52,80.01
Toledo,CTRPv2,1.0,107.0
Toledo,CTRPv2,2.1,94.78
Toledo,CTRPv2,4.2,85.35
Toledo,CTRPv2,8.3,90.61
Toledo,CTRPv2,17.0,116.9
Toledo,CTRPv2,33.0,88.8
Toledo,CTRPv2,130.0,4.063
EJM,CTRPv2,0.0041,95.84
EJM,CTRPv2,0.0081,97.08
EJM,CTRPv2,0.016,98.62
EJM,CTRPv2,0.032,95.38
EJM,CTRPv2,0.065,97.22
EJM,CTRPv2,0.13,90.7
EJM,CTRPv2,0.26,96.8
EJM,CTRPv2,0.52,92.75
EJM,CTRPv2,1.0,98.91
EJM,CTRPv2,2.1,90.24
EJM,CTRPv2,4.2,91.68
EJM,CTRPv2,8.3,92.0
EJM,CTRPv2,17.0,56.02
EJM,CTRPv2,33.0,70.26
EJM,CTRPv2,66.0,48.26
EJM,CTRPv2,130.0,9.367
GRANTA-519,CTRPv2,0.0041,89.15
GRANTA-519,CTRPv2,0.0081,94.28
GRANTA-519,CTRPv2,0.016,90.33
GRANTA-519,CTRPv2,0.032,87.67
GRANTA-519,CTRPv2,0.065,87.73
GRANTA-519,CTRPv2,0.13,95.54
GRANTA-519,CTRPv2,0.26,84.15
GRANTA-519,CTRPv2,0.52,80.24
GRANTA-519,CTRPv2,1.0,95.94
GRANTA-519,CTRPv2,2.1,101.2
GRANTA-519,CTRPv2,4.2,84.33
GRANTA-519,CTRPv2,8.3,91.06
GRANTA-519,CTRPv2,17.0,51.94
GRANTA-519,CTRPv2,33.0,55.4
GRANTA-519,CTRPv2,66.0,34.97
GRANTA-519,CTRPv2,130.0,10.29
OCI-LY10,CTRPv2,0.0041,97.3
OCI-LY10,CTRPv2,0.0081,88.24
OCI-LY10,CTRPv2,0.016,95.62
OCI-LY10,CTRPv2,0.032,93.92
OCI-LY10,CTRPv2,0.065,91.17
OCI-LY10,CTRPv2,0.13,91.78
OCI-LY10,CTRPv2,0.26,86.56
OCI-LY10,CTRPv2,0.52,88.39
OCI-LY10,CTRPv2,1.0,89.59
OCI-LY10,CTRPv2,2.1,86.01
OCI-LY10,CTRPv2,4.2,87.41
OCI-LY10,CTRPv2,8.3,86.15
OCI-LY10,CTRPv2,17.0,73.09
OCI-LY10,CTRPv2,33.0,76.53
OCI-LY10,CTRPv2,66.0,68.73
OCI-LY10,CTRPv2,130.0,50.07
OCI-LY-19,CTRPv2,0.0041,106.6
OCI-LY-19,CTRPv2,0.0081,94.56
OCI-LY-19,CTRPv2,0.016,93.92
OCI-LY-19,CTRPv2,0.032,94.49
OCI-LY-19,CTRPv2,0.065,98.45
OCI-LY-19,CTRPv2,0.13,90.3
OCI-LY-19,CTRPv2,0.26,88.71
OCI-LY-19,CTRPv2,0.52,92.2
OCI-LY-19,CTRPv2,1.0,101.3
OCI-LY-19,CTRPv2,2.1,92.54
OCI-LY-19,CTRPv2,4.2,100.0
OCI-LY-19,CTRPv2,8.3,93.09
OCI-LY-19,CTRPv2,17.0,64.5
OCI-LY-19,CTRPv2,33.0,74.08
OCI-LY-19,CTRPv2,66.0,65.94
OCI-LY-19,CTRPv2,130.0,11.68
OCI-LY3,CTRPv2,0.0041,98.98
OCI-LY3,CTRPv2,0.0081,103.1
OCI-LY3,CTRPv2,0.016,101.0
OCI-LY3,CTRPv2,0.032,100.9
OCI-LY3,CTRPv2,0.065,102.8
OCI-LY3,CTRPv2,0.13,96.71
OCI-LY3,CTRPv2,0.26,94.32
OCI-LY3,CTRPv2,0.52,97.35
OCI-LY3,CTRPv2,1.0,98.0
OCI-LY3,CTRPv2,2.1,95.92
OCI-LY3,CTRPv2,4.2,96.03
OCI-LY3,CTRPv2,8.3,93.37
OCI-LY3,CTRPv2,17.0,31.67
OCI-LY3,CTRPv2,33.0,53.77
OCI-LY3,CTRPv2,66.0,25.82
OCI-LY3,CTRPv2,130.0,9.799
Hs 611.T,CTRPv2,0.0041,96.04
Hs 611.T,CTRPv2,0.0081,97.83
Hs 611.T,CTRPv2,0.016,96.25
Hs 611.T,CTRPv2,0.032,98.1
Hs 611.T,CTRPv2,0.065,93.08
Hs 611.T,CTRPv2,0.13,84.15
Hs 611.T,CTRPv2,0.26,91.05
Hs 611.T,CTRPv2,0.52,90.74
Hs 611.T,CTRPv2,1.0,97.43
Hs 611.T,CTRPv2,2.1,95.56
Hs 611.T,CTRPv2,4.2,100.0
Hs 611.T,CTRPv2,8.3,92.84
Hs 611.T,CTRPv2,17.0,15.67
Hs 611.T,CTRPv2,33.0,31.75
Hs 611.T,CTRPv2,66.0,8.731
Hs 611.T,CTRPv2,130.0,17.49
KARPAS-422,CTRPv2,0.0041,103.5
KARPAS-422,CTRPv2,0.0081,102.6
KARPAS-422,CTRPv2,0.016,100.4
KARPAS-422,CTRPv2,0.032,103.1
KARPAS-422,CTRPv2,0.065,97.56
KARPAS-422,CTRPv2,0.13,108.7
KARPAS-422,CTRPv2,0.26,99.09
KARPAS-422,CTRPv2,0.52,107.5
KARPAS-422,CTRPv2,1.0,99.24
KARPAS-422,CTRPv2,2.1,103.9
KARPAS-422,CTRPv2,4.2,104.0
KARPAS-422,CTRPv2,8.3,93.58
KARPAS-422,CTRPv2,17.0,71.79
KARPAS-422,CTRPv2,33.0,84.45
KARPAS-422,CTRPv2,66.0,75.1
KARPAS-422,CTRPv2,130.0,4.483
LP-1,CTRPv2,0.0041,106.4
LP-1,CTRPv2,0.0081,94.11
LP-1,CTRPv2,0.016,93.58
LP-1,CTRPv2,0.032,92.18
LP-1,CTRPv2,0.065,92.28
LP-1,CTRPv2,0.13,106.3
LP-1,CTRPv2,0.26,94.09
LP-1,CTRPv2,0.52,95.46
LP-1,CTRPv2,1.0,95.17
LP-1,CTRPv2,2.1,94.04
LP-1,CTRPv2,4.2,92.31
LP-1,CTRPv2,8.3,93.85
LP-1,CTRPv2,17.0,29.47
LP-1,CTRPv2,33.0,37.96
LP-1,CTRPv2,66.0,21.3
LP-1,CTRPv2,130.0,3.166
SUP-HD1,CTRPv2,0.0041,108.6
SUP-HD1,CTRPv2,0.0081,102.8
SUP-HD1,CTRPv2,0.016,96.28
SUP-HD1,CTRPv2,0.032,100.2
SUP-HD1,CTRPv2,0.065,101.2
SUP-HD1,CTRPv2,0.13,104.4
SUP-HD1,CTRPv2,0.26,97.94
SUP-HD1,CTRPv2,0.52,106.8
SUP-HD1,CTRPv2,1.0,105.5
SUP-HD1,CTRPv2,2.1,103.8
SUP-HD1,CTRPv2,4.2,100.2
SUP-HD1,CTRPv2,8.3,97.16
SUP-HD1,CTRPv2,17.0,42.51
SUP-HD1,CTRPv2,33.0,58.32
SUP-HD1,CTRPv2,66.0,36.96
SUP-HD1,CTRPv2,130.0,4.444
CMK,CTRPv2,0.0041,100.4
CMK,CTRPv2,0.0081,99.3
CMK,CTRPv2,0.016,102.8
CMK,CTRPv2,0.032,94.07
CMK,CTRPv2,0.065,101.9
CMK,CTRPv2,0.13,98.81
CMK,CTRPv2,0.26,102.8
CMK,CTRPv2,0.52,100.2
CMK,CTRPv2,1.0,99.19
CMK,CTRPv2,2.1,102.7
CMK,CTRPv2,4.2,95.89
CMK,CTRPv2,8.3,98.2
CMK,CTRPv2,17.0,39.39
CMK,CTRPv2,33.0,62.45
CMK,CTRPv2,66.0,33.45
CMK,CTRPv2,130.0,3.971
KASUMI-1,CTRPv2,0.0041,96.33
KASUMI-1,CTRPv2,0.0081,101.0
KASUMI-1,CTRPv2,0.016,107.2
KASUMI-1,CTRPv2,0.032,107.7
KASUMI-1,CTRPv2,0.065,92.85
KASUMI-1,CTRPv2,0.13,98.38
KASUMI-1,CTRPv2,0.26,104.6
KASUMI-1,CTRPv2,0.52,97.02
KASUMI-1,CTRPv2,1.0,105.6
KASUMI-1,CTRPv2,2.1,98.52
KASUMI-1,CTRPv2,4.2,109.1
KASUMI-1,CTRPv2,8.3,113.3
KASUMI-1,CTRPv2,33.0,47.75
KASUMI-1,CTRPv2,66.0,27.86
KASUMI-1,CTRPv2,130.0,4.116
RPMI-6666,CTRPv2,0.0041,102.4
RPMI-6666,CTRPv2,0.0081,105.7
RPMI-6666,CTRPv2,0.016,99.61
RPMI-6666,CTRPv2,0.032,104.3
RPMI-6666,CTRPv2,0.065,106.4
RPMI-6666,CTRPv2,0.13,101.6
RPMI-6666,CTRPv2,0.26,109.1
RPMI-6666,CTRPv2,0.52,101.1
RPMI-6666,CTRPv2,1.0,105.1
RPMI-6666,CTRPv2,2.1,105.5
RPMI-6666,CTRPv2,4.2,105.0
RPMI-6666,CTRPv2,8.3,105.5
RPMI-6666,CTRPv2,17.0,35.46
RPMI-6666,CTRPv2,33.0,52.26
RPMI-6666,CTRPv2,66.0,29.85
RPMI-6666,CTRPv2,130.0,4.662
MOLP-8,CTRPv2,0.0041,102.0
MOLP-8,CTRPv2,0.0081,87.74
MOLP-8,CTRPv2,0.016,94.79
MOLP-8,CTRPv2,0.032,96.68
MOLP-8,CTRPv2,0.065,116.2
MOLP-8,CTRPv2,0.13,110.4
MOLP-8,CTRPv2,0.26,96.65
MOLP-8,CTRPv2,0.52,103.9
MOLP-8,CTRPv2,1.0,102.4
MOLP-8,CTRPv2,2.1,108.4
MOLP-8,CTRPv2,4.2,108.1
MOLP-8,CTRPv2,8.3,91.25
MOLP-8,CTRPv2,17.0,60.53
MOLP-8,CTRPv2,33.0,95.76
MOLP-8,CTRPv2,66.0,52.07
MOLP-8,CTRPv2,130.0,4.065
BL-70,CTRPv2,0.0041,98.02
BL-70,CTRPv2,0.0081,97.79
BL-70,CTRPv2,0.016,101.2
BL-70,CTRPv2,0.032,85.08
BL-70,CTRPv2,0.065,98.23
BL-70,CTRPv2,0.13,98.68
BL-70,CTRPv2,0.26,98.92
BL-70,CTRPv2,0.52,96.6
BL-70,CTRPv2,1.0,102.6
BL-70,CTRPv2,2.1,99.38
BL-70,CTRPv2,4.2,102.0
BL-70,CTRPv2,8.3,97.29
BL-70,CTRPv2,17.0,2.978
BL-70,CTRPv2,33.0,22.02
BL-70,CTRPv2,66.0,2.455
BL-70,CTRPv2,130.0,1.876
HL-60,CTRPv2,0.0041,102.6
HL-60,CTRPv2,0.0081,101.4
HL-60,CTRPv2,0.016,103.2
HL-60,CTRPv2,0.032,107.2
HL-60,CTRPv2,0.065,101.7
HL-60,CTRPv2,0.13,102.8
HL-60,CTRPv2,0.26,106.9
HL-60,CTRPv2,0.52,105.5
HL-60,CTRPv2,1.0,102.1
HL-60,CTRPv2,2.1,107.9
HL-60,CTRPv2,4.2,100.1
HL-60,CTRPv2,8.3,99.53
HL-60,CTRPv2,17.0,68.88
HL-60,CTRPv2,33.0,78.21
HL-60,CTRPv2,66.0,74.31
HL-60,CTRPv2,130.0,4.794
K052,CTRPv2,0.0041,106.9
K052,CTRPv2,0.0081,99.39
K052,CTRPv2,0.016,102.8
K052,CTRPv2,0.032,97.58
K052,CTRPv2,0.065,100.6
K052,CTRPv2,0.13,97.79
K052,CTRPv2,0.26,105.7
K052,CTRPv2,0.52,107.8
K052,CTRPv2,1.0,97.3
K052,CTRPv2,2.1,99.79
K052,CTRPv2,4.2,94.06
K052,CTRPv2,8.3,98.73
K052,CTRPv2,17.0,42.57
K052,CTRPv2,66.0,25.37
K052,CTRPv2,130.0,2.771
MEC-1,CTRPv2,0.0041,111.0
MEC-1,CTRPv2,0.0081,104.4
MEC-1,CTRPv2,0.016,115.4
MEC-1,CTRPv2,0.032,108.1
MEC-1,CTRPv2,0.065,98.0
MEC-1,CTRPv2,0.13,109.3
MEC-1,CTRPv2,0.26,103.5
MEC-1,CTRPv2,0.52,111.4
MEC-1,CTRPv2,1.0,107.2
MEC-1,CTRPv2,2.1,98.13
MEC-1,CTRPv2,4.2,105.7
MEC-1,CTRPv2,8.3,97.48
MEC-1,CTRPv2,33.0,48.53
MEC-1,CTRPv2,66.0,19.5
MEC-1,CTRPv2,130.0,3.159
OCI-M1,CTRPv2,0.0041,100.9
