Cell Line,Dataset,Dose,Response
KMS-18,CTRPv2,4.2,43.86
KMS-18,CTRPv2,8.3,25.73
KMS-18,CTRPv2,17.0,6.909
KMS-18,CTRPv2,33.0,4.02
KMS-18,CTRPv2,66.0,3.65
KMS-12-BM,CTRPv2,0.002,97.69
KMS-12-BM,CTRPv2,0.0041,94.3
KMS-12-BM,CTRPv2,0.0081,78.75
KMS-12-BM,CTRPv2,0.016,56.06
KMS-12-BM,CTRPv2,0.032,40.1
KMS-12-BM,CTRPv2,0.065,42.8
KMS-12-BM,CTRPv2,0.13,27.08
KMS-12-BM,CTRPv2,0.26,23.13
KMS-12-BM,CTRPv2,0.52,8.969
KMS-12-BM,CTRPv2,1.0,3.993
KMS-12-BM,CTRPv2,2.1,2.787
KMS-12-BM,CTRPv2,4.2,2.675
KMS-12-BM,CTRPv2,8.3,2.37
KMS-12-BM,CTRPv2,17.0,1.92
KMS-12-BM,CTRPv2,33.0,1.423
KMS-12-BM,CTRPv2,66.0,1.597
KMS-28BM,CTRPv2,0.002,90.78
KMS-28BM,CTRPv2,0.0041,83.35
KMS-28BM,CTRPv2,0.0081,73.51
KMS-28BM,CTRPv2,0.016,79.45
KMS-28BM,CTRPv2,0.032,34.84
KMS-28BM,CTRPv2,0.065,32.21
KMS-28BM,CTRPv2,0.13,25.95
KMS-28BM,CTRPv2,0.26,25.69
KMS-28BM,CTRPv2,0.52,25.33
KMS-28BM,CTRPv2,1.0,23.63
KMS-28BM,CTRPv2,2.1,21.13
KMS-28BM,CTRPv2,4.2,17.64
KMS-28BM,CTRPv2,8.3,15.29
KMS-28BM,CTRPv2,17.0,16.05
KMS-28BM,CTRPv2,33.0,13.93
KMS-28BM,CTRPv2,66.0,13.86
KMS-34,CTRPv2,0.002,97.76
KMS-34,CTRPv2,0.0041,90.08
KMS-34,CTRPv2,0.0081,76.83
KMS-34,CTRPv2,0.016,56.03
KMS-34,CTRPv2,0.032,4.638
KMS-34,CTRPv2,0.065,3.692
KMS-34,CTRPv2,0.13,2.572
KMS-34,CTRPv2,0.26,2.825
KMS-34,CTRPv2,0.52,2.847
KMS-34,CTRPv2,1.0,2.223
KMS-34,CTRPv2,2.1,1.898
KMS-34,CTRPv2,4.2,1.937
KMS-34,CTRPv2,8.3,1.946
KMS-34,CTRPv2,17.0,2.197
KMS-34,CTRPv2,33.0,1.927
KMS-34,CTRPv2,66.0,1.946
KYO-1,CTRPv2,0.002,97.12
KYO-1,CTRPv2,0.0041,92.65
KYO-1,CTRPv2,0.0081,90.31
KYO-1,CTRPv2,0.016,81.33
KYO-1,CTRPv2,0.032,33.17
KYO-1,CTRPv2,0.065,18.84
KYO-1,CTRPv2,0.13,9.888
KYO-1,CTRPv2,0.26,9.314
KYO-1,CTRPv2,0.52,7.995
KYO-1,CTRPv2,1.0,3.442
KYO-1,CTRPv2,2.1,2.544
KYO-1,CTRPv2,4.2,1.832
KYO-1,CTRPv2,8.3,1.865
KYO-1,CTRPv2,17.0,2.278
KYO-1,CTRPv2,33.0,2.314
KYO-1,CTRPv2,66.0,3.314
MONO-MAC-1,CTRPv2,0.002,102.1
MONO-MAC-1,CTRPv2,0.0041,93.13
MONO-MAC-1,CTRPv2,0.0081,101.1
MONO-MAC-1,CTRPv2,0.016,90.82
MONO-MAC-1,CTRPv2,0.032,87.56
MONO-MAC-1,CTRPv2,0.065,71.33
MONO-MAC-1,CTRPv2,0.13,19.11
MONO-MAC-1,CTRPv2,0.26,19.01
MONO-MAC-1,CTRPv2,0.52,16.0
MONO-MAC-1,CTRPv2,1.0,15.3
MONO-MAC-1,CTRPv2,2.1,13.55
MONO-MAC-1,CTRPv2,4.2,13.34
MONO-MAC-1,CTRPv2,8.3,14.46
MONO-MAC-1,CTRPv2,17.0,14.74
MONO-MAC-1,CTRPv2,33.0,12.85
MONO-MAC-1,CTRPv2,66.0,12.71
REC-1,CTRPv2,0.002,105.0
REC-1,CTRPv2,0.0041,99.18
REC-1,CTRPv2,0.0081,94.09
REC-1,CTRPv2,0.016,94.42
REC-1,CTRPv2,0.032,106.7
REC-1,CTRPv2,0.065,98.16
REC-1,CTRPv2,0.13,95.9
REC-1,CTRPv2,0.26,101.1
REC-1,CTRPv2,0.52,87.67
REC-1,CTRPv2,1.0,86.96
REC-1,CTRPv2,2.1,87.03
REC-1,CTRPv2,4.2,86.76
REC-1,CTRPv2,8.3,87.36
REC-1,CTRPv2,17.0,99.9
REC-1,CTRPv2,33.0,90.51
REC-1,CTRPv2,66.0,87.81
SUP-T11,CTRPv2,0.002,87.72
SUP-T11,CTRPv2,0.0041,87.6
SUP-T11,CTRPv2,0.0081,88.58
SUP-T11,CTRPv2,0.016,81.52
SUP-T11,CTRPv2,0.032,69.93
SUP-T11,CTRPv2,0.065,53.68
SUP-T11,CTRPv2,0.13,28.69
SUP-T11,CTRPv2,0.26,28.79
SUP-T11,CTRPv2,0.52,22.47
SUP-T11,CTRPv2,1.0,21.8
SUP-T11,CTRPv2,2.1,22.46
SUP-T11,CTRPv2,4.2,19.41
SUP-T11,CTRPv2,8.3,19.61
SUP-T11,CTRPv2,17.0,20.31
SUP-T11,CTRPv2,33.0,17.63
SUP-T11,CTRPv2,66.0,15.93
TALL-1,CTRPv2,0.002,76.93
TALL-1,CTRPv2,0.0041,64.51
TALL-1,CTRPv2,0.0081,53.99
TALL-1,CTRPv2,0.016,54.03
TALL-1,CTRPv2,0.032,50.71
TALL-1,CTRPv2,0.065,46.53
TALL-1,CTRPv2,0.13,34.59
TALL-1,CTRPv2,0.26,34.91
TALL-1,CTRPv2,0.52,20.01
TALL-1,CTRPv2,1.0,15.32
TALL-1,CTRPv2,2.1,15.14
TALL-1,CTRPv2,4.2,17.21
TALL-1,CTRPv2,8.3,15.26
TALL-1,CTRPv2,17.0,14.12
TALL-1,CTRPv2,33.0,17.91
TALL-1,CTRPv2,66.0,18.91
L-540,CTRPv2,0.002,91.1
L-540,CTRPv2,0.0041,86.37
L-540,CTRPv2,0.0081,87.43
L-540,CTRPv2,0.016,87.63
L-540,CTRPv2,0.032,65.76
L-540,CTRPv2,0.065,39.54
L-540,CTRPv2,0.13,3.689
L-540,CTRPv2,0.26,3.277
L-540,CTRPv2,0.52,4.34
L-540,CTRPv2,1.0,4.571
L-540,CTRPv2,2.1,3.548
L-540,CTRPv2,4.2,3.055
L-540,CTRPv2,8.3,1.694
L-540,CTRPv2,17.0,0.9634
L-540,CTRPv2,33.0,0.8774
L-540,CTRPv2,66.0,1.193
MOLM-6,CTRPv2,0.002,93.8
MOLM-6,CTRPv2,0.0041,101.8
MOLM-6,CTRPv2,0.0081,97.59
MOLM-6,CTRPv2,0.016,99.18
MOLM-6,CTRPv2,0.032,84.39
MOLM-6,CTRPv2,0.065,66.63
MOLM-6,CTRPv2,0.13,25.31
MOLM-6,CTRPv2,0.26,24.75
MOLM-6,CTRPv2,0.52,18.79
MOLM-6,CTRPv2,1.0,16.43
MOLM-6,CTRPv2,2.1,14.68
MOLM-6,CTRPv2,4.2,12.8
MOLM-6,CTRPv2,8.3,10.94
MOLM-6,CTRPv2,17.0,9.723
MOLM-6,CTRPv2,33.0,7.363
MOLM-6,CTRPv2,66.0,6.982
MOLT-16,CTRPv2,0.002,81.32
MOLT-16,CTRPv2,0.0041,74.75
MOLT-16,CTRPv2,0.0081,43.66
MOLT-16,CTRPv2,0.016,19.63
MOLT-16,CTRPv2,0.032,2.731
MOLT-16,CTRPv2,0.065,2.362
MOLT-16,CTRPv2,0.13,0.9393
MOLT-16,CTRPv2,0.26,1.365
MOLT-16,CTRPv2,0.52,1.624
MOLT-16,CTRPv2,1.0,0.9011
MOLT-16,CTRPv2,2.1,0.839
MOLT-16,CTRPv2,4.2,0.533
MOLT-16,CTRPv2,8.3,0.527
MOLT-16,CTRPv2,17.0,0.9758
MOLT-16,CTRPv2,33.0,0.4701
MOLT-16,CTRPv2,66.0,0.6507
NU-DUL-1,CTRPv2,0.002,88.75
NU-DUL-1,CTRPv2,0.0041,85.39
NU-DUL-1,CTRPv2,0.0081,69.05
NU-DUL-1,CTRPv2,0.016,57.66
NU-DUL-1,CTRPv2,0.032,24.89
NU-DUL-1,CTRPv2,0.065,11.02
NU-DUL-1,CTRPv2,0.13,2.042
NU-DUL-1,CTRPv2,0.26,2.166
NU-DUL-1,CTRPv2,0.52,2.003
NU-DUL-1,CTRPv2,1.0,1.136
NU-DUL-1,CTRPv2,2.1,0.6712
NU-DUL-1,CTRPv2,4.2,0.4879
NU-DUL-1,CTRPv2,8.3,0.5533
NU-DUL-1,CTRPv2,17.0,0.8766
NU-DUL-1,CTRPv2,33.0,0.4977
NU-DUL-1,CTRPv2,66.0,0.4999
RCH-ACV,CTRPv2,0.002,93.15
RCH-ACV,CTRPv2,0.0041,90.57
RCH-ACV,CTRPv2,0.0081,87.71
RCH-ACV,CTRPv2,0.016,70.75
RCH-ACV,CTRPv2,0.032,51.05
RCH-ACV,CTRPv2,0.065,40.69
RCH-ACV,CTRPv2,0.13,6.393
RCH-ACV,CTRPv2,0.26,6.502
RCH-ACV,CTRPv2,0.52,6.131
RCH-ACV,CTRPv2,1.0,4.987
RCH-ACV,CTRPv2,2.1,5.004
RCH-ACV,CTRPv2,4.2,3.868
RCH-ACV,CTRPv2,8.3,3.327
RCH-ACV,CTRPv2,17.0,4.002
RCH-ACV,CTRPv2,33.0,3.401
RCH-ACV,CTRPv2,66.0,3.724
JK-1,CTRPv2,0.002,109.2
JK-1,CTRPv2,0.0041,108.0
JK-1,CTRPv2,0.0081,99.33
JK-1,CTRPv2,0.016,66.74
JK-1,CTRPv2,0.032,57.67
JK-1,CTRPv2,0.065,29.78
JK-1,CTRPv2,0.13,15.32
JK-1,CTRPv2,0.26,12.36
JK-1,CTRPv2,0.52,17.67
JK-1,CTRPv2,1.0,8.225
JK-1,CTRPv2,2.1,7.037
JK-1,CTRPv2,4.2,4.629
JK-1,CTRPv2,8.3,3.793
JK-1,CTRPv2,17.0,4.491
JK-1,CTRPv2,33.0,3.194
JK-1,CTRPv2,66.0,3.835
MHH-CALL-4,CTRPv2,0.002,88.96
MHH-CALL-4,CTRPv2,0.0041,74.22
MHH-CALL-4,CTRPv2,0.0081,59.89
MHH-CALL-4,CTRPv2,0.016,42.61
MHH-CALL-4,CTRPv2,0.032,24.44
MHH-CALL-4,CTRPv2,0.065,19.01
MHH-CALL-4,CTRPv2,0.13,16.36
MHH-CALL-4,CTRPv2,0.26,17.47
MHH-CALL-4,CTRPv2,0.52,31.94
MHH-CALL-4,CTRPv2,1.0,17.9
MHH-CALL-4,CTRPv2,2.1,9.707
MHH-CALL-4,CTRPv2,4.2,4.343
MHH-CALL-4,CTRPv2,8.3,4.141
MHH-CALL-4,CTRPv2,17.0,3.37
MHH-CALL-4,CTRPv2,33.0,2.375
MHH-CALL-4,CTRPv2,66.0,2.272
MONO-MAC-6,CTRPv2,0.002,104.4
MONO-MAC-6,CTRPv2,0.0041,123.3
MONO-MAC-6,CTRPv2,0.0081,185.0
MONO-MAC-6,CTRPv2,0.016,92.73
MONO-MAC-6,CTRPv2,0.032,92.38
MONO-MAC-6,CTRPv2,0.065,80.55
MONO-MAC-6,CTRPv2,0.13,50.83
MONO-MAC-6,CTRPv2,0.26,51.53
MONO-MAC-6,CTRPv2,0.52,59.22
MONO-MAC-6,CTRPv2,1.0,44.92
MONO-MAC-6,CTRPv2,2.1,45.99
MONO-MAC-6,CTRPv2,4.2,50.8
MONO-MAC-6,CTRPv2,8.3,47.71
MONO-MAC-6,CTRPv2,17.0,51.22
MONO-MAC-6,CTRPv2,33.0,49.03
MONO-MAC-6,CTRPv2,66.0,41.84
P3HR-1,CTRPv2,0.002,108.2
P3HR-1,CTRPv2,0.0041,111.5
P3HR-1,CTRPv2,0.0081,107.5
P3HR-1,CTRPv2,0.016,106.0
P3HR-1,CTRPv2,0.032,101.8
P3HR-1,CTRPv2,0.065,90.75
P3HR-1,CTRPv2,0.13,65.58
P3HR-1,CTRPv2,0.26,60.29
P3HR-1,CTRPv2,0.52,61.3
P3HR-1,CTRPv2,1.0,29.63
P3HR-1,CTRPv2,2.1,25.0
P3HR-1,CTRPv2,4.2,19.43
P3HR-1,CTRPv2,8.3,13.35
P3HR-1,CTRPv2,17.0,11.84
P3HR-1,CTRPv2,33.0,9.955
P3HR-1,CTRPv2,66.0,9.352
RI-1,CTRPv2,0.002,87.63
RI-1,CTRPv2,0.0041,67.39
RI-1,CTRPv2,0.0081,56.83
RI-1,CTRPv2,0.016,33.75
RI-1,CTRPv2,0.032,29.95
RI-1,CTRPv2,0.065,25.8
RI-1,CTRPv2,0.13,17.52
RI-1,CTRPv2,0.26,14.4
RI-1,CTRPv2,0.52,17.08
RI-1,CTRPv2,1.0,8.128
RI-1,CTRPv2,2.1,5.684
RI-1,CTRPv2,4.2,5.426
RI-1,CTRPv2,8.3,7.847
RI-1,CTRPv2,17.0,11.82
RI-1,CTRPv2,33.0,13.27
RI-1,CTRPv2,66.0,12.08
SU-DHL-10,CTRPv2,0.002,116.6
SU-DHL-10,CTRPv2,0.0041,117.2
SU-DHL-10,CTRPv2,0.0081,117.3
SU-DHL-10,CTRPv2,0.016,117.5
SU-DHL-10,CTRPv2,0.032,92.43
SU-DHL-10,CTRPv2,0.065,73.07
SU-DHL-10,CTRPv2,0.13,59.51
SU-DHL-10,CTRPv2,0.26,54.9
SU-DHL-10,CTRPv2,0.52,29.13
SU-DHL-10,CTRPv2,1.0,7.53
SU-DHL-10,CTRPv2,2.1,3.806
SU-DHL-10,CTRPv2,4.2,3.077
SU-DHL-10,CTRPv2,8.3,4.676
SU-DHL-10,CTRPv2,17.0,5.695
SU-DHL-10,CTRPv2,33.0,3.314
SU-DHL-10,CTRPv2,66.0,3.586
P3HR-1,CTRPv2,0.002,93.43
P3HR-1,CTRPv2,0.0041,88.34
P3HR-1,CTRPv2,0.0081,165.3
P3HR-1,CTRPv2,0.016,101.7
P3HR-1,CTRPv2,0.032,92.68
P3HR-1,CTRPv2,0.065,100.5
P3HR-1,CTRPv2,0.13,101.9
P3HR-1,CTRPv2,0.26,106.7
P3HR-1,CTRPv2,0.52,113.5
P3HR-1,CTRPv2,1.0,96.7
P3HR-1,CTRPv2,2.1,94.16
P3HR-1,CTRPv2,4.2,105.1
P3HR-1,CTRPv2,8.3,109.8
P3HR-1,CTRPv2,17.0,95.62
P3HR-1,CTRPv2,33.0,110.4
P3HR-1,CTRPv2,66.0,101.4
SU-DHL-8,CTRPv2,0.002,105.3
SU-DHL-8,CTRPv2,0.0041,97.32
SU-DHL-8,CTRPv2,0.0081,70.15
SU-DHL-8,CTRPv2,0.016,50.22
SU-DHL-8,CTRPv2,0.032,23.06
SU-DHL-8,CTRPv2,0.065,9.601
SU-DHL-8,CTRPv2,0.13,7.002
SU-DHL-8,CTRPv2,0.26,4.794
SU-DHL-8,CTRPv2,0.52,10.77
SU-DHL-8,CTRPv2,1.0,3.381
SU-DHL-8,CTRPv2,2.1,4.347
SU-DHL-8,CTRPv2,4.2,2.384
SU-DHL-8,CTRPv2,8.3,2.862
SU-DHL-8,CTRPv2,17.0,3.531
SU-DHL-8,CTRPv2,33.0,1.993
SU-DHL-8,CTRPv2,66.0,2.244
KARPAS-620,CTRPv2,0.002,94.44
KARPAS-620,CTRPv2,0.0041,105.8
KARPAS-620,CTRPv2,0.0081,104.3
KARPAS-620,CTRPv2,0.016,91.18
KARPAS-620,CTRPv2,0.032,104.0
KARPAS-620,CTRPv2,0.065,97.35
KARPAS-620,CTRPv2,0.13,102.7
KARPAS-620,CTRPv2,0.26,96.62
KARPAS-620,CTRPv2,0.52,98.19
KARPAS-620,CTRPv2,1.0,109.4
KARPAS-620,CTRPv2,2.1,102.1
KARPAS-620,CTRPv2,4.2,109.0
KARPAS-620,CTRPv2,8.3,98.59
KARPAS-620,CTRPv2,17.0,102.1
KARPAS-620,CTRPv2,33.0,103.7
KARPAS-620,CTRPv2,66.0,102.2
MOLP-2,CTRPv2,0.002,110.7
MOLP-2,CTRPv2,0.0041,106.3
MOLP-2,CTRPv2,0.0081,97.53
MOLP-2,CTRPv2,0.016,95.86
MOLP-2,CTRPv2,0.032,73.75
MOLP-2,CTRPv2,0.065,54.0
MOLP-2,CTRPv2,0.13,24.23
MOLP-2,CTRPv2,0.26,25.76
MOLP-2,CTRPv2,0.52,23.23
MOLP-2,CTRPv2,1.0,16.99
MOLP-2,CTRPv2,2.1,6.06
MOLP-2,CTRPv2,4.2,3.421
MOLP-2,CTRPv2,8.3,4.328
MOLP-2,CTRPv2,17.0,5.854
MOLP-2,CTRPv2,33.0,2.631
MOLP-2,CTRPv2,66.0,4.0
BV-173,CTRPv2,0.002,110.2
BV-173,CTRPv2,0.0041,101.9
BV-173,CTRPv2,0.0081,84.3
BV-173,CTRPv2,0.016,61.64
BV-173,CTRPv2,0.032,25.08
BV-173,CTRPv2,0.065,8.917
BV-173,CTRPv2,0.13,5.995
BV-173,CTRPv2,0.26,5.99
BV-173,CTRPv2,0.52,4.05
BV-173,CTRPv2,1.0,3.608
BV-173,CTRPv2,2.1,2.211
BV-173,CTRPv2,4.2,2.113
BV-173,CTRPv2,8.3,3.159
BV-173,CTRPv2,17.0,3.845
BV-173,CTRPv2,33.0,2.118
BV-173,CTRPv2,66.0,2.462
KMS-11,CTRPv2,0.002,116.8
KMS-11,CTRPv2,0.0041,104.4
KMS-11,CTRPv2,0.0081,109.0
KMS-11,CTRPv2,0.016,109.0
KMS-11,CTRPv2,0.032,105.3
KMS-11,CTRPv2,0.065,110.6
KMS-11,CTRPv2,0.13,98.57
KMS-11,CTRPv2,0.26,96.36
KMS-11,CTRPv2,0.52,70.78
KMS-11,CTRPv2,1.0,60.03
KMS-11,CTRPv2,2.1,45.43
KMS-11,CTRPv2,4.2,37.45
KMS-11,CTRPv2,8.3,14.52
KMS-11,CTRPv2,17.0,6.503
KMS-11,CTRPv2,33.0,5.902
KMS-11,CTRPv2,66.0,3.937
L-363,CTRPv2,0.002,107.9
L-363,CTRPv2,0.0041,108.8
L-363,CTRPv2,0.0081,102.9
L-363,CTRPv2,0.016,101.6
L-363,CTRPv2,0.032,111.2
L-363,CTRPv2,0.065,114.4
L-363,CTRPv2,0.13,45.38
L-363,CTRPv2,0.26,42.29
L-363,CTRPv2,0.52,31.45
L-363,CTRPv2,1.0,20.75
L-363,CTRPv2,2.1,12.0
L-363,CTRPv2,4.2,8.347
L-363,CTRPv2,8.3,6.164
L-363,CTRPv2,17.0,5.873
L-363,CTRPv2,33.0,3.055
L-363,CTRPv2,66.0,3.451
MHH-CALL-3,CTRPv2,0.002,105.5
MHH-CALL-3,CTRPv2,0.0041,110.6
MHH-CALL-3,CTRPv2,0.0081,90.1
MHH-CALL-3,CTRPv2,0.016,84.19
MHH-CALL-3,CTRPv2,0.032,82.19
MHH-CALL-3,CTRPv2,0.065,75.75
MHH-CALL-3,CTRPv2,0.13,63.28
MHH-CALL-3,CTRPv2,0.26,64.44
MHH-CALL-3,CTRPv2,0.52,55.79
MHH-CALL-3,CTRPv2,1.0,54.14
MHH-CALL-3,CTRPv2,2.1,49.05
MHH-CALL-3,CTRPv2,4.2,52.32
MHH-CALL-3,CTRPv2,8.3,55.55
MHH-CALL-3,CTRPv2,17.0,50.11
MHH-CALL-3,CTRPv2,33.0,48.66
MHH-CALL-3,CTRPv2,66.0,45.81
SR-786,CTRPv2,0.002,106.6
SR-786,CTRPv2,0.0041,105.7
SR-786,CTRPv2,0.0081,102.9
SR-786,CTRPv2,0.016,101.9
SR-786,CTRPv2,0.032,102.5
SR-786,CTRPv2,0.065,96.2
SR-786,CTRPv2,0.13,95.24
SR-786,CTRPv2,0.26,20.06
SR-786,CTRPv2,0.52,6.933
SR-786,CTRPv2,1.0,5.989
SR-786,CTRPv2,2.1,3.235
SR-786,CTRPv2,4.2,3.02
SR-786,CTRPv2,8.3,5.103
SR-786,CTRPv2,17.0,5.402
SR-786,CTRPv2,33.0,2.579
SR-786,CTRPv2,66.0,3.323
AMO-1,CTRPv2,0.002,109.2
AMO-1,CTRPv2,0.0041,109.9
AMO-1,CTRPv2,0.0081,107.1
AMO-1,CTRPv2,0.016,104.1
AMO-1,CTRPv2,0.032,106.2
AMO-1,CTRPv2,0.065,103.3
AMO-1,CTRPv2,0.13,64.76
AMO-1,CTRPv2,0.26,50.27
AMO-1,CTRPv2,0.52,32.56
AMO-1,CTRPv2,1.0,16.21
AMO-1,CTRPv2,2.1,8.718
AMO-1,CTRPv2,4.2,7.067
AMO-1,CTRPv2,8.3,6.264
AMO-1,CTRPv2,17.0,4.953
AMO-1,CTRPv2,33.0,3.106
AMO-1,CTRPv2,66.0,3.024
MC116,CTRPv2,0.002,112.0
MC116,CTRPv2,0.0041,109.8
MC116,CTRPv2,0.0081,109.1
MC116,CTRPv2,0.016,108.2
MC116,CTRPv2,0.032,67.72
MC116,CTRPv2,0.065,28.82
MC116,CTRPv2,0.13,16.22
MC116,CTRPv2,0.26,10.15
MC116,CTRPv2,0.52,18.53
MC116,CTRPv2,1.0,7.374
MC116,CTRPv2,2.1,3.973
MC116,CTRPv2,4.2,2.983
MC116,CTRPv2,8.3,4.204
MC116,CTRPv2,17.0,4.736
MC116,CTRPv2,33.0,2.849
MC116,CTRPv2,66.0,3.24
MOLM-16,CTRPv2,0.002,100.1
MOLM-16,CTRPv2,0.0041,79.0
MOLM-16,CTRPv2,0.0081,75.54
MOLM-16,CTRPv2,0.016,62.27
MOLM-16,CTRPv2,0.032,43.91
MOLM-16,CTRPv2,0.065,33.91
MOLM-16,CTRPv2,0.13,24.66
MOLM-16,CTRPv2,0.26,21.27
MOLM-16,CTRPv2,0.52,21.51
MOLM-16,CTRPv2,1.0,5.219
MOLM-16,CTRPv2,2.1,3.374
MOLM-16,CTRPv2,4.2,2.649
MOLM-16,CTRPv2,8.3,3.212
MOLM-16,CTRPv2,17.0,2.967
MOLM-16,CTRPv2,33.0,1.977
MOLM-16,CTRPv2,66.0,1.817
SU-DHL-4,CTRPv2,0.002,113.2
SU-DHL-4,CTRPv2,0.0041,112.9
SU-DHL-4,CTRPv2,0.0081,107.6
SU-DHL-4,CTRPv2,0.016,107.3
SU-DHL-4,CTRPv2,0.032,90.32
SU-DHL-4,CTRPv2,0.065,62.4
SU-DHL-4,CTRPv2,0.13,21.52
SU-DHL-4,CTRPv2,0.26,15.99
SU-DHL-4,CTRPv2,0.52,17.46
SU-DHL-4,CTRPv2,1.0,5.734
SU-DHL-4,CTRPv2,2.1,3.368
SU-DHL-4,CTRPv2,4.2,2.912
SU-DHL-4,CTRPv2,8.3,4.11
SU-DHL-4,CTRPv2,17.0,4.363
SU-DHL-4,CTRPv2,33.0,2.745
SU-DHL-4,CTRPv2,66.0,2.762
SU-DHL-6,CTRPv2,0.002,129.4
SU-DHL-6,CTRPv2,0.0041,105.1
SU-DHL-6,CTRPv2,0.0081,98.62
SU-DHL-6,CTRPv2,0.016,84.74
SU-DHL-6,CTRPv2,0.032,40.56
SU-DHL-6,CTRPv2,0.065,29.36
SU-DHL-6,CTRPv2,0.13,22.35
SU-DHL-6,CTRPv2,0.26,15.68
SU-DHL-6,CTRPv2,0.52,18.14
SU-DHL-6,CTRPv2,1.0,6.014
SU-DHL-6,CTRPv2,2.1,3.606
SU-DHL-6,CTRPv2,4.2,2.664
SU-DHL-6,CTRPv2,8.3,3.531
SU-DHL-6,CTRPv2,17.0,3.723
SU-DHL-6,CTRPv2,33.0,2.31
SU-DHL-6,CTRPv2,66.0,2.22
ME-1,CTRPv2,0.002,97.65
ME-1,CTRPv2,0.0041,96.54
ME-1,CTRPv2,0.0081,98.92
ME-1,CTRPv2,0.016,93.24
ME-1,CTRPv2,0.032,96.07
ME-1,CTRPv2,0.065,89.83
ME-1,CTRPv2,0.13,65.91
ME-1,CTRPv2,0.26,68.02
ME-1,CTRPv2,0.52,46.81
ME-1,CTRPv2,1.0,40.83
ME-1,CTRPv2,2.1,30.45
ME-1,CTRPv2,4.2,25.79
ME-1,CTRPv2,8.3,15.52
ME-1,CTRPv2,17.0,9.431
ME-1,CTRPv2,33.0,8.175
ME-1,CTRPv2,66.0,8.627
PL-21,CTRPv2,0.002,96.82
PL-21,CTRPv2,0.0041,98.3
PL-21,CTRPv2,0.0081,95.49
PL-21,CTRPv2,0.016,95.83
PL-21,CTRPv2,0.032,96.11
PL-21,CTRPv2,0.065,86.47
PL-21,CTRPv2,0.13,58.12
PL-21,CTRPv2,0.26,58.82
PL-21,CTRPv2,0.52,23.1
PL-21,CTRPv2,1.0,11.27
PL-21,CTRPv2,2.1,6.053
PL-21,CTRPv2,4.2,4.737
PL-21,CTRPv2,8.3,2.713
PL-21,CTRPv2,17.0,2.227
PL-21,CTRPv2,33.0,1.097
PL-21,CTRPv2,66.0,1.229
RPMI-8226,CTRPv2,0.002,94.4
RPMI-8226,CTRPv2,0.0041,101.0
RPMI-8226,CTRPv2,0.0081,103.6
RPMI-8226,CTRPv2,0.016,98.96
RPMI-8226,CTRPv2,0.032,106.3
RPMI-8226,CTRPv2,0.065,107.3
RPMI-8226,CTRPv2,0.13,92.51
RPMI-8226,CTRPv2,0.26,96.93
RPMI-8226,CTRPv2,0.52,80.4
RPMI-8226,CTRPv2,1.0,47.26
RPMI-8226,CTRPv2,2.1,23.29
RPMI-8226,CTRPv2,4.2,9.952
RPMI-8226,CTRPv2,8.3,3.626
RPMI-8226,CTRPv2,17.0,2.609
RPMI-8226,CTRPv2,33.0,1.401
RPMI-8226,CTRPv2,66.0,1.965
SKM-1,CTRPv2,0.002,94.65
SKM-1,CTRPv2,0.0041,95.19
SKM-1,CTRPv2,0.0081,96.48
SKM-1,CTRPv2,0.016,98.94
SKM-1,CTRPv2,0.032,97.88
SKM-1,CTRPv2,0.065,88.74
SKM-1,CTRPv2,0.13,21.25
SKM-1,CTRPv2,0.26,19.36
SKM-1,CTRPv2,0.52,3.473
SKM-1,CTRPv2,1.0,2.257
SKM-1,CTRPv2,2.1,0.9876
SKM-1,CTRPv2,4.2,1.058
SKM-1,CTRPv2,8.3,1.454
SKM-1,CTRPv2,17.0,2.015
SKM-1,CTRPv2,33.0,1.148
SKM-1,CTRPv2,66.0,1.198
SUP-T1,CTRPv2,0.002,68.61
SUP-T1,CTRPv2,0.0041,69.64
SUP-T1,CTRPv2,0.0081,59.93
SUP-T1,CTRPv2,0.016,46.99
SUP-T1,CTRPv2,0.032,30.61
SUP-T1,CTRPv2,0.065,25.76
SUP-T1,CTRPv2,0.13,14.13
SUP-T1,CTRPv2,0.26,13.47
SUP-T1,CTRPv2,0.52,15.06
SUP-T1,CTRPv2,1.0,12.42
SUP-T1,CTRPv2,2.1,36.76
SUP-T1,CTRPv2,4.2,12.4
SUP-T1,CTRPv2,8.3,10.3
SUP-T1,CTRPv2,17.0,8.753
SUP-T1,CTRPv2,33.0,7.225
SUP-T1,CTRPv2,66.0,5.548
GDM-1,CTRPv2,0.002,89.53
GDM-1,CTRPv2,0.0041,89.38
GDM-1,CTRPv2,0.0081,85.28
GDM-1,CTRPv2,0.016,86.04
GDM-1,CTRPv2,0.032,74.7
GDM-1,CTRPv2,0.065,64.15
GDM-1,CTRPv2,0.13,37.82
GDM-1,CTRPv2,0.26,36.89
GDM-1,CTRPv2,0.52,27.79
GDM-1,CTRPv2,1.0,24.7
GDM-1,CTRPv2,2.1,28.11
GDM-1,CTRPv2,4.2,30.1
GDM-1,CTRPv2,8.3,27.06
GDM-1,CTRPv2,17.0,18.77
GDM-1,CTRPv2,33.0,17.62
GDM-1,CTRPv2,66.0,19.26
KARPAS-299,CTRPv2,0.002,96.23
KARPAS-299,CTRPv2,0.0041,91.76
KARPAS-299,CTRPv2,0.0081,89.67
