Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.19,106.8
NCI-H2170,CTRPv2,0.39,104.7
NCI-H2170,CTRPv2,0.78,101.3
NCI-H2170,CTRPv2,1.6,100.5
NCI-H2170,CTRPv2,3.1,94.07
NCI-H2170,CTRPv2,6.2,42.97
NCI-H2170,CTRPv2,12.0,50.07
NCI-H2170,CTRPv2,25.0,24.54
NCI-H2170,CTRPv2,50.0,27.0
NCI-H647,CTRPv2,0.0015,103.2
NCI-H647,CTRPv2,0.003,106.3
NCI-H647,CTRPv2,0.0061,102.0
NCI-H647,CTRPv2,0.012,107.9
NCI-H647,CTRPv2,0.024,91.08
NCI-H647,CTRPv2,0.049,108.7
NCI-H647,CTRPv2,0.097,103.5
NCI-H647,CTRPv2,0.19,105.9
NCI-H647,CTRPv2,0.39,101.7
NCI-H647,CTRPv2,0.78,103.9
NCI-H647,CTRPv2,1.6,101.6
NCI-H647,CTRPv2,3.1,101.0
NCI-H647,CTRPv2,6.2,55.73
NCI-H647,CTRPv2,12.0,61.89
NCI-H647,CTRPv2,25.0,28.16
NCI-H647,CTRPv2,50.0,25.63
NCI-H810,CTRPv2,0.0015,101.9
NCI-H810,CTRPv2,0.003,107.0
NCI-H810,CTRPv2,0.0061,96.03
NCI-H810,CTRPv2,0.012,104.9
NCI-H810,CTRPv2,0.024,104.3
NCI-H810,CTRPv2,0.049,101.3
NCI-H810,CTRPv2,0.097,101.4
NCI-H810,CTRPv2,0.19,94.45
NCI-H810,CTRPv2,0.39,93.63
NCI-H810,CTRPv2,0.78,93.22
NCI-H810,CTRPv2,1.6,87.04
NCI-H810,CTRPv2,3.1,69.16
NCI-H810,CTRPv2,6.2,3.3
NCI-H810,CTRPv2,12.0,4.355
NCI-H810,CTRPv2,25.0,1.589
NCI-H810,CTRPv2,50.0,1.586
LK-2,CTRPv2,0.0015,102.3
LK-2,CTRPv2,0.003,103.3
LK-2,CTRPv2,0.0061,108.1
LK-2,CTRPv2,0.012,103.8
LK-2,CTRPv2,0.024,105.6
LK-2,CTRPv2,0.049,100.3
LK-2,CTRPv2,0.097,103.9
LK-2,CTRPv2,0.19,107.4
LK-2,CTRPv2,0.39,107.0
LK-2,CTRPv2,0.78,105.5
LK-2,CTRPv2,1.6,100.7
LK-2,CTRPv2,3.1,103.3
LK-2,CTRPv2,6.2,39.96
LK-2,CTRPv2,12.0,57.86
LK-2,CTRPv2,25.0,9.085
LK-2,CTRPv2,50.0,114.3
NCI-H2029,CTRPv2,0.0015,95.18
NCI-H2029,CTRPv2,0.003,106.2
NCI-H2029,CTRPv2,0.0061,103.7
NCI-H2029,CTRPv2,0.012,112.3
NCI-H2029,CTRPv2,0.024,109.8
NCI-H2029,CTRPv2,0.049,103.3
NCI-H2029,CTRPv2,0.097,109.9
NCI-H2029,CTRPv2,0.19,104.0
NCI-H2029,CTRPv2,0.39,90.6
NCI-H2029,CTRPv2,0.78,95.39
NCI-H2029,CTRPv2,1.6,89.25
NCI-H2029,CTRPv2,3.1,85.02
NCI-H2029,CTRPv2,6.2,6.594
NCI-H2029,CTRPv2,12.0,9.451
NCI-H2029,CTRPv2,25.0,3.03
NCI-H2029,CTRPv2,50.0,11.03
T3M-10,CTRPv2,0.0015,111.9
T3M-10,CTRPv2,0.003,110.6
T3M-10,CTRPv2,0.0061,112.0
T3M-10,CTRPv2,0.012,115.1
T3M-10,CTRPv2,0.024,103.8
T3M-10,CTRPv2,0.049,102.5
T3M-10,CTRPv2,0.097,105.1
T3M-10,CTRPv2,0.19,104.1
T3M-10,CTRPv2,0.39,93.81
T3M-10,CTRPv2,0.78,97.31
T3M-10,CTRPv2,1.6,9.31
T3M-10,CTRPv2,3.1,9.856
T3M-10,CTRPv2,6.2,21.44
T3M-10,CTRPv2,12.0,24.03
T3M-10,CTRPv2,25.0,10.97
T3M-10,CTRPv2,50.0,101.3
NCI-H1869,CTRPv2,0.0015,104.3
NCI-H1869,CTRPv2,0.003,104.5
NCI-H1869,CTRPv2,0.0061,108.9
NCI-H1869,CTRPv2,0.012,113.5
NCI-H1869,CTRPv2,0.024,110.9
NCI-H1869,CTRPv2,0.049,106.8
NCI-H1869,CTRPv2,0.097,104.0
NCI-H1869,CTRPv2,0.19,111.2
NCI-H1869,CTRPv2,0.39,107.2
NCI-H1869,CTRPv2,0.78,106.6
NCI-H1869,CTRPv2,1.6,100.6
NCI-H1869,CTRPv2,3.1,110.4
NCI-H1869,CTRPv2,6.2,80.1
NCI-H1869,CTRPv2,12.0,87.28
NCI-H1869,CTRPv2,25.0,79.11
NCI-H1869,CTRPv2,50.0,78.14
IA-LM,CTRPv2,0.0015,106.3
IA-LM,CTRPv2,0.003,101.5
IA-LM,CTRPv2,0.0061,104.0
IA-LM,CTRPv2,0.012,107.4
IA-LM,CTRPv2,0.024,97.8
IA-LM,CTRPv2,0.049,100.2
IA-LM,CTRPv2,0.097,104.4
IA-LM,CTRPv2,0.19,94.0
IA-LM,CTRPv2,0.39,88.8
IA-LM,CTRPv2,0.78,84.64
IA-LM,CTRPv2,1.6,69.15
IA-LM,CTRPv2,3.1,30.6
IA-LM,CTRPv2,6.2,9.468
IA-LM,CTRPv2,12.0,12.34
IA-LM,CTRPv2,25.0,6.635
LC-1/sq-SF,CTRPv2,0.0015,99.21
LC-1/sq-SF,CTRPv2,0.003,100.4
LC-1/sq-SF,CTRPv2,0.0061,106.4
LC-1/sq-SF,CTRPv2,0.012,104.2
LC-1/sq-SF,CTRPv2,0.024,99.12
LC-1/sq-SF,CTRPv2,0.049,96.87
LC-1/sq-SF,CTRPv2,0.097,101.9
LC-1/sq-SF,CTRPv2,0.19,98.38
LC-1/sq-SF,CTRPv2,0.39,95.53
LC-1/sq-SF,CTRPv2,0.78,97.69
LC-1/sq-SF,CTRPv2,1.6,37.88
LC-1/sq-SF,CTRPv2,3.1,40.58
LC-1/sq-SF,CTRPv2,6.2,88.98
LC-1/sq-SF,CTRPv2,12.0,90.19
LC-1/sq-SF,CTRPv2,25.0,36.91
LC-1/sq-SF,CTRPv2,50.0,24.12
VMRC-LCD,CTRPv2,0.0015,102.2
VMRC-LCD,CTRPv2,0.003,102.4
VMRC-LCD,CTRPv2,0.0061,106.6
VMRC-LCD,CTRPv2,0.012,101.0
VMRC-LCD,CTRPv2,0.024,104.4
VMRC-LCD,CTRPv2,0.049,101.2
VMRC-LCD,CTRPv2,0.097,90.0
VMRC-LCD,CTRPv2,0.19,92.11
VMRC-LCD,CTRPv2,0.39,87.21
VMRC-LCD,CTRPv2,0.78,85.77
VMRC-LCD,CTRPv2,1.6,85.08
VMRC-LCD,CTRPv2,3.1,64.84
VMRC-LCD,CTRPv2,6.2,17.79
VMRC-LCD,CTRPv2,12.0,19.84
VMRC-LCD,CTRPv2,25.0,9.678
VMRC-LCD,CTRPv2,50.0,6.981
NCI-H1623,CTRPv2,0.0015,106.6
NCI-H1623,CTRPv2,0.003,104.8
NCI-H1623,CTRPv2,0.0061,105.8
NCI-H1623,CTRPv2,0.012,116.3
NCI-H1623,CTRPv2,0.024,112.8
NCI-H1623,CTRPv2,0.049,99.7
NCI-H1623,CTRPv2,0.097,111.9
NCI-H1623,CTRPv2,0.19,98.71
NCI-H1623,CTRPv2,0.39,118.2
NCI-H1623,CTRPv2,0.78,116.1
NCI-H1623,CTRPv2,1.6,105.4
NCI-H1623,CTRPv2,3.1,108.0
NCI-H1623,CTRPv2,6.2,90.84
NCI-H1623,CTRPv2,25.0,42.79
RERF-LC-Ad2,CTRPv2,0.0015,101.0
RERF-LC-Ad2,CTRPv2,0.003,104.7
RERF-LC-Ad2,CTRPv2,0.0061,103.1
RERF-LC-Ad2,CTRPv2,0.012,104.2
RERF-LC-Ad2,CTRPv2,0.024,104.6
RERF-LC-Ad2,CTRPv2,0.049,100.2
RERF-LC-Ad2,CTRPv2,0.097,104.8
RERF-LC-Ad2,CTRPv2,0.19,100.7
RERF-LC-Ad2,CTRPv2,0.39,111.7
RERF-LC-Ad2,CTRPv2,0.78,102.3
RERF-LC-Ad2,CTRPv2,1.6,107.9
RERF-LC-Ad2,CTRPv2,3.1,108.3
RERF-LC-Ad2,CTRPv2,6.2,80.71
RERF-LC-Ad2,CTRPv2,12.0,80.58
RERF-LC-Ad2,CTRPv2,25.0,61.44
RERF-LC-Ad2,CTRPv2,50.0,35.16
COR-L279,CTRPv2,0.0015,109.4
COR-L279,CTRPv2,0.003,171.5
COR-L279,CTRPv2,0.0061,88.3
COR-L279,CTRPv2,0.012,93.65
COR-L279,CTRPv2,0.024,84.65
COR-L279,CTRPv2,0.049,103.1
COR-L279,CTRPv2,0.097,66.44
COR-L279,CTRPv2,0.19,73.56
COR-L279,CTRPv2,0.39,15.39
COR-L279,CTRPv2,0.78,14.92
COR-L279,CTRPv2,1.6,5.089
COR-L279,CTRPv2,3.1,3.756
COR-L279,CTRPv2,6.2,2.814
COR-L279,CTRPv2,12.0,3.783
COR-L279,CTRPv2,25.0,2.244
COR-L279,CTRPv2,50.0,1.552
COR-L51,CTRPv2,0.0015,76.28
COR-L51,CTRPv2,0.003,83.62
COR-L51,CTRPv2,0.0061,95.29
COR-L51,CTRPv2,0.012,102.9
COR-L51,CTRPv2,0.024,90.1
COR-L51,CTRPv2,0.049,82.73
COR-L51,CTRPv2,0.097,105.4
COR-L51,CTRPv2,0.19,104.7
COR-L51,CTRPv2,0.39,96.56
COR-L51,CTRPv2,0.78,105.1
COR-L51,CTRPv2,1.6,90.83
COR-L51,CTRPv2,12.0,71.67
COR-L51,CTRPv2,25.0,48.3
COR-L51,CTRPv2,50.0,59.05
NCI-H1869,CTRPv2,0.0015,122.6
NCI-H1869,CTRPv2,0.003,119.5
NCI-H1869,CTRPv2,0.0061,108.7
NCI-H1869,CTRPv2,0.012,111.1
NCI-H1869,CTRPv2,0.024,117.1
NCI-H1869,CTRPv2,0.049,114.4
NCI-H1869,CTRPv2,0.097,111.2
NCI-H1869,CTRPv2,0.19,110.6
NCI-H1869,CTRPv2,0.39,117.7
NCI-H1869,CTRPv2,0.78,124.0
NCI-H1869,CTRPv2,1.6,119.5
NCI-H1869,CTRPv2,3.1,108.8
NCI-H1869,CTRPv2,6.2,81.79
NCI-H1869,CTRPv2,12.0,88.51
NCI-H1869,CTRPv2,25.0,61.21
NCI-H841,CTRPv2,0.0015,112.3
NCI-H841,CTRPv2,0.003,110.0
NCI-H841,CTRPv2,0.0061,111.7
NCI-H841,CTRPv2,0.012,111.8
NCI-H841,CTRPv2,0.024,110.7
NCI-H841,CTRPv2,0.049,112.1
NCI-H841,CTRPv2,0.097,106.7
NCI-H841,CTRPv2,0.19,108.0
NCI-H841,CTRPv2,0.39,105.2
NCI-H841,CTRPv2,0.78,104.5
NCI-H841,CTRPv2,1.6,97.96
NCI-H841,CTRPv2,3.1,91.25
NCI-H841,CTRPv2,6.2,13.45
NCI-H841,CTRPv2,12.0,14.88
NCI-H841,CTRPv2,25.0,9.615
NCI-H841,CTRPv2,50.0,19.17
COR-L88,CTRPv2,0.0015,62.69
COR-L88,CTRPv2,0.003,62.49
COR-L88,CTRPv2,0.0061,67.9
COR-L88,CTRPv2,0.012,73.84
COR-L88,CTRPv2,0.024,76.98
COR-L88,CTRPv2,0.049,74.06
COR-L88,CTRPv2,0.097,59.63
COR-L88,CTRPv2,0.19,57.41
COR-L88,CTRPv2,0.39,26.05
COR-L88,CTRPv2,0.78,31.65
COR-L88,CTRPv2,1.6,9.719
COR-L88,CTRPv2,3.1,5.297
COR-L88,CTRPv2,6.2,6.411
COR-L88,CTRPv2,12.0,10.16
COR-L88,CTRPv2,25.0,3.578
COR-L88,CTRPv2,50.0,6.788
LU-65,CTRPv2,0.0015,85.76
LU-65,CTRPv2,0.003,87.67
LU-65,CTRPv2,0.0061,83.75
LU-65,CTRPv2,0.012,81.41
LU-65,CTRPv2,0.024,89.55
LU-65,CTRPv2,0.049,86.28
LU-65,CTRPv2,0.097,87.82
LU-65,CTRPv2,0.19,86.33
LU-65,CTRPv2,0.39,85.61
LU-65,CTRPv2,0.78,83.67
LU-65,CTRPv2,1.6,86.14
LU-65,CTRPv2,3.1,69.2
LU-65,CTRPv2,6.2,41.55
LU-65,CTRPv2,12.0,45.52
LU-65,CTRPv2,25.0,17.79
NCI-H2081,CTRPv2,0.0015,86.98
NCI-H2081,CTRPv2,0.003,88.22
NCI-H2081,CTRPv2,0.0061,83.55
NCI-H2081,CTRPv2,0.012,84.68
NCI-H2081,CTRPv2,0.024,80.59
NCI-H2081,CTRPv2,0.049,99.92
NCI-H2081,CTRPv2,0.097,83.17
NCI-H2081,CTRPv2,0.19,75.1
NCI-H2081,CTRPv2,0.39,83.46
NCI-H2081,CTRPv2,0.78,51.28
NCI-H2081,CTRPv2,1.6,70.37
NCI-H2081,CTRPv2,3.1,60.84
NCI-H2081,CTRPv2,6.2,7.281
NCI-H2081,CTRPv2,12.0,11.3
NCI-H2081,CTRPv2,25.0,4.589
NCI-H2081,CTRPv2,50.0,42.17
NCI-H2141,CTRPv2,0.0015,79.6
NCI-H2141,CTRPv2,0.003,84.66
NCI-H2141,CTRPv2,0.0061,75.89
NCI-H2141,CTRPv2,0.012,111.6
NCI-H2141,CTRPv2,0.024,72.37
NCI-H2141,CTRPv2,0.049,83.59
NCI-H2141,CTRPv2,0.097,81.12
NCI-H2141,CTRPv2,0.19,56.58
NCI-H2141,CTRPv2,0.39,51.55
NCI-H2141,CTRPv2,0.78,53.01
NCI-H2141,CTRPv2,1.6,43.64
NCI-H2141,CTRPv2,3.1,31.8
NCI-H2141,CTRPv2,6.2,8.741
NCI-H2141,CTRPv2,12.0,12.77
NCI-H2141,CTRPv2,25.0,3.614
NCI-H2141,CTRPv2,50.0,9.337
NCI-H23,CTRPv2,0.0015,95.61
NCI-H23,CTRPv2,0.003,97.41
NCI-H23,CTRPv2,0.0061,101.2
NCI-H23,CTRPv2,0.012,91.99
NCI-H23,CTRPv2,0.024,91.06
NCI-H23,CTRPv2,0.049,96.54
NCI-H23,CTRPv2,0.097,99.33
NCI-H23,CTRPv2,0.19,92.65
NCI-H23,CTRPv2,0.39,93.76
NCI-H23,CTRPv2,0.78,88.06
NCI-H23,CTRPv2,1.6,86.28
NCI-H23,CTRPv2,3.1,74.67
NCI-H23,CTRPv2,6.2,29.61
NCI-H23,CTRPv2,12.0,34.32
NCI-H23,CTRPv2,25.0,18.62
NCI-H2342,CTRPv2,0.0015,104.3
NCI-H2342,CTRPv2,0.003,106.1
NCI-H2342,CTRPv2,0.0061,111.8
NCI-H2342,CTRPv2,0.012,102.0
NCI-H2342,CTRPv2,0.024,96.8
NCI-H2342,CTRPv2,0.049,109.3
NCI-H2342,CTRPv2,0.097,108.7
NCI-H2342,CTRPv2,0.19,92.71
NCI-H2342,CTRPv2,0.39,96.13
NCI-H2342,CTRPv2,0.78,96.36
NCI-H2342,CTRPv2,1.6,98.54
NCI-H2342,CTRPv2,3.1,67.6
NCI-H2342,CTRPv2,6.2,26.86
NCI-H2342,CTRPv2,12.0,26.67
NCI-H2342,CTRPv2,25.0,17.57
RERF-LC-MS,CTRPv2,0.0015,105.2
RERF-LC-MS,CTRPv2,0.003,106.1
RERF-LC-MS,CTRPv2,0.0061,103.2
RERF-LC-MS,CTRPv2,0.012,103.2
RERF-LC-MS,CTRPv2,0.024,109.4
RERF-LC-MS,CTRPv2,0.049,102.2
RERF-LC-MS,CTRPv2,0.097,102.1
RERF-LC-MS,CTRPv2,0.19,105.9
RERF-LC-MS,CTRPv2,0.39,100.1
RERF-LC-MS,CTRPv2,0.78,102.8
RERF-LC-MS,CTRPv2,1.6,99.21
RERF-LC-MS,CTRPv2,3.1,97.05
RERF-LC-MS,CTRPv2,6.2,41.37
RERF-LC-MS,CTRPv2,12.0,38.49
RERF-LC-MS,CTRPv2,25.0,18.05
NCI-H1105,CTRPv2,0.0015,89.4
NCI-H1105,CTRPv2,0.003,105.7
NCI-H1105,CTRPv2,0.0061,105.2
NCI-H1105,CTRPv2,0.012,92.14
NCI-H1105,CTRPv2,0.024,61.05
NCI-H1105,CTRPv2,0.049,63.11
NCI-H1105,CTRPv2,0.097,64.71
NCI-H1105,CTRPv2,0.19,47.8
NCI-H1105,CTRPv2,0.39,11.99
NCI-H1105,CTRPv2,0.78,12.25
NCI-H1105,CTRPv2,1.6,4.121
NCI-H1105,CTRPv2,3.1,0.6398
NCI-H1105,CTRPv2,6.2,1.392
NCI-H1105,CTRPv2,12.0,2.046
NCI-H1105,CTRPv2,25.0,0.485
NCI-H1105,CTRPv2,50.0,1.278
NCI-H322,CTRPv2,0.0015,103.6
NCI-H322,CTRPv2,0.003,100.5
NCI-H322,CTRPv2,0.0061,105.9
NCI-H322,CTRPv2,0.012,105.5
NCI-H322,CTRPv2,0.024,104.2
NCI-H322,CTRPv2,0.049,100.7
NCI-H322,CTRPv2,0.097,103.5
NCI-H322,CTRPv2,0.19,104.4
NCI-H322,CTRPv2,0.39,100.2
NCI-H322,CTRPv2,0.78,101.0
NCI-H322,CTRPv2,1.6,101.8
NCI-H322,CTRPv2,3.1,101.0
NCI-H322,CTRPv2,6.2,84.58
NCI-H322,CTRPv2,12.0,88.72
NCI-H322,CTRPv2,25.0,65.94
COR-L105,CTRPv2,0.0015,90.8
COR-L105,CTRPv2,0.003,90.7
COR-L105,CTRPv2,0.0061,87.8
COR-L105,CTRPv2,0.012,89.94
COR-L105,CTRPv2,0.024,91.14
COR-L105,CTRPv2,0.049,91.98
COR-L105,CTRPv2,0.097,92.72
COR-L105,CTRPv2,0.19,87.35
COR-L105,CTRPv2,0.39,82.13
COR-L105,CTRPv2,0.78,87.95
COR-L105,CTRPv2,1.6,87.02
COR-L105,CTRPv2,3.1,87.44
COR-L105,CTRPv2,6.2,29.5
COR-L105,CTRPv2,12.0,31.27
COR-L105,CTRPv2,25.0,15.93
DMS-273,CTRPv2,0.0015,99.93
DMS-273,CTRPv2,0.003,97.06
DMS-273,CTRPv2,0.0061,101.5
DMS-273,CTRPv2,0.012,105.0
DMS-273,CTRPv2,0.024,98.79
DMS-273,CTRPv2,0.049,94.83
DMS-273,CTRPv2,0.097,101.6
DMS-273,CTRPv2,0.19,90.83
DMS-273,CTRPv2,0.39,94.32
DMS-273,CTRPv2,0.78,94.86
DMS-273,CTRPv2,1.6,85.69
DMS-273,CTRPv2,3.1,89.71
DMS-273,CTRPv2,6.2,62.39
DMS-273,CTRPv2,12.0,67.17
DMS-273,CTRPv2,25.0,31.3
NCI-H1339,CTRPv2,0.0015,105.3
NCI-H1339,CTRPv2,0.003,102.2
NCI-H1339,CTRPv2,0.0061,98.19
NCI-H1339,CTRPv2,0.012,103.3
NCI-H1339,CTRPv2,0.024,98.81
NCI-H1339,CTRPv2,0.049,105.7
NCI-H1339,CTRPv2,0.097,100.6
NCI-H1339,CTRPv2,0.19,101.4
NCI-H1339,CTRPv2,0.39,100.3
NCI-H1339,CTRPv2,0.78,99.18
NCI-H1339,CTRPv2,1.6,96.66
NCI-H1339,CTRPv2,3.1,95.05
NCI-H1339,CTRPv2,6.2,89.18
NCI-H1339,CTRPv2,12.0,90.32
NCI-H1339,CTRPv2,25.0,79.78
NCI-H1339,CTRPv2,50.0,60.28
HCC4006,CTRPv2,0.0015,96.91
HCC4006,CTRPv2,0.003,102.2
HCC4006,CTRPv2,0.0061,87.57
HCC4006,CTRPv2,0.012,90.53
HCC4006,CTRPv2,0.024,85.11
HCC4006,CTRPv2,0.049,92.23
HCC4006,CTRPv2,0.097,82.2
HCC4006,CTRPv2,0.19,78.55
HCC4006,CTRPv2,0.39,40.49
HCC4006,CTRPv2,0.78,45.9
HCC4006,CTRPv2,1.6,32.16
HCC4006,CTRPv2,3.1,5.716
HCC4006,CTRPv2,6.2,7.167
HCC4006,CTRPv2,12.0,5.208
HCC4006,CTRPv2,25.0,7.498
HCC4006,CTRPv2,50.0,1.572
SK-MES-1,CTRPv2,0.0015,110.7
SK-MES-1,CTRPv2,0.003,107.6
SK-MES-1,CTRPv2,0.0061,109.1
SK-MES-1,CTRPv2,0.012,105.1
SK-MES-1,CTRPv2,0.024,98.18
SK-MES-1,CTRPv2,0.049,107.7
SK-MES-1,CTRPv2,0.097,107.0
SK-MES-1,CTRPv2,0.19,114.3
SK-MES-1,CTRPv2,0.39,102.0
SK-MES-1,CTRPv2,0.78,99.18
SK-MES-1,CTRPv2,1.6,112.2
SK-MES-1,CTRPv2,3.1,110.1
SK-MES-1,CTRPv2,6.2,82.88
SK-MES-1,CTRPv2,12.0,92.43
SK-MES-1,CTRPv2,25.0,54.36
SK-MES-1,CTRPv2,50.0,3.578
NCI-H1693,CTRPv2,0.0015,90.07
NCI-H1693,CTRPv2,0.003,79.9
NCI-H1693,CTRPv2,0.0061,85.29
NCI-H1693,CTRPv2,0.012,83.11
NCI-H1693,CTRPv2,0.024,75.61
NCI-H1693,CTRPv2,0.049,60.57
NCI-H1693,CTRPv2,0.097,86.53
NCI-H1693,CTRPv2,0.19,86.41
NCI-H1693,CTRPv2,0.39,41.58
NCI-H1693,CTRPv2,0.78,44.24
NCI-H1693,CTRPv2,1.6,50.89
NCI-H1693,CTRPv2,3.1,34.89
NCI-H1693,CTRPv2,6.2,4.484
NCI-H1693,CTRPv2,12.0,5.655
NCI-H1693,CTRPv2,25.0,1.477
NCI-H1693,CTRPv2,50.0,1.127
COR-L95,CTRPv2,0.0015,105.1
COR-L95,CTRPv2,0.003,97.12
COR-L95,CTRPv2,0.0061,97.43
COR-L95,CTRPv2,0.012,94.73
COR-L95,CTRPv2,0.024,92.06
COR-L95,CTRPv2,0.049,89.65
COR-L95,CTRPv2,0.097,90.93
COR-L95,CTRPv2,0.19,83.02
COR-L95,CTRPv2,0.39,42.54
COR-L95,CTRPv2,0.78,56.54
COR-L95,CTRPv2,1.6,50.02
COR-L95,CTRPv2,3.1,7.044
COR-L95,CTRPv2,6.2,1.581
COR-L95,CTRPv2,12.0,1.71
COR-L95,CTRPv2,25.0,0.7568
COR-L95,CTRPv2,50.0,1.485
NCI-H1092,CTRPv2,0.0015,89.08
NCI-H1092,CTRPv2,0.003,102.2
NCI-H1092,CTRPv2,0.0061,84.5
NCI-H1092,CTRPv2,0.012,101.7
NCI-H1092,CTRPv2,0.024,92.35
NCI-H1092,CTRPv2,0.049,105.0
NCI-H1092,CTRPv2,0.097,84.22
NCI-H1092,CTRPv2,0.19,98.75
NCI-H1092,CTRPv2,0.39,79.08
NCI-H1092,CTRPv2,0.78,84.77
NCI-H1092,CTRPv2,3.1,48.66
NCI-H1092,CTRPv2,6.2,3.139
NCI-H1092,CTRPv2,12.0,4.005
NCI-H1092,CTRPv2,25.0,1.477
NCI-H1092,CTRPv2,50.0,5.725
NCI-H2171,CTRPv2,0.0015,97.33
NCI-H2171,CTRPv2,0.003,81.39
NCI-H2171,CTRPv2,0.0061,97.02
NCI-H2171,CTRPv2,0.012,96.86
NCI-H2171,CTRPv2,0.024,90.71
NCI-H2171,CTRPv2,0.049,70.03
NCI-H2171,CTRPv2,0.097,142.5
NCI-H2171,CTRPv2,0.19,77.78
NCI-H2171,CTRPv2,0.39,62.34
NCI-H2171,CTRPv2,0.78,49.7
NCI-H2171,CTRPv2,1.6,41.96
NCI-H2171,CTRPv2,3.1,28.4
NCI-H2171,CTRPv2,6.2,2.437
NCI-H2171,CTRPv2,12.0,3.055
NCI-H2171,CTRPv2,25.0,1.546
NCI-H2171,CTRPv2,50.0,1.173
NCI-H2196,CTRPv2,0.0015,117.9
NCI-H2196,CTRPv2,0.003,119.1
NCI-H2196,CTRPv2,0.0061,111.3
NCI-H2196,CTRPv2,0.012,123.6
NCI-H2196,CTRPv2,0.024,113.1
NCI-H2196,CTRPv2,0.049,109.5
NCI-H2196,CTRPv2,0.097,113.5
NCI-H2196,CTRPv2,0.19,116.5
NCI-H2196,CTRPv2,0.39,75.32
NCI-H2196,CTRPv2,0.78,81.36
NCI-H2196,CTRPv2,1.6,54.14
NCI-H2196,CTRPv2,3.1,38.72
NCI-H2196,CTRPv2,6.2,15.01
NCI-H2196,CTRPv2,12.0,15.54
NCI-H2196,CTRPv2,25.0,12.5
NCI-H2196,CTRPv2,50.0,11.36
NCI-H1341,CTRPv2,0.0015,97.4
NCI-H1341,CTRPv2,0.003,101.3
NCI-H1341,CTRPv2,0.0061,99.13
NCI-H1341,CTRPv2,0.012,94.04
NCI-H1341,CTRPv2,0.024,90.45
NCI-H1341,CTRPv2,0.049,84.16
NCI-H1341,CTRPv2,0.097,79.65
NCI-H1341,CTRPv2,0.19,70.55
NCI-H1341,CTRPv2,0.39,27.62
NCI-H1341,CTRPv2,0.78,26.96
NCI-H1341,CTRPv2,1.6,12.02
NCI-H1341,CTRPv2,3.1,0.9625
NCI-H1341,CTRPv2,6.2,1.927
NCI-H1341,CTRPv2,12.0,2.443
NCI-H1341,CTRPv2,25.0,0.6307
NCI-H1341,CTRPv2,50.0,1.377
NCI-H1568,CTRPv2,0.0015,108.7
NCI-H1568,CTRPv2,0.003,110.7
NCI-H1568,CTRPv2,0.0061,105.4
NCI-H1568,CTRPv2,0.012,107.0
NCI-H1568,CTRPv2,0.024,108.0
NCI-H1568,CTRPv2,0.049,111.6
NCI-H1568,CTRPv2,0.097,117.5
NCI-H1568,CTRPv2,0.19,112.7
NCI-H1568,CTRPv2,0.39,118.6
NCI-H1568,CTRPv2,0.78,113.4
NCI-H1568,CTRPv2,1.6,103.8
NCI-H1568,CTRPv2,3.1,91.76
NCI-H1568,CTRPv2,6.2,22.64
NCI-H1568,CTRPv2,12.0,32.45
NCI-H1568,CTRPv2,25.0,6.61
NCI-H1568,CTRPv2,50.0,12.25
NCI-H1703,CTRPv2,0.0015,97.22
NCI-H1703,CTRPv2,0.003,97.55
NCI-H1703,CTRPv2,0.0061,85.5
NCI-H1703,CTRPv2,0.012,87.02
NCI-H1703,CTRPv2,0.024,86.95
NCI-H1703,CTRPv2,0.049,87.32
NCI-H1703,CTRPv2,0.097,71.5
NCI-H1703,CTRPv2,0.19,72.4
NCI-H1703,CTRPv2,0.39,55.02
NCI-H1703,CTRPv2,0.78,58.15
NCI-H1703,CTRPv2,1.6,44.91
NCI-H1703,CTRPv2,3.1,35.62
NCI-H1703,CTRPv2,6.2,15.94
NCI-H1703,CTRPv2,12.0,14.94
NCI-H1703,CTRPv2,25.0,11.72
NCI-H1703,CTRPv2,50.0,2.081
NCI-H838,CTRPv2,0.0015,100.6
NCI-H838,CTRPv2,0.003,104.0
NCI-H838,CTRPv2,0.0061,103.2
NCI-H838,CTRPv2,0.012,104.1
NCI-H838,CTRPv2,0.024,107.8
NCI-H838,CTRPv2,0.049,104.1
NCI-H838,CTRPv2,0.097,105.5
NCI-H838,CTRPv2,0.19,106.7
NCI-H838,CTRPv2,0.39,102.7
NCI-H838,CTRPv2,0.78,99.65
NCI-H838,CTRPv2,1.6,99.67
NCI-H838,CTRPv2,3.1,87.09
NCI-H838,CTRPv2,6.2,44.19
NCI-H838,CTRPv2,12.0,44.66
NCI-H838,CTRPv2,25.0,35.39
NCI-H838,CTRPv2,50.0,23.12
LUDLU-1,CTRPv2,0.0015,113.4
LUDLU-1,CTRPv2,0.003,115.8
LUDLU-1,CTRPv2,0.0061,111.6
LUDLU-1,CTRPv2,0.012,114.0
LUDLU-1,CTRPv2,0.024,116.2
LUDLU-1,CTRPv2,0.049,108.6
LUDLU-1,CTRPv2,0.097,115.0
LUDLU-1,CTRPv2,0.19,121.9
LUDLU-1,CTRPv2,0.39,109.4
LUDLU-1,CTRPv2,0.78,108.8
LUDLU-1,CTRPv2,1.6,108.7
LUDLU-1,CTRPv2,3.1,110.3
LUDLU-1,CTRPv2,6.2,72.55
LUDLU-1,CTRPv2,12.0,78.64
