Cell Line,Dataset,Dose,Response
MN-60,GDSC1000,0.0625,105.611
MN-60,GDSC1000,0.125,96.2775
MN-60,GDSC1000,0.25,98.3027
MN-60,GDSC1000,0.5,91.8285
MN-60,GDSC1000,1.0,84.932
MN-60,GDSC1000,2.0,75.5319
MN-60,GDSC1000,4.0,67.5163
MN-60,GDSC1000,8.0,61.5904
ARH-77,GDSC1000,0.03125,106.223
ARH-77,GDSC1000,0.0625,95.234
ARH-77,GDSC1000,0.125,89.5585
ARH-77,GDSC1000,0.25,81.9445
ARH-77,GDSC1000,0.5,84.1242
ARH-77,GDSC1000,1.0,65.1476
ARH-77,GDSC1000,2.0,51.9778
ARH-77,GDSC1000,4.0,45.8793
ARH-77,GDSC1000,8.0,45.4708
KE-37,GDSC1000,0.03125,100.704
KE-37,GDSC1000,0.0625,99.3027
KE-37,GDSC1000,0.125,85.206
KE-37,GDSC1000,0.25,89.3397
KE-37,GDSC1000,0.5,64.3356
KE-37,GDSC1000,1.0,44.711
KE-37,GDSC1000,2.0,27.012
KE-37,GDSC1000,4.0,19.6965
KE-37,GDSC1000,8.0,13.6472
IM-9,GDSC1000,0.03125,97.4712
IM-9,GDSC1000,0.0625,98.1728
IM-9,GDSC1000,0.125,100.924
IM-9,GDSC1000,0.25,90.1459
IM-9,GDSC1000,0.5,88.5668
IM-9,GDSC1000,1.0,85.3429
IM-9,GDSC1000,2.0,64.9088
IM-9,GDSC1000,4.0,61.6175
IM-9,GDSC1000,8.0,61.5448
BL-70,GDSC1000,0.03125,98.4701
BL-70,GDSC1000,0.0625,95.8155
BL-70,GDSC1000,0.125,93.7748
BL-70,GDSC1000,0.25,88.9822
BL-70,GDSC1000,0.5,62.4847
BL-70,GDSC1000,1.0,33.5884
BL-70,GDSC1000,2.0,13.4716
BL-70,GDSC1000,4.0,8.93855
BL-70,GDSC1000,8.0,4.88143
CESS,GDSC1000,0.03125,99.74
CESS,GDSC1000,0.0625,101.603
CESS,GDSC1000,0.125,94.4821
CESS,GDSC1000,0.25,93.3332
CESS,GDSC1000,0.5,83.8207
CESS,GDSC1000,1.0,59.3382
CESS,GDSC1000,2.0,40.1081
CESS,GDSC1000,4.0,27.3483
CESS,GDSC1000,8.0,25.6841
TK,GDSC1000,0.03125,108.102
TK,GDSC1000,0.0625,108.079
TK,GDSC1000,0.125,86.765
TK,GDSC1000,0.25,92.8794
TK,GDSC1000,0.5,78.6368
TK,GDSC1000,1.0,72.5686
TK,GDSC1000,2.0,54.4717
TK,GDSC1000,4.0,57.3052
TK,GDSC1000,8.0,56.3418
EoL-1-cell,GDSC1000,0.03125,96.5577
EoL-1-cell,GDSC1000,0.0625,96.3007
EoL-1-cell,GDSC1000,0.125,83.68
EoL-1-cell,GDSC1000,0.25,60.1849
EoL-1-cell,GDSC1000,0.5,34.7567
EoL-1-cell,GDSC1000,1.0,12.0199
EoL-1-cell,GDSC1000,2.0,4.07505
EoL-1-cell,GDSC1000,4.0,2.76118
EoL-1-cell,GDSC1000,8.0,1.82259
KOPN-8,GDSC1000,0.03125,107.494
KOPN-8,GDSC1000,0.0625,94.1586
KOPN-8,GDSC1000,0.125,92.7758
KOPN-8,GDSC1000,0.25,89.4957
KOPN-8,GDSC1000,0.5,76.95
KOPN-8,GDSC1000,1.0,55.2367
KOPN-8,GDSC1000,2.0,28.712
KOPN-8,GDSC1000,4.0,20.357
KOPN-8,GDSC1000,8.0,15.7794
JiyoyeP-2003,GDSC1000,0.03125,95.7574
JiyoyeP-2003,GDSC1000,0.0625,90.3792
JiyoyeP-2003,GDSC1000,0.125,81.6328
JiyoyeP-2003,GDSC1000,0.25,75.9327
JiyoyeP-2003,GDSC1000,0.5,68.9885
JiyoyeP-2003,GDSC1000,1.0,57.6318
JiyoyeP-2003,GDSC1000,2.0,47.0642
JiyoyeP-2003,GDSC1000,4.0,34.0852
JiyoyeP-2003,GDSC1000,8.0,35.9859
WSU-DLCL2,GDSC1000,0.03125,105.079
WSU-DLCL2,GDSC1000,0.0625,112.654
WSU-DLCL2,GDSC1000,0.125,115.954
WSU-DLCL2,GDSC1000,0.25,113.855
WSU-DLCL2,GDSC1000,0.5,110.479
WSU-DLCL2,GDSC1000,1.0,124.474
WSU-DLCL2,GDSC1000,2.0,122.103
WSU-DLCL2,GDSC1000,4.0,111.544
WSU-DLCL2,GDSC1000,8.0,123.419
LOXIMVI,GDSC1000,0.03125,106.92
LOXIMVI,GDSC1000,0.0625,111.878
LOXIMVI,GDSC1000,0.125,73.3923
LOXIMVI,GDSC1000,0.25,94.7731
LOXIMVI,GDSC1000,0.5,89.4598
LOXIMVI,GDSC1000,1.0,78.3099
LOXIMVI,GDSC1000,2.0,52.0763
LOXIMVI,GDSC1000,4.0,38.2648
LOXIMVI,GDSC1000,8.0,27.2109
697,GDSC1000,0.03125,97.6121
697,GDSC1000,0.0625,93.537
697,GDSC1000,0.125,85.865
697,GDSC1000,0.25,74.7747
697,GDSC1000,0.5,54.7699
697,GDSC1000,1.0,31.5014
697,GDSC1000,2.0,16.2337
697,GDSC1000,4.0,13.984
697,GDSC1000,8.0,8.16814
ROS-50,GDSC1000,0.03125,105.537
ROS-50,GDSC1000,0.0625,99.2798
ROS-50,GDSC1000,0.125,94.1927
ROS-50,GDSC1000,0.25,101.023
ROS-50,GDSC1000,0.5,95.715
ROS-50,GDSC1000,1.0,93.4044
ROS-50,GDSC1000,2.0,78.893
ROS-50,GDSC1000,4.0,68.9617
ROS-50,GDSC1000,8.0,60.7509
HD-MY-Z,GDSC1000,0.03125,98.916
HD-MY-Z,GDSC1000,0.0625,102.33
HD-MY-Z,GDSC1000,0.125,91.4084
HD-MY-Z,GDSC1000,0.25,109.104
HD-MY-Z,GDSC1000,0.5,108.575
HD-MY-Z,GDSC1000,1.0,94.9145
HD-MY-Z,GDSC1000,2.0,70.3292
HD-MY-Z,GDSC1000,4.0,58.0542
HD-MY-Z,GDSC1000,8.0,60.8437
MC116,GDSC1000,0.03125,106.819
MC116,GDSC1000,0.0625,101.973
MC116,GDSC1000,0.125,96.5739
MC116,GDSC1000,0.25,95.0427
MC116,GDSC1000,0.5,82.4403
MC116,GDSC1000,1.0,64.9123
MC116,GDSC1000,2.0,51.9909
MC116,GDSC1000,4.0,42.6881
MC116,GDSC1000,8.0,42.1758
MC-CAR,GDSC1000,0.03125,97.8815
MC-CAR,GDSC1000,0.0625,100.729
MC-CAR,GDSC1000,0.125,96.3479
MC-CAR,GDSC1000,0.25,86.5821
MC-CAR,GDSC1000,0.5,72.0932
MC-CAR,GDSC1000,1.0,51.4597
MC-CAR,GDSC1000,2.0,26.1832
MC-CAR,GDSC1000,4.0,22.3199
MC-CAR,GDSC1000,8.0,15.1011
QIMR-WIL,GDSC1000,0.03125,104.475
QIMR-WIL,GDSC1000,0.0625,83.609
QIMR-WIL,GDSC1000,0.125,75.7443
QIMR-WIL,GDSC1000,0.25,68.0471
QIMR-WIL,GDSC1000,0.5,55.3587
QIMR-WIL,GDSC1000,1.0,33.5232
QIMR-WIL,GDSC1000,2.0,28.3142
QIMR-WIL,GDSC1000,4.0,23.7605
QIMR-WIL,GDSC1000,8.0,24.3334
RS4;11,GDSC1000,0.03125,96.9622
RS4;11,GDSC1000,0.0625,94.6801
RS4;11,GDSC1000,0.125,93.5987
RS4;11,GDSC1000,0.25,93.0273
RS4;11,GDSC1000,0.5,79.1397
RS4;11,GDSC1000,1.0,56.3812
RS4;11,GDSC1000,2.0,32.9136
RS4;11,GDSC1000,4.0,22.1494
RS4;11,GDSC1000,8.0,18.2942
LOUCY,GDSC1000,0.03125,96.7454
LOUCY,GDSC1000,0.0625,100.082
LOUCY,GDSC1000,0.125,97.6668
LOUCY,GDSC1000,0.25,96.628
LOUCY,GDSC1000,0.5,103.038
LOUCY,GDSC1000,1.0,80.5946
LOUCY,GDSC1000,2.0,63.2073
LOUCY,GDSC1000,4.0,43.1546
LOUCY,GDSC1000,8.0,37.2483
TF-1,GDSC1000,0.03125,105.749
TF-1,GDSC1000,0.0625,95.3947
TF-1,GDSC1000,0.125,103.164
TF-1,GDSC1000,0.25,119.337
TF-1,GDSC1000,0.5,111.84
TF-1,GDSC1000,1.0,108.73
TF-1,GDSC1000,2.0,75.1725
TF-1,GDSC1000,4.0,61.3823
TF-1,GDSC1000,8.0,57.7604
OPM-2,GDSC1000,0.03125,95.2248
OPM-2,GDSC1000,0.0625,99.6186
OPM-2,GDSC1000,0.125,95.4375
OPM-2,GDSC1000,0.25,94.2814
OPM-2,GDSC1000,0.5,91.9182
OPM-2,GDSC1000,1.0,79.9037
OPM-2,GDSC1000,2.0,62.8368
OPM-2,GDSC1000,4.0,54.6525
OPM-2,GDSC1000,8.0,48.5669
L-540,GDSC1000,0.03125,99.8805
L-540,GDSC1000,0.0625,98.8957
L-540,GDSC1000,0.125,100.219
L-540,GDSC1000,0.25,99.5279
L-540,GDSC1000,0.5,99.2299
L-540,GDSC1000,1.0,99.7297
L-540,GDSC1000,2.0,82.0351
L-540,GDSC1000,4.0,73.6947
L-540,GDSC1000,8.0,66.8604
