Cell Line,Dataset,Dose,Response
Toledo,GDSC1000,0.03125,95.4463
Toledo,GDSC1000,0.0625,102.857
Toledo,GDSC1000,0.125,106.502
Toledo,GDSC1000,0.25,102.37
Toledo,GDSC1000,0.5,101.671
Toledo,GDSC1000,1.0,107.551
Toledo,GDSC1000,2.0,106.343
KY821,GDSC1000,0.0078125,98.3579
KY821,GDSC1000,0.015625,96.987
KY821,GDSC1000,0.03125,95.7125
KY821,GDSC1000,0.0625,102.186
KY821,GDSC1000,0.125,91.9724
KY821,GDSC1000,0.25,96.1394
KY821,GDSC1000,0.5,103.234
KY821,GDSC1000,1.0,93.7642
KY821,GDSC1000,2.0,92.0763
MHH-PREB-1,GDSC1000,0.0078125,100.467
MHH-PREB-1,GDSC1000,0.015625,99.1902
MHH-PREB-1,GDSC1000,0.03125,101.387
MHH-PREB-1,GDSC1000,0.0625,101.713
MHH-PREB-1,GDSC1000,0.125,100.668
MHH-PREB-1,GDSC1000,0.25,97.8833
MHH-PREB-1,GDSC1000,0.5,98.7198
MHH-PREB-1,GDSC1000,1.0,98.6761
MHH-PREB-1,GDSC1000,2.0,97.4895
JJN-3,GDSC1000,0.0078125,104.442
JJN-3,GDSC1000,0.015625,98.8121
JJN-3,GDSC1000,0.03125,100.908
JJN-3,GDSC1000,0.0625,102.611
JJN-3,GDSC1000,0.125,103.203
JJN-3,GDSC1000,0.25,105.032
JJN-3,GDSC1000,0.5,103.314
JJN-3,GDSC1000,1.0,107.573
JJN-3,GDSC1000,2.0,104.864
SUP-HD1,GDSC1000,0.0078125,93.4054
SUP-HD1,GDSC1000,0.015625,95.8948
SUP-HD1,GDSC1000,0.03125,95.2679
SUP-HD1,GDSC1000,0.0625,96.0533
SUP-HD1,GDSC1000,0.125,95.8111
SUP-HD1,GDSC1000,0.25,93.3913
SUP-HD1,GDSC1000,0.5,95.1911
SUP-HD1,GDSC1000,1.0,93.4394
SUP-HD1,GDSC1000,2.0,89.6515
L-363,GDSC1000,0.0078125,101.576
L-363,GDSC1000,0.015625,100.856
L-363,GDSC1000,0.03125,99.0748
L-363,GDSC1000,0.0625,94.1942
L-363,GDSC1000,0.125,93.7106
L-363,GDSC1000,0.25,96.2336
L-363,GDSC1000,0.5,103.121
L-363,GDSC1000,1.0,103.296
L-363,GDSC1000,2.0,110.689
PF-382,GDSC1000,0.0078125,102.863
PF-382,GDSC1000,0.015625,104.356
PF-382,GDSC1000,0.03125,103.085
PF-382,GDSC1000,0.0625,103.777
PF-382,GDSC1000,0.125,102.392
PF-382,GDSC1000,0.25,102.375
PF-382,GDSC1000,0.5,101.434
PF-382,GDSC1000,1.0,99.3505
PF-382,GDSC1000,2.0,99.5484
KOPN-8,GDSC1000,0.0078125,92.5011
KOPN-8,GDSC1000,0.015625,96.013
KOPN-8,GDSC1000,0.03125,93.7136
KOPN-8,GDSC1000,0.0625,97.1185
KOPN-8,GDSC1000,0.125,95.0641
KOPN-8,GDSC1000,0.25,95.6588
KOPN-8,GDSC1000,0.5,93.1323
KOPN-8,GDSC1000,1.0,98.6484
KOPN-8,GDSC1000,2.0,95.6915
VAL,GDSC1000,0.0078125,101.108
VAL,GDSC1000,0.015625,88.2022
VAL,GDSC1000,0.03125,89.308
VAL,GDSC1000,0.0625,98.0931
VAL,GDSC1000,0.125,83.4867
VAL,GDSC1000,0.25,88.9099
VAL,GDSC1000,0.5,100.131
VAL,GDSC1000,1.0,92.7018
VAL,GDSC1000,2.0,91.3429
EHEB,GDSC1000,0.0078125,96.9538
EHEB,GDSC1000,0.015625,96.0014
EHEB,GDSC1000,0.03125,88.694
EHEB,GDSC1000,0.0625,93.979
EHEB,GDSC1000,0.125,98.7184
EHEB,GDSC1000,0.25,98.5414
EHEB,GDSC1000,0.5,91.1253
EHEB,GDSC1000,1.0,102.134
EHEB,GDSC1000,2.0,109.922
L-540,GDSC1000,0.0078125,92.9037
L-540,GDSC1000,0.015625,97.335
L-540,GDSC1000,0.03125,94.1636
L-540,GDSC1000,0.0625,95.4203
L-540,GDSC1000,0.125,91.9524
L-540,GDSC1000,0.25,91.6013
L-540,GDSC1000,0.5,91.6201
L-540,GDSC1000,1.0,93.7385
L-540,GDSC1000,2.0,95.6885
JiyoyeP-2003,GDSC1000,0.0078125,96.8286
JiyoyeP-2003,GDSC1000,0.015625,103.895
JiyoyeP-2003,GDSC1000,0.03125,94.6504
JiyoyeP-2003,GDSC1000,0.0625,101.705
JiyoyeP-2003,GDSC1000,0.125,99.7068
JiyoyeP-2003,GDSC1000,0.25,102.15
JiyoyeP-2003,GDSC1000,0.5,105.649
JiyoyeP-2003,GDSC1000,1.0,103.469
JiyoyeP-2003,GDSC1000,2.0,100.424
MN-60,GDSC1000,0.0078125,105.04
MN-60,GDSC1000,0.015625,91.7836
MN-60,GDSC1000,0.03125,101.758
MN-60,GDSC1000,0.0625,101.07
MN-60,GDSC1000,0.125,94.3781
MN-60,GDSC1000,0.25,94.1913
MN-60,GDSC1000,0.5,95.9675
MN-60,GDSC1000,1.0,100.006
MN-60,GDSC1000,2.0,99.2683
ROS-50,GDSC1000,0.0078125,97.797
ROS-50,GDSC1000,0.015625,95.4952
ROS-50,GDSC1000,0.03125,96.1407
ROS-50,GDSC1000,0.0625,96.4554
ROS-50,GDSC1000,0.125,98.3879
ROS-50,GDSC1000,0.25,103.511
ROS-50,GDSC1000,0.5,104.822
ROS-50,GDSC1000,1.0,104.324
ROS-50,GDSC1000,2.0,103.759
SUP-M2,GDSC1000,0.0078125,108.702
SUP-M2,GDSC1000,0.015625,95.613
SUP-M2,GDSC1000,0.03125,104.21
SUP-M2,GDSC1000,0.0625,100.09
SUP-M2,GDSC1000,0.125,111.719
SUP-M2,GDSC1000,0.25,109.353
SUP-M2,GDSC1000,0.5,101.017
SUP-M2,GDSC1000,1.0,100.386
SUP-M2,GDSC1000,2.0,108.437
BE-13,GDSC1000,0.0078125,83.5688
BE-13,GDSC1000,0.015625,79.1876
BE-13,GDSC1000,0.03125,78.289
BE-13,GDSC1000,0.0625,61.4505
BE-13,GDSC1000,0.125,58.7854
BE-13,GDSC1000,0.25,53.9047
BE-13,GDSC1000,0.5,57.5577
BE-13,GDSC1000,1.0,57.8937
BE-13,GDSC1000,2.0,60.8947
MOLT-4,GDSC1000,0.0078125,97.5239
MOLT-4,GDSC1000,0.015625,99.6603
MOLT-4,GDSC1000,0.03125,97.8471
MOLT-4,GDSC1000,0.0625,99.2051
MOLT-4,GDSC1000,0.125,100.951
MOLT-4,GDSC1000,0.25,99.9584
MOLT-4,GDSC1000,0.5,100.664
MOLT-4,GDSC1000,1.0,100.981
MOLT-4,GDSC1000,2.0,100.914
GRANTA-519,GDSC1000,0.0078125,106.514
GRANTA-519,GDSC1000,0.015625,99.6272
GRANTA-519,GDSC1000,0.03125,101.146
GRANTA-519,GDSC1000,0.0625,98.5141
GRANTA-519,GDSC1000,0.125,103.114
GRANTA-519,GDSC1000,0.25,103.392
GRANTA-519,GDSC1000,0.5,104.869
GRANTA-519,GDSC1000,1.0,104.101
GRANTA-519,GDSC1000,2.0,107.543
NAMALWA,GDSC1000,0.0078125,99.4683
NAMALWA,GDSC1000,0.015625,93.9625
NAMALWA,GDSC1000,0.03125,98.9582
NAMALWA,GDSC1000,0.0625,97.1955
NAMALWA,GDSC1000,0.125,95.2126
NAMALWA,GDSC1000,0.25,96.9868
NAMALWA,GDSC1000,0.5,96.4827
NAMALWA,GDSC1000,1.0,95.5714
NAMALWA,GDSC1000,2.0,99.3288
SU-DHL-1,GDSC1000,0.0078125,99.4628
SU-DHL-1,GDSC1000,0.015625,88.2671
SU-DHL-1,GDSC1000,0.03125,96.2605
SU-DHL-1,GDSC1000,0.0625,95.5709
SU-DHL-1,GDSC1000,0.125,97.7629
SU-DHL-1,GDSC1000,0.25,94.7861
SU-DHL-1,GDSC1000,0.5,91.7647
SU-DHL-1,GDSC1000,1.0,90.3675
SU-DHL-1,GDSC1000,2.0,93.0925
MOLM-13,GDSC1000,0.0078125,95.2991
MOLM-13,GDSC1000,0.015625,95.435
MOLM-13,GDSC1000,0.03125,94.395
MOLM-13,GDSC1000,0.0625,99.2859
MOLM-13,GDSC1000,0.125,93.067
MOLM-13,GDSC1000,0.25,96.5548
MOLM-13,GDSC1000,0.5,99.466
MOLM-13,GDSC1000,1.0,94.677
MOLM-13,GDSC1000,2.0,89.1503
CCRF-CEM,FIMM,0.001,94.6
CCRF-CEM,FIMM,0.01,99.46
CCRF-CEM,FIMM,0.1,92.02
CCRF-CEM,FIMM,1.0,99.17
CCRF-CEM,FIMM,10.0,87.89
GDM-1,FIMM,0.001,112.72
GDM-1,FIMM,0.01,99.38
GDM-1,FIMM,0.1,85.15
GDM-1,FIMM,1.0,40.56
GDM-1,FIMM,10.0,9.28
K-562,FIMM,0.001,99.81
K-562,FIMM,0.01,104.75
K-562,FIMM,0.1,94.22
K-562,FIMM,1.0,8.09
K-562,FIMM,10.0,3.66
KASUMI-1,FIMM,0.001,94.36
KASUMI-1,FIMM,0.01,103.89
KASUMI-1,FIMM,0.1,90.59
KASUMI-1,FIMM,1.0,33.06
KASUMI-1,FIMM,10.0,17.23
KG-1,FIMM,0.001,94.91
KG-1,FIMM,0.01,97.43
KG-1,FIMM,0.1,98.35
KG-1,FIMM,1.0,97.68
KG-1,FIMM,10.0,66.64
ML-2,FIMM,0.001,90.6
ML-2,FIMM,0.01,97.1
ML-2,FIMM,0.1,98.85
ML-2,FIMM,1.0,98.3
ML-2,FIMM,10.0,84.45
MONO-MAC-1,FIMM,0.001,84.02
MONO-MAC-1,FIMM,0.01,111.4
MONO-MAC-1,FIMM,0.1,91.38
MONO-MAC-1,FIMM,1.0,93.47
MONO-MAC-1,FIMM,10.0,82.92
MONO-MAC-6,FIMM,0.001,95.54
MONO-MAC-6,FIMM,0.01,100.05
MONO-MAC-6,FIMM,0.1,98.31
MONO-MAC-6,FIMM,1.0,99.95
MONO-MAC-6,FIMM,10.0,88.47
MV-4-11,FIMM,0.001,117.03
MV-4-11,FIMM,0.01,118.63
MV-4-11,FIMM,0.1,114.51
MV-4-11,FIMM,1.0,114.69
MV-4-11,FIMM,10.0,76.69
NOMO-1,FIMM,0.001,108.8
NOMO-1,FIMM,0.01,102.32
NOMO-1,FIMM,0.1,104.69
NOMO-1,FIMM,1.0,104.82
NOMO-1,FIMM,10.0,84.18
OCI-AML2,FIMM,0.001,118.37
OCI-AML2,FIMM,0.01,103.91
OCI-AML2,FIMM,0.1,107.1
OCI-AML2,FIMM,1.0,118.03
OCI-AML2,FIMM,10.0,111.58
OCI-AML5,FIMM,0.001,114.6
OCI-AML5,FIMM,0.01,112.59
OCI-AML5,FIMM,0.1,100.41
OCI-AML5,FIMM,1.0,108.38
OCI-AML5,FIMM,10.0,86.34
SKM-1,FIMM,0.001,108.19
SKM-1,FIMM,0.01,99.45
SKM-1,FIMM,0.1,104.98
SKM-1,FIMM,1.0,103.93
SKM-1,FIMM,10.0,97.15
THP-1,FIMM,0.001,102.48
THP-1,FIMM,0.01,99.37
THP-1,FIMM,0.1,103.87
THP-1,FIMM,1.0,99.65
THP-1,FIMM,10.0,102.2
RPMI-8226,FIMM,0.001,122.083
RPMI-8226,FIMM,0.01,128.131
RPMI-8226,FIMM,0.1,113.854
RPMI-8226,FIMM,1.0,113.988
RPMI-8226,FIMM,10.0,72.0012
SIG-M5,FIMM,0.001,97.9355
SIG-M5,FIMM,0.01,115.235
SIG-M5,FIMM,0.1,112.243
SIG-M5,FIMM,1.0,108.544
SIG-M5,FIMM,10.0,98.8826
SR,FIMM,0.001,96.1915
SR,FIMM,0.01,97.9559
SR,FIMM,0.1,103.218
SR,FIMM,1.0,105.11
SR,FIMM,10.0,86.1185
ALL-SIL,CTRPv2,0.002,106.3
ALL-SIL,CTRPv2,0.0041,128.7
ALL-SIL,CTRPv2,0.0081,112.6
ALL-SIL,CTRPv2,0.016,106.5
ALL-SIL,CTRPv2,0.032,97.82
ALL-SIL,CTRPv2,0.065,80.55
ALL-SIL,CTRPv2,0.13,45.79
ALL-SIL,CTRPv2,0.26,34.68
ALL-SIL,CTRPv2,0.52,17.47
ALL-SIL,CTRPv2,1.0,14.27
ALL-SIL,CTRPv2,2.1,9.192
ALL-SIL,CTRPv2,4.2,12.13
ALL-SIL,CTRPv2,8.3,10.16
ALL-SIL,CTRPv2,17.0,6.765
ALL-SIL,CTRPv2,33.0,2.934
ALL-SIL,CTRPv2,66.0,4.092
WSU-DLCL2,CTRPv2,0.002,123.8
WSU-DLCL2,CTRPv2,0.0041,120.8
WSU-DLCL2,CTRPv2,0.0081,111.9
WSU-DLCL2,CTRPv2,0.016,114.1
WSU-DLCL2,CTRPv2,0.032,117.0
WSU-DLCL2,CTRPv2,0.065,112.8
WSU-DLCL2,CTRPv2,0.13,108.0
WSU-DLCL2,CTRPv2,0.26,110.9
WSU-DLCL2,CTRPv2,0.52,113.6
WSU-DLCL2,CTRPv2,1.0,110.4
WSU-DLCL2,CTRPv2,2.1,109.2
WSU-DLCL2,CTRPv2,4.2,112.5
WSU-DLCL2,CTRPv2,8.3,103.4
WSU-DLCL2,CTRPv2,17.0,85.62
WSU-DLCL2,CTRPv2,33.0,27.36
DEL,CTRPv2,0.002,112.9
DEL,CTRPv2,0.0041,112.7
DEL,CTRPv2,0.0081,108.4
DEL,CTRPv2,0.016,106.1
DEL,CTRPv2,0.032,113.5
DEL,CTRPv2,0.065,111.2
DEL,CTRPv2,0.13,108.6
DEL,CTRPv2,0.26,104.1
DEL,CTRPv2,0.52,102.2
DEL,CTRPv2,1.0,104.2
DEL,CTRPv2,2.1,98.04
DEL,CTRPv2,4.2,98.34
DEL,CTRPv2,8.3,101.6
DEL,CTRPv2,17.0,91.43
DEL,CTRPv2,33.0,3.31
DEL,CTRPv2,66.0,2.585
EM-2,CTRPv2,0.002,125.4
EM-2,CTRPv2,0.0041,113.4
EM-2,CTRPv2,0.0081,110.5
EM-2,CTRPv2,0.016,96.11
EM-2,CTRPv2,0.032,110.2
EM-2,CTRPv2,0.065,84.62
EM-2,CTRPv2,0.13,51.33
EM-2,CTRPv2,0.26,37.69
EM-2,CTRPv2,0.52,14.45
EM-2,CTRPv2,1.0,13.26
EM-2,CTRPv2,2.1,12.57
EM-2,CTRPv2,4.2,13.78
EM-2,CTRPv2,8.3,12.29
EM-2,CTRPv2,17.0,11.58
EM-2,CTRPv2,33.0,4.242
EM-2,CTRPv2,66.0,90.15
JURL-MK1,CTRPv2,0.002,135.3
JURL-MK1,CTRPv2,0.0041,112.9
JURL-MK1,CTRPv2,0.0081,113.9
JURL-MK1,CTRPv2,0.016,114.5
JURL-MK1,CTRPv2,0.032,118.1
JURL-MK1,CTRPv2,0.065,78.77
JURL-MK1,CTRPv2,0.13,35.97
JURL-MK1,CTRPv2,0.26,16.75
JURL-MK1,CTRPv2,0.52,1.628
JURL-MK1,CTRPv2,1.0,1.314
JURL-MK1,CTRPv2,2.1,1.457
JURL-MK1,CTRPv2,4.2,1.365
JURL-MK1,CTRPv2,8.3,0.9725
JURL-MK1,CTRPv2,17.0,1.643
JURL-MK1,CTRPv2,33.0,1.672
JURL-MK1,CTRPv2,66.0,93.48
P12-ICHIKAWA,CTRPv2,0.002,127.8
P12-ICHIKAWA,CTRPv2,0.0041,120.8
P12-ICHIKAWA,CTRPv2,0.0081,122.4
P12-ICHIKAWA,CTRPv2,0.016,124.2
P12-ICHIKAWA,CTRPv2,0.032,121.2
P12-ICHIKAWA,CTRPv2,0.065,126.6
P12-ICHIKAWA,CTRPv2,0.13,124.9
P12-ICHIKAWA,CTRPv2,0.26,121.6
P12-ICHIKAWA,CTRPv2,0.52,103.4
P12-ICHIKAWA,CTRPv2,1.0,104.8
P12-ICHIKAWA,CTRPv2,2.1,104.0
P12-ICHIKAWA,CTRPv2,4.2,103.5
P12-ICHIKAWA,CTRPv2,8.3,88.33
P12-ICHIKAWA,CTRPv2,17.0,79.68
P12-ICHIKAWA,CTRPv2,33.0,39.66
KE-37,CTRPv2,0.002,111.6
KE-37,CTRPv2,0.0041,102.5
KE-37,CTRPv2,0.0081,105.2
KE-37,CTRPv2,0.016,107.7
KE-37,CTRPv2,0.032,113.7
KE-37,CTRPv2,0.065,102.2
KE-37,CTRPv2,0.13,98.3
KE-37,CTRPv2,0.26,101.3
KE-37,CTRPv2,0.52,95.32
KE-37,CTRPv2,1.0,107.0
KE-37,CTRPv2,2.1,102.4
KE-37,CTRPv2,4.2,94.61
KE-37,CTRPv2,8.3,81.52
KE-37,CTRPv2,17.0,64.47
KE-37,CTRPv2,33.0,7.414
KMS-21BM,CTRPv2,0.0041,140.2
KMS-21BM,CTRPv2,0.0081,113.9
KMS-21BM,CTRPv2,0.016,119.7
KMS-21BM,CTRPv2,0.032,121.1
KMS-21BM,CTRPv2,0.065,124.0
KMS-21BM,CTRPv2,0.13,119.9
KMS-21BM,CTRPv2,0.26,115.8
KMS-21BM,CTRPv2,0.52,104.0
KMS-21BM,CTRPv2,1.0,99.69
KMS-21BM,CTRPv2,2.1,102.9
KMS-21BM,CTRPv2,4.2,96.54
KMS-21BM,CTRPv2,8.3,78.82
KMS-21BM,CTRPv2,17.0,55.53
KMS-21BM,CTRPv2,33.0,33.5
MOLM-13,CTRPv2,0.002,142.2
MOLM-13,CTRPv2,0.0041,136.8
MOLM-13,CTRPv2,0.0081,120.7
MOLM-13,CTRPv2,0.016,110.1
MOLM-13,CTRPv2,0.032,132.4
MOLM-13,CTRPv2,0.065,138.2
MOLM-13,CTRPv2,0.13,111.7
MOLM-13,CTRPv2,0.26,101.6
MOLM-13,CTRPv2,0.52,101.5
MOLM-13,CTRPv2,1.0,103.0
MOLM-13,CTRPv2,2.1,93.53
MOLM-13,CTRPv2,4.2,94.68
MOLM-13,CTRPv2,33.0,32.35
CML-T1,CTRPv2,0.002,126.5
CML-T1,CTRPv2,0.0041,115.5
CML-T1,CTRPv2,0.0081,100.7
CML-T1,CTRPv2,0.016,101.2
CML-T1,CTRPv2,0.032,117.5
CML-T1,CTRPv2,0.065,89.29
CML-T1,CTRPv2,0.13,60.98
CML-T1,CTRPv2,0.26,44.58
CML-T1,CTRPv2,0.52,19.91
CML-T1,CTRPv2,1.0,13.38
CML-T1,CTRPv2,2.1,10.94
CML-T1,CTRPv2,4.2,8.254
CML-T1,CTRPv2,8.3,6.678
CML-T1,CTRPv2,17.0,5.639
CML-T1,CTRPv2,33.0,2.035
CML-T1,CTRPv2,66.0,91.46
HT,CTRPv2,0.002,116.6
HT,CTRPv2,0.0041,108.3
HT,CTRPv2,0.0081,100.3
HT,CTRPv2,0.016,101.3
HT,CTRPv2,0.032,109.7
HT,CTRPv2,0.065,110.0
HT,CTRPv2,0.13,105.2
HT,CTRPv2,0.26,104.0
HT,CTRPv2,0.52,106.8
HT,CTRPv2,1.0,103.7
HT,CTRPv2,2.1,98.87
HT,CTRPv2,4.2,98.89
HT,CTRPv2,8.3,99.26
HT,CTRPv2,17.0,95.63
HT,CTRPv2,33.0,31.15
NCO2,CTRPv2,0.002,135.0
NCO2,CTRPv2,0.0041,125.1
NCO2,CTRPv2,0.0081,111.3
NCO2,CTRPv2,0.016,87.86
NCO2,CTRPv2,0.032,88.95
NCO2,CTRPv2,0.065,68.16
NCO2,CTRPv2,0.13,47.97
NCO2,CTRPv2,0.26,27.82
NCO2,CTRPv2,0.52,4.742
NCO2,CTRPv2,1.0,2.811
NCO2,CTRPv2,2.1,3.123
NCO2,CTRPv2,4.2,2.954
NCO2,CTRPv2,8.3,1.979
NCO2,CTRPv2,17.0,2.846
NCO2,CTRPv2,33.0,2.725
NCO2,CTRPv2,66.0,67.82
P31-FUJ,CTRPv2,0.002,108.5
P31-FUJ,CTRPv2,0.0041,111.2
P31-FUJ,CTRPv2,0.0081,105.4
P31-FUJ,CTRPv2,0.016,103.8
P31-FUJ,CTRPv2,0.032,105.8
P31-FUJ,CTRPv2,0.065,109.7
P31-FUJ,CTRPv2,0.13,102.2
P31-FUJ,CTRPv2,0.26,102.3
P31-FUJ,CTRPv2,0.52,103.3
P31-FUJ,CTRPv2,1.0,100.3
P31-FUJ,CTRPv2,2.1,96.15
P31-FUJ,CTRPv2,4.2,99.31
P31-FUJ,CTRPv2,8.3,98.95
P31-FUJ,CTRPv2,17.0,99.61
P31-FUJ,CTRPv2,33.0,78.25
P31-FUJ,CTRPv2,66.0,97.34
PEER,CTRPv2,0.002,116.7
PEER,CTRPv2,0.0041,121.9
PEER,CTRPv2,0.0081,107.9
PEER,CTRPv2,0.016,101.9
PEER,CTRPv2,0.032,107.2
PEER,CTRPv2,0.065,104.2
PEER,CTRPv2,0.13,87.88
PEER,CTRPv2,0.26,80.98
PEER,CTRPv2,0.52,69.51
PEER,CTRPv2,1.0,67.56
PEER,CTRPv2,2.1,69.74
PEER,CTRPv2,8.3,38.4
PEER,CTRPv2,17.0,17.08
PEER,CTRPv2,33.0,2.911
PEER,CTRPv2,66.0,95.74
RPMI-8402,CTRPv2,0.002,112.5
RPMI-8402,CTRPv2,0.0041,119.0
RPMI-8402,CTRPv2,0.0081,108.9
RPMI-8402,CTRPv2,0.016,114.7
RPMI-8402,CTRPv2,0.032,116.9
RPMI-8402,CTRPv2,0.065,114.3
RPMI-8402,CTRPv2,0.13,107.6
RPMI-8402,CTRPv2,0.26,107.3
RPMI-8402,CTRPv2,0.52,107.9
RPMI-8402,CTRPv2,1.0,106.0
RPMI-8402,CTRPv2,2.1,96.33
RPMI-8402,CTRPv2,4.2,92.19
RPMI-8402,CTRPv2,33.0,14.11
RPMI-8402,CTRPv2,66.0,106.0
SU-DHL-1,CTRPv2,0.002,125.1
SU-DHL-1,CTRPv2,0.0041,125.0
SU-DHL-1,CTRPv2,0.0081,102.8
SU-DHL-1,CTRPv2,0.016,107.7
SU-DHL-1,CTRPv2,0.032,125.1
SU-DHL-1,CTRPv2,0.065,120.8
SU-DHL-1,CTRPv2,0.13,106.2
SU-DHL-1,CTRPv2,0.26,108.3
SU-DHL-1,CTRPv2,0.52,110.5
SU-DHL-1,CTRPv2,1.0,103.5
SU-DHL-1,CTRPv2,2.1,105.1
SU-DHL-1,CTRPv2,4.2,101.1
SU-DHL-1,CTRPv2,8.3,91.22
SU-DHL-1,CTRPv2,17.0,90.36
SU-DHL-1,CTRPv2,33.0,5.801
EHEB,CTRPv2,0.002,98.75
EHEB,CTRPv2,0.0041,110.6
EHEB,CTRPv2,0.0081,109.5
EHEB,CTRPv2,0.016,93.84
EHEB,CTRPv2,0.032,117.0
EHEB,CTRPv2,0.065,106.5
EHEB,CTRPv2,0.13,89.18
EHEB,CTRPv2,0.26,88.55
EHEB,CTRPv2,0.52,97.19
EHEB,CTRPv2,1.0,96.9
EHEB,CTRPv2,2.1,93.64
EHEB,CTRPv2,4.2,103.0
EHEB,CTRPv2,8.3,79.89
EHEB,CTRPv2,17.0,76.49
EHEB,CTRPv2,33.0,72.17
Ki-JK,CTRPv2,0.002,103.1
Ki-JK,CTRPv2,0.0041,95.41
Ki-JK,CTRPv2,0.0081,106.5
Ki-JK,CTRPv2,0.016,101.5
Ki-JK,CTRPv2,0.032,101.8
Ki-JK,CTRPv2,0.065,104.4
Ki-JK,CTRPv2,0.13,103.9
Ki-JK,CTRPv2,0.26,101.7
Ki-JK,CTRPv2,0.52,102.0
Ki-JK,CTRPv2,1.0,101.0
Ki-JK,CTRPv2,2.1,99.48
Ki-JK,CTRPv2,4.2,102.8
Ki-JK,CTRPv2,8.3,96.01
Ki-JK,CTRPv2,17.0,92.06
Ki-JK,CTRPv2,33.0,13.73
KHM-1B,CTRPv2,0.002,112.9
KHM-1B,CTRPv2,0.0041,111.9
KHM-1B,CTRPv2,0.0081,101.7
KHM-1B,CTRPv2,0.016,101.0
KHM-1B,CTRPv2,0.032,110.2
KHM-1B,CTRPv2,0.065,107.5
KHM-1B,CTRPv2,0.13,98.74
KHM-1B,CTRPv2,0.26,107.8
KHM-1B,CTRPv2,0.52,112.3
KHM-1B,CTRPv2,1.0,113.8
KHM-1B,CTRPv2,2.1,106.6
KHM-1B,CTRPv2,4.2,102.9
KHM-1B,CTRPv2,8.3,92.74
KHM-1B,CTRPv2,17.0,70.08
KHM-1B,CTRPv2,33.0,21.3
JVM-3,CTRPv2,0.002,97.43
JVM-3,CTRPv2,0.0041,110.2
JVM-3,CTRPv2,0.0081,97.68
JVM-3,CTRPv2,0.016,94.52
JVM-3,CTRPv2,0.032,110.3
JVM-3,CTRPv2,0.065,102.5
JVM-3,CTRPv2,0.13,103.3
JVM-3,CTRPv2,0.26,78.78
JVM-3,CTRPv2,0.52,87.92
JVM-3,CTRPv2,1.0,85.73
JVM-3,CTRPv2,2.1,84.95
JVM-3,CTRPv2,4.2,78.78
JVM-3,CTRPv2,8.3,75.17
JVM-3,CTRPv2,17.0,59.46
JVM-3,CTRPv2,33.0,38.57
KE-97,CTRPv2,0.002,98.89
KE-97,CTRPv2,0.0041,96.39
KE-97,CTRPv2,0.0081,100.6
KE-97,CTRPv2,0.016,96.43
KE-97,CTRPv2,0.032,100.7
KE-97,CTRPv2,0.065,99.52
KE-97,CTRPv2,0.13,100.1
KE-97,CTRPv2,0.26,95.87
KE-97,CTRPv2,0.52,105.8
KE-97,CTRPv2,1.0,102.2
KE-97,CTRPv2,2.1,94.51
KE-97,CTRPv2,4.2,94.2
KE-97,CTRPv2,8.3,96.23
KE-97,CTRPv2,17.0,93.06
KE-97,CTRPv2,33.0,61.49
KE-97,CTRPv2,66.0,6.176
KU812,CTRPv2,0.002,87.53
KU812,CTRPv2,0.0041,82.92
KU812,CTRPv2,0.0081,96.1
KU812,CTRPv2,0.016,99.5
KU812,CTRPv2,0.032,78.99
KU812,CTRPv2,0.065,65.03
KU812,CTRPv2,0.13,43.69
KU812,CTRPv2,0.26,22.93
KU812,CTRPv2,0.52,3.803
KU812,CTRPv2,1.0,3.149
KU812,CTRPv2,2.1,2.503
KU812,CTRPv2,4.2,2.262
KU812,CTRPv2,8.3,2.256
KU812,CTRPv2,17.0,2.751
KU812,CTRPv2,33.0,2.21
KU812,CTRPv2,66.0,3.29
NALM-6,CTRPv2,0.002,101.9
NALM-6,CTRPv2,0.0041,102.6
NALM-6,CTRPv2,0.0081,101.0
NALM-6,CTRPv2,0.016,102.8
NALM-6,CTRPv2,0.032,93.15
NALM-6,CTRPv2,0.065,101.7
NALM-6,CTRPv2,0.13,101.6
NALM-6,CTRPv2,0.26,96.82
NALM-6,CTRPv2,0.52,101.8
NALM-6,CTRPv2,1.0,100.2
NALM-6,CTRPv2,2.1,97.87
NALM-6,CTRPv2,4.2,88.37
NALM-6,CTRPv2,8.3,65.56
NALM-6,CTRPv2,17.0,39.11
NALM-6,CTRPv2,33.0,6.9
NALM-6,CTRPv2,66.0,3.466
HEL,CTRPv2,0.002,103.6
HEL,CTRPv2,0.0041,102.1
HEL,CTRPv2,0.0081,102.5
HEL,CTRPv2,0.016,98.75
HEL,CTRPv2,0.032,101.6
HEL,CTRPv2,0.065,101.0
HEL,CTRPv2,0.13,100.5
HEL,CTRPv2,0.26,95.44
HEL,CTRPv2,0.52,104.3
HEL,CTRPv2,1.0,104.5
HEL,CTRPv2,2.1,101.7
HEL,CTRPv2,4.2,103.4
HEL,CTRPv2,8.3,96.67
HEL,CTRPv2,17.0,84.33
HEL,CTRPv2,33.0,50.57
JURKAT,CTRPv2,0.002,107.5
JURKAT,CTRPv2,0.0041,107.0
JURKAT,CTRPv2,0.0081,104.4
JURKAT,CTRPv2,0.016,105.1
JURKAT,CTRPv2,0.032,104.1
JURKAT,CTRPv2,0.065,106.3
JURKAT,CTRPv2,0.13,104.4
JURKAT,CTRPv2,0.26,100.5
JURKAT,CTRPv2,0.52,103.7
