Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,590.0,5.636
NCI-H1435,CTRPv2,0.018,92.38
NCI-H1435,CTRPv2,0.036,90.81
NCI-H1435,CTRPv2,0.072,82.9
NCI-H1435,CTRPv2,0.29,99.11
NCI-H1435,CTRPv2,1.2,96.29
NCI-H1435,CTRPv2,2.3,94.0
NCI-H1435,CTRPv2,4.6,93.69
NCI-H1435,CTRPv2,9.2,84.98
NCI-H1435,CTRPv2,18.0,90.83
NCI-H1435,CTRPv2,37.0,81.79
NCI-H1435,CTRPv2,74.0,58.96
NCI-H1435,CTRPv2,150.0,63.68
NCI-H1435,CTRPv2,300.0,66.41
NCI-H1435,CTRPv2,590.0,13.63
NCI-H2023,CTRPv2,0.018,63.51
NCI-H2023,CTRPv2,0.036,97.17
NCI-H2023,CTRPv2,0.072,75.12
NCI-H2023,CTRPv2,0.29,80.07
NCI-H2023,CTRPv2,1.2,97.86
NCI-H2023,CTRPv2,2.3,84.56
NCI-H2023,CTRPv2,4.6,83.63
NCI-H2023,CTRPv2,9.2,72.08
NCI-H2023,CTRPv2,18.0,101.4
NCI-H2023,CTRPv2,37.0,97.66
NCI-H2023,CTRPv2,74.0,46.96
NCI-H2023,CTRPv2,150.0,59.25
NCI-H2023,CTRPv2,300.0,50.0
NCI-H2023,CTRPv2,590.0,3.404
NCI-H2126,CTRPv2,0.018,95.68
NCI-H2126,CTRPv2,0.036,100.7
NCI-H2126,CTRPv2,0.072,84.22
NCI-H2126,CTRPv2,0.29,85.43
NCI-H2126,CTRPv2,1.2,77.09
NCI-H2126,CTRPv2,2.3,74.71
NCI-H2126,CTRPv2,4.6,80.69
NCI-H2126,CTRPv2,9.2,93.98
NCI-H2126,CTRPv2,18.0,99.45
NCI-H2126,CTRPv2,37.0,97.16
NCI-H2126,CTRPv2,74.0,67.51
NCI-H2126,CTRPv2,150.0,83.05
NCI-H2126,CTRPv2,300.0,76.3
NCI-H2126,CTRPv2,590.0,4.022
ChaGo-K-1,CTRPv2,0.018,107.9
ChaGo-K-1,CTRPv2,0.036,107.6
ChaGo-K-1,CTRPv2,0.072,95.66
ChaGo-K-1,CTRPv2,0.14,101.7
ChaGo-K-1,CTRPv2,0.29,104.4
ChaGo-K-1,CTRPv2,0.58,111.9
ChaGo-K-1,CTRPv2,1.2,96.56
ChaGo-K-1,CTRPv2,2.3,101.2
ChaGo-K-1,CTRPv2,4.6,97.36
ChaGo-K-1,CTRPv2,9.2,92.66
ChaGo-K-1,CTRPv2,18.0,90.65
ChaGo-K-1,CTRPv2,37.0,82.38
ChaGo-K-1,CTRPv2,74.0,73.44
ChaGo-K-1,CTRPv2,150.0,85.0
ChaGo-K-1,CTRPv2,300.0,72.54
ChaGo-K-1,CTRPv2,590.0,8.052
COLO-668,CTRPv2,0.018,100.2
COLO-668,CTRPv2,0.036,101.7
COLO-668,CTRPv2,0.072,111.6
COLO-668,CTRPv2,0.14,104.4
COLO-668,CTRPv2,0.29,105.9
COLO-668,CTRPv2,0.58,116.0
COLO-668,CTRPv2,1.2,107.9
COLO-668,CTRPv2,2.3,103.5
COLO-668,CTRPv2,4.6,83.52
COLO-668,CTRPv2,9.2,79.29
COLO-668,CTRPv2,18.0,102.2
COLO-668,CTRPv2,37.0,82.05
COLO-668,CTRPv2,74.0,49.2
COLO-668,CTRPv2,150.0,58.96
COLO-668,CTRPv2,300.0,50.71
COLO-668,CTRPv2,590.0,2.216
DV-90,CTRPv2,0.018,101.5
DV-90,CTRPv2,0.036,105.0
DV-90,CTRPv2,0.072,114.0
DV-90,CTRPv2,0.14,116.7
DV-90,CTRPv2,0.29,95.49
DV-90,CTRPv2,0.58,114.8
DV-90,CTRPv2,1.2,112.1
DV-90,CTRPv2,2.3,101.9
DV-90,CTRPv2,4.6,108.4
DV-90,CTRPv2,9.2,100.5
DV-90,CTRPv2,18.0,103.7
DV-90,CTRPv2,37.0,85.88
DV-90,CTRPv2,74.0,53.59
DV-90,CTRPv2,150.0,98.27
DV-90,CTRPv2,300.0,60.99
DV-90,CTRPv2,590.0,3.248
NCI-H2170,CTRPv2,0.018,102.4
NCI-H2170,CTRPv2,0.036,99.35
NCI-H2170,CTRPv2,0.072,102.6
NCI-H2170,CTRPv2,0.14,97.55
NCI-H2170,CTRPv2,0.29,96.78
NCI-H2170,CTRPv2,0.58,100.2
NCI-H2170,CTRPv2,1.2,95.58
NCI-H2170,CTRPv2,2.3,103.6
NCI-H2170,CTRPv2,4.6,96.12
NCI-H2170,CTRPv2,9.2,98.28
NCI-H2170,CTRPv2,18.0,96.28
NCI-H2170,CTRPv2,37.0,95.61
NCI-H2170,CTRPv2,74.0,78.25
NCI-H2170,CTRPv2,150.0,88.28
NCI-H2170,CTRPv2,300.0,76.95
NCI-H2170,CTRPv2,590.0,4.735
NCI-H647,CTRPv2,0.018,93.12
NCI-H647,CTRPv2,0.036,105.5
NCI-H647,CTRPv2,0.072,94.07
NCI-H647,CTRPv2,0.14,93.88
NCI-H647,CTRPv2,0.29,101.6
NCI-H647,CTRPv2,0.58,103.7
NCI-H647,CTRPv2,1.2,101.3
NCI-H647,CTRPv2,2.3,99.99
NCI-H647,CTRPv2,4.6,89.31
NCI-H647,CTRPv2,9.2,93.87
NCI-H647,CTRPv2,18.0,91.75
NCI-H647,CTRPv2,37.0,90.73
NCI-H647,CTRPv2,74.0,50.91
NCI-H647,CTRPv2,150.0,88.27
NCI-H647,CTRPv2,300.0,52.31
NCI-H647,CTRPv2,590.0,7.63
NCI-H810,CTRPv2,0.018,115.8
NCI-H810,CTRPv2,0.036,111.0
NCI-H810,CTRPv2,0.072,108.7
NCI-H810,CTRPv2,0.14,106.4
NCI-H810,CTRPv2,0.29,101.3
NCI-H810,CTRPv2,0.58,106.0
NCI-H810,CTRPv2,1.2,108.4
NCI-H810,CTRPv2,2.3,94.36
NCI-H810,CTRPv2,4.6,93.34
NCI-H810,CTRPv2,9.2,91.08
NCI-H810,CTRPv2,18.0,104.7
NCI-H810,CTRPv2,37.0,89.34
NCI-H810,CTRPv2,74.0,39.24
NCI-H810,CTRPv2,300.0,47.33
NCI-H810,CTRPv2,590.0,3.277
LK-2,CTRPv2,0.018,97.49
LK-2,CTRPv2,0.036,94.95
LK-2,CTRPv2,0.072,95.83
LK-2,CTRPv2,0.14,98.71
LK-2,CTRPv2,0.29,99.2
LK-2,CTRPv2,0.58,100.9
LK-2,CTRPv2,1.2,97.89
LK-2,CTRPv2,2.3,95.6
LK-2,CTRPv2,4.6,98.12
LK-2,CTRPv2,9.2,97.44
LK-2,CTRPv2,18.0,96.13
LK-2,CTRPv2,37.0,97.34
LK-2,CTRPv2,74.0,50.82
LK-2,CTRPv2,150.0,81.98
LK-2,CTRPv2,300.0,55.56
LK-2,CTRPv2,590.0,2.105
NCI-H2029,CTRPv2,0.018,109.9
NCI-H2029,CTRPv2,0.036,104.2
NCI-H2029,CTRPv2,0.072,119.3
NCI-H2029,CTRPv2,0.14,100.7
NCI-H2029,CTRPv2,0.29,115.2
NCI-H2029,CTRPv2,0.58,114.5
NCI-H2029,CTRPv2,1.2,111.6
NCI-H2029,CTRPv2,2.3,113.8
NCI-H2029,CTRPv2,4.6,96.17
NCI-H2029,CTRPv2,9.2,85.81
NCI-H2029,CTRPv2,18.0,84.64
NCI-H2029,CTRPv2,37.0,99.79
NCI-H2029,CTRPv2,74.0,50.04
NCI-H2029,CTRPv2,150.0,65.2
NCI-H2029,CTRPv2,300.0,60.73
NCI-H2029,CTRPv2,590.0,2.273
T3M-10,CTRPv2,0.018,109.5
T3M-10,CTRPv2,0.036,108.4
T3M-10,CTRPv2,0.072,99.23
T3M-10,CTRPv2,0.14,95.45
T3M-10,CTRPv2,0.29,99.18
T3M-10,CTRPv2,0.58,104.6
T3M-10,CTRPv2,1.2,94.69
T3M-10,CTRPv2,2.3,99.31
T3M-10,CTRPv2,4.6,91.48
T3M-10,CTRPv2,9.2,93.49
T3M-10,CTRPv2,18.0,95.05
T3M-10,CTRPv2,37.0,92.33
T3M-10,CTRPv2,74.0,64.04
T3M-10,CTRPv2,150.0,77.89
T3M-10,CTRPv2,300.0,68.55
T3M-10,CTRPv2,590.0,3.131
NCI-H1869,CTRPv2,0.018,104.7
NCI-H1869,CTRPv2,0.036,103.4
NCI-H1869,CTRPv2,0.072,102.0
NCI-H1869,CTRPv2,0.14,100.4
NCI-H1869,CTRPv2,0.29,116.8
NCI-H1869,CTRPv2,0.58,115.2
NCI-H1869,CTRPv2,1.2,98.47
NCI-H1869,CTRPv2,2.3,102.9
NCI-H1869,CTRPv2,4.6,94.67
NCI-H1869,CTRPv2,9.2,99.64
NCI-H1869,CTRPv2,18.0,96.95
NCI-H1869,CTRPv2,37.0,98.57
NCI-H1869,CTRPv2,74.0,78.62
NCI-H1869,CTRPv2,150.0,94.65
NCI-H1869,CTRPv2,300.0,85.92
NCI-H1869,CTRPv2,590.0,2.262
IA-LM,CTRPv2,0.018,111.5
IA-LM,CTRPv2,0.036,113.2
IA-LM,CTRPv2,0.072,106.4
IA-LM,CTRPv2,0.14,105.3
IA-LM,CTRPv2,0.29,109.7
IA-LM,CTRPv2,0.58,117.2
IA-LM,CTRPv2,1.2,97.82
IA-LM,CTRPv2,2.3,105.8
IA-LM,CTRPv2,4.6,99.48
IA-LM,CTRPv2,9.2,97.29
IA-LM,CTRPv2,18.0,104.0
IA-LM,CTRPv2,37.0,96.28
IA-LM,CTRPv2,150.0,83.81
IA-LM,CTRPv2,300.0,90.84
IA-LM,CTRPv2,590.0,9.867
LC-1/sq-SF,CTRPv2,0.018,107.7
LC-1/sq-SF,CTRPv2,0.036,105.9
LC-1/sq-SF,CTRPv2,0.072,99.49
LC-1/sq-SF,CTRPv2,0.14,96.83
LC-1/sq-SF,CTRPv2,0.29,102.5
LC-1/sq-SF,CTRPv2,0.58,110.5
LC-1/sq-SF,CTRPv2,1.2,98.04
LC-1/sq-SF,CTRPv2,2.3,98.97
LC-1/sq-SF,CTRPv2,4.6,92.72
LC-1/sq-SF,CTRPv2,9.2,98.17
LC-1/sq-SF,CTRPv2,18.0,97.96
LC-1/sq-SF,CTRPv2,37.0,95.21
LC-1/sq-SF,CTRPv2,74.0,73.8
LC-1/sq-SF,CTRPv2,150.0,94.39
LC-1/sq-SF,CTRPv2,300.0,83.22
LC-1/sq-SF,CTRPv2,590.0,3.086
VMRC-LCD,CTRPv2,0.018,105.3
VMRC-LCD,CTRPv2,0.036,105.5
VMRC-LCD,CTRPv2,0.072,95.42
VMRC-LCD,CTRPv2,0.14,84.29
VMRC-LCD,CTRPv2,0.29,101.8
VMRC-LCD,CTRPv2,0.58,104.5
VMRC-LCD,CTRPv2,1.2,83.85
VMRC-LCD,CTRPv2,2.3,99.75
VMRC-LCD,CTRPv2,4.6,93.42
VMRC-LCD,CTRPv2,9.2,95.98
VMRC-LCD,CTRPv2,18.0,93.91
VMRC-LCD,CTRPv2,37.0,87.91
VMRC-LCD,CTRPv2,74.0,44.46
VMRC-LCD,CTRPv2,300.0,45.49
VMRC-LCD,CTRPv2,590.0,2.599
NCI-H1623,CTRPv2,0.018,108.5
NCI-H1623,CTRPv2,0.036,102.8
NCI-H1623,CTRPv2,0.072,104.3
NCI-H1623,CTRPv2,0.14,92.46
NCI-H1623,CTRPv2,0.29,95.59
NCI-H1623,CTRPv2,0.58,97.28
NCI-H1623,CTRPv2,1.2,96.74
NCI-H1623,CTRPv2,2.3,108.0
NCI-H1623,CTRPv2,4.6,93.75
NCI-H1623,CTRPv2,9.2,104.7
NCI-H1623,CTRPv2,18.0,91.7
NCI-H1623,CTRPv2,37.0,91.45
NCI-H1623,CTRPv2,74.0,89.38
NCI-H1623,CTRPv2,150.0,90.81
NCI-H1623,CTRPv2,300.0,85.52
NCI-H1623,CTRPv2,590.0,6.7
RERF-LC-Ad2,CTRPv2,0.018,108.9
RERF-LC-Ad2,CTRPv2,0.036,107.9
RERF-LC-Ad2,CTRPv2,0.072,103.5
RERF-LC-Ad2,CTRPv2,0.14,101.6
RERF-LC-Ad2,CTRPv2,0.29,108.5
RERF-LC-Ad2,CTRPv2,0.58,109.2
RERF-LC-Ad2,CTRPv2,1.2,105.3
RERF-LC-Ad2,CTRPv2,2.3,104.3
RERF-LC-Ad2,CTRPv2,4.6,101.3
RERF-LC-Ad2,CTRPv2,9.2,103.3
RERF-LC-Ad2,CTRPv2,18.0,97.94
RERF-LC-Ad2,CTRPv2,37.0,95.28
RERF-LC-Ad2,CTRPv2,74.0,90.37
RERF-LC-Ad2,CTRPv2,150.0,97.19
RERF-LC-Ad2,CTRPv2,300.0,87.07
RERF-LC-Ad2,CTRPv2,590.0,11.74
COR-L51,CTRPv2,0.018,106.9
COR-L51,CTRPv2,0.036,100.2
COR-L51,CTRPv2,0.072,89.16
COR-L51,CTRPv2,0.14,110.0
COR-L51,CTRPv2,0.29,95.27
COR-L51,CTRPv2,0.58,102.2
COR-L51,CTRPv2,1.2,78.42
COR-L51,CTRPv2,2.3,99.04
COR-L51,CTRPv2,4.6,97.58
COR-L51,CTRPv2,9.2,81.87
COR-L51,CTRPv2,37.0,24.53
COR-L51,CTRPv2,74.0,8.101
COR-L51,CTRPv2,150.0,38.85
COR-L51,CTRPv2,300.0,10.33
COR-L51,CTRPv2,590.0,4.926
NCI-H1869,CTRPv2,0.018,99.73
NCI-H1869,CTRPv2,0.036,108.0
NCI-H1869,CTRPv2,0.072,96.16
NCI-H1869,CTRPv2,0.14,105.9
NCI-H1869,CTRPv2,0.29,109.2
NCI-H1869,CTRPv2,0.58,112.8
NCI-H1869,CTRPv2,1.2,105.6
NCI-H1869,CTRPv2,2.3,97.25
NCI-H1869,CTRPv2,4.6,95.28
NCI-H1869,CTRPv2,9.2,99.54
NCI-H1869,CTRPv2,18.0,88.51
NCI-H1869,CTRPv2,37.0,86.38
NCI-H1869,CTRPv2,74.0,83.97
NCI-H1869,CTRPv2,150.0,81.27
NCI-H1869,CTRPv2,300.0,76.53
NCI-H1869,CTRPv2,590.0,7.779
LC-1F,CTRPv2,0.018,131.5
LC-1F,CTRPv2,0.036,92.7
LC-1F,CTRPv2,0.072,127.7
LC-1F,CTRPv2,0.14,152.2
LC-1F,CTRPv2,0.29,96.45
LC-1F,CTRPv2,0.58,56.97
LC-1F,CTRPv2,1.2,116.0
LC-1F,CTRPv2,2.3,124.4
LC-1F,CTRPv2,4.6,118.5
LC-1F,CTRPv2,9.2,149.0
LC-1F,CTRPv2,18.0,54.23
LC-1F,CTRPv2,37.0,67.18
LC-1F,CTRPv2,74.0,55.21
LC-1F,CTRPv2,150.0,118.3
LC-1F,CTRPv2,300.0,24.11
LC-1F,CTRPv2,590.0,7.372
NCI-H841,CTRPv2,0.018,96.58
NCI-H841,CTRPv2,0.036,99.59
NCI-H841,CTRPv2,0.072,100.5
NCI-H841,CTRPv2,0.14,101.8
NCI-H841,CTRPv2,0.29,101.5
NCI-H841,CTRPv2,0.58,107.9
NCI-H841,CTRPv2,1.2,98.83
NCI-H841,CTRPv2,2.3,105.6
NCI-H841,CTRPv2,4.6,95.33
NCI-H841,CTRPv2,9.2,96.04
NCI-H841,CTRPv2,18.0,94.49
NCI-H841,CTRPv2,37.0,79.88
NCI-H841,CTRPv2,74.0,53.55
NCI-H841,CTRPv2,150.0,66.92
NCI-H841,CTRPv2,300.0,57.98
NCI-H841,CTRPv2,590.0,7.438
COR-L88,CTRPv2,0.018,103.3
COR-L88,CTRPv2,0.036,81.42
COR-L88,CTRPv2,0.072,61.04
COR-L88,CTRPv2,0.14,106.8
COR-L88,CTRPv2,0.29,86.54
COR-L88,CTRPv2,0.58,86.08
COR-L88,CTRPv2,1.2,99.39
COR-L88,CTRPv2,2.3,102.3
COR-L88,CTRPv2,4.6,107.5
COR-L88,CTRPv2,9.2,110.8
COR-L88,CTRPv2,18.0,94.58
COR-L88,CTRPv2,37.0,83.05
COR-L88,CTRPv2,74.0,62.62
COR-L88,CTRPv2,150.0,84.65
COR-L88,CTRPv2,300.0,53.38
COR-L88,CTRPv2,590.0,6.943
LU-65,CTRPv2,0.018,98.24
LU-65,CTRPv2,0.036,96.74
LU-65,CTRPv2,0.072,101.6
LU-65,CTRPv2,0.14,96.78
LU-65,CTRPv2,0.29,102.3
LU-65,CTRPv2,0.58,95.95
LU-65,CTRPv2,1.2,93.45
LU-65,CTRPv2,2.3,96.76
LU-65,CTRPv2,4.6,93.43
LU-65,CTRPv2,9.2,86.95
LU-65,CTRPv2,18.0,91.95
LU-65,CTRPv2,37.0,82.22
LU-65,CTRPv2,74.0,49.69
LU-65,CTRPv2,150.0,65.8
LU-65,CTRPv2,300.0,51.24
LU-65,CTRPv2,590.0,5.447
NCI-H2081,CTRPv2,0.018,115.7
NCI-H2081,CTRPv2,0.036,111.7
NCI-H2081,CTRPv2,0.072,74.2
NCI-H2081,CTRPv2,0.14,103.2
NCI-H2081,CTRPv2,0.29,78.42
NCI-H2081,CTRPv2,0.58,95.65
NCI-H2081,CTRPv2,1.2,100.8
NCI-H2081,CTRPv2,2.3,101.0
NCI-H2081,CTRPv2,4.6,100.9
NCI-H2081,CTRPv2,9.2,79.1
NCI-H2081,CTRPv2,18.0,102.2
NCI-H2081,CTRPv2,37.0,86.65
NCI-H2081,CTRPv2,74.0,63.87
NCI-H2081,CTRPv2,150.0,59.11
NCI-H2081,CTRPv2,300.0,61.59
NCI-H2081,CTRPv2,590.0,5.987
NCI-H2141,CTRPv2,0.018,82.83
NCI-H2141,CTRPv2,0.036,91.35
NCI-H2141,CTRPv2,0.072,78.14
NCI-H2141,CTRPv2,0.14,76.26
NCI-H2141,CTRPv2,0.29,82.5
NCI-H2141,CTRPv2,0.58,72.4
NCI-H2141,CTRPv2,1.2,88.95
NCI-H2141,CTRPv2,2.3,80.57
NCI-H2141,CTRPv2,4.6,68.1
NCI-H2141,CTRPv2,9.2,86.76
NCI-H2141,CTRPv2,18.0,82.63
NCI-H2141,CTRPv2,37.0,65.78
NCI-H2141,CTRPv2,74.0,59.8
NCI-H2141,CTRPv2,150.0,50.19
NCI-H2141,CTRPv2,300.0,56.76
NCI-H2141,CTRPv2,590.0,5.06
NCI-H23,CTRPv2,0.018,90.62
NCI-H23,CTRPv2,0.036,93.52
NCI-H23,CTRPv2,0.072,90.61
NCI-H23,CTRPv2,0.14,98.72
NCI-H23,CTRPv2,0.29,95.75
NCI-H23,CTRPv2,0.58,92.85
NCI-H23,CTRPv2,1.2,95.31
NCI-H23,CTRPv2,2.3,89.74
NCI-H23,CTRPv2,4.6,96.88
NCI-H23,CTRPv2,9.2,89.54
NCI-H23,CTRPv2,18.0,92.56
NCI-H23,CTRPv2,37.0,88.77
NCI-H23,CTRPv2,74.0,72.81
NCI-H23,CTRPv2,150.0,82.69
NCI-H23,CTRPv2,300.0,74.5
NCI-H23,CTRPv2,590.0,7.618
NCI-H2342,CTRPv2,0.018,105.8
NCI-H2342,CTRPv2,0.036,105.2
NCI-H2342,CTRPv2,0.072,99.71
NCI-H2342,CTRPv2,0.14,94.8
NCI-H2342,CTRPv2,0.29,100.6
NCI-H2342,CTRPv2,0.58,110.5
NCI-H2342,CTRPv2,1.2,97.77
NCI-H2342,CTRPv2,2.3,98.59
NCI-H2342,CTRPv2,4.6,88.53
NCI-H2342,CTRPv2,9.2,91.14
NCI-H2342,CTRPv2,18.0,93.95
NCI-H2342,CTRPv2,37.0,84.79
NCI-H2342,CTRPv2,74.0,60.65
NCI-H2342,CTRPv2,150.0,68.0
NCI-H2342,CTRPv2,300.0,67.48
NCI-H2342,CTRPv2,590.0,11.48
RERF-LC-MS,CTRPv2,0.018,98.28
RERF-LC-MS,CTRPv2,0.036,95.3
RERF-LC-MS,CTRPv2,0.072,103.1
RERF-LC-MS,CTRPv2,0.14,98.25
RERF-LC-MS,CTRPv2,0.29,97.52
RERF-LC-MS,CTRPv2,0.58,105.5
RERF-LC-MS,CTRPv2,1.2,97.98
RERF-LC-MS,CTRPv2,2.3,101.9
RERF-LC-MS,CTRPv2,4.6,98.81
RERF-LC-MS,CTRPv2,9.2,99.71
RERF-LC-MS,CTRPv2,18.0,101.2
RERF-LC-MS,CTRPv2,37.0,76.32
RERF-LC-MS,CTRPv2,74.0,48.91
RERF-LC-MS,CTRPv2,150.0,64.91
RERF-LC-MS,CTRPv2,300.0,51.36
RERF-LC-MS,CTRPv2,590.0,2.527
NCI-H1105,CTRPv2,0.018,100.8
NCI-H1105,CTRPv2,0.036,95.27
NCI-H1105,CTRPv2,0.072,87.36
NCI-H1105,CTRPv2,0.14,107.1
NCI-H1105,CTRPv2,0.29,88.36
NCI-H1105,CTRPv2,0.58,93.58
NCI-H1105,CTRPv2,1.2,78.93
NCI-H1105,CTRPv2,2.3,92.55
NCI-H1105,CTRPv2,4.6,78.2
NCI-H1105,CTRPv2,9.2,107.7
NCI-H1105,CTRPv2,18.0,101.7
NCI-H1105,CTRPv2,37.0,93.98
NCI-H1105,CTRPv2,74.0,77.03
NCI-H1105,CTRPv2,150.0,73.3
NCI-H1105,CTRPv2,300.0,66.73
NCI-H1105,CTRPv2,590.0,1.335
NCI-H322,CTRPv2,0.018,98.76
NCI-H322,CTRPv2,0.036,96.87
NCI-H322,CTRPv2,0.072,99.6
NCI-H322,CTRPv2,0.14,99.66
NCI-H322,CTRPv2,0.29,98.79
NCI-H322,CTRPv2,0.58,100.2
NCI-H322,CTRPv2,1.2,97.28
NCI-H322,CTRPv2,2.3,98.77
NCI-H322,CTRPv2,4.6,99.42
NCI-H322,CTRPv2,9.2,90.37
NCI-H322,CTRPv2,18.0,97.48
NCI-H322,CTRPv2,37.0,89.81
NCI-H322,CTRPv2,74.0,82.54
NCI-H322,CTRPv2,150.0,87.69
NCI-H322,CTRPv2,300.0,83.07
NCI-H322,CTRPv2,590.0,8.644
COR-L105,CTRPv2,0.018,102.0
COR-L105,CTRPv2,0.036,104.0
COR-L105,CTRPv2,0.072,98.77
COR-L105,CTRPv2,0.14,100.7
COR-L105,CTRPv2,0.29,105.3
COR-L105,CTRPv2,0.58,110.4
COR-L105,CTRPv2,1.2,97.85
COR-L105,CTRPv2,2.3,100.6
COR-L105,CTRPv2,4.6,101.2
COR-L105,CTRPv2,9.2,98.83
COR-L105,CTRPv2,18.0,101.7
COR-L105,CTRPv2,37.0,94.15
COR-L105,CTRPv2,74.0,82.11
COR-L105,CTRPv2,150.0,86.09
COR-L105,CTRPv2,300.0,78.85
COR-L105,CTRPv2,590.0,2.645
DMS-273,CTRPv2,0.018,107.4
DMS-273,CTRPv2,0.036,110.2
DMS-273,CTRPv2,0.072,96.55
DMS-273,CTRPv2,0.14,103.7
DMS-273,CTRPv2,0.29,103.4
DMS-273,CTRPv2,0.58,108.9
DMS-273,CTRPv2,1.2,101.5
DMS-273,CTRPv2,2.3,110.5
DMS-273,CTRPv2,4.6,100.0
DMS-273,CTRPv2,9.2,98.65
DMS-273,CTRPv2,18.0,93.54
DMS-273,CTRPv2,37.0,101.6
DMS-273,CTRPv2,74.0,89.61
DMS-273,CTRPv2,150.0,97.06
DMS-273,CTRPv2,300.0,79.31
DMS-273,CTRPv2,590.0,3.263
NCI-H1339,CTRPv2,0.018,95.82
NCI-H1339,CTRPv2,0.036,99.66
NCI-H1339,CTRPv2,0.072,96.4
NCI-H1339,CTRPv2,0.14,101.1
NCI-H1339,CTRPv2,0.29,98.18
NCI-H1339,CTRPv2,0.58,95.49
NCI-H1339,CTRPv2,1.2,95.52
NCI-H1339,CTRPv2,2.3,99.38
NCI-H1339,CTRPv2,4.6,101.3
NCI-H1339,CTRPv2,9.2,97.65
NCI-H1339,CTRPv2,18.0,95.98
NCI-H1339,CTRPv2,37.0,92.92
NCI-H1339,CTRPv2,74.0,76.36
NCI-H1339,CTRPv2,150.0,84.43
NCI-H1339,CTRPv2,300.0,73.6
NCI-H1339,CTRPv2,590.0,9.165
HCC4006,CTRPv2,0.018,118.8
HCC4006,CTRPv2,0.036,120.6
HCC4006,CTRPv2,0.072,103.3
HCC4006,CTRPv2,0.14,110.7
HCC4006,CTRPv2,0.29,118.8
HCC4006,CTRPv2,0.58,102.1
HCC4006,CTRPv2,1.2,116.2
HCC4006,CTRPv2,2.3,102.8
HCC4006,CTRPv2,4.6,104.2
HCC4006,CTRPv2,9.2,102.7
HCC4006,CTRPv2,18.0,88.91
HCC4006,CTRPv2,37.0,100.2
HCC4006,CTRPv2,74.0,74.5
HCC4006,CTRPv2,150.0,65.92
HCC4006,CTRPv2,300.0,70.75
HCC4006,CTRPv2,590.0,2.902
SK-MES-1,CTRPv2,0.018,106.8
SK-MES-1,CTRPv2,0.036,106.8
SK-MES-1,CTRPv2,0.072,78.32
SK-MES-1,CTRPv2,0.14,68.83
SK-MES-1,CTRPv2,0.29,114.5
SK-MES-1,CTRPv2,0.58,117.0
SK-MES-1,CTRPv2,1.2,71.59
SK-MES-1,CTRPv2,2.3,82.63
SK-MES-1,CTRPv2,4.6,98.39
SK-MES-1,CTRPv2,9.2,97.7
SK-MES-1,CTRPv2,18.0,91.04
SK-MES-1,CTRPv2,37.0,89.95
SK-MES-1,CTRPv2,74.0,88.84
SK-MES-1,CTRPv2,150.0,79.03
SK-MES-1,CTRPv2,300.0,89.31
SK-MES-1,CTRPv2,590.0,9.475
NCI-H1693,CTRPv2,0.018,114.2
NCI-H1693,CTRPv2,0.036,106.1
NCI-H1693,CTRPv2,0.072,106.5
NCI-H1693,CTRPv2,0.14,106.6
NCI-H1693,CTRPv2,0.29,115.5
NCI-H1693,CTRPv2,0.58,107.7
NCI-H1693,CTRPv2,1.2,107.9
NCI-H1693,CTRPv2,2.3,99.96
NCI-H1693,CTRPv2,4.6,97.4
NCI-H1693,CTRPv2,9.2,97.88
NCI-H1693,CTRPv2,18.0,95.01
NCI-H1693,CTRPv2,37.0,93.49
NCI-H1693,CTRPv2,74.0,69.71
NCI-H1693,CTRPv2,150.0,79.34
NCI-H1693,CTRPv2,300.0,73.33
NCI-H1693,CTRPv2,590.0,7.712
COR-L95,CTRPv2,0.018,101.5
COR-L95,CTRPv2,0.036,106.1
COR-L95,CTRPv2,0.072,103.9
COR-L95,CTRPv2,0.14,102.4
COR-L95,CTRPv2,0.29,98.08
COR-L95,CTRPv2,0.58,113.4
COR-L95,CTRPv2,1.2,88.68
COR-L95,CTRPv2,2.3,105.6
COR-L95,CTRPv2,4.6,99.79
COR-L95,CTRPv2,9.2,96.93
COR-L95,CTRPv2,18.0,96.11
COR-L95,CTRPv2,37.0,93.23
COR-L95,CTRPv2,74.0,78.42
COR-L95,CTRPv2,150.0,97.12
COR-L95,CTRPv2,300.0,80.96
COR-L95,CTRPv2,590.0,2.036
NCI-H1092,CTRPv2,0.018,98.98
NCI-H1092,CTRPv2,0.036,131.7
NCI-H1092,CTRPv2,0.072,117.3
NCI-H1092,CTRPv2,0.14,88.22
NCI-H1092,CTRPv2,0.29,116.4
NCI-H1092,CTRPv2,0.58,128.3
NCI-H1092,CTRPv2,1.2,107.8
NCI-H1092,CTRPv2,2.3,107.8
NCI-H1092,CTRPv2,4.6,93.98
NCI-H1092,CTRPv2,9.2,101.9
NCI-H1092,CTRPv2,18.0,106.0
NCI-H1092,CTRPv2,37.0,81.13
NCI-H1092,CTRPv2,74.0,49.58
NCI-H1092,CTRPv2,150.0,55.67
NCI-H1092,CTRPv2,300.0,47.74
NCI-H1092,CTRPv2,590.0,1.611
NCI-H2196,CTRPv2,0.018,103.1
NCI-H2196,CTRPv2,0.036,106.0
NCI-H2196,CTRPv2,0.072,89.35
NCI-H2196,CTRPv2,0.14,100.2
NCI-H2196,CTRPv2,0.29,94.55
NCI-H2196,CTRPv2,0.58,108.5
NCI-H2196,CTRPv2,1.2,93.7
NCI-H2196,CTRPv2,2.3,95.7
