Cell Line,Dataset,Dose,Response
SUP-B15,GDSC1000,0.25,77.6193
SUP-B15,GDSC1000,0.5,89.8643
SUP-B15,GDSC1000,1.0,82.1739
SUP-B15,GDSC1000,2.0,85.282
SUP-HD1,GDSC1000,0.0078125,95.1101
SUP-HD1,GDSC1000,0.015625,101.698
SUP-HD1,GDSC1000,0.03125,89.8637
SUP-HD1,GDSC1000,0.0625,93.5157
SUP-HD1,GDSC1000,0.125,91.5644
SUP-HD1,GDSC1000,0.25,87.5354
SUP-HD1,GDSC1000,0.5,91.032
SUP-HD1,GDSC1000,1.0,81.4529
SUP-HD1,GDSC1000,2.0,91.0649
SLVL,GDSC1000,0.0078125,94.2935
SLVL,GDSC1000,0.015625,106.209
SLVL,GDSC1000,0.03125,98.9888
SLVL,GDSC1000,0.0625,99.6097
SLVL,GDSC1000,0.125,95.6683
SLVL,GDSC1000,0.25,95.1482
SLVL,GDSC1000,0.5,95.9992
SLVL,GDSC1000,1.0,97.776
SLVL,GDSC1000,2.0,90.042
GRANTA-519,GDSC1000,0.0078125,108.055
GRANTA-519,GDSC1000,0.015625,109.223
GRANTA-519,GDSC1000,0.03125,102.191
GRANTA-519,GDSC1000,0.0625,103.495
GRANTA-519,GDSC1000,0.125,113.507
GRANTA-519,GDSC1000,0.25,100.437
GRANTA-519,GDSC1000,0.5,106.855
GRANTA-519,GDSC1000,1.0,100.973
GRANTA-519,GDSC1000,2.0,101.008
KU812,GDSC1000,0.0078125,97.622
KU812,GDSC1000,0.015625,122.336
KU812,GDSC1000,0.03125,94.4693
KU812,GDSC1000,0.0625,95.5619
KU812,GDSC1000,0.125,93.1859
KU812,GDSC1000,0.25,90.2985
KU812,GDSC1000,0.5,83.0094
KU812,GDSC1000,1.0,91.8326
KU812,GDSC1000,2.0,86.5336
U-266,GDSC1000,0.0078125,100.972
U-266,GDSC1000,0.015625,76.4291
U-266,GDSC1000,0.03125,108.949
U-266,GDSC1000,0.0625,91.9374
U-266,GDSC1000,0.125,100.319
U-266,GDSC1000,0.25,93.1231
U-266,GDSC1000,0.5,86.4076
U-266,GDSC1000,1.0,95.6193
U-266,GDSC1000,2.0,95.4529
GDM-1,GDSC1000,0.0078125,105.854
GDM-1,GDSC1000,0.015625,104.853
GDM-1,GDSC1000,0.03125,102.053
GDM-1,GDSC1000,0.0625,104.663
GDM-1,GDSC1000,0.125,104.879
GDM-1,GDSC1000,0.25,107.694
GDM-1,GDSC1000,0.5,108.884
GDM-1,GDSC1000,1.0,106.057
GDM-1,GDSC1000,2.0,113.415
EB-3,GDSC1000,0.0078125,95.7576
EB-3,GDSC1000,0.015625,103.908
EB-3,GDSC1000,0.03125,96.6668
EB-3,GDSC1000,0.0625,103.591
EB-3,GDSC1000,0.125,96.803
EB-3,GDSC1000,0.25,98.6867
EB-3,GDSC1000,0.5,99.1938
EB-3,GDSC1000,1.0,111.94
EB-3,GDSC1000,2.0,104.865
MHH-PREB-1,GDSC1000,0.0078125,101.25
MHH-PREB-1,GDSC1000,0.015625,96.2472
MHH-PREB-1,GDSC1000,0.03125,104.458
MHH-PREB-1,GDSC1000,0.0625,95.2892
MHH-PREB-1,GDSC1000,0.125,93.7453
MHH-PREB-1,GDSC1000,0.25,100.664
MHH-PREB-1,GDSC1000,0.5,100.173
MHH-PREB-1,GDSC1000,1.0,99.4184
MHH-PREB-1,GDSC1000,2.0,92.1714
SUP-B8,GDSC1000,0.0078125,101.994
SUP-B8,GDSC1000,0.015625,107.093
SUP-B8,GDSC1000,0.03125,106.143
SUP-B8,GDSC1000,0.0625,114.631
SUP-B8,GDSC1000,0.125,106.556
SUP-B8,GDSC1000,0.25,106.018
SUP-B8,GDSC1000,0.5,104.748
SUP-B8,GDSC1000,1.0,106.265
SUP-B8,GDSC1000,2.0,101.111
KARPAS-231,GDSC1000,0.0078125,99.0313
KARPAS-231,GDSC1000,0.015625,111.816
KARPAS-231,GDSC1000,0.03125,87.898
KARPAS-231,GDSC1000,0.0625,83.9811
KARPAS-231,GDSC1000,0.125,97.2172
KARPAS-231,GDSC1000,0.25,77.5445
KARPAS-231,GDSC1000,0.5,81.7234
KARPAS-231,GDSC1000,1.0,86.2611
KARPAS-231,GDSC1000,2.0,83.4789
THP-1,GDSC1000,0.0078125,98.6794
THP-1,GDSC1000,0.015625,99.5774
THP-1,GDSC1000,0.03125,93.3841
THP-1,GDSC1000,0.0625,106.281
THP-1,GDSC1000,0.125,99.3207
THP-1,GDSC1000,0.25,99.2426
THP-1,GDSC1000,0.5,103.267
THP-1,GDSC1000,1.0,104.37
THP-1,GDSC1000,2.0,99.6223
KARPAS-45,GDSC1000,0.0078125,101.64
KARPAS-45,GDSC1000,0.015625,99.0168
KARPAS-45,GDSC1000,0.03125,90.6167
KARPAS-45,GDSC1000,0.0625,97.1443
KARPAS-45,GDSC1000,0.125,98.8759
KARPAS-45,GDSC1000,0.25,95.4614
KARPAS-45,GDSC1000,0.5,96.4136
KARPAS-45,GDSC1000,1.0,95.8892
KARPAS-45,GDSC1000,2.0,92.9123
ALL-SIL,GDSC1000,0.0078125,108.539
ALL-SIL,GDSC1000,0.015625,112.959
ALL-SIL,GDSC1000,0.03125,104.006
ALL-SIL,GDSC1000,0.0625,103.047
ALL-SIL,GDSC1000,0.125,104.888
ALL-SIL,GDSC1000,0.25,100.398
ALL-SIL,GDSC1000,0.5,107.239
ALL-SIL,GDSC1000,1.0,104.289
ALL-SIL,GDSC1000,2.0,101.108
AMO-1,GDSC1000,0.0078125,113.363
AMO-1,GDSC1000,0.015625,129.932
AMO-1,GDSC1000,0.03125,102.199
AMO-1,GDSC1000,0.0625,93.5389
AMO-1,GDSC1000,0.125,106.3
AMO-1,GDSC1000,0.25,101.017
AMO-1,GDSC1000,0.5,96.3047
AMO-1,GDSC1000,1.0,92.4553
AMO-1,GDSC1000,2.0,63.2379
KARPAS-620,GDSC1000,0.0078125,113.559
KARPAS-620,GDSC1000,0.015625,105.52
KARPAS-620,GDSC1000,0.03125,107.197
KARPAS-620,GDSC1000,0.0625,113.63
KARPAS-620,GDSC1000,0.125,104.255
KARPAS-620,GDSC1000,0.25,104.869
KARPAS-620,GDSC1000,0.5,106.13
KARPAS-620,GDSC1000,1.0,105.27
KARPAS-620,GDSC1000,2.0,100.265
IM-9,GDSC1000,0.0078125,112.964
IM-9,GDSC1000,0.015625,98.9817
IM-9,GDSC1000,0.03125,113.291
IM-9,GDSC1000,0.0625,113.147
IM-9,GDSC1000,0.125,105.653
IM-9,GDSC1000,0.25,100.46
IM-9,GDSC1000,0.5,108.323
IM-9,GDSC1000,1.0,95.3637
IM-9,GDSC1000,2.0,106.646
CRO-AP2,GDSC1000,0.0078125,99.1616
CRO-AP2,GDSC1000,0.015625,99.1738
CRO-AP2,GDSC1000,0.03125,86.2568
CRO-AP2,GDSC1000,0.0625,85.9455
CRO-AP2,GDSC1000,0.125,79.6227
CRO-AP2,GDSC1000,0.25,71.4419
CRO-AP2,GDSC1000,0.5,70.5125
CRO-AP2,GDSC1000,1.0,76.8636
CRO-AP2,GDSC1000,2.0,68.0324
REH,GDSC1000,0.0078125,104.437
REH,GDSC1000,0.015625,110.799
REH,GDSC1000,0.03125,102.663
REH,GDSC1000,0.0625,105.263
REH,GDSC1000,0.125,95.3846
REH,GDSC1000,0.25,91.5496
REH,GDSC1000,0.5,93.3339
REH,GDSC1000,1.0,91.9263
REH,GDSC1000,2.0,88.353
CTB-1,GDSC1000,0.0078125,107.531
CTB-1,GDSC1000,0.015625,96.3189
CTB-1,GDSC1000,0.03125,89.198
CTB-1,GDSC1000,0.0625,98.8907
CTB-1,GDSC1000,0.125,93.6161
CTB-1,GDSC1000,0.25,116.933
CTB-1,GDSC1000,0.5,94.1095
CTB-1,GDSC1000,1.0,89.1865
CTB-1,GDSC1000,2.0,84.826
P12-ICHIKAWA,GDSC1000,0.0078125,105.991
P12-ICHIKAWA,GDSC1000,0.015625,89.9898
P12-ICHIKAWA,GDSC1000,0.03125,99.3789
P12-ICHIKAWA,GDSC1000,0.0625,86.747
P12-ICHIKAWA,GDSC1000,0.125,96.467
P12-ICHIKAWA,GDSC1000,0.25,90.9175
P12-ICHIKAWA,GDSC1000,0.5,93.9737
P12-ICHIKAWA,GDSC1000,1.0,83.958
P12-ICHIKAWA,GDSC1000,2.0,96.4248
CMK,GDSC1000,0.0078125,117.13
CMK,GDSC1000,0.015625,104.345
CMK,GDSC1000,0.03125,117.823
CMK,GDSC1000,0.0625,109.888
CMK,GDSC1000,0.125,96.3605
CMK,GDSC1000,0.25,93.4272
CMK,GDSC1000,0.5,96.0957
CMK,GDSC1000,1.0,99.0577
CMK,GDSC1000,2.0,114.705
HDLM-2,GDSC1000,0.0078125,96.1326
HDLM-2,GDSC1000,0.015625,109.757
HDLM-2,GDSC1000,0.03125,92.7317
HDLM-2,GDSC1000,0.0625,98.1151
HDLM-2,GDSC1000,0.125,100.825
HDLM-2,GDSC1000,0.25,90.7564
HDLM-2,GDSC1000,0.5,92.6116
HDLM-2,GDSC1000,1.0,85.2665
HDLM-2,GDSC1000,2.0,89.3456
BE-13,GDSC1000,0.0078125,93.2727
BE-13,GDSC1000,0.015625,91.3851
BE-13,GDSC1000,0.03125,85.3998
BE-13,GDSC1000,0.0625,81.4298
BE-13,GDSC1000,0.125,113.448
BE-13,GDSC1000,0.25,89.8333
BE-13,GDSC1000,0.5,102.564
BE-13,GDSC1000,1.0,90.7299
BE-13,GDSC1000,2.0,107.868
L-540,GDSC1000,0.0078125,92.6331
L-540,GDSC1000,0.015625,97.5325
L-540,GDSC1000,0.03125,94.5577
L-540,GDSC1000,0.0625,97.0838
L-540,GDSC1000,0.125,93.7503
L-540,GDSC1000,0.25,91.4747
L-540,GDSC1000,0.5,92.7058
L-540,GDSC1000,1.0,81.0335
L-540,GDSC1000,2.0,81.2866
YT,GDSC1000,0.0078125,101.853
YT,GDSC1000,0.015625,101.902
YT,GDSC1000,0.03125,108.385
YT,GDSC1000,0.0625,98.0999
YT,GDSC1000,0.125,97.3915
YT,GDSC1000,0.25,90.6236
YT,GDSC1000,0.5,84.9389
YT,GDSC1000,1.0,81.2249
YT,GDSC1000,2.0,76.2048
ROS-50,GDSC1000,0.0078125,101.891
ROS-50,GDSC1000,0.015625,93.7574
ROS-50,GDSC1000,0.03125,100.214
ROS-50,GDSC1000,0.0625,98.6573
ROS-50,GDSC1000,0.125,98.0954
ROS-50,GDSC1000,0.25,95.6992
ROS-50,GDSC1000,0.5,91.8564
ROS-50,GDSC1000,1.0,95.6067
ROS-50,GDSC1000,2.0,93.3494
