Cell Line,Dataset,Dose,Response
DV-90,CTRPv2,0.13,90.66
DV-90,CTRPv2,0.26,86.78
DV-90,CTRPv2,0.52,60.43
DV-90,CTRPv2,1.0,60.14
DV-90,CTRPv2,2.1,63.56
DV-90,CTRPv2,4.2,42.18
DV-90,CTRPv2,8.3,19.06
DV-90,CTRPv2,17.0,21.3
DV-90,CTRPv2,33.0,12.84
DV-90,CTRPv2,66.0,3.996
NCI-H2170,CTRPv2,0.002,100.7
NCI-H2170,CTRPv2,0.0041,100.9
NCI-H2170,CTRPv2,0.0081,100.2
NCI-H2170,CTRPv2,0.016,98.56
NCI-H2170,CTRPv2,0.032,103.3
NCI-H2170,CTRPv2,0.065,103.4
NCI-H2170,CTRPv2,0.13,98.0
NCI-H2170,CTRPv2,0.26,94.66
NCI-H2170,CTRPv2,0.52,99.45
NCI-H2170,CTRPv2,1.0,95.04
NCI-H2170,CTRPv2,2.1,83.91
NCI-H2170,CTRPv2,4.2,79.13
NCI-H2170,CTRPv2,8.3,74.05
NCI-H2170,CTRPv2,17.0,68.75
NCI-H2170,CTRPv2,33.0,67.97
NCI-H2170,CTRPv2,66.0,25.9
NCI-H647,CTRPv2,0.002,99.16
NCI-H647,CTRPv2,0.0041,97.24
NCI-H647,CTRPv2,0.0081,95.97
NCI-H647,CTRPv2,0.016,92.71
NCI-H647,CTRPv2,0.032,96.53
NCI-H647,CTRPv2,0.065,99.39
NCI-H647,CTRPv2,0.13,94.04
NCI-H647,CTRPv2,0.26,96.01
NCI-H647,CTRPv2,0.52,96.72
NCI-H647,CTRPv2,1.0,104.5
NCI-H647,CTRPv2,2.1,93.37
NCI-H647,CTRPv2,4.2,84.9
NCI-H647,CTRPv2,8.3,56.76
NCI-H647,CTRPv2,17.0,53.14
NCI-H647,CTRPv2,33.0,37.13
NCI-H647,CTRPv2,66.0,7.194
NCI-H810,CTRPv2,0.002,99.11
NCI-H810,CTRPv2,0.0041,93.76
NCI-H810,CTRPv2,0.0081,95.31
NCI-H810,CTRPv2,0.016,95.49
NCI-H810,CTRPv2,0.032,87.58
NCI-H810,CTRPv2,0.065,98.53
NCI-H810,CTRPv2,0.13,93.36
NCI-H810,CTRPv2,0.26,85.87
NCI-H810,CTRPv2,0.52,63.19
NCI-H810,CTRPv2,1.0,62.81
NCI-H810,CTRPv2,2.1,60.05
NCI-H810,CTRPv2,4.2,65.75
NCI-H810,CTRPv2,8.3,41.87
NCI-H810,CTRPv2,17.0,39.21
NCI-H810,CTRPv2,33.0,26.03
NCI-H810,CTRPv2,66.0,5.316
LK-2,CTRPv2,0.002,100.6
LK-2,CTRPv2,0.0041,112.1
LK-2,CTRPv2,0.0081,102.3
LK-2,CTRPv2,0.016,96.62
LK-2,CTRPv2,0.032,101.7
LK-2,CTRPv2,0.065,104.0
LK-2,CTRPv2,0.13,94.27
LK-2,CTRPv2,0.26,118.6
LK-2,CTRPv2,0.52,99.04
LK-2,CTRPv2,1.0,97.23
LK-2,CTRPv2,2.1,107.7
LK-2,CTRPv2,4.2,81.95
LK-2,CTRPv2,17.0,39.11
LK-2,CTRPv2,33.0,22.96
LK-2,CTRPv2,66.0,4.62
NCI-H2029,CTRPv2,0.002,103.4
NCI-H2029,CTRPv2,0.0041,95.35
NCI-H2029,CTRPv2,0.0081,92.04
NCI-H2029,CTRPv2,0.016,116.3
NCI-H2029,CTRPv2,0.032,90.73
NCI-H2029,CTRPv2,0.065,94.56
NCI-H2029,CTRPv2,0.13,96.91
NCI-H2029,CTRPv2,0.26,89.0
NCI-H2029,CTRPv2,0.52,88.62
NCI-H2029,CTRPv2,1.0,84.31
NCI-H2029,CTRPv2,2.1,84.04
NCI-H2029,CTRPv2,4.2,67.61
NCI-H2029,CTRPv2,8.3,49.75
NCI-H2029,CTRPv2,17.0,53.53
NCI-H2029,CTRPv2,33.0,57.68
NCI-H2029,CTRPv2,66.0,7.312
T3M-10,CTRPv2,0.002,104.8
T3M-10,CTRPv2,0.0041,112.3
T3M-10,CTRPv2,0.0081,101.0
T3M-10,CTRPv2,0.016,104.4
T3M-10,CTRPv2,0.032,109.5
T3M-10,CTRPv2,0.065,110.9
T3M-10,CTRPv2,0.13,104.4
T3M-10,CTRPv2,0.26,106.7
T3M-10,CTRPv2,0.52,110.3
T3M-10,CTRPv2,1.0,104.1
T3M-10,CTRPv2,2.1,110.8
T3M-10,CTRPv2,4.2,105.8
T3M-10,CTRPv2,8.3,82.66
T3M-10,CTRPv2,17.0,81.42
T3M-10,CTRPv2,33.0,68.12
T3M-10,CTRPv2,66.0,8.633
NCI-H1869,CTRPv2,0.002,102.5
NCI-H1869,CTRPv2,0.0041,104.8
NCI-H1869,CTRPv2,0.0081,104.5
NCI-H1869,CTRPv2,0.016,102.3
NCI-H1869,CTRPv2,0.032,96.33
NCI-H1869,CTRPv2,0.065,98.19
NCI-H1869,CTRPv2,0.13,99.39
NCI-H1869,CTRPv2,0.26,103.5
NCI-H1869,CTRPv2,0.52,110.6
NCI-H1869,CTRPv2,1.0,111.9
NCI-H1869,CTRPv2,2.1,107.8
NCI-H1869,CTRPv2,4.2,110.4
NCI-H1869,CTRPv2,8.3,76.71
NCI-H1869,CTRPv2,17.0,82.1
NCI-H1869,CTRPv2,33.0,66.26
NCI-H1869,CTRPv2,66.0,14.56
LC-1/sq-SF,CTRPv2,0.002,102.4
LC-1/sq-SF,CTRPv2,0.0041,111.5
LC-1/sq-SF,CTRPv2,0.0081,99.03
LC-1/sq-SF,CTRPv2,0.016,102.2
LC-1/sq-SF,CTRPv2,0.032,98.11
LC-1/sq-SF,CTRPv2,0.065,106.4
LC-1/sq-SF,CTRPv2,0.13,100.6
LC-1/sq-SF,CTRPv2,0.26,106.2
LC-1/sq-SF,CTRPv2,0.52,103.0
LC-1/sq-SF,CTRPv2,1.0,99.63
LC-1/sq-SF,CTRPv2,2.1,101.1
LC-1/sq-SF,CTRPv2,4.2,96.37
LC-1/sq-SF,CTRPv2,8.3,98.61
LC-1/sq-SF,CTRPv2,17.0,96.57
LC-1/sq-SF,CTRPv2,33.0,87.57
LC-1/sq-SF,CTRPv2,66.0,9.143
VMRC-LCD,CTRPv2,0.002,104.4
VMRC-LCD,CTRPv2,0.0041,108.4
VMRC-LCD,CTRPv2,0.0081,96.73
VMRC-LCD,CTRPv2,0.016,98.72
VMRC-LCD,CTRPv2,0.032,104.5
VMRC-LCD,CTRPv2,0.065,104.4
VMRC-LCD,CTRPv2,0.13,99.61
VMRC-LCD,CTRPv2,0.26,93.7
VMRC-LCD,CTRPv2,0.52,78.95
VMRC-LCD,CTRPv2,1.0,74.45
VMRC-LCD,CTRPv2,2.1,31.83
VMRC-LCD,CTRPv2,4.2,21.09
VMRC-LCD,CTRPv2,8.3,19.88
VMRC-LCD,CTRPv2,17.0,17.41
VMRC-LCD,CTRPv2,33.0,29.86
VMRC-LCD,CTRPv2,66.0,4.104
NCI-H1623,CTRPv2,0.002,105.5
NCI-H1623,CTRPv2,0.0041,94.08
NCI-H1623,CTRPv2,0.0081,95.12
NCI-H1623,CTRPv2,0.016,98.1
NCI-H1623,CTRPv2,0.032,95.29
NCI-H1623,CTRPv2,0.065,98.92
NCI-H1623,CTRPv2,0.13,101.4
NCI-H1623,CTRPv2,0.26,94.03
NCI-H1623,CTRPv2,0.52,98.39
NCI-H1623,CTRPv2,1.0,95.98
NCI-H1623,CTRPv2,2.1,79.65
NCI-H1623,CTRPv2,4.2,76.59
NCI-H1623,CTRPv2,8.3,42.7
NCI-H1623,CTRPv2,17.0,51.68
NCI-H1623,CTRPv2,33.0,49.2
NCI-H1623,CTRPv2,66.0,8.988
RERF-LC-Ad2,CTRPv2,0.002,106.1
RERF-LC-Ad2,CTRPv2,0.0041,100.7
RERF-LC-Ad2,CTRPv2,0.0081,97.69
RERF-LC-Ad2,CTRPv2,0.016,101.4
RERF-LC-Ad2,CTRPv2,0.032,99.27
RERF-LC-Ad2,CTRPv2,0.065,104.8
RERF-LC-Ad2,CTRPv2,0.13,101.7
RERF-LC-Ad2,CTRPv2,0.26,99.8
RERF-LC-Ad2,CTRPv2,0.52,99.04
RERF-LC-Ad2,CTRPv2,1.0,96.78
RERF-LC-Ad2,CTRPv2,2.1,93.75
RERF-LC-Ad2,CTRPv2,4.2,84.14
RERF-LC-Ad2,CTRPv2,8.3,63.95
RERF-LC-Ad2,CTRPv2,17.0,64.4
RERF-LC-Ad2,CTRPv2,33.0,55.54
RERF-LC-Ad2,CTRPv2,66.0,15.82
COR-L51,CTRPv2,0.002,97.73
COR-L51,CTRPv2,0.0041,108.0
COR-L51,CTRPv2,0.0081,100.3
COR-L51,CTRPv2,0.016,91.29
COR-L51,CTRPv2,0.032,103.8
COR-L51,CTRPv2,0.065,77.52
COR-L51,CTRPv2,0.13,92.0
COR-L51,CTRPv2,0.26,70.44
COR-L51,CTRPv2,0.52,73.22
COR-L51,CTRPv2,1.0,67.33
COR-L51,CTRPv2,2.1,59.39
COR-L51,CTRPv2,4.2,44.27
COR-L51,CTRPv2,8.3,7.122
COR-L51,CTRPv2,17.0,7.052
COR-L51,CTRPv2,33.0,10.72
COR-L51,CTRPv2,66.0,1.814
NCI-H1869,CTRPv2,0.002,102.7
NCI-H1869,CTRPv2,0.0041,100.2
NCI-H1869,CTRPv2,0.0081,92.63
NCI-H1869,CTRPv2,0.016,100.9
NCI-H1869,CTRPv2,0.032,91.21
NCI-H1869,CTRPv2,0.065,93.68
NCI-H1869,CTRPv2,0.13,106.9
NCI-H1869,CTRPv2,0.26,109.0
NCI-H1869,CTRPv2,0.52,114.4
NCI-H1869,CTRPv2,1.0,108.5
NCI-H1869,CTRPv2,2.1,101.0
NCI-H1869,CTRPv2,4.2,99.88
NCI-H1869,CTRPv2,8.3,75.18
NCI-H1869,CTRPv2,17.0,85.77
NCI-H1869,CTRPv2,33.0,32.82
NCI-H1869,CTRPv2,66.0,17.62
LC-1F,CTRPv2,0.002,56.01
LC-1F,CTRPv2,0.0041,78.31
LC-1F,CTRPv2,0.0081,62.24
LC-1F,CTRPv2,0.016,61.12
LC-1F,CTRPv2,0.032,59.66
LC-1F,CTRPv2,0.065,81.17
LC-1F,CTRPv2,0.13,49.21
LC-1F,CTRPv2,0.26,72.2
NCI-H841,CTRPv2,0.002,97.8
NCI-H841,CTRPv2,0.0041,102.3
NCI-H841,CTRPv2,0.0081,103.9
NCI-H841,CTRPv2,0.016,94.53
NCI-H841,CTRPv2,0.032,99.95
NCI-H841,CTRPv2,0.065,99.18
NCI-H841,CTRPv2,0.13,97.56
NCI-H841,CTRPv2,0.26,90.35
NCI-H841,CTRPv2,0.52,83.03
NCI-H841,CTRPv2,1.0,87.41
NCI-H841,CTRPv2,2.1,57.35
NCI-H841,CTRPv2,4.2,58.56
NCI-H841,CTRPv2,8.3,37.59
NCI-H841,CTRPv2,17.0,37.56
NCI-H841,CTRPv2,33.0,17.43
NCI-H841,CTRPv2,66.0,10.4
COR-L88,CTRPv2,0.002,108.8
COR-L88,CTRPv2,0.0041,83.17
COR-L88,CTRPv2,0.0081,87.16
COR-L88,CTRPv2,0.016,85.6
COR-L88,CTRPv2,0.032,121.2
COR-L88,CTRPv2,0.065,96.91
COR-L88,CTRPv2,0.13,100.8
COR-L88,CTRPv2,0.26,98.3
COR-L88,CTRPv2,0.52,65.85
COR-L88,CTRPv2,1.0,95.92
COR-L88,CTRPv2,2.1,88.53
COR-L88,CTRPv2,4.2,93.08
COR-L88,CTRPv2,8.3,81.4
COR-L88,CTRPv2,17.0,76.79
COR-L88,CTRPv2,33.0,41.67
COR-L88,CTRPv2,66.0,17.34
LU-65,CTRPv2,0.002,95.35
LU-65,CTRPv2,0.0041,93.46
LU-65,CTRPv2,0.0081,101.8
LU-65,CTRPv2,0.016,91.3
LU-65,CTRPv2,0.032,90.05
LU-65,CTRPv2,0.065,96.77
LU-65,CTRPv2,0.13,88.09
LU-65,CTRPv2,0.26,90.58
LU-65,CTRPv2,0.52,90.12
LU-65,CTRPv2,1.0,83.47
LU-65,CTRPv2,2.1,86.41
LU-65,CTRPv2,4.2,80.02
LU-65,CTRPv2,8.3,26.05
LU-65,CTRPv2,17.0,32.72
LU-65,CTRPv2,33.0,9.555
LU-65,CTRPv2,66.0,10.76
NCI-H2081,CTRPv2,0.002,93.98
NCI-H2081,CTRPv2,0.0041,84.35
NCI-H2081,CTRPv2,0.0081,82.52
NCI-H2081,CTRPv2,0.016,85.51
NCI-H2081,CTRPv2,0.032,95.03
NCI-H2081,CTRPv2,0.065,84.5
NCI-H2081,CTRPv2,0.13,95.95
NCI-H2081,CTRPv2,0.26,72.65
NCI-H2081,CTRPv2,0.52,79.13
NCI-H2081,CTRPv2,1.0,75.23
NCI-H2081,CTRPv2,2.1,33.74
NCI-H2081,CTRPv2,4.2,31.55
NCI-H2081,CTRPv2,8.3,25.41
NCI-H2081,CTRPv2,17.0,36.74
NCI-H2081,CTRPv2,33.0,22.4
NCI-H2081,CTRPv2,66.0,9.01
NCI-H2141,CTRPv2,0.002,94.27
NCI-H2141,CTRPv2,0.0041,90.27
NCI-H2141,CTRPv2,0.0081,84.84
NCI-H2141,CTRPv2,0.016,84.57
NCI-H2141,CTRPv2,0.032,85.13
NCI-H2141,CTRPv2,0.065,89.57
NCI-H2141,CTRPv2,0.13,96.67
NCI-H2141,CTRPv2,0.26,107.4
NCI-H2141,CTRPv2,0.52,106.8
NCI-H2141,CTRPv2,1.0,70.47
NCI-H2141,CTRPv2,2.1,73.34
NCI-H2141,CTRPv2,4.2,67.06
NCI-H2141,CTRPv2,8.3,39.38
NCI-H2141,CTRPv2,17.0,34.75
NCI-H2141,CTRPv2,33.0,12.98
NCI-H2141,CTRPv2,66.0,10.96
NCI-H23,CTRPv2,0.002,99.53
NCI-H23,CTRPv2,0.0041,93.64
NCI-H23,CTRPv2,0.0081,98.44
NCI-H23,CTRPv2,0.016,105.3
NCI-H23,CTRPv2,0.032,95.84
NCI-H23,CTRPv2,0.065,102.0
NCI-H23,CTRPv2,0.13,91.65
NCI-H23,CTRPv2,0.26,97.72
NCI-H23,CTRPv2,0.52,82.12
NCI-H23,CTRPv2,1.0,86.06
NCI-H23,CTRPv2,2.1,76.62
NCI-H23,CTRPv2,4.2,65.46
NCI-H23,CTRPv2,8.3,26.14
NCI-H23,CTRPv2,17.0,31.15
NCI-H23,CTRPv2,33.0,17.62
NCI-H23,CTRPv2,66.0,10.3
NCI-H2342,CTRPv2,0.002,92.44
NCI-H2342,CTRPv2,0.0041,95.66
NCI-H2342,CTRPv2,0.0081,90.57
NCI-H2342,CTRPv2,0.016,93.64
NCI-H2342,CTRPv2,0.032,92.19
NCI-H2342,CTRPv2,0.065,93.5
NCI-H2342,CTRPv2,0.13,101.5
NCI-H2342,CTRPv2,0.26,96.6
NCI-H2342,CTRPv2,0.52,105.0
NCI-H2342,CTRPv2,1.0,100.5
NCI-H2342,CTRPv2,2.1,98.91
NCI-H2342,CTRPv2,4.2,93.83
NCI-H2342,CTRPv2,8.3,84.89
NCI-H2342,CTRPv2,17.0,80.06
NCI-H2342,CTRPv2,33.0,68.88
NCI-H2342,CTRPv2,66.0,24.43
RERF-LC-MS,CTRPv2,0.002,105.3
RERF-LC-MS,CTRPv2,0.0041,104.6
RERF-LC-MS,CTRPv2,0.0081,100.7
RERF-LC-MS,CTRPv2,0.016,100.7
RERF-LC-MS,CTRPv2,0.032,101.2
RERF-LC-MS,CTRPv2,0.065,105.2
RERF-LC-MS,CTRPv2,0.13,100.0
RERF-LC-MS,CTRPv2,0.26,98.91
RERF-LC-MS,CTRPv2,0.52,102.2
RERF-LC-MS,CTRPv2,1.0,103.0
RERF-LC-MS,CTRPv2,2.1,94.14
RERF-LC-MS,CTRPv2,4.2,91.86
RERF-LC-MS,CTRPv2,8.3,63.82
RERF-LC-MS,CTRPv2,17.0,68.09
RERF-LC-MS,CTRPv2,33.0,26.12
RERF-LC-MS,CTRPv2,66.0,6.857
NCI-H1105,CTRPv2,0.002,105.2
NCI-H1105,CTRPv2,0.0041,96.6
NCI-H1105,CTRPv2,0.0081,92.7
NCI-H1105,CTRPv2,0.016,89.93
NCI-H1105,CTRPv2,0.032,94.78
NCI-H1105,CTRPv2,0.065,103.1
NCI-H1105,CTRPv2,0.13,97.31
NCI-H1105,CTRPv2,0.26,87.58
NCI-H1105,CTRPv2,0.52,104.3
NCI-H1105,CTRPv2,1.0,93.6
NCI-H1105,CTRPv2,2.1,73.27
NCI-H1105,CTRPv2,4.2,60.17
NCI-H1105,CTRPv2,8.3,48.9
NCI-H1105,CTRPv2,17.0,43.46
NCI-H1105,CTRPv2,33.0,51.97
NCI-H1105,CTRPv2,66.0,3.489
NCI-H322,CTRPv2,0.002,97.84
NCI-H322,CTRPv2,0.0041,96.57
NCI-H322,CTRPv2,0.0081,95.29
NCI-H322,CTRPv2,0.016,97.39
NCI-H322,CTRPv2,0.032,98.15
NCI-H322,CTRPv2,0.065,96.95
NCI-H322,CTRPv2,0.13,97.12
NCI-H322,CTRPv2,0.26,96.02
NCI-H322,CTRPv2,0.52,96.73
NCI-H322,CTRPv2,1.0,96.8
NCI-H322,CTRPv2,2.1,86.81
NCI-H322,CTRPv2,4.2,91.09
NCI-H322,CTRPv2,8.3,85.79
NCI-H322,CTRPv2,17.0,82.58
NCI-H322,CTRPv2,33.0,75.52
NCI-H322,CTRPv2,66.0,13.51
COR-L105,CTRPv2,0.002,102.2
COR-L105,CTRPv2,0.0041,102.0
COR-L105,CTRPv2,0.0081,100.1
COR-L105,CTRPv2,0.016,101.8
COR-L105,CTRPv2,0.032,104.6
COR-L105,CTRPv2,0.065,105.9
COR-L105,CTRPv2,0.13,97.6
COR-L105,CTRPv2,0.26,97.21
COR-L105,CTRPv2,0.52,99.01
COR-L105,CTRPv2,1.0,97.01
COR-L105,CTRPv2,2.1,91.32
COR-L105,CTRPv2,4.2,81.85
COR-L105,CTRPv2,8.3,65.11
COR-L105,CTRPv2,17.0,67.94
COR-L105,CTRPv2,33.0,54.06
COR-L105,CTRPv2,66.0,23.24
DMS-273,CTRPv2,0.002,89.9
DMS-273,CTRPv2,0.0041,99.68
DMS-273,CTRPv2,0.0081,102.0
DMS-273,CTRPv2,0.016,96.09
DMS-273,CTRPv2,0.032,97.44
DMS-273,CTRPv2,0.065,100.3
DMS-273,CTRPv2,0.13,93.67
DMS-273,CTRPv2,0.26,104.8
DMS-273,CTRPv2,0.52,106.9
DMS-273,CTRPv2,1.0,98.15
DMS-273,CTRPv2,2.1,75.92
DMS-273,CTRPv2,4.2,85.04
DMS-273,CTRPv2,8.3,99.08
DMS-273,CTRPv2,17.0,100.2
DMS-273,CTRPv2,33.0,87.48
DMS-273,CTRPv2,66.0,6.624
NCI-H1339,CTRPv2,0.002,100.6
NCI-H1339,CTRPv2,0.0041,104.4
NCI-H1339,CTRPv2,0.0081,101.5
NCI-H1339,CTRPv2,0.016,97.71
NCI-H1339,CTRPv2,0.032,94.74
NCI-H1339,CTRPv2,0.065,102.4
NCI-H1339,CTRPv2,0.13,105.6
NCI-H1339,CTRPv2,0.26,97.98
NCI-H1339,CTRPv2,0.52,99.73
NCI-H1339,CTRPv2,1.0,100.2
NCI-H1339,CTRPv2,2.1,81.67
NCI-H1339,CTRPv2,4.2,77.39
NCI-H1339,CTRPv2,8.3,71.53
NCI-H1339,CTRPv2,17.0,71.85
NCI-H1339,CTRPv2,33.0,64.88
NCI-H1339,CTRPv2,66.0,6.709
HCC4006,CTRPv2,0.002,107.7
HCC4006,CTRPv2,0.0041,104.2
HCC4006,CTRPv2,0.0081,109.7
HCC4006,CTRPv2,0.016,99.71
HCC4006,CTRPv2,0.032,103.3
HCC4006,CTRPv2,0.065,103.6
HCC4006,CTRPv2,0.13,94.99
HCC4006,CTRPv2,0.26,104.2
HCC4006,CTRPv2,0.52,101.2
HCC4006,CTRPv2,1.0,106.1
HCC4006,CTRPv2,2.1,94.5
HCC4006,CTRPv2,4.2,88.52
HCC4006,CTRPv2,8.3,75.9
HCC4006,CTRPv2,17.0,86.07
HCC4006,CTRPv2,33.0,64.16
HCC4006,CTRPv2,66.0,7.689
SK-MES-1,CTRPv2,0.002,107.8
SK-MES-1,CTRPv2,0.0041,111.5
SK-MES-1,CTRPv2,0.0081,102.4
SK-MES-1,CTRPv2,0.016,101.6
SK-MES-1,CTRPv2,0.032,109.8
SK-MES-1,CTRPv2,0.065,104.7
SK-MES-1,CTRPv2,0.13,104.3
SK-MES-1,CTRPv2,0.26,101.7
SK-MES-1,CTRPv2,0.52,101.6
SK-MES-1,CTRPv2,1.0,106.2
SK-MES-1,CTRPv2,2.1,100.2
SK-MES-1,CTRPv2,4.2,75.73
SK-MES-1,CTRPv2,8.3,39.37
SK-MES-1,CTRPv2,17.0,46.06
SK-MES-1,CTRPv2,33.0,13.7
SK-MES-1,CTRPv2,66.0,3.224
NCI-H1693,CTRPv2,0.002,100.9
NCI-H1693,CTRPv2,0.0041,106.1
NCI-H1693,CTRPv2,0.0081,110.4
NCI-H1693,CTRPv2,0.016,120.5
NCI-H1693,CTRPv2,0.032,94.95
NCI-H1693,CTRPv2,0.065,97.58
NCI-H1693,CTRPv2,0.13,115.5
NCI-H1693,CTRPv2,0.26,116.8
NCI-H1693,CTRPv2,0.52,124.5
NCI-H1693,CTRPv2,1.0,122.8
NCI-H1693,CTRPv2,2.1,113.6
NCI-H1693,CTRPv2,4.2,107.1
NCI-H1693,CTRPv2,8.3,63.72
NCI-H1693,CTRPv2,17.0,69.05
NCI-H1693,CTRPv2,33.0,47.08
NCI-H1693,CTRPv2,66.0,13.98
COR-L95,CTRPv2,0.002,91.53
COR-L95,CTRPv2,0.0041,106.9
COR-L95,CTRPv2,0.0081,101.3
COR-L95,CTRPv2,0.016,106.0
COR-L95,CTRPv2,0.032,94.94
COR-L95,CTRPv2,0.065,102.5
COR-L95,CTRPv2,0.13,103.4
COR-L95,CTRPv2,0.26,106.5
COR-L95,CTRPv2,0.52,106.1
COR-L95,CTRPv2,1.0,108.3
COR-L95,CTRPv2,2.1,96.74
COR-L95,CTRPv2,4.2,83.29
COR-L95,CTRPv2,8.3,55.0
COR-L95,CTRPv2,17.0,54.44
COR-L95,CTRPv2,33.0,39.15
COR-L95,CTRPv2,66.0,3.383
NCI-H1092,CTRPv2,0.002,84.2
NCI-H1092,CTRPv2,0.0041,90.43
NCI-H1092,CTRPv2,0.0081,87.26
NCI-H1092,CTRPv2,0.016,91.75
NCI-H1092,CTRPv2,0.032,93.41
NCI-H1092,CTRPv2,0.065,125.6
NCI-H1092,CTRPv2,0.13,90.78
NCI-H1092,CTRPv2,0.26,88.06
NCI-H1092,CTRPv2,0.52,98.59
NCI-H1092,CTRPv2,1.0,102.1
NCI-H1092,CTRPv2,2.1,70.05
NCI-H1092,CTRPv2,4.2,69.97
NCI-H1092,CTRPv2,8.3,59.18
NCI-H1092,CTRPv2,17.0,57.93
NCI-H1092,CTRPv2,33.0,38.43
NCI-H1092,CTRPv2,66.0,5.091
NCI-H2196,CTRPv2,0.002,106.0
NCI-H2196,CTRPv2,0.0041,101.3
NCI-H2196,CTRPv2,0.0081,97.03
NCI-H2196,CTRPv2,0.016,103.5
NCI-H2196,CTRPv2,0.032,101.2
NCI-H2196,CTRPv2,0.065,105.2
NCI-H2196,CTRPv2,0.13,103.9
NCI-H2196,CTRPv2,0.26,102.1
NCI-H2196,CTRPv2,0.52,109.0
NCI-H2196,CTRPv2,1.0,107.1
NCI-H2196,CTRPv2,2.1,104.6
NCI-H2196,CTRPv2,4.2,98.99
NCI-H2196,CTRPv2,8.3,111.0
NCI-H2196,CTRPv2,17.0,116.6
NCI-H2196,CTRPv2,33.0,101.7
NCI-H2196,CTRPv2,66.0,7.059
NCI-H1341,CTRPv2,0.002,102.5
NCI-H1341,CTRPv2,0.0041,98.05
NCI-H1341,CTRPv2,0.0081,97.67
NCI-H1341,CTRPv2,0.016,102.1
NCI-H1341,CTRPv2,0.032,99.17
NCI-H1341,CTRPv2,0.065,102.1
NCI-H1341,CTRPv2,0.13,96.3
NCI-H1341,CTRPv2,0.26,92.35
NCI-H1341,CTRPv2,0.52,85.87
NCI-H1341,CTRPv2,1.0,79.04
NCI-H1341,CTRPv2,2.1,73.17
NCI-H1341,CTRPv2,4.2,44.85
NCI-H1341,CTRPv2,8.3,7.935
NCI-H1341,CTRPv2,17.0,9.559
NCI-H1341,CTRPv2,33.0,3.084
NCI-H1341,CTRPv2,66.0,2.602
NCI-H1568,CTRPv2,0.002,103.1
NCI-H1568,CTRPv2,0.0041,101.2
NCI-H1568,CTRPv2,0.0081,101.0
NCI-H1568,CTRPv2,0.016,100.1
NCI-H1568,CTRPv2,0.032,105.4
NCI-H1568,CTRPv2,0.065,107.7
NCI-H1568,CTRPv2,0.13,109.3
NCI-H1568,CTRPv2,0.26,97.25
NCI-H1568,CTRPv2,0.52,92.04
NCI-H1568,CTRPv2,1.0,93.56
NCI-H1568,CTRPv2,2.1,79.98
NCI-H1568,CTRPv2,4.2,85.08
NCI-H1568,CTRPv2,8.3,73.58
NCI-H1568,CTRPv2,17.0,65.14
NCI-H1568,CTRPv2,33.0,32.67
NCI-H1568,CTRPv2,66.0,2.608
NCI-H1703,CTRPv2,0.002,98.37
NCI-H1703,CTRPv2,0.0041,93.03
NCI-H1703,CTRPv2,0.0081,99.72
NCI-H1703,CTRPv2,0.016,97.94
NCI-H1703,CTRPv2,0.032,93.75
NCI-H1703,CTRPv2,0.065,89.43
NCI-H1703,CTRPv2,0.13,93.44
NCI-H1703,CTRPv2,0.26,89.61
NCI-H1703,CTRPv2,0.52,67.17
NCI-H1703,CTRPv2,1.0,71.94
NCI-H1703,CTRPv2,2.1,50.08
NCI-H1703,CTRPv2,4.2,36.43
NCI-H1703,CTRPv2,8.3,23.79
NCI-H1703,CTRPv2,17.0,25.42
NCI-H1703,CTRPv2,33.0,16.58
NCI-H1703,CTRPv2,66.0,2.536
NCI-H838,CTRPv2,0.002,98.53
NCI-H838,CTRPv2,0.0041,102.0
NCI-H838,CTRPv2,0.0081,96.72
NCI-H838,CTRPv2,0.016,101.5
NCI-H838,CTRPv2,0.032,99.51
NCI-H838,CTRPv2,0.065,100.4
NCI-H838,CTRPv2,0.13,99.81
NCI-H838,CTRPv2,0.26,94.16
NCI-H838,CTRPv2,0.52,95.87
NCI-H838,CTRPv2,1.0,96.34
NCI-H838,CTRPv2,2.1,83.53
NCI-H838,CTRPv2,4.2,71.11
NCI-H838,CTRPv2,8.3,41.37
NCI-H838,CTRPv2,17.0,46.84
NCI-H838,CTRPv2,33.0,26.36
NCI-H838,CTRPv2,66.0,3.972
LUDLU-1,CTRPv2,0.002,92.53
LUDLU-1,CTRPv2,0.0041,85.1
LUDLU-1,CTRPv2,0.0081,90.52
LUDLU-1,CTRPv2,0.016,91.02
LUDLU-1,CTRPv2,0.032,95.92
LUDLU-1,CTRPv2,0.065,98.39
LUDLU-1,CTRPv2,0.13,92.15
LUDLU-1,CTRPv2,0.26,95.17
LUDLU-1,CTRPv2,0.52,76.34
LUDLU-1,CTRPv2,1.0,73.11
LUDLU-1,CTRPv2,2.1,84.4
LUDLU-1,CTRPv2,4.2,75.18
LUDLU-1,CTRPv2,8.3,24.38
LUDLU-1,CTRPv2,17.0,29.02
LUDLU-1,CTRPv2,33.0,16.42
LUDLU-1,CTRPv2,66.0,5.285
NCI-H146,CTRPv2,0.002,118.0
NCI-H146,CTRPv2,0.0041,121.0
NCI-H146,CTRPv2,0.0081,122.7
NCI-H146,CTRPv2,0.016,86.7
NCI-H146,CTRPv2,0.032,100.1
NCI-H146,CTRPv2,0.065,101.5
NCI-H146,CTRPv2,0.13,109.3
NCI-H146,CTRPv2,0.26,88.37
