Cell Line,Dataset,Dose,Response
OCI-AML2,CTRPv2,4.2,48.27
OCI-AML2,CTRPv2,8.3,29.46
OCI-AML2,CTRPv2,17.0,76.61
OCI-AML2,CTRPv2,33.0,52.25
OCI-AML2,CTRPv2,66.0,27.85
Raji,CTRPv2,0.002,108.5
Raji,CTRPv2,0.0041,107.0
Raji,CTRPv2,0.0081,103.8
Raji,CTRPv2,0.016,100.6
Raji,CTRPv2,0.032,101.8
Raji,CTRPv2,0.065,100.2
Raji,CTRPv2,0.13,99.03
Raji,CTRPv2,0.26,97.82
Raji,CTRPv2,0.52,94.73
Raji,CTRPv2,1.0,98.35
Raji,CTRPv2,2.1,92.44
Raji,CTRPv2,4.2,95.87
Raji,CTRPv2,8.3,99.66
Raji,CTRPv2,17.0,79.79
Raji,CTRPv2,33.0,68.88
Raji,CTRPv2,66.0,82.41
REH,CTRPv2,0.002,97.26
REH,CTRPv2,0.0041,101.9
REH,CTRPv2,0.0081,96.11
REH,CTRPv2,0.016,103.2
REH,CTRPv2,0.032,105.3
REH,CTRPv2,0.065,108.2
REH,CTRPv2,0.13,101.4
REH,CTRPv2,0.26,102.2
REH,CTRPv2,0.52,97.47
REH,CTRPv2,1.0,91.95
REH,CTRPv2,2.1,78.44
REH,CTRPv2,4.2,81.56
REH,CTRPv2,8.3,96.86
REH,CTRPv2,17.0,67.46
REH,CTRPv2,33.0,69.01
REH,CTRPv2,66.0,82.18
THP-1,CTRPv2,0.002,63.8
THP-1,CTRPv2,0.0041,57.79
THP-1,CTRPv2,0.0081,53.34
THP-1,CTRPv2,0.016,55.25
THP-1,CTRPv2,0.032,69.74
THP-1,CTRPv2,0.065,62.17
THP-1,CTRPv2,0.13,60.38
THP-1,CTRPv2,0.26,59.63
THP-1,CTRPv2,0.52,52.31
THP-1,CTRPv2,1.0,53.12
THP-1,CTRPv2,2.1,51.94
THP-1,CTRPv2,4.2,46.19
THP-1,CTRPv2,8.3,38.5
THP-1,CTRPv2,17.0,10.06
THP-1,CTRPv2,33.0,5.014
THP-1,CTRPv2,66.0,3.441
U-937,CTRPv2,0.002,98.55
U-937,CTRPv2,0.0041,94.29
U-937,CTRPv2,0.0081,96.65
U-937,CTRPv2,0.016,97.98
U-937,CTRPv2,0.032,100.3
U-937,CTRPv2,0.065,96.96
U-937,CTRPv2,0.13,94.69
U-937,CTRPv2,0.26,93.87
U-937,CTRPv2,0.52,91.2
U-937,CTRPv2,1.0,90.75
U-937,CTRPv2,2.1,84.34
U-937,CTRPv2,4.2,81.46
U-937,CTRPv2,8.3,75.32
U-937,CTRPv2,17.0,39.12
U-937,CTRPv2,33.0,13.46
U-937,CTRPv2,66.0,8.796
SK-MEL-28,CTRPv2,0.002,106.4
SK-MEL-28,CTRPv2,0.0041,107.3
SK-MEL-28,CTRPv2,0.0081,108.1
SK-MEL-28,CTRPv2,0.016,106.6
SK-MEL-28,CTRPv2,0.032,108.8
SK-MEL-28,CTRPv2,0.065,104.2
SK-MEL-28,CTRPv2,0.13,109.8
SK-MEL-28,CTRPv2,0.26,105.3
SK-MEL-28,CTRPv2,0.52,103.5
SK-MEL-28,CTRPv2,1.0,107.6
SK-MEL-28,CTRPv2,2.1,103.0
SK-MEL-28,CTRPv2,4.2,102.4
SK-MEL-28,CTRPv2,8.3,112.7
SK-MEL-28,CTRPv2,17.0,6.628
LOXIMVI,CTRPv2,0.002,89.77
LOXIMVI,CTRPv2,0.0041,106.7
LOXIMVI,CTRPv2,0.0081,77.24
LOXIMVI,CTRPv2,0.016,108.4
LOXIMVI,CTRPv2,0.032,96.54
LOXIMVI,CTRPv2,0.065,58.9
LOXIMVI,CTRPv2,0.13,98.19
LOXIMVI,CTRPv2,0.26,104.0
LOXIMVI,CTRPv2,0.52,106.0
LOXIMVI,CTRPv2,1.0,108.8
LOXIMVI,CTRPv2,2.1,77.93
LOXIMVI,CTRPv2,4.2,77.82
LOXIMVI,CTRPv2,8.3,100.4
LOXIMVI,CTRPv2,17.0,97.78
LOXIMVI,CTRPv2,33.0,69.18
LOXIMVI,CTRPv2,66.0,92.64
MDA-MB-435,CTRPv2,0.002,87.94
MDA-MB-435,CTRPv2,0.0041,92.6
MDA-MB-435,CTRPv2,0.0081,90.95
MDA-MB-435,CTRPv2,0.016,95.33
MDA-MB-435,CTRPv2,0.032,96.04
MDA-MB-435,CTRPv2,0.065,94.67
MDA-MB-435,CTRPv2,0.13,99.61
MDA-MB-435,CTRPv2,0.26,94.27
MDA-MB-435,CTRPv2,0.52,84.98
MDA-MB-435,CTRPv2,1.0,85.58
MDA-MB-435,CTRPv2,2.1,90.14
MDA-MB-435,CTRPv2,4.2,87.98
MDA-MB-435,CTRPv2,8.3,96.47
MDA-MB-435,CTRPv2,17.0,101.8
MDA-MB-435,CTRPv2,33.0,104.3
MDA-MB-435,CTRPv2,66.0,93.07
MM1-S,CTRPv2,0.002,97.02
MM1-S,CTRPv2,0.0041,90.44
MM1-S,CTRPv2,0.0081,86.72
MM1-S,CTRPv2,0.016,89.12
MM1-S,CTRPv2,0.032,92.25
MM1-S,CTRPv2,0.065,92.93
MM1-S,CTRPv2,0.13,86.29
MM1-S,CTRPv2,0.26,91.56
MM1-S,CTRPv2,0.52,82.77
MM1-S,CTRPv2,1.0,79.24
MM1-S,CTRPv2,2.1,86.4
MM1-S,CTRPv2,4.2,80.07
MM1-S,CTRPv2,8.3,78.08
HD-MY-Z,CTRPv2,0.002,95.47
HD-MY-Z,CTRPv2,0.0041,97.56
HD-MY-Z,CTRPv2,0.0081,100.2
HD-MY-Z,CTRPv2,0.016,96.76
HD-MY-Z,CTRPv2,0.032,97.26
HD-MY-Z,CTRPv2,0.065,99.59
HD-MY-Z,CTRPv2,0.13,93.57
HD-MY-Z,CTRPv2,0.26,103.0
HD-MY-Z,CTRPv2,0.52,103.9
HD-MY-Z,CTRPv2,1.0,102.3
HD-MY-Z,CTRPv2,2.1,103.6
HD-MY-Z,CTRPv2,4.2,90.68
HD-MY-Z,CTRPv2,8.3,9.592
HD-MY-Z,CTRPv2,17.0,11.65
HD-MY-Z,CTRPv2,33.0,4.887
HD-MY-Z,CTRPv2,66.0,6.962
OCI-AML3,CTRPv2,0.002,38.93
OCI-AML3,CTRPv2,0.0041,37.27
OCI-AML3,CTRPv2,0.0081,35.45
OCI-AML3,CTRPv2,0.016,38.13
OCI-AML3,CTRPv2,0.032,33.04
OCI-AML3,CTRPv2,0.065,31.5
OCI-AML3,CTRPv2,0.13,35.53
OCI-AML3,CTRPv2,0.26,35.76
OCI-AML3,CTRPv2,0.52,32.34
OCI-AML3,CTRPv2,1.0,30.13
OCI-AML3,CTRPv2,2.1,32.21
OCI-AML3,CTRPv2,4.2,29.44
OCI-AML3,CTRPv2,8.3,18.27
OCI-AML3,CTRPv2,17.0,24.31
OCI-AML3,CTRPv2,33.0,12.7
OCI-AML3,CTRPv2,66.0,6.132
UACC-257,CTRPv2,0.002,105.7
UACC-257,CTRPv2,0.0041,107.7
UACC-257,CTRPv2,0.0081,97.54
UACC-257,CTRPv2,0.016,96.93
UACC-257,CTRPv2,0.032,103.0
UACC-257,CTRPv2,0.065,86.81
UACC-257,CTRPv2,0.13,94.78
UACC-257,CTRPv2,0.26,94.41
UACC-257,CTRPv2,0.52,93.47
UACC-257,CTRPv2,1.0,97.26
UACC-257,CTRPv2,2.1,89.75
UACC-257,CTRPv2,4.2,83.41
UACC-257,CTRPv2,8.3,64.66
UACC-257,CTRPv2,17.0,83.67
UACC-257,CTRPv2,33.0,43.64
UACC-257,CTRPv2,66.0,33.63
UACC-62,CTRPv2,0.002,92.67
UACC-62,CTRPv2,0.0041,89.88
UACC-62,CTRPv2,0.0081,88.18
UACC-62,CTRPv2,0.016,88.88
UACC-62,CTRPv2,0.032,90.26
UACC-62,CTRPv2,0.065,89.41
UACC-62,CTRPv2,0.13,87.85
UACC-62,CTRPv2,0.26,87.34
UACC-62,CTRPv2,0.52,85.75
UACC-62,CTRPv2,1.0,85.31
UACC-62,CTRPv2,2.1,84.43
UACC-62,CTRPv2,4.2,81.14
UACC-62,CTRPv2,8.3,101.6
UACC-62,CTRPv2,17.0,79.97
UACC-62,CTRPv2,33.0,62.56
UACC-62,CTRPv2,66.0,32.64
LOXIMVI,CTRPv2,0.002,102.0
LOXIMVI,CTRPv2,0.0041,100.3
LOXIMVI,CTRPv2,0.0081,97.78
LOXIMVI,CTRPv2,0.016,107.9
LOXIMVI,CTRPv2,0.032,99.27
LOXIMVI,CTRPv2,0.065,106.6
LOXIMVI,CTRPv2,0.13,102.2
LOXIMVI,CTRPv2,0.26,100.7
LOXIMVI,CTRPv2,0.52,103.5
LOXIMVI,CTRPv2,1.0,100.9
LOXIMVI,CTRPv2,2.1,103.0
LOXIMVI,CTRPv2,4.2,103.8
LOXIMVI,CTRPv2,8.3,105.6
LOXIMVI,CTRPv2,17.0,104.8
LOXIMVI,CTRPv2,33.0,97.58
LOXIMVI,CTRPv2,66.0,61.0
697,CTRPv2,0.002,93.75
697,CTRPv2,0.0041,97.39
697,CTRPv2,0.0081,93.15
697,CTRPv2,0.016,96.08
697,CTRPv2,0.032,93.37
697,CTRPv2,0.065,90.59
697,CTRPv2,0.13,96.31
697,CTRPv2,0.26,90.91
697,CTRPv2,0.52,92.75
697,CTRPv2,1.0,92.32
697,CTRPv2,2.1,93.07
697,CTRPv2,4.2,77.11
697,CTRPv2,8.3,6.243
697,CTRPv2,17.0,10.56
697,CTRPv2,33.0,3.722
697,CTRPv2,66.0,3.442
A3-KAW,CTRPv2,0.002,108.1
A3-KAW,CTRPv2,0.0041,101.4
A3-KAW,CTRPv2,0.0081,100.2
A3-KAW,CTRPv2,0.016,102.2
A3-KAW,CTRPv2,0.032,102.9
A3-KAW,CTRPv2,0.065,100.4
A3-KAW,CTRPv2,0.13,102.5
A3-KAW,CTRPv2,0.26,93.27
A3-KAW,CTRPv2,0.52,99.21
A3-KAW,CTRPv2,1.0,98.06
A3-KAW,CTRPv2,2.1,96.22
A3-KAW,CTRPv2,4.2,96.62
A3-KAW,CTRPv2,8.3,5.209
A3-KAW,CTRPv2,17.0,21.19
A3-KAW,CTRPv2,33.0,2.917
A3-KAW,CTRPv2,66.0,2.475
CA46,CTRPv2,0.002,92.25
CA46,CTRPv2,0.0041,92.66
CA46,CTRPv2,0.0081,96.75
CA46,CTRPv2,0.016,85.64
CA46,CTRPv2,0.032,96.79
CA46,CTRPv2,0.065,101.5
CA46,CTRPv2,0.13,93.37
CA46,CTRPv2,0.26,97.35
CA46,CTRPv2,0.52,95.01
CA46,CTRPv2,1.0,92.43
CA46,CTRPv2,2.1,96.48
CA46,CTRPv2,4.2,86.11
CA46,CTRPv2,8.3,32.8
CA46,CTRPv2,17.0,39.77
CA46,CTRPv2,33.0,30.25
CA46,CTRPv2,66.0,6.596
EB1,CTRPv2,0.002,94.45
EB1,CTRPv2,0.0041,79.48
EB1,CTRPv2,0.0081,92.43
EB1,CTRPv2,0.016,92.83
EB1,CTRPv2,0.032,96.03
EB1,CTRPv2,0.065,89.87
EB1,CTRPv2,0.13,84.95
EB1,CTRPv2,0.26,86.99
EB1,CTRPv2,0.52,84.68
EB1,CTRPv2,1.0,83.5
EB1,CTRPv2,2.1,85.16
EB1,CTRPv2,4.2,75.53
EB1,CTRPv2,8.3,13.69
EB1,CTRPv2,17.0,15.91
EB1,CTRPv2,33.0,3.287
EB1,CTRPv2,66.0,1.769
EoL-1-cell,CTRPv2,0.002,15.34
EoL-1-cell,CTRPv2,0.0041,16.59
EoL-1-cell,CTRPv2,0.0081,12.82
EoL-1-cell,CTRPv2,0.016,12.32
EoL-1-cell,CTRPv2,0.032,12.35
EoL-1-cell,CTRPv2,0.065,14.18
EoL-1-cell,CTRPv2,0.13,10.95
EoL-1-cell,CTRPv2,0.26,9.32
EoL-1-cell,CTRPv2,0.52,10.16
EoL-1-cell,CTRPv2,1.0,11.35
EoL-1-cell,CTRPv2,2.1,10.4
EoL-1-cell,CTRPv2,4.2,5.098
EoL-1-cell,CTRPv2,8.3,0.8432
EoL-1-cell,CTRPv2,17.0,1.665
EoL-1-cell,CTRPv2,33.0,1.831
EoL-1-cell,CTRPv2,66.0,2.669
GA-10,CTRPv2,0.002,123.8
GA-10,CTRPv2,0.0041,127.8
GA-10,CTRPv2,0.0081,82.16
GA-10,CTRPv2,0.016,86.53
GA-10,CTRPv2,0.032,89.07
GA-10,CTRPv2,0.065,105.4
GA-10,CTRPv2,0.13,87.67
GA-10,CTRPv2,0.26,93.71
GA-10,CTRPv2,0.52,88.41
GA-10,CTRPv2,1.0,91.41
GA-10,CTRPv2,2.1,92.32
GA-10,CTRPv2,4.2,85.25
GA-10,CTRPv2,8.3,6.164
GA-10,CTRPv2,17.0,7.849
GA-10,CTRPv2,33.0,3.029
GA-10,CTRPv2,66.0,2.726
MOLT-3,CTRPv2,0.002,98.58
MOLT-3,CTRPv2,0.0041,96.69
MOLT-3,CTRPv2,0.0081,98.3
MOLT-3,CTRPv2,0.016,90.57
MOLT-3,CTRPv2,0.032,104.4
MOLT-3,CTRPv2,0.065,105.1
MOLT-3,CTRPv2,0.13,93.89
MOLT-3,CTRPv2,0.26,94.08
MOLT-3,CTRPv2,0.52,89.68
MOLT-3,CTRPv2,1.0,102.4
MOLT-3,CTRPv2,2.1,100.9
MOLT-3,CTRPv2,4.2,95.52
MOLT-3,CTRPv2,33.0,2.869
MOLT-3,CTRPv2,66.0,2.98
NAMALWA,CTRPv2,0.002,85.02
NAMALWA,CTRPv2,0.0041,80.79
NAMALWA,CTRPv2,0.0081,76.89
NAMALWA,CTRPv2,0.016,73.7
NAMALWA,CTRPv2,0.032,83.38
NAMALWA,CTRPv2,0.065,83.87
NAMALWA,CTRPv2,0.13,74.44
NAMALWA,CTRPv2,0.26,81.22
NAMALWA,CTRPv2,0.52,85.94
NAMALWA,CTRPv2,1.0,83.15
NAMALWA,CTRPv2,2.1,79.77
NAMALWA,CTRPv2,4.2,74.28
NAMALWA,CTRPv2,8.3,29.19
NAMALWA,CTRPv2,17.0,35.12
NAMALWA,CTRPv2,33.0,11.06
NAMALWA,CTRPv2,66.0,3.319
OPM-2,CTRPv2,0.002,79.44
OPM-2,CTRPv2,0.0041,74.36
OPM-2,CTRPv2,0.0081,80.3
OPM-2,CTRPv2,0.016,74.45
OPM-2,CTRPv2,0.032,81.57
OPM-2,CTRPv2,0.065,93.2
OPM-2,CTRPv2,0.13,84.63
OPM-2,CTRPv2,0.26,75.38
OPM-2,CTRPv2,0.52,76.8
OPM-2,CTRPv2,1.0,72.69
OPM-2,CTRPv2,2.1,80.98
OPM-2,CTRPv2,4.2,63.08
OPM-2,CTRPv2,8.3,18.49
OPM-2,CTRPv2,17.0,20.54
OPM-2,CTRPv2,33.0,2.541
OPM-2,CTRPv2,66.0,2.074
Pfeiffer,CTRPv2,0.002,83.28
Pfeiffer,CTRPv2,0.0041,97.16
Pfeiffer,CTRPv2,0.0081,89.94
Pfeiffer,CTRPv2,0.016,90.23
Pfeiffer,CTRPv2,0.032,85.56
Pfeiffer,CTRPv2,0.065,83.18
Pfeiffer,CTRPv2,0.13,71.23
Pfeiffer,CTRPv2,0.26,88.32
Pfeiffer,CTRPv2,0.52,79.58
Pfeiffer,CTRPv2,1.0,89.11
Pfeiffer,CTRPv2,2.1,73.1
Pfeiffer,CTRPv2,4.2,46.68
Pfeiffer,CTRPv2,8.3,5.619
Pfeiffer,CTRPv2,17.0,5.44
Pfeiffer,CTRPv2,33.0,2.873
Pfeiffer,CTRPv2,66.0,3.052
EJM,CTRPv2,0.002,80.11
EJM,CTRPv2,0.0041,76.83
EJM,CTRPv2,0.0081,78.19
EJM,CTRPv2,0.016,78.74
EJM,CTRPv2,0.032,75.8
EJM,CTRPv2,0.065,79.32
EJM,CTRPv2,0.13,76.57
EJM,CTRPv2,0.26,73.58
EJM,CTRPv2,0.52,84.11
EJM,CTRPv2,1.0,81.84
EJM,CTRPv2,2.1,74.44
EJM,CTRPv2,4.2,70.07
EJM,CTRPv2,8.3,60.45
EJM,CTRPv2,17.0,53.13
EJM,CTRPv2,33.0,67.16
EJM,CTRPv2,66.0,58.96
GRANTA-519,CTRPv2,0.002,82.81
GRANTA-519,CTRPv2,0.0041,79.38
GRANTA-519,CTRPv2,0.0081,70.21
GRANTA-519,CTRPv2,0.016,71.88
GRANTA-519,CTRPv2,0.032,82.68
GRANTA-519,CTRPv2,0.065,79.79
GRANTA-519,CTRPv2,0.13,83.38
GRANTA-519,CTRPv2,0.26,70.87
GRANTA-519,CTRPv2,0.52,74.62
GRANTA-519,CTRPv2,1.0,70.4
GRANTA-519,CTRPv2,2.1,69.97
GRANTA-519,CTRPv2,4.2,70.1
GRANTA-519,CTRPv2,8.3,60.66
GRANTA-519,CTRPv2,17.0,41.22
GRANTA-519,CTRPv2,33.0,65.28
GRANTA-519,CTRPv2,66.0,40.04
OCI-LY10,CTRPv2,0.002,87.93
OCI-LY10,CTRPv2,0.0041,89.85
OCI-LY10,CTRPv2,0.0081,82.95
OCI-LY10,CTRPv2,0.016,88.64
OCI-LY10,CTRPv2,0.032,83.37
OCI-LY10,CTRPv2,0.065,84.69
OCI-LY10,CTRPv2,0.13,87.89
OCI-LY10,CTRPv2,0.26,80.8
OCI-LY10,CTRPv2,0.52,84.88
OCI-LY10,CTRPv2,1.0,86.68
OCI-LY10,CTRPv2,2.1,79.73
OCI-LY10,CTRPv2,4.2,81.6
OCI-LY10,CTRPv2,8.3,112.5
OCI-LY10,CTRPv2,17.0,55.41
OCI-LY10,CTRPv2,33.0,95.17
OCI-LY10,CTRPv2,66.0,68.99
OCI-LY-19,CTRPv2,0.002,82.15
OCI-LY-19,CTRPv2,0.0041,107.1
OCI-LY-19,CTRPv2,0.0081,80.95
OCI-LY-19,CTRPv2,0.016,82.7
OCI-LY-19,CTRPv2,0.032,87.38
OCI-LY-19,CTRPv2,0.065,81.51
OCI-LY-19,CTRPv2,0.13,92.86
OCI-LY-19,CTRPv2,0.26,85.11
OCI-LY-19,CTRPv2,0.52,88.82
OCI-LY-19,CTRPv2,1.0,74.66
OCI-LY-19,CTRPv2,2.1,88.08
OCI-LY-19,CTRPv2,4.2,72.56
OCI-LY-19,CTRPv2,8.3,70.45
OCI-LY-19,CTRPv2,17.0,72.98
OCI-LY-19,CTRPv2,33.0,72.5
OCI-LY-19,CTRPv2,66.0,76.33
OCI-LY3,CTRPv2,0.002,86.35
OCI-LY3,CTRPv2,0.0041,89.51
OCI-LY3,CTRPv2,0.0081,85.9
OCI-LY3,CTRPv2,0.016,82.15
OCI-LY3,CTRPv2,0.032,89.79
OCI-LY3,CTRPv2,0.065,90.71
OCI-LY3,CTRPv2,0.13,83.72
OCI-LY3,CTRPv2,0.26,83.67
OCI-LY3,CTRPv2,0.52,78.61
OCI-LY3,CTRPv2,1.0,87.73
OCI-LY3,CTRPv2,2.1,82.55
OCI-LY3,CTRPv2,4.2,79.21
OCI-LY3,CTRPv2,8.3,79.36
OCI-LY3,CTRPv2,17.0,35.53
Hs 611.T,CTRPv2,0.002,90.26
Hs 611.T,CTRPv2,0.0041,108.5
Hs 611.T,CTRPv2,0.0081,98.76
Hs 611.T,CTRPv2,0.016,89.97
Hs 611.T,CTRPv2,0.032,106.4
Hs 611.T,CTRPv2,0.065,90.66
Hs 611.T,CTRPv2,0.13,82.11
Hs 611.T,CTRPv2,0.26,99.58
Hs 611.T,CTRPv2,0.52,89.19
Hs 611.T,CTRPv2,1.0,91.05
Hs 611.T,CTRPv2,2.1,89.7
Hs 611.T,CTRPv2,4.2,82.03
Hs 611.T,CTRPv2,8.3,64.11
Hs 611.T,CTRPv2,17.0,50.54
KARPAS-422,CTRPv2,0.002,100.4
KARPAS-422,CTRPv2,0.0041,105.6
KARPAS-422,CTRPv2,0.0081,103.9
KARPAS-422,CTRPv2,0.016,94.85
KARPAS-422,CTRPv2,0.032,100.8
KARPAS-422,CTRPv2,0.065,105.5
KARPAS-422,CTRPv2,0.13,104.2
KARPAS-422,CTRPv2,0.26,99.81
KARPAS-422,CTRPv2,0.52,103.3
KARPAS-422,CTRPv2,1.0,97.03
KARPAS-422,CTRPv2,2.1,97.82
KARPAS-422,CTRPv2,4.2,102.3
KARPAS-422,CTRPv2,8.3,88.34
KARPAS-422,CTRPv2,17.0,77.62
KARPAS-422,CTRPv2,33.0,92.58
LP-1,CTRPv2,0.002,107.5
LP-1,CTRPv2,0.0041,99.74
LP-1,CTRPv2,0.0081,95.17
LP-1,CTRPv2,0.016,95.77
LP-1,CTRPv2,0.032,99.22
LP-1,CTRPv2,0.065,98.31
LP-1,CTRPv2,0.13,94.19
LP-1,CTRPv2,0.26,85.1
LP-1,CTRPv2,0.52,94.16
LP-1,CTRPv2,1.0,93.94
LP-1,CTRPv2,2.1,92.27
LP-1,CTRPv2,4.2,81.88
LP-1,CTRPv2,8.3,75.88
LP-1,CTRPv2,17.0,64.6
LP-1,CTRPv2,33.0,63.63
SUP-HD1,CTRPv2,0.002,108.4
SUP-HD1,CTRPv2,0.0041,104.0
SUP-HD1,CTRPv2,0.0081,108.2
SUP-HD1,CTRPv2,0.016,102.9
SUP-HD1,CTRPv2,0.032,108.8
SUP-HD1,CTRPv2,0.065,111.6
SUP-HD1,CTRPv2,0.13,115.5
SUP-HD1,CTRPv2,0.26,101.1
SUP-HD1,CTRPv2,0.52,97.78
SUP-HD1,CTRPv2,1.0,89.76
SUP-HD1,CTRPv2,2.1,85.21
SUP-HD1,CTRPv2,4.2,79.35
SUP-HD1,CTRPv2,8.3,40.22
SUP-HD1,CTRPv2,17.0,31.33
SUP-HD1,CTRPv2,33.0,31.27
SUP-HD1,CTRPv2,66.0,21.46
CMK,CTRPv2,0.002,91.63
CMK,CTRPv2,0.0041,89.06
CMK,CTRPv2,0.0081,87.97
CMK,CTRPv2,0.016,89.93
CMK,CTRPv2,0.032,92.06
CMK,CTRPv2,0.065,89.41
CMK,CTRPv2,0.13,88.18
CMK,CTRPv2,0.26,86.68
CMK,CTRPv2,0.52,84.59
CMK,CTRPv2,1.0,87.99
CMK,CTRPv2,2.1,82.46
CMK,CTRPv2,4.2,78.37
CMK,CTRPv2,8.3,62.31
CMK,CTRPv2,17.0,103.2
CMK,CTRPv2,33.0,62.25
CMK,CTRPv2,66.0,49.08
KASUMI-1,CTRPv2,0.002,105.9
KASUMI-1,CTRPv2,0.0041,104.6
KASUMI-1,CTRPv2,0.0081,97.31
KASUMI-1,CTRPv2,0.016,88.74
KASUMI-1,CTRPv2,0.032,101.9
KASUMI-1,CTRPv2,0.065,110.7
KASUMI-1,CTRPv2,0.13,99.55
KASUMI-1,CTRPv2,0.26,99.14
KASUMI-1,CTRPv2,0.52,102.3
KASUMI-1,CTRPv2,1.0,94.89
KASUMI-1,CTRPv2,2.1,95.84
KASUMI-1,CTRPv2,4.2,96.35
KASUMI-1,CTRPv2,8.3,88.53
KASUMI-1,CTRPv2,17.0,89.35
KASUMI-1,CTRPv2,33.0,64.97
KASUMI-1,CTRPv2,66.0,72.15
RPMI-6666,CTRPv2,0.002,91.74
RPMI-6666,CTRPv2,0.0041,102.0
RPMI-6666,CTRPv2,0.0081,94.87
RPMI-6666,CTRPv2,0.016,97.34
RPMI-6666,CTRPv2,0.032,96.69
RPMI-6666,CTRPv2,0.065,96.01
RPMI-6666,CTRPv2,0.13,99.08
RPMI-6666,CTRPv2,0.26,96.54
RPMI-6666,CTRPv2,0.52,98.94
RPMI-6666,CTRPv2,1.0,96.87
RPMI-6666,CTRPv2,2.1,92.91
RPMI-6666,CTRPv2,4.2,93.45
RPMI-6666,CTRPv2,8.3,92.08
RPMI-6666,CTRPv2,17.0,88.59
RPMI-6666,CTRPv2,33.0,86.73
RPMI-6666,CTRPv2,66.0,81.21
MOLP-8,CTRPv2,0.002,108.1
MOLP-8,CTRPv2,0.0041,103.4
MOLP-8,CTRPv2,0.0081,105.4
MOLP-8,CTRPv2,0.016,96.32
MOLP-8,CTRPv2,0.032,112.5
MOLP-8,CTRPv2,0.065,106.7
MOLP-8,CTRPv2,0.13,116.2
MOLP-8,CTRPv2,0.26,121.3
MOLP-8,CTRPv2,0.52,106.5
MOLP-8,CTRPv2,1.0,97.05
MOLP-8,CTRPv2,2.1,97.25
MOLP-8,CTRPv2,4.2,97.2
MOLP-8,CTRPv2,8.3,74.72
MOLP-8,CTRPv2,17.0,73.07
MOLP-8,CTRPv2,33.0,45.15
MOLP-8,CTRPv2,66.0,48.84
BL-70,CTRPv2,0.002,103.2
BL-70,CTRPv2,0.0041,110.7
BL-70,CTRPv2,0.0081,103.5
BL-70,CTRPv2,0.016,99.15
BL-70,CTRPv2,0.032,111.7
BL-70,CTRPv2,0.065,105.0
BL-70,CTRPv2,0.13,90.35
BL-70,CTRPv2,0.26,101.7
BL-70,CTRPv2,0.52,99.0
BL-70,CTRPv2,1.0,96.79
BL-70,CTRPv2,2.1,96.94
BL-70,CTRPv2,4.2,64.41
BL-70,CTRPv2,8.3,5.094
BL-70,CTRPv2,17.0,6.154
HL-60,CTRPv2,0.002,73.03
HL-60,CTRPv2,0.0041,73.66
HL-60,CTRPv2,0.0081,77.82
HL-60,CTRPv2,0.016,70.18
HL-60,CTRPv2,0.032,71.54
HL-60,CTRPv2,0.065,70.46
HL-60,CTRPv2,0.13,67.71
HL-60,CTRPv2,0.26,72.38
HL-60,CTRPv2,0.52,71.14
HL-60,CTRPv2,1.0,69.05
HL-60,CTRPv2,2.1,72.21
HL-60,CTRPv2,4.2,66.73
HL-60,CTRPv2,8.3,69.15
HL-60,CTRPv2,17.0,110.8
HL-60,CTRPv2,33.0,100.6
HL-60,CTRPv2,66.0,103.0
K052,CTRPv2,0.002,81.04
K052,CTRPv2,0.0041,79.94
K052,CTRPv2,0.0081,74.73
K052,CTRPv2,0.016,79.98
K052,CTRPv2,0.032,77.76
K052,CTRPv2,0.065,86.26
K052,CTRPv2,0.13,77.9
K052,CTRPv2,0.26,74.24
K052,CTRPv2,0.52,78.7
K052,CTRPv2,1.0,77.78
K052,CTRPv2,2.1,70.46
K052,CTRPv2,4.2,64.09
K052,CTRPv2,8.3,27.01
MEC-1,CTRPv2,0.002,91.48
MEC-1,CTRPv2,0.0041,85.53
MEC-1,CTRPv2,0.0081,95.14
MEC-1,CTRPv2,0.016,91.95
MEC-1,CTRPv2,0.032,102.2
MEC-1,CTRPv2,0.065,99.23
MEC-1,CTRPv2,0.13,90.7
MEC-1,CTRPv2,0.26,85.01
MEC-1,CTRPv2,0.52,92.65
MEC-1,CTRPv2,1.0,90.16
MEC-1,CTRPv2,2.1,85.67
MEC-1,CTRPv2,4.2,70.46
MEC-1,CTRPv2,8.3,34.32
OCI-M1,CTRPv2,0.002,99.38
OCI-M1,CTRPv2,0.0041,96.79
OCI-M1,CTRPv2,0.0081,101.3
OCI-M1,CTRPv2,0.016,103.8
OCI-M1,CTRPv2,0.032,97.97
OCI-M1,CTRPv2,0.065,99.89
OCI-M1,CTRPv2,0.13,98.76
OCI-M1,CTRPv2,0.26,96.81
OCI-M1,CTRPv2,0.52,102.4
OCI-M1,CTRPv2,1.0,98.76
OCI-M1,CTRPv2,2.1,96.8
OCI-M1,CTRPv2,4.2,92.41
OCI-M1,CTRPv2,8.3,29.43
OCI-M1,CTRPv2,17.0,40.56
SIG-M5,CTRPv2,0.002,19.01
SIG-M5,CTRPv2,0.0041,18.35
SIG-M5,CTRPv2,0.0081,16.46
SIG-M5,CTRPv2,0.016,14.47
SIG-M5,CTRPv2,0.032,14.41
SIG-M5,CTRPv2,0.065,16.97
SIG-M5,CTRPv2,0.13,14.23
SIG-M5,CTRPv2,0.26,17.59
SIG-M5,CTRPv2,0.52,13.32
SIG-M5,CTRPv2,1.0,16.3
