Cell Line,Dataset,Dose,Response
LK-2,CTRPv2,0.0081,109.9
LK-2,CTRPv2,0.032,40.17
LK-2,CTRPv2,0.065,105.5
LK-2,CTRPv2,0.13,108.3
LK-2,CTRPv2,0.26,100.7
LK-2,CTRPv2,0.52,99.87
LK-2,CTRPv2,1.0,111.9
LK-2,CTRPv2,2.1,104.0
LK-2,CTRPv2,4.2,107.7
LK-2,CTRPv2,8.3,38.14
LK-2,CTRPv2,17.0,38.41
LK-2,CTRPv2,33.0,40.86
LK-2,CTRPv2,66.0,38.11
NCI-H2029,CTRPv2,0.002,107.5
NCI-H2029,CTRPv2,0.0041,135.9
NCI-H2029,CTRPv2,0.0081,128.7
NCI-H2029,CTRPv2,0.016,150.4
NCI-H2029,CTRPv2,0.032,108.3
NCI-H2029,CTRPv2,0.13,137.2
NCI-H2029,CTRPv2,0.26,108.7
NCI-H2029,CTRPv2,0.52,133.5
NCI-H2029,CTRPv2,1.0,135.2
NCI-H2029,CTRPv2,8.3,69.14
NCI-H2029,CTRPv2,17.0,72.6
NCI-H2029,CTRPv2,33.0,64.35
NCI-H2029,CTRPv2,66.0,46.91
T3M-10,CTRPv2,0.002,100.3
T3M-10,CTRPv2,0.0041,94.9
T3M-10,CTRPv2,0.0081,87.95
T3M-10,CTRPv2,0.016,89.12
T3M-10,CTRPv2,0.032,87.47
T3M-10,CTRPv2,0.065,91.0
T3M-10,CTRPv2,0.13,84.62
T3M-10,CTRPv2,0.26,72.95
T3M-10,CTRPv2,0.52,94.06
T3M-10,CTRPv2,1.0,92.2
T3M-10,CTRPv2,2.1,88.32
T3M-10,CTRPv2,4.2,91.33
T3M-10,CTRPv2,8.3,89.75
T3M-10,CTRPv2,17.0,85.64
T3M-10,CTRPv2,33.0,81.68
T3M-10,CTRPv2,66.0,80.17
NCI-H1869,CTRPv2,0.002,99.03
NCI-H1869,CTRPv2,0.0041,101.2
NCI-H1869,CTRPv2,0.0081,98.28
NCI-H1869,CTRPv2,0.016,105.9
NCI-H1869,CTRPv2,0.032,73.76
NCI-H1869,CTRPv2,0.065,97.21
NCI-H1869,CTRPv2,0.13,100.3
NCI-H1869,CTRPv2,0.26,90.45
NCI-H1869,CTRPv2,0.52,97.7
NCI-H1869,CTRPv2,1.0,100.3
NCI-H1869,CTRPv2,2.1,85.83
NCI-H1869,CTRPv2,4.2,100.3
NCI-H1869,CTRPv2,8.3,83.37
NCI-H1869,CTRPv2,17.0,81.49
NCI-H1869,CTRPv2,33.0,77.67
NCI-H1869,CTRPv2,66.0,78.2
IA-LM,CTRPv2,0.002,116.1
IA-LM,CTRPv2,0.0041,114.5
IA-LM,CTRPv2,0.0081,117.7
IA-LM,CTRPv2,0.016,105.1
IA-LM,CTRPv2,0.032,110.9
IA-LM,CTRPv2,0.065,116.7
IA-LM,CTRPv2,0.13,115.2
IA-LM,CTRPv2,0.26,118.6
IA-LM,CTRPv2,0.52,107.7
IA-LM,CTRPv2,1.0,29.3
IA-LM,CTRPv2,2.1,106.5
IA-LM,CTRPv2,4.2,108.0
IA-LM,CTRPv2,8.3,100.8
IA-LM,CTRPv2,17.0,107.2
IA-LM,CTRPv2,33.0,104.8
IA-LM,CTRPv2,66.0,91.06
LC-1/sq-SF,CTRPv2,0.002,100.8
LC-1/sq-SF,CTRPv2,0.0041,95.74
LC-1/sq-SF,CTRPv2,0.0081,101.5
LC-1/sq-SF,CTRPv2,0.016,103.7
LC-1/sq-SF,CTRPv2,0.032,91.68
LC-1/sq-SF,CTRPv2,0.065,92.65
LC-1/sq-SF,CTRPv2,0.13,97.22
LC-1/sq-SF,CTRPv2,0.26,98.94
LC-1/sq-SF,CTRPv2,0.52,87.78
LC-1/sq-SF,CTRPv2,1.0,95.69
LC-1/sq-SF,CTRPv2,2.1,88.33
LC-1/sq-SF,CTRPv2,4.2,88.91
LC-1/sq-SF,CTRPv2,8.3,66.66
LC-1/sq-SF,CTRPv2,17.0,66.36
LC-1/sq-SF,CTRPv2,33.0,71.92
LC-1/sq-SF,CTRPv2,66.0,62.69
VMRC-LCD,CTRPv2,0.002,104.3
VMRC-LCD,CTRPv2,0.0041,97.86
VMRC-LCD,CTRPv2,0.0081,108.4
VMRC-LCD,CTRPv2,0.016,109.7
VMRC-LCD,CTRPv2,0.032,69.57
VMRC-LCD,CTRPv2,0.065,103.5
VMRC-LCD,CTRPv2,0.13,101.7
VMRC-LCD,CTRPv2,0.26,105.7
VMRC-LCD,CTRPv2,0.52,82.04
VMRC-LCD,CTRPv2,1.0,84.87
VMRC-LCD,CTRPv2,2.1,77.32
VMRC-LCD,CTRPv2,4.2,82.85
VMRC-LCD,CTRPv2,8.3,36.78
VMRC-LCD,CTRPv2,17.0,46.25
VMRC-LCD,CTRPv2,33.0,42.45
VMRC-LCD,CTRPv2,66.0,32.73
NCI-H1623,CTRPv2,0.002,93.83
NCI-H1623,CTRPv2,0.0041,88.65
NCI-H1623,CTRPv2,0.0081,93.74
NCI-H1623,CTRPv2,0.016,93.84
NCI-H1623,CTRPv2,0.032,66.6
NCI-H1623,CTRPv2,0.065,96.79
NCI-H1623,CTRPv2,0.13,88.05
NCI-H1623,CTRPv2,0.26,86.23
NCI-H1623,CTRPv2,0.52,92.95
NCI-H1623,CTRPv2,1.0,92.54
NCI-H1623,CTRPv2,2.1,90.11
NCI-H1623,CTRPv2,4.2,85.99
NCI-H1623,CTRPv2,8.3,74.43
NCI-H1623,CTRPv2,17.0,80.04
NCI-H1623,CTRPv2,33.0,71.38
NCI-H1623,CTRPv2,66.0,68.49
RERF-LC-Ad2,CTRPv2,0.002,90.91
RERF-LC-Ad2,CTRPv2,0.0041,87.81
RERF-LC-Ad2,CTRPv2,0.0081,95.43
RERF-LC-Ad2,CTRPv2,0.016,97.37
RERF-LC-Ad2,CTRPv2,0.032,63.13
RERF-LC-Ad2,CTRPv2,0.065,94.39
RERF-LC-Ad2,CTRPv2,0.13,98.17
RERF-LC-Ad2,CTRPv2,0.26,88.11
RERF-LC-Ad2,CTRPv2,0.52,92.88
RERF-LC-Ad2,CTRPv2,1.0,92.02
RERF-LC-Ad2,CTRPv2,2.1,97.34
RERF-LC-Ad2,CTRPv2,4.2,91.5
RERF-LC-Ad2,CTRPv2,8.3,71.71
RERF-LC-Ad2,CTRPv2,17.0,80.76
RERF-LC-Ad2,CTRPv2,33.0,80.84
RERF-LC-Ad2,CTRPv2,66.0,76.2
NCI-H1869,CTRPv2,0.002,89.27
NCI-H1869,CTRPv2,0.0041,96.15
NCI-H1869,CTRPv2,0.0081,99.07
NCI-H1869,CTRPv2,0.016,109.1
NCI-H1869,CTRPv2,0.032,93.57
NCI-H1869,CTRPv2,0.065,95.36
NCI-H1869,CTRPv2,0.13,108.7
NCI-H1869,CTRPv2,0.26,99.53
NCI-H1869,CTRPv2,0.52,96.41
NCI-H1869,CTRPv2,1.0,95.32
NCI-H1869,CTRPv2,2.1,90.83
NCI-H1869,CTRPv2,4.2,92.12
NCI-H1869,CTRPv2,8.3,87.16
NCI-H1869,CTRPv2,17.0,81.27
NCI-H1869,CTRPv2,33.0,84.48
NCI-H1869,CTRPv2,66.0,77.87
NCI-H841,CTRPv2,0.002,104.2
NCI-H841,CTRPv2,0.0041,108.3
NCI-H841,CTRPv2,0.0081,107.5
NCI-H841,CTRPv2,0.016,106.9
NCI-H841,CTRPv2,0.032,109.2
NCI-H841,CTRPv2,0.065,112.6
NCI-H841,CTRPv2,0.13,104.4
NCI-H841,CTRPv2,0.26,111.7
NCI-H841,CTRPv2,0.52,110.6
NCI-H841,CTRPv2,1.0,111.9
NCI-H841,CTRPv2,2.1,106.0
NCI-H841,CTRPv2,4.2,112.9
NCI-H841,CTRPv2,8.3,90.43
NCI-H841,CTRPv2,17.0,92.65
NCI-H841,CTRPv2,33.0,93.45
NCI-H841,CTRPv2,66.0,79.58
COR-L88,CTRPv2,0.002,65.78
COR-L88,CTRPv2,0.0041,60.54
COR-L88,CTRPv2,0.0081,51.51
COR-L88,CTRPv2,0.016,36.46
COR-L88,CTRPv2,0.032,47.45
COR-L88,CTRPv2,0.065,37.82
COR-L88,CTRPv2,0.13,62.93
COR-L88,CTRPv2,0.26,49.03
COR-L88,CTRPv2,0.52,71.04
COR-L88,CTRPv2,1.0,59.0
COR-L88,CTRPv2,2.1,58.77
COR-L88,CTRPv2,4.2,40.29
COR-L88,CTRPv2,8.3,19.58
COR-L88,CTRPv2,17.0,17.31
COR-L88,CTRPv2,33.0,13.68
COR-L88,CTRPv2,66.0,7.48
LU-65,CTRPv2,0.002,90.47
LU-65,CTRPv2,0.0041,86.84
LU-65,CTRPv2,0.0081,84.85
LU-65,CTRPv2,0.016,83.09
LU-65,CTRPv2,0.032,78.38
LU-65,CTRPv2,0.065,83.11
LU-65,CTRPv2,0.13,87.38
LU-65,CTRPv2,0.26,79.55
LU-65,CTRPv2,0.52,75.82
LU-65,CTRPv2,1.0,78.23
LU-65,CTRPv2,2.1,73.81
LU-65,CTRPv2,4.2,78.24
LU-65,CTRPv2,8.3,71.7
LU-65,CTRPv2,17.0,66.97
LU-65,CTRPv2,33.0,67.75
LU-65,CTRPv2,66.0,60.35
NCI-H2081,CTRPv2,0.002,98.41
NCI-H2081,CTRPv2,0.0041,82.13
NCI-H2081,CTRPv2,0.0081,76.85
NCI-H2081,CTRPv2,0.016,89.5
NCI-H2081,CTRPv2,0.032,77.29
NCI-H2081,CTRPv2,0.065,84.93
NCI-H2081,CTRPv2,0.13,92.13
NCI-H2081,CTRPv2,0.26,79.59
NCI-H2081,CTRPv2,0.52,83.56
NCI-H2081,CTRPv2,1.0,88.62
NCI-H2081,CTRPv2,2.1,68.2
NCI-H2081,CTRPv2,4.2,72.5
NCI-H2081,CTRPv2,8.3,52.28
NCI-H2081,CTRPv2,17.0,57.84
NCI-H2081,CTRPv2,33.0,45.92
NCI-H2081,CTRPv2,66.0,46.86
NCI-H23,CTRPv2,0.002,61.04
NCI-H23,CTRPv2,0.0041,66.9
NCI-H23,CTRPv2,0.0081,66.89
NCI-H23,CTRPv2,0.016,66.34
NCI-H23,CTRPv2,0.032,57.83
NCI-H23,CTRPv2,0.065,57.52
NCI-H23,CTRPv2,0.13,76.68
NCI-H23,CTRPv2,0.26,69.24
NCI-H23,CTRPv2,0.52,59.56
NCI-H23,CTRPv2,1.0,78.44
NCI-H23,CTRPv2,2.1,59.92
NCI-H23,CTRPv2,4.2,67.59
NCI-H23,CTRPv2,8.3,28.03
NCI-H23,CTRPv2,17.0,29.38
NCI-H23,CTRPv2,33.0,30.05
NCI-H23,CTRPv2,66.0,27.75
NCI-H2342,CTRPv2,0.002,100.8
NCI-H2342,CTRPv2,0.0041,91.73
NCI-H2342,CTRPv2,0.0081,96.9
NCI-H2342,CTRPv2,0.016,93.94
NCI-H2342,CTRPv2,0.032,97.84
NCI-H2342,CTRPv2,0.065,102.9
NCI-H2342,CTRPv2,0.13,96.29
NCI-H2342,CTRPv2,0.26,87.55
NCI-H2342,CTRPv2,0.52,96.93
NCI-H2342,CTRPv2,1.0,100.2
NCI-H2342,CTRPv2,2.1,97.71
NCI-H2342,CTRPv2,4.2,91.0
NCI-H2342,CTRPv2,8.3,104.1
NCI-H2342,CTRPv2,17.0,100.4
NCI-H2342,CTRPv2,33.0,93.09
NCI-H2342,CTRPv2,66.0,86.36
RERF-LC-MS,CTRPv2,0.002,101.5
RERF-LC-MS,CTRPv2,0.0041,106.7
RERF-LC-MS,CTRPv2,0.0081,101.4
RERF-LC-MS,CTRPv2,0.016,103.0
RERF-LC-MS,CTRPv2,0.032,96.44
RERF-LC-MS,CTRPv2,0.065,92.54
RERF-LC-MS,CTRPv2,0.13,100.1
RERF-LC-MS,CTRPv2,0.26,96.48
RERF-LC-MS,CTRPv2,0.52,92.28
RERF-LC-MS,CTRPv2,1.0,89.81
RERF-LC-MS,CTRPv2,2.1,83.07
RERF-LC-MS,CTRPv2,4.2,91.08
RERF-LC-MS,CTRPv2,8.3,78.01
RERF-LC-MS,CTRPv2,17.0,83.27
RERF-LC-MS,CTRPv2,33.0,78.43
RERF-LC-MS,CTRPv2,66.0,67.31
NCI-H1105,CTRPv2,0.002,96.24
NCI-H1105,CTRPv2,0.0041,89.41
NCI-H1105,CTRPv2,0.0081,84.39
NCI-H1105,CTRPv2,0.016,84.61
NCI-H1105,CTRPv2,0.032,103.3
NCI-H1105,CTRPv2,0.065,93.37
NCI-H1105,CTRPv2,0.13,81.11
NCI-H1105,CTRPv2,0.26,75.25
NCI-H1105,CTRPv2,0.52,73.2
NCI-H1105,CTRPv2,1.0,85.23
NCI-H1105,CTRPv2,2.1,76.09
NCI-H1105,CTRPv2,4.2,73.8
NCI-H1105,CTRPv2,8.3,40.37
NCI-H1105,CTRPv2,17.0,54.46
NCI-H1105,CTRPv2,33.0,37.16
NCI-H1105,CTRPv2,66.0,27.25
NCI-H322,CTRPv2,0.002,106.9
NCI-H322,CTRPv2,0.0041,106.3
NCI-H322,CTRPv2,0.0081,101.0
NCI-H322,CTRPv2,0.016,102.7
NCI-H322,CTRPv2,0.032,104.5
NCI-H322,CTRPv2,0.065,106.0
NCI-H322,CTRPv2,0.13,100.4
NCI-H322,CTRPv2,0.26,102.3
NCI-H322,CTRPv2,0.52,79.74
NCI-H322,CTRPv2,1.0,96.56
NCI-H322,CTRPv2,2.1,93.44
NCI-H322,CTRPv2,4.2,96.23
NCI-H322,CTRPv2,8.3,78.12
NCI-H322,CTRPv2,17.0,81.7
NCI-H322,CTRPv2,33.0,77.95
NCI-H322,CTRPv2,66.0,82.16
COR-L105,CTRPv2,0.002,106.4
COR-L105,CTRPv2,0.0041,96.25
COR-L105,CTRPv2,0.0081,99.16
COR-L105,CTRPv2,0.016,93.57
COR-L105,CTRPv2,0.032,96.21
COR-L105,CTRPv2,0.065,97.66
COR-L105,CTRPv2,0.13,97.64
COR-L105,CTRPv2,0.26,93.61
COR-L105,CTRPv2,0.52,83.92
COR-L105,CTRPv2,1.0,89.99
COR-L105,CTRPv2,2.1,90.2
COR-L105,CTRPv2,4.2,87.25
COR-L105,CTRPv2,8.3,76.2
COR-L105,CTRPv2,17.0,79.34
COR-L105,CTRPv2,33.0,72.73
COR-L105,CTRPv2,66.0,68.96
DMS-273,CTRPv2,0.002,97.24
DMS-273,CTRPv2,0.0041,92.34
DMS-273,CTRPv2,0.0081,89.07
DMS-273,CTRPv2,0.016,93.48
DMS-273,CTRPv2,0.032,78.21
DMS-273,CTRPv2,0.065,83.59
DMS-273,CTRPv2,0.13,87.57
DMS-273,CTRPv2,0.26,81.39
DMS-273,CTRPv2,0.52,58.08
DMS-273,CTRPv2,1.0,67.06
DMS-273,CTRPv2,2.1,57.91
DMS-273,CTRPv2,4.2,56.83
DMS-273,CTRPv2,8.3,41.72
DMS-273,CTRPv2,17.0,46.32
DMS-273,CTRPv2,33.0,43.98
DMS-273,CTRPv2,66.0,37.32
NCI-H1339,CTRPv2,0.002,104.1
NCI-H1339,CTRPv2,0.0041,103.1
NCI-H1339,CTRPv2,0.0081,101.1
NCI-H1339,CTRPv2,0.016,100.4
NCI-H1339,CTRPv2,0.032,104.9
NCI-H1339,CTRPv2,0.065,96.55
NCI-H1339,CTRPv2,0.13,96.52
NCI-H1339,CTRPv2,0.26,99.03
NCI-H1339,CTRPv2,0.52,86.18
NCI-H1339,CTRPv2,1.0,96.79
NCI-H1339,CTRPv2,2.1,86.4
NCI-H1339,CTRPv2,4.2,82.5
NCI-H1339,CTRPv2,8.3,60.98
NCI-H1339,CTRPv2,17.0,67.28
NCI-H1339,CTRPv2,33.0,59.43
NCI-H1339,CTRPv2,66.0,56.41
HCC4006,CTRPv2,0.002,108.4
HCC4006,CTRPv2,0.0041,89.98
HCC4006,CTRPv2,0.0081,94.04
HCC4006,CTRPv2,0.016,92.37
HCC4006,CTRPv2,0.032,97.64
HCC4006,CTRPv2,0.065,103.3
HCC4006,CTRPv2,0.13,95.81
HCC4006,CTRPv2,0.26,90.9
HCC4006,CTRPv2,0.52,99.49
HCC4006,CTRPv2,1.0,96.52
HCC4006,CTRPv2,2.1,96.73
HCC4006,CTRPv2,4.2,81.72
HCC4006,CTRPv2,8.3,69.59
HCC4006,CTRPv2,17.0,69.2
HCC4006,CTRPv2,33.0,66.81
HCC4006,CTRPv2,66.0,69.87
SK-MES-1,CTRPv2,0.002,103.0
SK-MES-1,CTRPv2,0.0041,105.9
SK-MES-1,CTRPv2,0.0081,88.39
SK-MES-1,CTRPv2,0.016,99.65
SK-MES-1,CTRPv2,0.032,105.9
SK-MES-1,CTRPv2,0.065,104.9
SK-MES-1,CTRPv2,0.13,95.46
SK-MES-1,CTRPv2,0.26,100.3
SK-MES-1,CTRPv2,0.52,85.0
SK-MES-1,CTRPv2,1.0,94.82
SK-MES-1,CTRPv2,2.1,81.02
SK-MES-1,CTRPv2,4.2,92.4
SK-MES-1,CTRPv2,8.3,62.61
SK-MES-1,CTRPv2,17.0,65.07
SK-MES-1,CTRPv2,33.0,62.07
SK-MES-1,CTRPv2,66.0,58.77
COR-L95,CTRPv2,0.002,105.5
COR-L95,CTRPv2,0.0041,104.7
COR-L95,CTRPv2,0.0081,91.89
COR-L95,CTRPv2,0.016,98.67
COR-L95,CTRPv2,0.032,103.9
COR-L95,CTRPv2,0.065,108.1
COR-L95,CTRPv2,0.13,98.95
COR-L95,CTRPv2,0.26,100.3
COR-L95,CTRPv2,0.52,110.6
COR-L95,CTRPv2,1.0,116.0
COR-L95,CTRPv2,2.1,109.8
COR-L95,CTRPv2,4.2,101.0
COR-L95,CTRPv2,8.3,89.85
COR-L95,CTRPv2,17.0,96.17
COR-L95,CTRPv2,33.0,80.12
COR-L95,CTRPv2,66.0,87.53
NCI-H1092,CTRPv2,0.002,94.12
NCI-H1092,CTRPv2,0.0041,89.41
NCI-H1092,CTRPv2,0.0081,97.33
NCI-H1092,CTRPv2,0.016,113.6
NCI-H1092,CTRPv2,0.032,101.7
NCI-H1092,CTRPv2,0.065,99.96
NCI-H1092,CTRPv2,0.13,119.4
NCI-H1092,CTRPv2,0.26,103.4
NCI-H1092,CTRPv2,0.52,82.88
NCI-H1092,CTRPv2,1.0,79.58
NCI-H1092,CTRPv2,2.1,102.2
NCI-H1092,CTRPv2,4.2,93.21
NCI-H1092,CTRPv2,8.3,105.1
NCI-H1092,CTRPv2,17.0,89.56
NCI-H1092,CTRPv2,33.0,83.1
NCI-H1092,CTRPv2,66.0,93.92
NCI-H2171,CTRPv2,0.002,98.69
NCI-H2171,CTRPv2,0.0041,111.1
NCI-H2171,CTRPv2,0.0081,136.9
NCI-H2171,CTRPv2,0.016,119.4
NCI-H2171,CTRPv2,0.032,108.7
NCI-H2171,CTRPv2,0.065,99.11
NCI-H2171,CTRPv2,0.13,106.1
NCI-H2171,CTRPv2,0.26,83.74
NCI-H2171,CTRPv2,0.52,32.72
NCI-H2171,CTRPv2,1.0,61.84
NCI-H2171,CTRPv2,2.1,26.17
NCI-H2171,CTRPv2,4.2,24.14
NCI-H2171,CTRPv2,8.3,4.081
NCI-H2171,CTRPv2,17.0,4.181
NCI-H2171,CTRPv2,33.0,3.741
NCI-H2171,CTRPv2,66.0,3.819
NCI-H2196,CTRPv2,0.002,102.6
NCI-H2196,CTRPv2,0.0041,95.6
NCI-H2196,CTRPv2,0.0081,99.08
NCI-H2196,CTRPv2,0.016,99.48
NCI-H2196,CTRPv2,0.032,104.1
NCI-H2196,CTRPv2,0.065,103.6
NCI-H2196,CTRPv2,0.13,101.4
NCI-H2196,CTRPv2,0.26,102.2
NCI-H2196,CTRPv2,0.52,103.3
NCI-H2196,CTRPv2,1.0,104.6
NCI-H2196,CTRPv2,2.1,95.51
NCI-H2196,CTRPv2,4.2,97.27
NCI-H2196,CTRPv2,8.3,88.04
NCI-H2196,CTRPv2,17.0,86.25
NCI-H2196,CTRPv2,33.0,83.27
NCI-H2196,CTRPv2,66.0,80.86
NCI-H1341,CTRPv2,0.002,96.11
NCI-H1341,CTRPv2,0.0041,102.8
NCI-H1341,CTRPv2,0.0081,92.86
NCI-H1341,CTRPv2,0.016,104.5
NCI-H1341,CTRPv2,0.032,88.47
NCI-H1341,CTRPv2,0.065,95.04
NCI-H1341,CTRPv2,0.13,100.6
NCI-H1341,CTRPv2,0.26,82.11
NCI-H1341,CTRPv2,0.52,39.44
NCI-H1341,CTRPv2,1.0,57.88
NCI-H1341,CTRPv2,2.1,41.52
NCI-H1341,CTRPv2,4.2,47.28
NCI-H1341,CTRPv2,8.3,7.667
NCI-H1341,CTRPv2,17.0,7.461
NCI-H1341,CTRPv2,33.0,6.496
NCI-H1341,CTRPv2,66.0,5.222
NCI-H1568,CTRPv2,0.002,101.9
NCI-H1568,CTRPv2,0.0041,97.4
NCI-H1568,CTRPv2,0.0081,93.98
NCI-H1568,CTRPv2,0.016,88.4
NCI-H1568,CTRPv2,0.032,93.62
NCI-H1568,CTRPv2,0.065,95.66
NCI-H1568,CTRPv2,0.13,88.22
NCI-H1568,CTRPv2,0.26,84.43
NCI-H1568,CTRPv2,0.52,84.76
NCI-H1568,CTRPv2,1.0,86.13
NCI-H1568,CTRPv2,2.1,80.36
NCI-H1568,CTRPv2,4.2,78.72
NCI-H1568,CTRPv2,8.3,60.0
NCI-H1568,CTRPv2,17.0,69.04
NCI-H1568,CTRPv2,33.0,62.88
NCI-H1568,CTRPv2,66.0,50.03
NCI-H1703,CTRPv2,0.002,93.88
NCI-H1703,CTRPv2,0.0041,97.27
NCI-H1703,CTRPv2,0.0081,88.42
NCI-H1703,CTRPv2,0.016,95.46
NCI-H1703,CTRPv2,0.032,98.49
NCI-H1703,CTRPv2,0.065,95.2
NCI-H1703,CTRPv2,0.13,94.86
NCI-H1703,CTRPv2,0.26,97.42
NCI-H1703,CTRPv2,0.52,94.95
NCI-H1703,CTRPv2,1.0,98.86
NCI-H1703,CTRPv2,2.1,91.11
NCI-H1703,CTRPv2,4.2,96.03
NCI-H1703,CTRPv2,8.3,66.36
NCI-H1703,CTRPv2,17.0,73.29
NCI-H1703,CTRPv2,33.0,66.38
NCI-H1703,CTRPv2,66.0,58.58
NCI-H838,CTRPv2,0.002,108.5
NCI-H838,CTRPv2,0.0041,108.0
NCI-H838,CTRPv2,0.0081,105.4
NCI-H838,CTRPv2,0.016,106.6
NCI-H838,CTRPv2,0.032,102.9
NCI-H838,CTRPv2,0.065,107.1
NCI-H838,CTRPv2,0.13,105.5
NCI-H838,CTRPv2,0.26,104.0
NCI-H838,CTRPv2,0.52,96.55
NCI-H838,CTRPv2,1.0,100.5
NCI-H838,CTRPv2,2.1,97.74
NCI-H838,CTRPv2,4.2,97.13
NCI-H838,CTRPv2,8.3,69.52
NCI-H838,CTRPv2,17.0,74.51
NCI-H838,CTRPv2,33.0,70.52
NCI-H838,CTRPv2,66.0,59.92
LUDLU-1,CTRPv2,0.002,104.5
LUDLU-1,CTRPv2,0.0041,101.6
LUDLU-1,CTRPv2,0.0081,95.27
LUDLU-1,CTRPv2,0.016,96.92
LUDLU-1,CTRPv2,0.032,105.3
LUDLU-1,CTRPv2,0.065,103.4
LUDLU-1,CTRPv2,0.13,95.61
LUDLU-1,CTRPv2,0.26,86.83
LUDLU-1,CTRPv2,0.52,96.53
LUDLU-1,CTRPv2,1.0,96.84
LUDLU-1,CTRPv2,2.1,94.58
LUDLU-1,CTRPv2,4.2,93.24
LUDLU-1,CTRPv2,8.3,75.5
LUDLU-1,CTRPv2,17.0,83.74
LUDLU-1,CTRPv2,33.0,70.66
LUDLU-1,CTRPv2,66.0,79.23
NCI-H1915,CTRPv2,0.002,104.1
NCI-H1915,CTRPv2,0.0041,97.19
NCI-H1915,CTRPv2,0.0081,101.5
NCI-H1915,CTRPv2,0.016,99.76
NCI-H1915,CTRPv2,0.032,97.76
NCI-H1915,CTRPv2,0.065,110.6
NCI-H1915,CTRPv2,0.13,95.49
NCI-H1915,CTRPv2,0.26,93.99
NCI-H1915,CTRPv2,0.52,73.24
NCI-H1915,CTRPv2,1.0,83.02
NCI-H1915,CTRPv2,2.1,76.34
NCI-H1915,CTRPv2,4.2,78.36
NCI-H1915,CTRPv2,8.3,43.53
NCI-H1915,CTRPv2,17.0,52.17
NCI-H1915,CTRPv2,33.0,50.35
NCI-H1915,CTRPv2,66.0,37.45
NCI-H1944,CTRPv2,0.002,96.71
NCI-H1944,CTRPv2,0.0041,92.86
NCI-H1944,CTRPv2,0.0081,86.9
NCI-H1944,CTRPv2,0.016,84.82
NCI-H1944,CTRPv2,0.032,86.34
NCI-H1944,CTRPv2,0.065,90.15
NCI-H1944,CTRPv2,0.13,83.07
NCI-H1944,CTRPv2,0.26,83.52
NCI-H1944,CTRPv2,0.52,77.38
NCI-H1944,CTRPv2,1.0,80.24
NCI-H1944,CTRPv2,2.1,77.68
NCI-H1944,CTRPv2,4.2,78.5
NCI-H1944,CTRPv2,8.3,55.97
NCI-H1944,CTRPv2,17.0,62.93
NCI-H1944,CTRPv2,33.0,56.23
NCI-H1944,CTRPv2,66.0,37.73
NCI-H520,CTRPv2,0.002,75.02
NCI-H520,CTRPv2,0.0041,83.92
NCI-H520,CTRPv2,0.0081,82.92
NCI-H520,CTRPv2,0.016,82.13
NCI-H520,CTRPv2,0.032,84.69
NCI-H520,CTRPv2,0.065,82.31
NCI-H520,CTRPv2,0.13,93.64
NCI-H520,CTRPv2,0.26,87.95
NCI-H520,CTRPv2,0.52,62.73
NCI-H520,CTRPv2,1.0,77.17
NCI-H520,CTRPv2,2.1,67.24
NCI-H520,CTRPv2,4.2,75.07
NCI-H520,CTRPv2,8.3,45.08
NCI-H520,CTRPv2,17.0,44.01
NCI-H520,CTRPv2,33.0,49.54
NCI-H520,CTRPv2,66.0,37.15
NCI-H522,CTRPv2,0.002,90.25
NCI-H522,CTRPv2,0.0041,105.1
NCI-H522,CTRPv2,0.0081,99.23
NCI-H522,CTRPv2,0.016,101.3
NCI-H522,CTRPv2,0.032,92.34
NCI-H522,CTRPv2,0.065,101.1
NCI-H522,CTRPv2,0.13,90.88
NCI-H522,CTRPv2,0.26,92.03
NCI-H522,CTRPv2,0.52,97.45
NCI-H522,CTRPv2,1.0,91.57
NCI-H522,CTRPv2,2.1,90.81
NCI-H522,CTRPv2,4.2,87.99
NCI-H522,CTRPv2,8.3,49.82
NCI-H522,CTRPv2,17.0,56.75
NCI-H522,CTRPv2,33.0,39.81
NCI-H522,CTRPv2,66.0,36.97
NCI-H2110,CTRPv2,0.002,104.0
NCI-H2110,CTRPv2,0.0041,104.6
NCI-H2110,CTRPv2,0.0081,102.2
NCI-H2110,CTRPv2,0.016,103.3
NCI-H2110,CTRPv2,0.032,99.4
NCI-H2110,CTRPv2,0.065,100.8
NCI-H2110,CTRPv2,0.13,106.9
NCI-H2110,CTRPv2,0.26,94.7
NCI-H2110,CTRPv2,0.52,89.68
NCI-H2110,CTRPv2,1.0,93.36
NCI-H2110,CTRPv2,2.1,86.15
NCI-H2110,CTRPv2,4.2,90.11
NCI-H2110,CTRPv2,8.3,62.6
NCI-H2110,CTRPv2,17.0,69.91
NCI-H2110,CTRPv2,33.0,56.14
NCI-H2110,CTRPv2,66.0,38.46
NCI-H1395,CTRPv2,0.002,107.5
NCI-H1395,CTRPv2,0.0041,110.5
NCI-H1395,CTRPv2,0.0081,119.6
NCI-H1395,CTRPv2,0.016,111.7
NCI-H1395,CTRPv2,0.032,115.8
NCI-H1395,CTRPv2,0.065,121.0
NCI-H1395,CTRPv2,0.13,116.1
NCI-H1395,CTRPv2,0.26,113.5
NCI-H1395,CTRPv2,0.52,77.76
NCI-H1395,CTRPv2,1.0,88.22
NCI-H1395,CTRPv2,2.1,85.58
NCI-H1395,CTRPv2,4.2,95.87
NCI-H1395,CTRPv2,8.3,68.82
