Cell Line,Dataset,Dose,Response
NCI-H460,GDSC1000,0.0005,102.33
NCI-H460,GDSC1000,0.001,103.078
NCI-H460,GDSC1000,0.002,105.053
NCI-H460,GDSC1000,0.004,103.846
NCI-H460,GDSC1000,0.008,103.132
NCI-H460,GDSC1000,0.016,103.064
NCI-H460,GDSC1000,0.032,102.001
NCI-H460,GDSC1000,0.064,103.193
NCI-H460,GDSC1000,0.128,103.207
NCI-H2286,GDSC1000,0.0005,95.6268
NCI-H2286,GDSC1000,0.001,102.77
NCI-H2286,GDSC1000,0.002,103.49
NCI-H2286,GDSC1000,0.004,101.092
NCI-H2286,GDSC1000,0.008,107.881
NCI-H2286,GDSC1000,0.016,100.503
NCI-H2286,GDSC1000,0.032,101.489
NCI-H2286,GDSC1000,0.064,97.4148
NCI-H2286,GDSC1000,0.128,96.4074
NCI-H1693,GDSC1000,0.0005,101.978
NCI-H1693,GDSC1000,0.001,101.848
NCI-H1693,GDSC1000,0.002,100.838
NCI-H1693,GDSC1000,0.004,93.277
NCI-H1693,GDSC1000,0.008,96.56
NCI-H1693,GDSC1000,0.016,99.6335
NCI-H1693,GDSC1000,0.032,105.068
NCI-H1693,GDSC1000,0.064,93.387
NCI-H1693,GDSC1000,0.128,98.3969
COR-L23,GDSC1000,0.0005,99.4017
COR-L23,GDSC1000,0.001,102.702
COR-L23,GDSC1000,0.002,99.7853
COR-L23,GDSC1000,0.004,95.725
COR-L23,GDSC1000,0.008,97.643
COR-L23,GDSC1000,0.016,94.086
COR-L23,GDSC1000,0.032,97.777
COR-L23,GDSC1000,0.064,96.6777
COR-L23,GDSC1000,0.128,102.603
HOP-92,GDSC1000,0.0005,100.35
HOP-92,GDSC1000,0.001,101.861
HOP-92,GDSC1000,0.002,95.8411
HOP-92,GDSC1000,0.004,105.121
HOP-92,GDSC1000,0.008,99.2248
HOP-92,GDSC1000,0.016,99.053
HOP-92,GDSC1000,0.032,97.1866
HOP-92,GDSC1000,0.064,97.5069
HOP-92,GDSC1000,0.128,99.4124
DMS-153,GDSC1000,0.0005,76.5293
DMS-153,GDSC1000,0.001,79.14
DMS-153,GDSC1000,0.002,69.9398
DMS-153,GDSC1000,0.004,71.3483
DMS-153,GDSC1000,0.008,77.5355
DMS-153,GDSC1000,0.016,67.8485
DMS-153,GDSC1000,0.032,68.5391
DMS-153,GDSC1000,0.064,70.9002
DMS-153,GDSC1000,0.128,68.595
NCI-H1092,GDSC1000,0.0005,96.1628
NCI-H1092,GDSC1000,0.001,96.6844
NCI-H1092,GDSC1000,0.002,98.3178
NCI-H1092,GDSC1000,0.004,86.9108
NCI-H1092,GDSC1000,0.008,102.335
NCI-H1092,GDSC1000,0.016,94.0612
NCI-H1092,GDSC1000,0.032,88.7864
NCI-H1092,GDSC1000,0.064,88.3022
NCI-H1092,GDSC1000,0.128,92.1244
SBC-3,GDSC1000,0.0005,67.361
SBC-3,GDSC1000,0.001,2.12049
SBC-3,GDSC1000,0.002,102.691
SBC-3,GDSC1000,0.004,89.4566
SBC-3,GDSC1000,0.008,108.392
SBC-3,GDSC1000,0.016,96.0497
SBC-3,GDSC1000,0.032,84.9141
SBC-3,GDSC1000,0.064,100.826
SBC-3,GDSC1000,0.128,92.198
NCI-H1435,GDSC1000,0.0005,88.3049
NCI-H1435,GDSC1000,0.001,111.034
NCI-H1435,GDSC1000,0.002,99.8747
NCI-H1435,GDSC1000,0.004,98.6631
NCI-H1435,GDSC1000,0.008,109.554
NCI-H1435,GDSC1000,0.016,99.5567
NCI-H1435,GDSC1000,0.032,98.9701
NCI-H1435,GDSC1000,0.064,106.164
NCI-H1435,GDSC1000,0.128,100.919
COR-L311,GDSC1000,0.0005,107.633
COR-L311,GDSC1000,0.001,102.889
COR-L311,GDSC1000,0.002,98.3337
COR-L311,GDSC1000,0.004,98.2392
COR-L311,GDSC1000,0.008,95.8657
COR-L311,GDSC1000,0.016,98.8294
COR-L311,GDSC1000,0.032,101.07
COR-L311,GDSC1000,0.064,101.409
COR-L311,GDSC1000,0.128,96.0198
NCI-H64,GDSC1000,0.0005,100.375
NCI-H64,GDSC1000,0.001,97.1689
NCI-H64,GDSC1000,0.002,105.547
NCI-H64,GDSC1000,0.004,95.381
NCI-H64,GDSC1000,0.008,112.003
NCI-H64,GDSC1000,0.016,101.997
NCI-H64,GDSC1000,0.032,92.2998
NCI-H64,GDSC1000,0.064,104.114
NCI-H64,GDSC1000,0.128,104.713
LC-1-sq,GDSC1000,0.0005,107.521
LC-1-sq,GDSC1000,0.001,96.4393
LC-1-sq,GDSC1000,0.002,96.6832
LC-1-sq,GDSC1000,0.004,95.817
LC-1-sq,GDSC1000,0.008,99.9203
LC-1-sq,GDSC1000,0.016,97.9526
LC-1-sq,GDSC1000,0.032,95.5167
LC-1-sq,GDSC1000,0.064,100.488
LC-1-sq,GDSC1000,0.128,94.7398
NCI-H1648,GDSC1000,0.0005,100.047
NCI-H1648,GDSC1000,0.001,103.094
NCI-H1648,GDSC1000,0.002,105.545
NCI-H1648,GDSC1000,0.004,94.1562
NCI-H1648,GDSC1000,0.008,97.4787
NCI-H1648,GDSC1000,0.016,117.122
NCI-H1648,GDSC1000,0.032,112.368
NCI-H1648,GDSC1000,0.064,93.3539
NCI-H1648,GDSC1000,0.128,99.8955
NCI-H226,GDSC1000,0.0005,103.032
NCI-H226,GDSC1000,0.001,100.593
NCI-H226,GDSC1000,0.002,101.473
NCI-H226,GDSC1000,0.004,100.17
NCI-H226,GDSC1000,0.008,98.2182
NCI-H226,GDSC1000,0.016,101.643
NCI-H226,GDSC1000,0.032,97.6833
NCI-H226,GDSC1000,0.064,97.8999
NCI-H226,GDSC1000,0.128,97.4713
NCI-H3122,GDSC1000,0.0005,100.153
NCI-H3122,GDSC1000,0.001,100.696
NCI-H3122,GDSC1000,0.002,103.073
NCI-H3122,GDSC1000,0.004,74.2882
NCI-H3122,GDSC1000,0.008,103.719
NCI-H3122,GDSC1000,0.016,98.4926
NCI-H3122,GDSC1000,0.032,97.7573
NCI-H3122,GDSC1000,0.064,96.6019
NCI-H3122,GDSC1000,0.128,98.5433
NCI-H1781,GDSC1000,0.0005,111.632
NCI-H1781,GDSC1000,0.001,105.22
NCI-H1781,GDSC1000,0.002,122.769
NCI-H1781,GDSC1000,0.004,106.176
NCI-H1781,GDSC1000,0.008,111.748
NCI-H1781,GDSC1000,0.016,112.51
NCI-H1781,GDSC1000,0.032,110.96
NCI-H1781,GDSC1000,0.064,121.422
NCI-H1781,GDSC1000,0.128,117.97
H2591,GDSC1000,0.0005,102.941
H2591,GDSC1000,0.001,118.485
H2591,GDSC1000,0.002,107.336
H2591,GDSC1000,0.004,104.796
H2591,GDSC1000,0.008,94.1455
H2591,GDSC1000,0.016,113.65
H2591,GDSC1000,0.032,94.3344
H2591,GDSC1000,0.064,92.1434
H2591,GDSC1000,0.128,108.681
EBC-1,GDSC1000,0.0005,94.6825
EBC-1,GDSC1000,0.001,94.6625
EBC-1,GDSC1000,0.002,97.4803
EBC-1,GDSC1000,0.004,96.5106
EBC-1,GDSC1000,0.008,98.1931
EBC-1,GDSC1000,0.016,95.5999
EBC-1,GDSC1000,0.032,101.352
EBC-1,GDSC1000,0.064,94.5562
EBC-1,GDSC1000,0.128,101.35
HCC-44,GDSC1000,0.0005,97.8947
HCC-44,GDSC1000,0.001,97.3355
HCC-44,GDSC1000,0.002,96.6221
HCC-44,GDSC1000,0.004,92.8307
HCC-44,GDSC1000,0.008,93.8014
HCC-44,GDSC1000,0.016,101.823
HCC-44,GDSC1000,0.032,98.6523
HCC-44,GDSC1000,0.064,103.111
HCC-44,GDSC1000,0.128,106.363
LU-134-A,GDSC1000,0.0005,105.472
LU-134-A,GDSC1000,0.001,98.854
LU-134-A,GDSC1000,0.002,106.146
LU-134-A,GDSC1000,0.004,88.5218
LU-134-A,GDSC1000,0.008,104.136
LU-134-A,GDSC1000,0.016,90.6607
LU-134-A,GDSC1000,0.032,88.3315
LU-134-A,GDSC1000,0.064,81.9594
LU-134-A,GDSC1000,0.128,93.6002
NCI-H1703,GDSC1000,0.0005,89.195
NCI-H1703,GDSC1000,0.001,84.2761
NCI-H1703,GDSC1000,0.002,81.8966
NCI-H1703,GDSC1000,0.004,70.0017
NCI-H1703,GDSC1000,0.008,65.1756
NCI-H1703,GDSC1000,0.016,58.937
NCI-H1703,GDSC1000,0.032,56.7501
NCI-H1703,GDSC1000,0.064,57.1791
NCI-H1703,GDSC1000,0.128,58.8237
NCI-H1876,GDSC1000,0.0005,100.682
NCI-H1876,GDSC1000,0.001,102.447
NCI-H1876,GDSC1000,0.002,104.334
NCI-H1876,GDSC1000,0.004,104.819
NCI-H1876,GDSC1000,0.008,100.027
NCI-H1876,GDSC1000,0.016,104.302
NCI-H1876,GDSC1000,0.032,103.272
NCI-H1876,GDSC1000,0.064,107.946
NCI-H1876,GDSC1000,0.128,105.407
NCI-H810,GDSC1000,0.0005,95.121
NCI-H810,GDSC1000,0.001,100.074
NCI-H810,GDSC1000,0.002,101.464
NCI-H810,GDSC1000,0.004,101.741
NCI-H810,GDSC1000,0.008,106.427
NCI-H810,GDSC1000,0.016,104.84
NCI-H810,GDSC1000,0.032,97.5534
NCI-H810,GDSC1000,0.064,97.8288
NCI-H810,GDSC1000,0.128,104.885
NCI-H2087,GDSC1000,0.0005,112.277
NCI-H2087,GDSC1000,0.001,100.88
NCI-H2087,GDSC1000,0.002,102.091
NCI-H2087,GDSC1000,0.004,108.348
NCI-H2087,GDSC1000,0.008,98.8814
NCI-H2087,GDSC1000,0.016,100.14
NCI-H2087,GDSC1000,0.032,104.157
NCI-H2087,GDSC1000,0.064,102.392
NCI-H2087,GDSC1000,0.128,98.2295
Calu-3,GDSC1000,0.0005,99.6203
Calu-3,GDSC1000,0.001,97.7062
Calu-3,GDSC1000,0.002,102.754
Calu-3,GDSC1000,0.004,98.2075
Calu-3,GDSC1000,0.008,97.7979
Calu-3,GDSC1000,0.016,96.2717
Calu-3,GDSC1000,0.032,98.5977
Calu-3,GDSC1000,0.064,98.3011
Calu-3,GDSC1000,0.128,89.225
LXF-289,GDSC1000,0.0005,99.959
LXF-289,GDSC1000,0.001,100.236
LXF-289,GDSC1000,0.002,101.585
LXF-289,GDSC1000,0.004,96.6413
LXF-289,GDSC1000,0.008,102.092
LXF-289,GDSC1000,0.016,98.0126
LXF-289,GDSC1000,0.032,100.537
LXF-289,GDSC1000,0.064,100.69
LXF-289,GDSC1000,0.128,100.459
NCI-H526,GDSC1000,0.0005,99.5681
NCI-H526,GDSC1000,0.001,99.0974
NCI-H526,GDSC1000,0.002,101.84
NCI-H526,GDSC1000,0.004,98.0126
NCI-H526,GDSC1000,0.008,101.988
NCI-H526,GDSC1000,0.016,99.1822
NCI-H526,GDSC1000,0.032,106.61
NCI-H526,GDSC1000,0.064,95.7292
NCI-H526,GDSC1000,0.128,100.591
NCI-H1869,GDSC1000,0.0005,99.472
NCI-H1869,GDSC1000,0.001,113.961
NCI-H1869,GDSC1000,0.002,101.503
NCI-H1869,GDSC1000,0.004,118.192
NCI-H1869,GDSC1000,0.008,103.92
NCI-H1869,GDSC1000,0.016,102.653
NCI-H1869,GDSC1000,0.032,109.994
NCI-H1869,GDSC1000,0.064,120.794
NCI-H1869,GDSC1000,0.128,100.892
NCI-H2170,GDSC1000,0.0005,96.6513
NCI-H2170,GDSC1000,0.001,95.3742
NCI-H2170,GDSC1000,0.002,99.9934
NCI-H2170,GDSC1000,0.004,104.195
NCI-H2170,GDSC1000,0.008,100.863
NCI-H2170,GDSC1000,0.016,107.206
NCI-H2170,GDSC1000,0.032,99.727
NCI-H2170,GDSC1000,0.064,102.036
NCI-H2170,GDSC1000,0.128,101.532
HOP-62,GDSC1000,0.0005,101.648
HOP-62,GDSC1000,0.001,97.3502
HOP-62,GDSC1000,0.002,104.483
HOP-62,GDSC1000,0.004,96.8362
HOP-62,GDSC1000,0.008,99.4331
HOP-62,GDSC1000,0.016,96.2038
HOP-62,GDSC1000,0.032,98.5234
HOP-62,GDSC1000,0.064,93.5375
HOP-62,GDSC1000,0.128,99.5964
NCI-H1944,GDSC1000,0.0005,110.562
NCI-H1944,GDSC1000,0.001,110.079
NCI-H1944,GDSC1000,0.002,106.35
NCI-H1944,GDSC1000,0.004,100.817
NCI-H1944,GDSC1000,0.008,100.302
NCI-H1944,GDSC1000,0.016,96.5923
NCI-H1944,GDSC1000,0.032,102.017
NCI-H1944,GDSC1000,0.064,108.027
NCI-H1944,GDSC1000,0.128,100.441
RERF-LC-MS,GDSC1000,0.0005,99.0533
RERF-LC-MS,GDSC1000,0.001,97.2977
RERF-LC-MS,GDSC1000,0.002,101.007
RERF-LC-MS,GDSC1000,0.004,97.5874
RERF-LC-MS,GDSC1000,0.008,103.082
RERF-LC-MS,GDSC1000,0.016,96.1694
RERF-LC-MS,GDSC1000,0.032,98.4115
RERF-LC-MS,GDSC1000,0.064,96.5195
RERF-LC-MS,GDSC1000,0.128,101.527
H3255,GDSC1000,0.0005,100.143
H3255,GDSC1000,0.001,97.5971
H3255,GDSC1000,0.002,99.4664
H3255,GDSC1000,0.004,98.8439
H3255,GDSC1000,0.008,103.294
H3255,GDSC1000,0.016,100.539
H3255,GDSC1000,0.032,99.7152
H3255,GDSC1000,0.064,98.1202
H3255,GDSC1000,0.128,100.596
NCI-H2009,GDSC1000,0.0005,102.827
NCI-H2009,GDSC1000,0.001,99.0958
NCI-H2009,GDSC1000,0.002,105.577
NCI-H2009,GDSC1000,0.004,101.565
NCI-H2009,GDSC1000,0.008,98.1232
NCI-H2009,GDSC1000,0.016,99.9705
NCI-H2009,GDSC1000,0.032,101.899
NCI-H2009,GDSC1000,0.064,103.375
NCI-H2009,GDSC1000,0.128,105.851
NCI-H1568,GDSC1000,0.0005,110.964
NCI-H1568,GDSC1000,0.001,97.2573
NCI-H1568,GDSC1000,0.002,98.6518
NCI-H1568,GDSC1000,0.004,98.3663
NCI-H1568,GDSC1000,0.008,103.924
NCI-H1568,GDSC1000,0.016,110.748
NCI-H1568,GDSC1000,0.032,103.608
NCI-H1568,GDSC1000,0.064,94.641
NCI-H1568,GDSC1000,0.128,95.2634
NCI-H1793,GDSC1000,0.0005,101.447
NCI-H1793,GDSC1000,0.001,99.095
NCI-H1793,GDSC1000,0.002,101.085
NCI-H1793,GDSC1000,0.004,94.2898
NCI-H1793,GDSC1000,0.008,101.699
NCI-H1793,GDSC1000,0.016,101.659
NCI-H1793,GDSC1000,0.032,102.139
NCI-H1793,GDSC1000,0.064,100.195
NCI-H1793,GDSC1000,0.128,102.463
NCI-H358,GDSC1000,0.0005,104.132
NCI-H358,GDSC1000,0.001,94.4919
NCI-H358,GDSC1000,0.002,110.753
NCI-H358,GDSC1000,0.004,93.7421
NCI-H358,GDSC1000,0.008,102.557
NCI-H358,GDSC1000,0.016,93.3883
NCI-H358,GDSC1000,0.032,104.158
NCI-H358,GDSC1000,0.064,103.611
NCI-H358,GDSC1000,0.128,102.792
COR-L321,GDSC1000,0.0005,98.4786
COR-L321,GDSC1000,0.001,89.6183
COR-L321,GDSC1000,0.002,95.5155
COR-L321,GDSC1000,0.004,103.743
COR-L321,GDSC1000,0.008,89.182
COR-L321,GDSC1000,0.016,91.7035
COR-L321,GDSC1000,0.032,106.928
COR-L321,GDSC1000,0.064,94.8366
COR-L321,GDSC1000,0.128,94.9433
HCC-95,CTRPv2,0.001,89.22
HCC-95,CTRPv2,0.002,88.45
HCC-95,CTRPv2,0.0041,88.48
HCC-95,CTRPv2,0.0081,91.6
HCC-95,CTRPv2,0.016,90.35
HCC-95,CTRPv2,0.032,89.05
HCC-95,CTRPv2,0.065,95.23
HCC-95,CTRPv2,0.13,94.81
HCC-95,CTRPv2,0.26,92.0
HCC-95,CTRPv2,0.52,92.39
HCC-95,CTRPv2,1.0,90.78
HCC-95,CTRPv2,2.1,93.64
HCC-95,CTRPv2,4.2,89.49
HCC-95,CTRPv2,8.3,74.41
HCC-95,CTRPv2,17.0,43.76
HCC-95,CTRPv2,33.0,61.03
A549,CTRPv2,0.001,98.15
A549,CTRPv2,0.002,83.06
A549,CTRPv2,0.0041,91.56
A549,CTRPv2,0.0081,88.32
A549,CTRPv2,0.016,80.56
A549,CTRPv2,0.032,80.02
A549,CTRPv2,0.065,79.38
A549,CTRPv2,0.13,84.53
A549,CTRPv2,0.26,90.31
A549,CTRPv2,0.52,81.28
A549,CTRPv2,1.0,93.04
A549,CTRPv2,2.1,89.08
A549,CTRPv2,4.2,77.8
A549,CTRPv2,8.3,70.93
A549,CTRPv2,17.0,44.2
NCI-H2009,CTRPv2,0.001,91.36
NCI-H2009,CTRPv2,0.002,97.14
NCI-H2009,CTRPv2,0.0041,94.48
NCI-H2009,CTRPv2,0.0081,98.29
NCI-H2009,CTRPv2,0.016,104.4
NCI-H2009,CTRPv2,0.032,99.56
NCI-H2009,CTRPv2,0.065,98.28
NCI-H2009,CTRPv2,0.13,94.26
NCI-H2009,CTRPv2,0.26,104.1
NCI-H2009,CTRPv2,0.52,108.8
NCI-H2009,CTRPv2,1.0,106.9
NCI-H2009,CTRPv2,2.1,109.0
NCI-H2009,CTRPv2,4.2,89.17
NCI-H2009,CTRPv2,8.3,68.94
NCI-H2009,CTRPv2,17.0,33.57
HCC-15,CTRPv2,0.001,110.2
HCC-15,CTRPv2,0.002,105.1
HCC-15,CTRPv2,0.0041,102.5
HCC-15,CTRPv2,0.0081,103.8
HCC-15,CTRPv2,0.016,104.3
HCC-15,CTRPv2,0.032,101.9
HCC-15,CTRPv2,0.065,103.3
HCC-15,CTRPv2,0.13,101.9
HCC-15,CTRPv2,0.26,106.9
HCC-15,CTRPv2,0.52,99.61
HCC-15,CTRPv2,1.0,107.5
HCC-15,CTRPv2,2.1,89.12
HCC-15,CTRPv2,4.2,81.81
HCC-15,CTRPv2,8.3,35.45
HCC-15,CTRPv2,17.0,8.931
HCC-15,CTRPv2,33.0,4.373
LU-99A,CTRPv2,0.001,111.1
LU-99A,CTRPv2,0.002,101.5
LU-99A,CTRPv2,0.0041,107.9
LU-99A,CTRPv2,0.0081,104.2
LU-99A,CTRPv2,0.016,99.84
LU-99A,CTRPv2,0.032,96.68
LU-99A,CTRPv2,0.065,100.5
LU-99A,CTRPv2,0.13,98.7
LU-99A,CTRPv2,0.26,101.7
LU-99A,CTRPv2,0.52,98.37
LU-99A,CTRPv2,1.0,101.3
LU-99A,CTRPv2,2.1,89.67
LU-99A,CTRPv2,4.2,77.56
LU-99A,CTRPv2,8.3,46.26
LU-99A,CTRPv2,17.0,23.6
LU-99A,CTRPv2,33.0,10.19
NCI-H1155,CTRPv2,0.001,101.5
NCI-H1155,CTRPv2,0.002,108.0
NCI-H1155,CTRPv2,0.0041,100.5
NCI-H1155,CTRPv2,0.0081,102.8
NCI-H1155,CTRPv2,0.016,103.0
NCI-H1155,CTRPv2,0.032,106.7
NCI-H1155,CTRPv2,0.065,102.2
NCI-H1155,CTRPv2,0.13,111.1
NCI-H1155,CTRPv2,0.26,100.4
NCI-H1155,CTRPv2,0.52,97.99
NCI-H1155,CTRPv2,1.0,105.1
NCI-H1155,CTRPv2,2.1,93.12
NCI-H1155,CTRPv2,4.2,91.93
NCI-H1155,CTRPv2,8.3,60.45
NCI-H1155,CTRPv2,17.0,47.26
NCI-H1155,CTRPv2,33.0,23.62
NCI-H1581,CTRPv2,0.001,102.0
NCI-H1581,CTRPv2,0.002,96.9
NCI-H1581,CTRPv2,0.0041,100.5
NCI-H1581,CTRPv2,0.0081,93.96
NCI-H1581,CTRPv2,0.016,97.72
NCI-H1581,CTRPv2,0.032,94.51
NCI-H1581,CTRPv2,0.065,96.42
NCI-H1581,CTRPv2,0.13,92.44
NCI-H1581,CTRPv2,0.26,93.33
NCI-H1581,CTRPv2,0.52,80.1
NCI-H1581,CTRPv2,1.0,74.74
NCI-H1581,CTRPv2,2.1,56.57
NCI-H1581,CTRPv2,4.2,50.19
NCI-H1581,CTRPv2,8.3,45.87
NCI-H1581,CTRPv2,17.0,37.28
NCI-H1581,CTRPv2,33.0,24.58
NCI-H2106,CTRPv2,0.001,90.41
NCI-H2106,CTRPv2,0.002,99.1
NCI-H2106,CTRPv2,0.0041,92.86
NCI-H2106,CTRPv2,0.0081,86.58
NCI-H2106,CTRPv2,0.016,98.22
NCI-H2106,CTRPv2,0.032,95.03
NCI-H2106,CTRPv2,0.065,89.45
NCI-H2106,CTRPv2,0.13,90.79
NCI-H2106,CTRPv2,0.26,85.76
NCI-H2106,CTRPv2,0.52,86.49
NCI-H2106,CTRPv2,1.0,79.75
NCI-H2106,CTRPv2,2.1,85.61
NCI-H2106,CTRPv2,4.2,82.69
NCI-H2106,CTRPv2,8.3,65.51
NCI-H2106,CTRPv2,17.0,44.54
NCI-H2106,CTRPv2,33.0,12.6
NCI-H358,CTRPv2,0.001,102.5
NCI-H358,CTRPv2,0.002,103.5
NCI-H358,CTRPv2,0.0041,106.0
NCI-H358,CTRPv2,0.0081,99.56
NCI-H358,CTRPv2,0.016,99.96
NCI-H358,CTRPv2,0.032,107.2
NCI-H358,CTRPv2,0.065,95.04
NCI-H358,CTRPv2,0.13,96.46
NCI-H358,CTRPv2,0.26,78.85
NCI-H358,CTRPv2,0.52,80.35
NCI-H358,CTRPv2,1.0,80.45
NCI-H358,CTRPv2,2.1,64.79
NCI-H358,CTRPv2,4.2,57.6
NCI-H358,CTRPv2,8.3,31.82
NCI-H358,CTRPv2,17.0,31.2
NCI-H358,CTRPv2,33.0,21.49
NCI-H1975,CTRPv2,0.001,136.9
NCI-H1975,CTRPv2,0.002,98.49
NCI-H1975,CTRPv2,0.0041,90.55
NCI-H1975,CTRPv2,0.0081,99.54
NCI-H1975,CTRPv2,0.016,110.7
NCI-H1975,CTRPv2,0.032,113.4
NCI-H1975,CTRPv2,0.065,69.69
NCI-H1975,CTRPv2,0.13,74.97
NCI-H1975,CTRPv2,0.26,98.66
NCI-H1975,CTRPv2,0.52,95.35
NCI-H1975,CTRPv2,1.0,84.14
NCI-H1975,CTRPv2,2.1,69.5
NCI-H1975,CTRPv2,4.2,69.74
NCI-H1975,CTRPv2,8.3,12.12
NCI-H1975,CTRPv2,17.0,3.512
NCI-H1975,CTRPv2,33.0,3.099
HCC-366,CTRPv2,0.001,102.6
HCC-366,CTRPv2,0.002,106.6
HCC-366,CTRPv2,0.0041,109.4
HCC-366,CTRPv2,0.0081,105.3
HCC-366,CTRPv2,0.016,103.5
HCC-366,CTRPv2,0.032,100.9
HCC-366,CTRPv2,0.065,103.4
HCC-366,CTRPv2,0.13,104.9
HCC-366,CTRPv2,0.26,105.8
HCC-366,CTRPv2,0.52,100.9
HCC-366,CTRPv2,1.0,103.9
HCC-366,CTRPv2,2.1,100.1
HCC-366,CTRPv2,4.2,98.67
HCC-366,CTRPv2,8.3,77.82
HCC-366,CTRPv2,17.0,61.8
HCC-366,CTRPv2,33.0,37.89
BEN,CTRPv2,0.001,100.8
BEN,CTRPv2,0.002,79.94
BEN,CTRPv2,0.0041,86.19
BEN,CTRPv2,0.0081,72.48
BEN,CTRPv2,0.016,83.37
BEN,CTRPv2,0.032,81.96
BEN,CTRPv2,0.065,77.39
BEN,CTRPv2,0.13,72.67
BEN,CTRPv2,0.26,78.46
BEN,CTRPv2,0.52,81.46
BEN,CTRPv2,1.0,82.65
BEN,CTRPv2,2.1,78.34
BEN,CTRPv2,4.2,81.13
BEN,CTRPv2,8.3,105.1
BEN,CTRPv2,17.0,95.88
BEN,CTRPv2,33.0,98.82
HCC-78,CTRPv2,0.001,101.1
HCC-78,CTRPv2,0.0041,91.64
HCC-78,CTRPv2,0.0081,93.07
HCC-78,CTRPv2,0.016,87.69
HCC-78,CTRPv2,0.032,98.24
HCC-78,CTRPv2,0.065,91.28
HCC-78,CTRPv2,0.13,89.24
HCC-78,CTRPv2,0.26,96.31
HCC-78,CTRPv2,0.52,90.77
HCC-78,CTRPv2,1.0,90.03
HCC-78,CTRPv2,2.1,86.93
HCC-78,CTRPv2,4.2,84.09
HCC-78,CTRPv2,8.3,75.19
HCC-78,CTRPv2,17.0,43.19
HCC-78,CTRPv2,33.0,13.58
NCI-H1299,CTRPv2,0.001,113.7
NCI-H1299,CTRPv2,0.002,102.4
NCI-H1299,CTRPv2,0.0041,111.0
NCI-H1299,CTRPv2,0.0081,100.7
NCI-H1299,CTRPv2,0.016,101.8
NCI-H1299,CTRPv2,0.032,105.3
NCI-H1299,CTRPv2,0.065,102.3
NCI-H1299,CTRPv2,0.13,101.8
NCI-H1299,CTRPv2,0.26,105.6
NCI-H1299,CTRPv2,0.52,107.2
NCI-H1299,CTRPv2,1.0,108.9
NCI-H1299,CTRPv2,2.1,103.7
NCI-H1299,CTRPv2,4.2,102.1
NCI-H1299,CTRPv2,8.3,89.11
NCI-H1299,CTRPv2,17.0,74.26
NCI-H1299,CTRPv2,33.0,48.6
NCI-H727,CTRPv2,0.001,89.2
NCI-H727,CTRPv2,0.0041,95.89
NCI-H727,CTRPv2,0.0081,93.03
NCI-H727,CTRPv2,0.016,96.79
NCI-H727,CTRPv2,0.032,100.4
NCI-H727,CTRPv2,0.065,96.29
NCI-H727,CTRPv2,0.13,91.28
NCI-H727,CTRPv2,0.26,95.1
NCI-H727,CTRPv2,0.52,100.8
NCI-H727,CTRPv2,1.0,94.21
NCI-H727,CTRPv2,2.1,96.94
NCI-H727,CTRPv2,4.2,90.07
NCI-H727,CTRPv2,8.3,77.91
NCI-H727,CTRPv2,17.0,51.01
NCI-H727,CTRPv2,33.0,34.08
SHP-77,CTRPv2,0.001,112.0
SHP-77,CTRPv2,0.0041,113.8
SHP-77,CTRPv2,0.0081,105.8
SHP-77,CTRPv2,0.016,103.8
SHP-77,CTRPv2,0.032,110.3
SHP-77,CTRPv2,0.065,109.9
SHP-77,CTRPv2,0.13,107.0
SHP-77,CTRPv2,0.26,108.7
SHP-77,CTRPv2,0.52,109.8
SHP-77,CTRPv2,1.0,108.1
SHP-77,CTRPv2,2.1,106.7
SHP-77,CTRPv2,4.2,114.1
SHP-77,CTRPv2,8.3,96.49
SHP-77,CTRPv2,17.0,67.0
SHP-77,CTRPv2,33.0,39.82
LCLC-103H,CTRPv2,0.001,96.58
LCLC-103H,CTRPv2,0.0081,97.46
LCLC-103H,CTRPv2,0.016,90.61
LCLC-103H,CTRPv2,0.032,92.66
LCLC-103H,CTRPv2,0.065,94.23
LCLC-103H,CTRPv2,0.13,95.6
LCLC-103H,CTRPv2,0.26,95.62
LCLC-103H,CTRPv2,0.52,94.79
LCLC-103H,CTRPv2,1.0,100.5
LCLC-103H,CTRPv2,2.1,97.24
LCLC-103H,CTRPv2,4.2,87.39
LCLC-103H,CTRPv2,8.3,96.58
LCLC-103H,CTRPv2,17.0,70.93
NCI-H2405,CTRPv2,0.001,98.53
NCI-H2405,CTRPv2,0.0041,97.29
NCI-H2405,CTRPv2,0.016,100.2
NCI-H2405,CTRPv2,0.032,101.5
NCI-H2405,CTRPv2,0.065,98.82
NCI-H2405,CTRPv2,0.13,93.76
NCI-H2405,CTRPv2,0.26,95.39
NCI-H2405,CTRPv2,0.52,92.29
NCI-H2405,CTRPv2,1.0,84.9
NCI-H2405,CTRPv2,2.1,81.81
NCI-H2405,CTRPv2,4.2,72.97
NCI-H2405,CTRPv2,8.3,59.35
NCI-H2405,CTRPv2,17.0,47.78
NCI-H650,CTRPv2,0.001,98.04
NCI-H650,CTRPv2,0.016,98.28
NCI-H650,CTRPv2,0.032,101.7
NCI-H650,CTRPv2,0.065,103.9
NCI-H650,CTRPv2,0.13,101.7
NCI-H650,CTRPv2,0.26,102.0
NCI-H650,CTRPv2,0.52,104.1
NCI-H650,CTRPv2,1.0,98.71
NCI-H650,CTRPv2,2.1,97.9
