Cell Line,Dataset,Dose,Response
Calu-6,GDSC1000,10.0,83.4627
LXF-289,GDSC1000,0.0390625,90.7491
LXF-289,GDSC1000,0.078125,101.412
LXF-289,GDSC1000,0.15625,90.0834
LXF-289,GDSC1000,0.3125,91.5288
LXF-289,GDSC1000,0.625,90.2549
LXF-289,GDSC1000,1.25,86.5868
LXF-289,GDSC1000,2.5,73.298
LXF-289,GDSC1000,5.0,61.097
LXF-289,GDSC1000,10.0,40.3609
NCI-H460,GDSC1000,0.0390625,105.012
NCI-H460,GDSC1000,0.078125,112.456
NCI-H460,GDSC1000,0.15625,99.617
NCI-H460,GDSC1000,0.3125,104.754
NCI-H460,GDSC1000,0.625,101.476
NCI-H460,GDSC1000,1.25,95.8195
NCI-H460,GDSC1000,2.5,88.1118
NCI-H460,GDSC1000,5.0,80.7023
NCI-H460,GDSC1000,10.0,48.3795
NCI-H847,GDSC1000,0.0390625,132.426
NCI-H847,GDSC1000,0.078125,110.23
NCI-H847,GDSC1000,0.15625,107.936
NCI-H847,GDSC1000,0.3125,112.027
NCI-H847,GDSC1000,0.625,112.481
NCI-H847,GDSC1000,1.25,110.699
NCI-H847,GDSC1000,2.5,113.977
NCI-H847,GDSC1000,5.0,110.403
NCI-H847,GDSC1000,10.0,104.883
PC-3_JPC-3,GDSC1000,0.0390625,75.0437
PC-3_JPC-3,GDSC1000,0.078125,91.3032
PC-3_JPC-3,GDSC1000,0.15625,89.9667
PC-3_JPC-3,GDSC1000,0.3125,94.311
PC-3_JPC-3,GDSC1000,0.625,88.9202
PC-3_JPC-3,GDSC1000,1.25,83.6671
PC-3_JPC-3,GDSC1000,2.5,91.3266
PC-3_JPC-3,GDSC1000,5.0,92.4743
PC-3_JPC-3,GDSC1000,10.0,73.7387
H2810,GDSC1000,0.0390625,98.081
H2810,GDSC1000,0.078125,97.2667
H2810,GDSC1000,0.15625,89.8334
H2810,GDSC1000,0.3125,93.0379
H2810,GDSC1000,0.625,95.7601
H2810,GDSC1000,1.25,87.2082
H2810,GDSC1000,2.5,87.6588
H2810,GDSC1000,5.0,57.0159
H2810,GDSC1000,10.0,36.8929
NCI-H810,GDSC1000,0.0390625,108.051
NCI-H810,GDSC1000,0.078125,27.5174
NCI-H810,GDSC1000,0.15625,101.895
NCI-H810,GDSC1000,0.3125,92.8612
NCI-H810,GDSC1000,0.625,115.837
NCI-H810,GDSC1000,1.25,25.117
NCI-H810,GDSC1000,2.5,88.4878
NCI-H810,GDSC1000,5.0,82.61
NCI-H810,GDSC1000,10.0,68.335
NCI-H1666,GDSC1000,0.0390625,99.3997
NCI-H1666,GDSC1000,0.078125,97.7922
NCI-H1666,GDSC1000,0.15625,95.9457
NCI-H1666,GDSC1000,0.3125,102.851
NCI-H1666,GDSC1000,0.625,101.127
NCI-H1666,GDSC1000,1.25,98.3895
NCI-H1666,GDSC1000,2.5,99.3066
NCI-H1666,GDSC1000,5.0,97.7218
NCI-H1666,GDSC1000,10.0,66.2356
LU-134-A,GDSC1000,0.0390625,91.9838
LU-134-A,GDSC1000,0.078125,107.324
LU-134-A,GDSC1000,0.15625,105.028
LU-134-A,GDSC1000,0.3125,93.4953
LU-134-A,GDSC1000,0.625,94.3479
LU-134-A,GDSC1000,1.25,85.7693
LU-134-A,GDSC1000,2.5,101.321
LU-134-A,GDSC1000,5.0,84.2526
LU-134-A,GDSC1000,10.0,98.1048
NCI-H292,GDSC1000,0.0390625,94.0137
NCI-H292,GDSC1000,0.078125,105.513
NCI-H292,GDSC1000,0.15625,79.9194
NCI-H292,GDSC1000,0.3125,75.5983
NCI-H292,GDSC1000,0.625,63.5659
NCI-H292,GDSC1000,1.25,74.5003
NCI-H292,GDSC1000,2.5,56.0686
NCI-H292,GDSC1000,5.0,58.1268
NCI-H292,GDSC1000,10.0,41.9644
NCI-H520,GDSC1000,0.0390625,105.699
NCI-H520,GDSC1000,0.078125,109.119
NCI-H520,GDSC1000,0.15625,99.6292
NCI-H520,GDSC1000,0.3125,105.016
NCI-H520,GDSC1000,0.625,110.094
NCI-H520,GDSC1000,1.25,105.957
NCI-H520,GDSC1000,2.5,99.3543
NCI-H520,GDSC1000,5.0,93.751
NCI-H520,GDSC1000,10.0,76.2853
NCI-H1792,GDSC1000,0.0390625,124.75
NCI-H1792,GDSC1000,0.078125,118.22
NCI-H1792,GDSC1000,0.15625,123.986
NCI-H1792,GDSC1000,0.3125,109.933
NCI-H1792,GDSC1000,0.625,114.936
NCI-H1792,GDSC1000,1.25,114.892
NCI-H1792,GDSC1000,2.5,97.2527
NCI-H1792,GDSC1000,5.0,86.4026
NCI-H1792,GDSC1000,10.0,48.9666
COR-L23,GDSC1000,0.0390625,98.3261
COR-L23,GDSC1000,0.078125,95.9397
COR-L23,GDSC1000,0.15625,98.9191
COR-L23,GDSC1000,0.3125,93.9721
COR-L23,GDSC1000,0.625,101.723
COR-L23,GDSC1000,1.25,85.9661
COR-L23,GDSC1000,2.5,78.9177
COR-L23,GDSC1000,5.0,59.2081
COR-L23,GDSC1000,10.0,33.656
BEN,GDSC1000,0.0390625,93.1761
BEN,GDSC1000,0.078125,95.8561
BEN,GDSC1000,0.15625,102.475
BEN,GDSC1000,0.3125,100.217
BEN,GDSC1000,0.625,82.2987
BEN,GDSC1000,1.25,97.9942
BEN,GDSC1000,2.5,74.6982
BEN,GDSC1000,5.0,81.7863
BEN,GDSC1000,10.0,59.7908
NCI-H1437,GDSC1000,0.0390625,106.807
NCI-H1437,GDSC1000,0.078125,91.0206
NCI-H1437,GDSC1000,0.15625,97.7453
NCI-H1437,GDSC1000,0.3125,89.2586
NCI-H1437,GDSC1000,0.625,84.4351
NCI-H1437,GDSC1000,1.25,75.9638
NCI-H1437,GDSC1000,2.5,96.4118
NCI-H1437,GDSC1000,5.0,70.8153
NCI-H1437,GDSC1000,10.0,37.8107
H2595,GDSC1000,0.0390625,100.105
H2595,GDSC1000,0.078125,105.341
H2595,GDSC1000,0.15625,101.386
H2595,GDSC1000,0.3125,104.213
H2595,GDSC1000,0.625,89.3658
H2595,GDSC1000,1.25,91.5347
H2595,GDSC1000,2.5,108.599
H2595,GDSC1000,5.0,71.874
H2595,GDSC1000,10.0,71.2011
COR-L321,GDSC1000,0.0390625,108.599
COR-L321,GDSC1000,0.078125,105.976
COR-L321,GDSC1000,0.15625,100.231
COR-L321,GDSC1000,0.3125,95.5589
COR-L321,GDSC1000,0.625,94.3189
COR-L321,GDSC1000,1.25,98.8178
COR-L321,GDSC1000,2.5,103.646
COR-L321,GDSC1000,5.0,75.0089
COR-L321,GDSC1000,10.0,72.145
EBC-1,GDSC1000,0.0390625,95.7275
EBC-1,GDSC1000,0.078125,86.1365
EBC-1,GDSC1000,0.15625,110.531
EBC-1,GDSC1000,0.3125,65.0234
EBC-1,GDSC1000,0.625,88.0314
EBC-1,GDSC1000,1.25,83.0759
EBC-1,GDSC1000,2.5,84.7364
EBC-1,GDSC1000,5.0,66.6809
EBC-1,GDSC1000,10.0,26.1593
NCI-H322M,GDSC1000,0.0390625,110.91
NCI-H322M,GDSC1000,0.078125,94.131
NCI-H322M,GDSC1000,0.15625,104.681
NCI-H322M,GDSC1000,0.3125,114.156
NCI-H322M,GDSC1000,0.625,123.307
NCI-H322M,GDSC1000,1.25,123.806
NCI-H322M,GDSC1000,2.5,125.405
NCI-H322M,GDSC1000,5.0,117.573
NCI-H322M,GDSC1000,10.0,120.072
NCI-H1299,GDSC1000,0.0390625,103.149
NCI-H1299,GDSC1000,0.078125,87.8628
NCI-H1299,GDSC1000,0.15625,100.751
NCI-H1299,GDSC1000,0.3125,98.1952
NCI-H1299,GDSC1000,0.625,100.6
NCI-H1299,GDSC1000,1.25,85.6598
NCI-H1299,GDSC1000,2.5,84.9026
NCI-H1299,GDSC1000,5.0,67.2623
NCI-H1299,GDSC1000,10.0,56.8612
HOP-62,GDSC1000,0.0390625,100.511
HOP-62,GDSC1000,0.078125,106.367
HOP-62,GDSC1000,0.15625,95.2403
HOP-62,GDSC1000,0.3125,88.0773
HOP-62,GDSC1000,0.625,84.4768
HOP-62,GDSC1000,1.25,82.1667
HOP-62,GDSC1000,2.5,80.1277
HOP-62,GDSC1000,5.0,64.0643
HOP-62,GDSC1000,10.0,55.8922
NCI-H64,GDSC1000,0.0390625,99.3722
NCI-H64,GDSC1000,0.078125,102.608
NCI-H64,GDSC1000,0.15625,102.523
NCI-H64,GDSC1000,0.3125,103.52
NCI-H64,GDSC1000,0.625,102.176
NCI-H64,GDSC1000,1.25,103.762
NCI-H64,GDSC1000,2.5,99.2518
NCI-H64,GDSC1000,5.0,94.5845
NCI-H64,GDSC1000,10.0,80.8678
SK-LU-1,GDSC1000,0.0390625,119.869
SK-LU-1,GDSC1000,0.078125,101.488
SK-LU-1,GDSC1000,0.15625,111.627
SK-LU-1,GDSC1000,0.3125,100.723
SK-LU-1,GDSC1000,0.625,118.76
SK-LU-1,GDSC1000,1.25,91.7207
SK-LU-1,GDSC1000,2.5,92.5638
SK-LU-1,GDSC1000,5.0,88.0999
SK-LU-1,GDSC1000,10.0,65.5083
HCC-366,GDSC1000,0.0390625,109.65
HCC-366,GDSC1000,0.078125,110.916
HCC-366,GDSC1000,0.15625,102.642
HCC-366,GDSC1000,0.3125,109.08
HCC-366,GDSC1000,0.625,103.482
HCC-366,GDSC1000,1.25,102.225
HCC-366,GDSC1000,2.5,91.5356
HCC-366,GDSC1000,5.0,74.5667
HCC-366,GDSC1000,10.0,55.545
NCI-H650,GDSC1000,0.0390625,114.001
NCI-H650,GDSC1000,0.078125,119.548
NCI-H650,GDSC1000,0.15625,129.494
NCI-H650,GDSC1000,0.3125,123.084
NCI-H650,GDSC1000,0.625,137.726
NCI-H650,GDSC1000,1.25,115.468
NCI-H650,GDSC1000,2.5,124.34
NCI-H650,GDSC1000,5.0,114.671
NCI-H650,GDSC1000,10.0,93.2727
NCI-H1048,GDSC1000,0.0390625,95.9467
NCI-H1048,GDSC1000,0.078125,102.231
NCI-H1048,GDSC1000,0.15625,93.5631
NCI-H1048,GDSC1000,0.3125,104.17
NCI-H1048,GDSC1000,0.625,78.6265
NCI-H1048,GDSC1000,1.25,83.8785
NCI-H1048,GDSC1000,2.5,79.5389
NCI-H1048,GDSC1000,5.0,68.9775
NCI-H1048,GDSC1000,10.0,69.708
RERF-LC-MS,GDSC1000,0.0390625,97.4389
RERF-LC-MS,GDSC1000,0.078125,95.9744
RERF-LC-MS,GDSC1000,0.15625,109.092
RERF-LC-MS,GDSC1000,0.3125,86.3345
RERF-LC-MS,GDSC1000,0.625,94.4411
RERF-LC-MS,GDSC1000,1.25,77.2971
RERF-LC-MS,GDSC1000,2.5,70.5984
RERF-LC-MS,GDSC1000,5.0,61.7443
RERF-LC-MS,GDSC1000,10.0,48.4723
NCI-H1568,GDSC1000,0.0390625,94.2636
NCI-H1568,GDSC1000,0.078125,82.7142
NCI-H1568,GDSC1000,0.15625,82.4914
NCI-H1568,GDSC1000,0.3125,96.5199
NCI-H1568,GDSC1000,0.625,85.7967
NCI-H1568,GDSC1000,1.25,79.3936
NCI-H1568,GDSC1000,2.5,75.475
NCI-H1568,GDSC1000,5.0,59.66
NCI-H1568,GDSC1000,10.0,34.8971
NCI-H2126,GDSC1000,0.0390625,113.95
NCI-H2126,GDSC1000,0.078125,106.336
NCI-H2126,GDSC1000,0.15625,135.772
NCI-H2126,GDSC1000,0.3125,114.718
NCI-H2126,GDSC1000,0.625,116.864
NCI-H2126,GDSC1000,1.25,91.1343
NCI-H2126,GDSC1000,2.5,93.13
NCI-H2126,GDSC1000,5.0,96.7487
NCI-H2126,GDSC1000,10.0,91.2203
NCI-H1734,GDSC1000,0.0390625,101.453
NCI-H1734,GDSC1000,0.078125,83.535
NCI-H1734,GDSC1000,0.15625,90.4922
NCI-H1734,GDSC1000,0.3125,90.2827
NCI-H1734,GDSC1000,0.625,107.467
NCI-H1734,GDSC1000,1.25,90.7973
NCI-H1734,GDSC1000,2.5,86.2395
NCI-H1734,GDSC1000,5.0,62.5178
NCI-H1734,GDSC1000,10.0,34.5263
SCLC-21H,GDSC1000,0.0390625,99.2651
SCLC-21H,GDSC1000,0.078125,98.3808
SCLC-21H,GDSC1000,0.15625,96.5361
SCLC-21H,GDSC1000,0.3125,97.97
SCLC-21H,GDSC1000,0.625,100.396
SCLC-21H,GDSC1000,1.25,100.296
SCLC-21H,GDSC1000,2.5,101.599
SCLC-21H,GDSC1000,5.0,101.949
SCLC-21H,GDSC1000,10.0,97.1073
NCI-H1793,GDSC1000,0.0390625,91.2927
NCI-H1793,GDSC1000,0.078125,94.3658
NCI-H1793,GDSC1000,0.15625,94.0049
NCI-H1793,GDSC1000,0.3125,96.4167
NCI-H1793,GDSC1000,0.625,89.1511
NCI-H1793,GDSC1000,1.25,96.8443
NCI-H1793,GDSC1000,2.5,90.384
NCI-H1793,GDSC1000,5.0,84.0789
NCI-H1793,GDSC1000,10.0,71.8447
NCI-H1836,GDSC1000,0.0390625,101.121
NCI-H1836,GDSC1000,0.078125,108.874
NCI-H1836,GDSC1000,0.15625,98.2704
NCI-H1836,GDSC1000,0.3125,108.423
NCI-H1836,GDSC1000,0.625,102.632
NCI-H1836,GDSC1000,1.25,122.794
NCI-H1836,GDSC1000,2.5,105.165
NCI-H1836,GDSC1000,5.0,111.803
NCI-H1836,GDSC1000,10.0,99.1607
NCI-H2085,GDSC1000,0.0390625,96.0292
NCI-H2085,GDSC1000,0.078125,100.38
NCI-H2085,GDSC1000,0.15625,95.594
NCI-H2085,GDSC1000,0.3125,113.451
NCI-H2085,GDSC1000,0.625,97.9276
NCI-H2085,GDSC1000,1.25,100.667
NCI-H2085,GDSC1000,2.5,109.716
NCI-H2085,GDSC1000,5.0,105.418
NCI-H2085,GDSC1000,10.0,72.5362
HCC-95,CTRPv2,0.001,106.4
HCC-95,CTRPv2,0.002,107.1
HCC-95,CTRPv2,0.0041,106.6
HCC-95,CTRPv2,0.0081,108.1
HCC-95,CTRPv2,0.016,103.4
HCC-95,CTRPv2,0.032,104.4
HCC-95,CTRPv2,0.065,104.6
HCC-95,CTRPv2,0.13,103.1
HCC-95,CTRPv2,0.26,110.2
HCC-95,CTRPv2,0.52,111.3
HCC-95,CTRPv2,1.0,113.2
HCC-95,CTRPv2,2.1,105.6
HCC-95,CTRPv2,4.2,98.59
HCC-95,CTRPv2,8.3,99.42
HCC-95,CTRPv2,17.0,56.32
HCC-95,CTRPv2,33.0,15.52
A549,CTRPv2,0.001,104.2
A549,CTRPv2,0.002,100.5
A549,CTRPv2,0.0041,103.2
A549,CTRPv2,0.0081,98.05
A549,CTRPv2,0.016,99.96
A549,CTRPv2,0.032,102.9
A549,CTRPv2,0.065,104.0
A549,CTRPv2,0.13,99.37
A549,CTRPv2,0.26,99.16
A549,CTRPv2,0.52,100.4
A549,CTRPv2,1.0,100.0
A549,CTRPv2,2.1,91.81
A549,CTRPv2,4.2,87.4
A549,CTRPv2,8.3,86.51
A549,CTRPv2,17.0,46.38
A549,CTRPv2,33.0,18.09
NCI-H2009,CTRPv2,0.001,110.8
NCI-H2009,CTRPv2,0.002,109.3
NCI-H2009,CTRPv2,0.0041,109.5
NCI-H2009,CTRPv2,0.0081,105.4
NCI-H2009,CTRPv2,0.016,113.5
NCI-H2009,CTRPv2,0.032,110.4
NCI-H2009,CTRPv2,0.065,108.0
NCI-H2009,CTRPv2,0.13,102.4
NCI-H2009,CTRPv2,0.26,104.9
NCI-H2009,CTRPv2,0.52,107.3
NCI-H2009,CTRPv2,1.0,96.12
NCI-H2009,CTRPv2,2.1,92.06
NCI-H2009,CTRPv2,4.2,77.22
NCI-H2009,CTRPv2,8.3,79.09
NCI-H2009,CTRPv2,17.0,71.46
NCI-H2009,CTRPv2,33.0,54.01
HCC-15,CTRPv2,0.001,100.1
HCC-15,CTRPv2,0.002,102.5
HCC-15,CTRPv2,0.0041,96.66
HCC-15,CTRPv2,0.0081,101.5
HCC-15,CTRPv2,0.016,96.52
HCC-15,CTRPv2,0.032,98.6
HCC-15,CTRPv2,0.065,97.03
HCC-15,CTRPv2,0.13,94.39
HCC-15,CTRPv2,0.26,98.59
HCC-15,CTRPv2,0.52,98.45
HCC-15,CTRPv2,1.0,96.39
HCC-15,CTRPv2,2.1,98.24
HCC-15,CTRPv2,4.2,94.21
HCC-15,CTRPv2,8.3,97.23
HCC-15,CTRPv2,17.0,74.1
HCC-15,CTRPv2,33.0,67.72
LU-99A,CTRPv2,0.001,102.9
LU-99A,CTRPv2,0.002,100.2
LU-99A,CTRPv2,0.0041,100.7
LU-99A,CTRPv2,0.0081,105.0
LU-99A,CTRPv2,0.016,100.6
LU-99A,CTRPv2,0.032,102.8
LU-99A,CTRPv2,0.065,102.3
LU-99A,CTRPv2,0.13,101.9
LU-99A,CTRPv2,0.26,104.4
LU-99A,CTRPv2,0.52,111.1
LU-99A,CTRPv2,1.0,110.7
LU-99A,CTRPv2,2.1,88.92
LU-99A,CTRPv2,4.2,83.29
LU-99A,CTRPv2,8.3,83.88
LU-99A,CTRPv2,17.0,56.95
LU-99A,CTRPv2,33.0,15.16
NCI-H1155,CTRPv2,0.001,104.6
NCI-H1155,CTRPv2,0.002,109.9
NCI-H1155,CTRPv2,0.0041,102.8
NCI-H1155,CTRPv2,0.0081,107.3
NCI-H1155,CTRPv2,0.016,109.9
NCI-H1155,CTRPv2,0.032,112.8
NCI-H1155,CTRPv2,0.065,97.46
NCI-H1155,CTRPv2,0.13,100.4
NCI-H1155,CTRPv2,0.26,109.6
NCI-H1155,CTRPv2,0.52,108.6
NCI-H1155,CTRPv2,1.0,98.26
NCI-H1155,CTRPv2,2.1,100.2
NCI-H1155,CTRPv2,4.2,101.2
NCI-H1155,CTRPv2,8.3,95.31
NCI-H1155,CTRPv2,17.0,71.06
NCI-H1155,CTRPv2,33.0,49.56
NCI-H1581,CTRPv2,0.001,105.7
NCI-H1581,CTRPv2,0.002,105.8
NCI-H1581,CTRPv2,0.0041,110.5
NCI-H1581,CTRPv2,0.0081,109.4
NCI-H1581,CTRPv2,0.016,103.9
NCI-H1581,CTRPv2,0.032,103.0
NCI-H1581,CTRPv2,0.065,105.4
NCI-H1581,CTRPv2,0.13,111.2
NCI-H1581,CTRPv2,0.26,99.01
NCI-H1581,CTRPv2,0.52,111.9
NCI-H1581,CTRPv2,1.0,109.6
NCI-H1581,CTRPv2,2.1,106.5
NCI-H1581,CTRPv2,4.2,106.0
NCI-H1581,CTRPv2,8.3,104.3
NCI-H1581,CTRPv2,17.0,46.7
NCI-H1581,CTRPv2,33.0,27.92
NCI-H2106,CTRPv2,0.001,96.08
NCI-H2106,CTRPv2,0.002,111.9
NCI-H2106,CTRPv2,0.0041,101.7
NCI-H2106,CTRPv2,0.0081,102.6
NCI-H2106,CTRPv2,0.016,107.3
NCI-H2106,CTRPv2,0.032,106.4
NCI-H2106,CTRPv2,0.065,92.08
NCI-H2106,CTRPv2,0.13,96.48
NCI-H2106,CTRPv2,0.26,101.9
NCI-H2106,CTRPv2,0.52,97.25
NCI-H2106,CTRPv2,1.0,78.32
NCI-H2106,CTRPv2,2.1,84.03
NCI-H2106,CTRPv2,4.2,82.98
NCI-H2106,CTRPv2,8.3,82.72
NCI-H2106,CTRPv2,17.0,43.75
NCI-H2106,CTRPv2,33.0,14.2
NCI-H358,CTRPv2,0.001,106.7
NCI-H358,CTRPv2,0.002,113.7
NCI-H358,CTRPv2,0.0041,98.9
NCI-H358,CTRPv2,0.0081,106.1
NCI-H358,CTRPv2,0.016,106.2
NCI-H358,CTRPv2,0.032,109.3
NCI-H358,CTRPv2,0.065,101.9
NCI-H358,CTRPv2,0.13,101.0
NCI-H358,CTRPv2,0.26,110.3
NCI-H358,CTRPv2,0.52,110.8
NCI-H358,CTRPv2,1.0,106.2
NCI-H358,CTRPv2,2.1,102.0
NCI-H358,CTRPv2,4.2,101.7
NCI-H358,CTRPv2,8.3,100.7
NCI-H358,CTRPv2,17.0,53.3
NCI-H358,CTRPv2,33.0,20.51
NCI-H1975,CTRPv2,0.001,96.19
NCI-H1975,CTRPv2,0.002,106.9
NCI-H1975,CTRPv2,0.0041,102.0
NCI-H1975,CTRPv2,0.0081,104.7
NCI-H1975,CTRPv2,0.016,102.5
NCI-H1975,CTRPv2,0.032,101.1
NCI-H1975,CTRPv2,0.065,105.0
NCI-H1975,CTRPv2,0.13,72.27
NCI-H1975,CTRPv2,0.26,98.18
NCI-H1975,CTRPv2,1.0,94.23
NCI-H1975,CTRPv2,2.1,47.26
NCI-H1975,CTRPv2,4.2,36.85
NCI-H1975,CTRPv2,8.3,60.07
NCI-H1975,CTRPv2,17.0,18.04
NCI-H1975,CTRPv2,33.0,6.838
HCC-366,CTRPv2,0.001,110.7
HCC-366,CTRPv2,0.002,110.1
HCC-366,CTRPv2,0.0041,111.7
HCC-366,CTRPv2,0.0081,107.0
HCC-366,CTRPv2,0.016,110.8
HCC-366,CTRPv2,0.032,108.7
HCC-366,CTRPv2,0.065,103.9
HCC-366,CTRPv2,0.13,107.8
HCC-366,CTRPv2,0.26,110.2
HCC-366,CTRPv2,0.52,109.0
HCC-366,CTRPv2,1.0,109.4
HCC-366,CTRPv2,2.1,116.2
HCC-366,CTRPv2,4.2,108.3
HCC-366,CTRPv2,8.3,102.5
HCC-366,CTRPv2,17.0,81.89
HCC-366,CTRPv2,33.0,60.21
BEN,CTRPv2,0.001,103.3
BEN,CTRPv2,0.002,116.0
BEN,CTRPv2,0.0041,121.8
BEN,CTRPv2,0.0081,119.6
BEN,CTRPv2,0.016,109.0
BEN,CTRPv2,0.032,124.2
BEN,CTRPv2,0.065,115.6
BEN,CTRPv2,0.13,128.9
BEN,CTRPv2,0.26,112.0
BEN,CTRPv2,0.52,117.2
BEN,CTRPv2,1.0,116.8
BEN,CTRPv2,2.1,107.7
BEN,CTRPv2,4.2,139.2
BEN,CTRPv2,8.3,124.6
BEN,CTRPv2,17.0,112.5
BEN,CTRPv2,33.0,59.45
HCC-78,CTRPv2,0.001,107.2
HCC-78,CTRPv2,0.002,110.1
HCC-78,CTRPv2,0.0041,101.9
HCC-78,CTRPv2,0.0081,104.4
HCC-78,CTRPv2,0.016,109.7
HCC-78,CTRPv2,0.032,108.1
HCC-78,CTRPv2,0.065,105.1
HCC-78,CTRPv2,0.13,103.8
HCC-78,CTRPv2,0.26,106.7
HCC-78,CTRPv2,0.52,106.1
HCC-78,CTRPv2,1.0,101.9
HCC-78,CTRPv2,2.1,101.9
HCC-78,CTRPv2,4.2,103.3
HCC-78,CTRPv2,8.3,100.8
HCC-78,CTRPv2,17.0,88.5
HCC-78,CTRPv2,33.0,72.74
NCI-H1299,CTRPv2,0.001,103.3
NCI-H1299,CTRPv2,0.002,102.9
NCI-H1299,CTRPv2,0.0041,101.3
NCI-H1299,CTRPv2,0.0081,102.2
NCI-H1299,CTRPv2,0.016,102.2
NCI-H1299,CTRPv2,0.032,105.1
NCI-H1299,CTRPv2,0.065,102.4
NCI-H1299,CTRPv2,0.13,100.5
NCI-H1299,CTRPv2,0.26,102.3
NCI-H1299,CTRPv2,0.52,102.6
NCI-H1299,CTRPv2,1.0,100.7
NCI-H1299,CTRPv2,2.1,102.8
NCI-H1299,CTRPv2,4.2,110.7
NCI-H1299,CTRPv2,8.3,111.4
NCI-H1299,CTRPv2,17.0,97.2
NCI-H1299,CTRPv2,33.0,85.0
NCI-H727,CTRPv2,0.001,103.4
NCI-H727,CTRPv2,0.002,104.0
NCI-H727,CTRPv2,0.0041,94.78
NCI-H727,CTRPv2,0.0081,99.34
NCI-H727,CTRPv2,0.016,99.34
NCI-H727,CTRPv2,0.032,100.0
NCI-H727,CTRPv2,0.065,94.78
NCI-H727,CTRPv2,0.13,96.01
NCI-H727,CTRPv2,0.26,103.1
NCI-H727,CTRPv2,0.52,96.19
NCI-H727,CTRPv2,1.0,93.82
NCI-H727,CTRPv2,2.1,92.43
NCI-H727,CTRPv2,4.2,81.81
NCI-H727,CTRPv2,8.3,79.54
NCI-H727,CTRPv2,17.0,59.79
NCI-H727,CTRPv2,33.0,45.32
SHP-77,CTRPv2,0.001,94.27
SHP-77,CTRPv2,0.002,97.63
SHP-77,CTRPv2,0.0041,101.3
SHP-77,CTRPv2,0.0081,100.4
SHP-77,CTRPv2,0.016,99.18
SHP-77,CTRPv2,0.032,100.2
SHP-77,CTRPv2,0.065,98.83
SHP-77,CTRPv2,0.13,97.92
SHP-77,CTRPv2,0.26,101.1
SHP-77,CTRPv2,0.52,99.0
SHP-77,CTRPv2,1.0,96.25
SHP-77,CTRPv2,2.1,100.5
SHP-77,CTRPv2,4.2,101.9
SHP-77,CTRPv2,8.3,103.9
SHP-77,CTRPv2,17.0,78.02
SHP-77,CTRPv2,33.0,59.8
LCLC-103H,CTRPv2,0.001,104.6
LCLC-103H,CTRPv2,0.002,105.9
LCLC-103H,CTRPv2,0.0041,106.3
LCLC-103H,CTRPv2,0.0081,104.8
LCLC-103H,CTRPv2,0.016,104.1
LCLC-103H,CTRPv2,0.032,110.5
LCLC-103H,CTRPv2,0.065,103.7
LCLC-103H,CTRPv2,0.13,112.5
LCLC-103H,CTRPv2,0.26,102.4
LCLC-103H,CTRPv2,0.52,103.7
LCLC-103H,CTRPv2,1.0,101.2
LCLC-103H,CTRPv2,2.1,105.7
LCLC-103H,CTRPv2,4.2,107.6
LCLC-103H,CTRPv2,8.3,105.5
LCLC-103H,CTRPv2,17.0,73.73
LCLC-103H,CTRPv2,33.0,39.54
NCI-H2405,CTRPv2,0.001,106.9
NCI-H2405,CTRPv2,0.002,108.1
NCI-H2405,CTRPv2,0.0041,111.3
NCI-H2405,CTRPv2,0.0081,103.5
NCI-H2405,CTRPv2,0.016,103.6
NCI-H2405,CTRPv2,0.032,104.7
NCI-H2405,CTRPv2,0.065,102.1
NCI-H2405,CTRPv2,0.13,101.7
NCI-H2405,CTRPv2,0.26,102.2
NCI-H2405,CTRPv2,0.52,100.4
NCI-H2405,CTRPv2,1.0,89.58
NCI-H2405,CTRPv2,2.1,85.15
NCI-H2405,CTRPv2,4.2,76.79
NCI-H2405,CTRPv2,8.3,74.0
NCI-H2405,CTRPv2,17.0,55.27
NCI-H2405,CTRPv2,33.0,34.11
NCI-H650,CTRPv2,0.001,103.7
NCI-H650,CTRPv2,0.002,105.0
NCI-H650,CTRPv2,0.0041,103.8
NCI-H650,CTRPv2,0.0081,101.5
NCI-H650,CTRPv2,0.016,100.8
NCI-H650,CTRPv2,0.032,101.5
NCI-H650,CTRPv2,0.065,101.0
NCI-H650,CTRPv2,0.13,99.46
NCI-H650,CTRPv2,0.26,99.34
NCI-H650,CTRPv2,0.52,98.73
NCI-H650,CTRPv2,1.0,92.63
NCI-H650,CTRPv2,2.1,94.45
NCI-H650,CTRPv2,4.2,88.57
NCI-H650,CTRPv2,8.3,88.35
NCI-H650,CTRPv2,17.0,66.45
NCI-H650,CTRPv2,33.0,50.23
Calu-3,CTRPv2,0.001,110.6
Calu-3,CTRPv2,0.002,111.1
Calu-3,CTRPv2,0.0041,119.7
Calu-3,CTRPv2,0.0081,110.6
Calu-3,CTRPv2,0.016,124.1
Calu-3,CTRPv2,0.032,112.5
Calu-3,CTRPv2,0.065,112.4
Calu-3,CTRPv2,0.13,112.1
Calu-3,CTRPv2,0.26,115.3
Calu-3,CTRPv2,0.52,103.3
Calu-3,CTRPv2,1.0,123.0
Calu-3,CTRPv2,2.1,113.4
Calu-3,CTRPv2,4.2,90.01
Calu-3,CTRPv2,8.3,89.6
Calu-3,CTRPv2,17.0,36.0
Calu-3,CTRPv2,33.0,15.41
HCC-1171,CTRPv2,0.001,95.33
HCC-1171,CTRPv2,0.002,96.06
HCC-1171,CTRPv2,0.0041,91.64
