Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,0.097,119.2
NCI-H1435,CTRPv2,0.19,102.3
NCI-H1435,CTRPv2,0.39,100.8
NCI-H1435,CTRPv2,0.78,96.63
NCI-H1435,CTRPv2,1.6,91.85
NCI-H1435,CTRPv2,3.1,90.54
NCI-H1435,CTRPv2,6.2,88.97
NCI-H1435,CTRPv2,12.0,70.27
NCI-H1435,CTRPv2,25.0,48.79
NCI-H1435,CTRPv2,50.0,27.63
NCI-H1435,CTRPv2,100.0,2.365
NCI-H2023,CTRPv2,0.003,102.9
NCI-H2023,CTRPv2,0.0061,101.8
NCI-H2023,CTRPv2,0.012,101.1
NCI-H2023,CTRPv2,0.024,97.35
NCI-H2023,CTRPv2,0.049,105.8
NCI-H2023,CTRPv2,0.097,100.7
NCI-H2023,CTRPv2,0.19,96.05
NCI-H2023,CTRPv2,0.39,95.85
NCI-H2023,CTRPv2,0.78,97.8
NCI-H2023,CTRPv2,1.6,98.4
NCI-H2023,CTRPv2,3.1,97.6
NCI-H2023,CTRPv2,6.2,97.68
NCI-H2023,CTRPv2,12.0,98.63
NCI-H2023,CTRPv2,25.0,98.97
NCI-H2023,CTRPv2,50.0,97.29
NCI-H2023,CTRPv2,100.0,73.28
NCI-H2126,CTRPv2,0.003,109.4
NCI-H2126,CTRPv2,0.0061,103.1
NCI-H2126,CTRPv2,0.012,96.99
NCI-H2126,CTRPv2,0.024,97.97
NCI-H2126,CTRPv2,0.049,104.5
NCI-H2126,CTRPv2,0.097,100.7
NCI-H2126,CTRPv2,0.19,101.5
NCI-H2126,CTRPv2,0.39,99.11
NCI-H2126,CTRPv2,0.78,97.32
NCI-H2126,CTRPv2,1.6,95.46
NCI-H2126,CTRPv2,3.1,97.51
NCI-H2126,CTRPv2,6.2,98.86
NCI-H2126,CTRPv2,12.0,98.73
NCI-H2126,CTRPv2,25.0,96.12
NCI-H2126,CTRPv2,50.0,83.3
NCI-H2126,CTRPv2,100.0,63.68
ChaGo-K-1,CTRPv2,0.003,106.3
ChaGo-K-1,CTRPv2,0.0061,106.9
ChaGo-K-1,CTRPv2,0.012,114.4
ChaGo-K-1,CTRPv2,0.024,112.7
ChaGo-K-1,CTRPv2,0.049,105.4
ChaGo-K-1,CTRPv2,0.097,106.6
ChaGo-K-1,CTRPv2,0.19,107.1
ChaGo-K-1,CTRPv2,0.39,101.8
ChaGo-K-1,CTRPv2,0.78,105.3
ChaGo-K-1,CTRPv2,1.6,104.0
ChaGo-K-1,CTRPv2,3.1,107.2
ChaGo-K-1,CTRPv2,6.2,104.6
ChaGo-K-1,CTRPv2,12.0,99.11
ChaGo-K-1,CTRPv2,25.0,108.4
ChaGo-K-1,CTRPv2,50.0,94.74
ChaGo-K-1,CTRPv2,100.0,2.514
COLO-668,CTRPv2,0.003,91.19
COLO-668,CTRPv2,0.0061,106.4
COLO-668,CTRPv2,0.012,109.2
COLO-668,CTRPv2,0.024,116.7
COLO-668,CTRPv2,0.049,91.94
COLO-668,CTRPv2,0.097,107.3
COLO-668,CTRPv2,0.19,104.8
COLO-668,CTRPv2,0.39,118.9
COLO-668,CTRPv2,0.78,99.15
COLO-668,CTRPv2,1.6,98.25
COLO-668,CTRPv2,3.1,111.2
COLO-668,CTRPv2,6.2,112.7
COLO-668,CTRPv2,12.0,56.66
COLO-668,CTRPv2,25.0,71.65
COLO-668,CTRPv2,50.0,54.19
COLO-668,CTRPv2,100.0,1.956
DV-90,CTRPv2,0.003,106.0
DV-90,CTRPv2,0.0061,110.2
DV-90,CTRPv2,0.012,120.6
DV-90,CTRPv2,0.024,131.4
DV-90,CTRPv2,0.049,108.5
DV-90,CTRPv2,0.097,87.34
DV-90,CTRPv2,0.19,120.1
DV-90,CTRPv2,0.39,110.1
DV-90,CTRPv2,0.78,105.6
DV-90,CTRPv2,1.6,114.8
DV-90,CTRPv2,3.1,94.25
DV-90,CTRPv2,6.2,115.4
DV-90,CTRPv2,25.0,33.42
DV-90,CTRPv2,50.0,17.9
DV-90,CTRPv2,100.0,2.058
NCI-H2170,CTRPv2,0.003,104.6
NCI-H2170,CTRPv2,0.0061,107.7
NCI-H2170,CTRPv2,0.012,108.3
NCI-H2170,CTRPv2,0.024,107.0
NCI-H2170,CTRPv2,0.049,109.4
NCI-H2170,CTRPv2,0.097,106.9
NCI-H2170,CTRPv2,0.19,105.8
NCI-H2170,CTRPv2,0.39,106.2
NCI-H2170,CTRPv2,0.78,109.3
NCI-H2170,CTRPv2,1.6,109.7
NCI-H2170,CTRPv2,3.1,106.1
NCI-H2170,CTRPv2,6.2,106.8
NCI-H2170,CTRPv2,12.0,106.7
NCI-H2170,CTRPv2,25.0,108.9
NCI-H2170,CTRPv2,50.0,106.3
NCI-H2170,CTRPv2,100.0,69.22
NCI-H647,CTRPv2,0.003,92.24
NCI-H647,CTRPv2,0.0061,110.0
NCI-H647,CTRPv2,0.012,101.1
NCI-H647,CTRPv2,0.024,107.5
NCI-H647,CTRPv2,0.049,99.61
NCI-H647,CTRPv2,0.097,102.0
NCI-H647,CTRPv2,0.19,107.9
NCI-H647,CTRPv2,0.39,103.4
NCI-H647,CTRPv2,0.78,99.78
NCI-H647,CTRPv2,1.6,99.05
NCI-H647,CTRPv2,3.1,103.8
NCI-H647,CTRPv2,6.2,99.64
NCI-H647,CTRPv2,12.0,104.9
NCI-H647,CTRPv2,25.0,100.2
NCI-H647,CTRPv2,50.0,95.89
NCI-H647,CTRPv2,100.0,91.19
LK-2,CTRPv2,0.003,104.0
LK-2,CTRPv2,0.0061,111.7
LK-2,CTRPv2,0.012,108.1
LK-2,CTRPv2,0.024,109.5
LK-2,CTRPv2,0.049,111.3
LK-2,CTRPv2,0.097,106.7
LK-2,CTRPv2,0.19,109.7
LK-2,CTRPv2,0.39,111.0
LK-2,CTRPv2,0.78,110.2
LK-2,CTRPv2,1.6,115.5
LK-2,CTRPv2,3.1,111.5
LK-2,CTRPv2,6.2,107.7
LK-2,CTRPv2,12.0,107.7
LK-2,CTRPv2,25.0,110.1
LK-2,CTRPv2,50.0,118.5
LK-2,CTRPv2,100.0,63.14
NCI-H2029,CTRPv2,0.003,138.5
NCI-H2029,CTRPv2,0.0061,142.1
NCI-H2029,CTRPv2,0.012,147.9
NCI-H2029,CTRPv2,0.024,128.5
NCI-H2029,CTRPv2,0.049,123.4
NCI-H2029,CTRPv2,0.097,130.4
NCI-H2029,CTRPv2,0.19,127.6
NCI-H2029,CTRPv2,0.39,139.7
NCI-H2029,CTRPv2,0.78,136.0
NCI-H2029,CTRPv2,1.6,128.3
NCI-H2029,CTRPv2,3.1,144.1
NCI-H2029,CTRPv2,6.2,145.1
NCI-H2029,CTRPv2,12.0,7.313
NCI-H2029,CTRPv2,25.0,12.07
NCI-H2029,CTRPv2,50.0,1.561
NCI-H2029,CTRPv2,100.0,1.385
T3M-10,CTRPv2,0.003,91.68
T3M-10,CTRPv2,0.0061,106.0
T3M-10,CTRPv2,0.012,112.1
T3M-10,CTRPv2,0.024,114.8
T3M-10,CTRPv2,0.049,95.82
T3M-10,CTRPv2,0.097,98.45
T3M-10,CTRPv2,0.19,106.8
T3M-10,CTRPv2,0.39,110.5
T3M-10,CTRPv2,0.78,108.4
T3M-10,CTRPv2,1.6,105.2
T3M-10,CTRPv2,3.1,109.3
T3M-10,CTRPv2,6.2,113.1
T3M-10,CTRPv2,12.0,104.4
T3M-10,CTRPv2,25.0,103.8
T3M-10,CTRPv2,50.0,106.6
T3M-10,CTRPv2,100.0,92.76
NCI-H1869,CTRPv2,0.003,97.02
NCI-H1869,CTRPv2,0.0061,111.6
NCI-H1869,CTRPv2,0.012,108.4
NCI-H1869,CTRPv2,0.024,111.5
NCI-H1869,CTRPv2,0.049,103.7
NCI-H1869,CTRPv2,0.097,106.5
NCI-H1869,CTRPv2,0.19,110.3
NCI-H1869,CTRPv2,0.39,109.8
NCI-H1869,CTRPv2,0.78,100.5
NCI-H1869,CTRPv2,1.6,99.1
NCI-H1869,CTRPv2,3.1,105.0
NCI-H1869,CTRPv2,6.2,97.52
NCI-H1869,CTRPv2,12.0,103.9
NCI-H1869,CTRPv2,25.0,105.5
NCI-H1869,CTRPv2,50.0,101.7
NCI-H1869,CTRPv2,100.0,56.75
IA-LM,CTRPv2,0.003,82.87
IA-LM,CTRPv2,0.0061,89.88
IA-LM,CTRPv2,0.012,93.14
IA-LM,CTRPv2,0.024,93.51
IA-LM,CTRPv2,0.049,92.57
IA-LM,CTRPv2,0.097,86.79
IA-LM,CTRPv2,0.19,96.39
IA-LM,CTRPv2,0.39,93.83
IA-LM,CTRPv2,0.78,105.1
IA-LM,CTRPv2,1.6,108.9
IA-LM,CTRPv2,3.1,111.4
IA-LM,CTRPv2,6.2,103.2
IA-LM,CTRPv2,12.0,94.09
IA-LM,CTRPv2,50.0,92.04
IA-LM,CTRPv2,100.0,4.008
LC-1/sq-SF,CTRPv2,0.003,106.1
LC-1/sq-SF,CTRPv2,0.0061,101.7
LC-1/sq-SF,CTRPv2,0.012,106.4
LC-1/sq-SF,CTRPv2,0.024,109.8
LC-1/sq-SF,CTRPv2,0.049,106.4
LC-1/sq-SF,CTRPv2,0.097,107.1
LC-1/sq-SF,CTRPv2,0.19,106.3
LC-1/sq-SF,CTRPv2,0.39,100.9
LC-1/sq-SF,CTRPv2,0.78,107.5
LC-1/sq-SF,CTRPv2,1.6,106.2
LC-1/sq-SF,CTRPv2,3.1,102.4
LC-1/sq-SF,CTRPv2,6.2,104.7
LC-1/sq-SF,CTRPv2,12.0,106.9
LC-1/sq-SF,CTRPv2,25.0,100.2
LC-1/sq-SF,CTRPv2,50.0,102.0
LC-1/sq-SF,CTRPv2,100.0,77.18
VMRC-LCD,CTRPv2,0.003,107.1
VMRC-LCD,CTRPv2,0.0061,106.7
VMRC-LCD,CTRPv2,0.012,93.76
VMRC-LCD,CTRPv2,0.024,99.72
VMRC-LCD,CTRPv2,0.049,109.0
VMRC-LCD,CTRPv2,0.097,101.3
VMRC-LCD,CTRPv2,0.19,101.2
VMRC-LCD,CTRPv2,0.39,109.8
VMRC-LCD,CTRPv2,0.78,104.9
VMRC-LCD,CTRPv2,1.6,106.9
VMRC-LCD,CTRPv2,3.1,105.6
VMRC-LCD,CTRPv2,6.2,104.3
VMRC-LCD,CTRPv2,12.0,77.55
VMRC-LCD,CTRPv2,25.0,93.6
VMRC-LCD,CTRPv2,50.0,58.84
VMRC-LCD,CTRPv2,100.0,1.787
NCI-H1623,CTRPv2,0.003,93.82
NCI-H1623,CTRPv2,0.0061,106.2
NCI-H1623,CTRPv2,0.012,111.5
NCI-H1623,CTRPv2,0.024,108.8
NCI-H1623,CTRPv2,0.049,100.0
NCI-H1623,CTRPv2,0.097,100.3
NCI-H1623,CTRPv2,0.19,103.7
NCI-H1623,CTRPv2,0.39,101.0
NCI-H1623,CTRPv2,0.78,105.9
NCI-H1623,CTRPv2,1.6,105.8
NCI-H1623,CTRPv2,3.1,102.2
NCI-H1623,CTRPv2,6.2,103.2
NCI-H1623,CTRPv2,12.0,99.81
NCI-H1623,CTRPv2,25.0,103.7
NCI-H1623,CTRPv2,50.0,100.6
NCI-H1623,CTRPv2,100.0,60.47
RERF-LC-Ad2,CTRPv2,0.003,82.04
RERF-LC-Ad2,CTRPv2,0.0061,100.5
RERF-LC-Ad2,CTRPv2,0.012,102.6
RERF-LC-Ad2,CTRPv2,0.024,109.1
RERF-LC-Ad2,CTRPv2,0.049,93.09
RERF-LC-Ad2,CTRPv2,0.097,96.56
RERF-LC-Ad2,CTRPv2,0.19,104.4
RERF-LC-Ad2,CTRPv2,0.39,105.9
RERF-LC-Ad2,CTRPv2,0.78,100.9
RERF-LC-Ad2,CTRPv2,1.6,101.6
RERF-LC-Ad2,CTRPv2,3.1,105.0
RERF-LC-Ad2,CTRPv2,6.2,105.3
RERF-LC-Ad2,CTRPv2,12.0,73.5
RERF-LC-Ad2,CTRPv2,25.0,75.66
RERF-LC-Ad2,CTRPv2,50.0,72.37
RERF-LC-Ad2,CTRPv2,100.0,1.647
NCI-H1869,CTRPv2,0.003,109.5
NCI-H1869,CTRPv2,0.0061,121.5
NCI-H1869,CTRPv2,0.012,104.9
NCI-H1869,CTRPv2,0.024,111.7
NCI-H1869,CTRPv2,0.049,116.0
NCI-H1869,CTRPv2,0.097,115.6
NCI-H1869,CTRPv2,0.19,110.3
NCI-H1869,CTRPv2,0.39,116.4
NCI-H1869,CTRPv2,0.78,105.4
NCI-H1869,CTRPv2,1.6,105.7
NCI-H1869,CTRPv2,3.1,105.7
NCI-H1869,CTRPv2,6.2,119.3
NCI-H1869,CTRPv2,12.0,88.98
NCI-H1869,CTRPv2,25.0,111.4
NCI-H1869,CTRPv2,50.0,93.81
NCI-H1869,CTRPv2,100.0,34.26
NCI-H841,CTRPv2,0.003,112.6
NCI-H841,CTRPv2,0.0061,112.0
NCI-H841,CTRPv2,0.012,114.2
NCI-H841,CTRPv2,0.024,111.1
NCI-H841,CTRPv2,0.049,116.3
NCI-H841,CTRPv2,0.097,114.0
NCI-H841,CTRPv2,0.19,115.1
NCI-H841,CTRPv2,0.39,116.2
NCI-H841,CTRPv2,0.78,115.5
NCI-H841,CTRPv2,1.6,113.5
NCI-H841,CTRPv2,3.1,113.0
NCI-H841,CTRPv2,6.2,113.5
NCI-H841,CTRPv2,12.0,68.95
NCI-H841,CTRPv2,25.0,76.78
NCI-H841,CTRPv2,50.0,47.88
NCI-H841,CTRPv2,100.0,6.46
COR-L88,CTRPv2,0.003,74.94
COR-L88,CTRPv2,0.0061,92.85
COR-L88,CTRPv2,0.012,114.0
COR-L88,CTRPv2,0.024,91.44
COR-L88,CTRPv2,0.049,81.63
COR-L88,CTRPv2,0.097,94.82
COR-L88,CTRPv2,0.19,112.7
COR-L88,CTRPv2,0.39,90.91
COR-L88,CTRPv2,0.78,89.02
COR-L88,CTRPv2,1.6,95.31
COR-L88,CTRPv2,3.1,100.8
COR-L88,CTRPv2,6.2,107.8
COR-L88,CTRPv2,25.0,44.89
COR-L88,CTRPv2,50.0,45.7
COR-L88,CTRPv2,100.0,5.01
LU-65,CTRPv2,0.003,90.74
LU-65,CTRPv2,0.0061,89.33
LU-65,CTRPv2,0.012,88.19
LU-65,CTRPv2,0.024,88.97
LU-65,CTRPv2,0.049,91.16
LU-65,CTRPv2,0.097,88.74
LU-65,CTRPv2,0.19,89.81
LU-65,CTRPv2,0.39,89.01
LU-65,CTRPv2,0.78,88.65
LU-65,CTRPv2,1.6,89.17
LU-65,CTRPv2,3.1,87.08
LU-65,CTRPv2,6.2,88.42
LU-65,CTRPv2,12.0,89.58
LU-65,CTRPv2,25.0,87.82
LU-65,CTRPv2,50.0,86.8
LU-65,CTRPv2,100.0,65.48
NCI-H2081,CTRPv2,0.003,102.7
NCI-H2081,CTRPv2,0.0061,80.13
NCI-H2081,CTRPv2,0.012,84.63
NCI-H2081,CTRPv2,0.024,93.5
NCI-H2081,CTRPv2,0.049,88.44
NCI-H2081,CTRPv2,0.097,92.17
NCI-H2081,CTRPv2,0.19,96.63
NCI-H2081,CTRPv2,0.39,104.5
NCI-H2081,CTRPv2,0.78,95.93
NCI-H2081,CTRPv2,1.6,103.4
NCI-H2081,CTRPv2,3.1,100.5
NCI-H2081,CTRPv2,6.2,74.1
NCI-H2081,CTRPv2,12.0,47.53
NCI-H2081,CTRPv2,25.0,40.71
NCI-H2081,CTRPv2,50.0,12.37
NCI-H2081,CTRPv2,100.0,6.211
NCI-H23,CTRPv2,0.003,100.8
NCI-H23,CTRPv2,0.0061,91.85
NCI-H23,CTRPv2,0.012,95.2
NCI-H23,CTRPv2,0.024,93.14
NCI-H23,CTRPv2,0.049,91.85
NCI-H23,CTRPv2,0.097,89.0
NCI-H23,CTRPv2,0.19,102.2
NCI-H23,CTRPv2,0.39,99.3
NCI-H23,CTRPv2,0.78,104.1
NCI-H23,CTRPv2,1.6,101.9
NCI-H23,CTRPv2,3.1,100.7
NCI-H23,CTRPv2,6.2,104.4
NCI-H23,CTRPv2,12.0,36.41
NCI-H23,CTRPv2,50.0,22.15
NCI-H23,CTRPv2,100.0,8.694
NCI-H2342,CTRPv2,0.003,99.32
NCI-H2342,CTRPv2,0.0061,101.1
NCI-H2342,CTRPv2,0.012,96.61
NCI-H2342,CTRPv2,0.024,102.0
NCI-H2342,CTRPv2,0.049,106.9
NCI-H2342,CTRPv2,0.097,103.6
NCI-H2342,CTRPv2,0.19,102.1
NCI-H2342,CTRPv2,0.39,100.8
NCI-H2342,CTRPv2,0.78,90.39
NCI-H2342,CTRPv2,1.6,93.91
NCI-H2342,CTRPv2,3.1,93.99
NCI-H2342,CTRPv2,6.2,90.14
NCI-H2342,CTRPv2,12.0,90.01
NCI-H2342,CTRPv2,25.0,80.31
NCI-H2342,CTRPv2,50.0,77.26
NCI-H2342,CTRPv2,100.0,64.45
RERF-LC-MS,CTRPv2,0.003,110.3
RERF-LC-MS,CTRPv2,0.0061,111.4
RERF-LC-MS,CTRPv2,0.012,108.0
RERF-LC-MS,CTRPv2,0.024,109.0
RERF-LC-MS,CTRPv2,0.049,110.7
RERF-LC-MS,CTRPv2,0.097,110.7
RERF-LC-MS,CTRPv2,0.19,110.9
RERF-LC-MS,CTRPv2,0.39,105.9
RERF-LC-MS,CTRPv2,0.78,108.4
RERF-LC-MS,CTRPv2,1.6,107.9
RERF-LC-MS,CTRPv2,3.1,104.9
RERF-LC-MS,CTRPv2,6.2,105.3
RERF-LC-MS,CTRPv2,12.0,109.8
RERF-LC-MS,CTRPv2,25.0,109.1
RERF-LC-MS,CTRPv2,50.0,108.4
RERF-LC-MS,CTRPv2,100.0,56.22
NCI-H1105,CTRPv2,0.003,96.65
NCI-H1105,CTRPv2,0.0061,89.85
NCI-H1105,CTRPv2,0.012,104.1
NCI-H1105,CTRPv2,0.024,93.59
NCI-H1105,CTRPv2,0.049,106.5
NCI-H1105,CTRPv2,0.097,105.9
NCI-H1105,CTRPv2,0.19,95.35
NCI-H1105,CTRPv2,0.39,92.63
NCI-H1105,CTRPv2,0.78,92.92
NCI-H1105,CTRPv2,1.6,101.3
NCI-H1105,CTRPv2,3.1,63.87
NCI-H1105,CTRPv2,6.2,74.53
NCI-H1105,CTRPv2,12.0,38.72
NCI-H1105,CTRPv2,25.0,47.57
NCI-H1105,CTRPv2,50.0,8.626
NCI-H1105,CTRPv2,100.0,5.658
NCI-H322,CTRPv2,0.003,102.5
NCI-H322,CTRPv2,0.0061,103.2
NCI-H322,CTRPv2,0.012,104.2
NCI-H322,CTRPv2,0.024,104.2
NCI-H322,CTRPv2,0.049,103.9
NCI-H322,CTRPv2,0.097,101.2
NCI-H322,CTRPv2,0.19,98.74
NCI-H322,CTRPv2,0.39,104.4
NCI-H322,CTRPv2,0.78,103.6
NCI-H322,CTRPv2,1.6,108.5
NCI-H322,CTRPv2,3.1,102.6
NCI-H322,CTRPv2,6.2,100.9
NCI-H322,CTRPv2,12.0,104.7
NCI-H322,CTRPv2,25.0,104.8
NCI-H322,CTRPv2,50.0,101.0
NCI-H322,CTRPv2,100.0,89.9
COR-L105,CTRPv2,0.003,95.94
COR-L105,CTRPv2,0.0061,94.64
COR-L105,CTRPv2,0.012,92.7
COR-L105,CTRPv2,0.024,95.82
COR-L105,CTRPv2,0.049,93.7
COR-L105,CTRPv2,0.097,95.88
COR-L105,CTRPv2,0.19,97.72
COR-L105,CTRPv2,0.39,104.4
COR-L105,CTRPv2,0.78,93.64
COR-L105,CTRPv2,1.6,94.73
COR-L105,CTRPv2,3.1,95.65
COR-L105,CTRPv2,6.2,99.52
COR-L105,CTRPv2,12.0,86.14
COR-L105,CTRPv2,25.0,86.29
COR-L105,CTRPv2,50.0,78.24
COR-L105,CTRPv2,100.0,13.3
DMS-273,CTRPv2,0.003,110.2
DMS-273,CTRPv2,0.0061,112.7
DMS-273,CTRPv2,0.012,113.4
DMS-273,CTRPv2,0.024,113.4
DMS-273,CTRPv2,0.049,114.4
DMS-273,CTRPv2,0.097,107.5
DMS-273,CTRPv2,0.19,117.7
DMS-273,CTRPv2,0.39,112.8
DMS-273,CTRPv2,0.78,109.4
DMS-273,CTRPv2,1.6,106.1
DMS-273,CTRPv2,3.1,102.4
DMS-273,CTRPv2,6.2,93.68
DMS-273,CTRPv2,12.0,45.19
DMS-273,CTRPv2,25.0,43.08
DMS-273,CTRPv2,50.0,36.13
DMS-273,CTRPv2,100.0,2.432
NCI-H1339,CTRPv2,0.003,101.9
NCI-H1339,CTRPv2,0.0061,104.1
NCI-H1339,CTRPv2,0.012,107.4
NCI-H1339,CTRPv2,0.024,111.9
NCI-H1339,CTRPv2,0.049,104.9
NCI-H1339,CTRPv2,0.097,108.1
NCI-H1339,CTRPv2,0.19,112.4
NCI-H1339,CTRPv2,0.39,108.9
NCI-H1339,CTRPv2,0.78,107.0
NCI-H1339,CTRPv2,1.6,101.6
NCI-H1339,CTRPv2,3.1,99.12
NCI-H1339,CTRPv2,6.2,103.3
NCI-H1339,CTRPv2,12.0,100.8
NCI-H1339,CTRPv2,25.0,105.7
NCI-H1339,CTRPv2,50.0,105.7
NCI-H1339,CTRPv2,100.0,45.28
HCC4006,CTRPv2,0.003,102.9
HCC4006,CTRPv2,0.0061,101.3
HCC4006,CTRPv2,0.012,102.7
HCC4006,CTRPv2,0.024,103.4
HCC4006,CTRPv2,0.049,94.52
HCC4006,CTRPv2,0.097,102.2
HCC4006,CTRPv2,0.19,106.3
HCC4006,CTRPv2,0.39,100.1
HCC4006,CTRPv2,0.78,106.2
HCC4006,CTRPv2,1.6,97.26
HCC4006,CTRPv2,3.1,106.2
HCC4006,CTRPv2,6.2,110.1
HCC4006,CTRPv2,12.0,72.29
HCC4006,CTRPv2,25.0,88.57
HCC4006,CTRPv2,50.0,79.55
HCC4006,CTRPv2,100.0,15.73
SK-MES-1,CTRPv2,0.003,114.6
SK-MES-1,CTRPv2,0.0061,114.2
SK-MES-1,CTRPv2,0.012,103.2
SK-MES-1,CTRPv2,0.024,106.6
SK-MES-1,CTRPv2,0.049,112.3
SK-MES-1,CTRPv2,0.097,108.4
SK-MES-1,CTRPv2,0.19,101.7
SK-MES-1,CTRPv2,0.39,101.2
SK-MES-1,CTRPv2,0.78,105.7
SK-MES-1,CTRPv2,1.6,109.5
SK-MES-1,CTRPv2,3.1,101.7
SK-MES-1,CTRPv2,6.2,99.23
SK-MES-1,CTRPv2,12.0,101.0
SK-MES-1,CTRPv2,25.0,100.2
SK-MES-1,CTRPv2,50.0,87.66
SK-MES-1,CTRPv2,100.0,2.338
COR-L95,CTRPv2,0.003,95.98
COR-L95,CTRPv2,0.0061,110.2
COR-L95,CTRPv2,0.012,101.1
COR-L95,CTRPv2,0.024,110.2
COR-L95,CTRPv2,0.049,102.9
COR-L95,CTRPv2,0.097,105.7
COR-L95,CTRPv2,0.19,96.69
COR-L95,CTRPv2,0.39,102.4
COR-L95,CTRPv2,0.78,90.48
COR-L95,CTRPv2,1.6,92.42
COR-L95,CTRPv2,3.1,107.7
COR-L95,CTRPv2,6.2,61.39
COR-L95,CTRPv2,12.0,28.09
COR-L95,CTRPv2,25.0,48.77
COR-L95,CTRPv2,50.0,2.276
COR-L95,CTRPv2,100.0,1.342
NCI-H2196,CTRPv2,0.003,112.7
NCI-H2196,CTRPv2,0.0061,97.95
NCI-H2196,CTRPv2,0.012,98.95
NCI-H2196,CTRPv2,0.024,105.0
NCI-H2196,CTRPv2,0.049,107.0
NCI-H2196,CTRPv2,0.097,98.46
NCI-H2196,CTRPv2,0.19,96.02
NCI-H2196,CTRPv2,0.39,103.4
NCI-H2196,CTRPv2,0.78,101.4
NCI-H2196,CTRPv2,1.6,98.74
NCI-H2196,CTRPv2,3.1,104.7
NCI-H2196,CTRPv2,6.2,87.91
NCI-H2196,CTRPv2,12.0,75.28
NCI-H2196,CTRPv2,25.0,82.87
NCI-H2196,CTRPv2,50.0,56.68
NCI-H2196,CTRPv2,100.0,2.307
NCI-H1341,CTRPv2,0.003,112.5
NCI-H1341,CTRPv2,0.0061,117.6
NCI-H1341,CTRPv2,0.012,115.0
NCI-H1341,CTRPv2,0.024,106.9
NCI-H1341,CTRPv2,0.049,113.2
NCI-H1341,CTRPv2,0.097,110.8
NCI-H1341,CTRPv2,0.19,105.1
NCI-H1341,CTRPv2,0.39,115.9
NCI-H1341,CTRPv2,0.78,106.7
NCI-H1341,CTRPv2,1.6,109.3
NCI-H1341,CTRPv2,3.1,115.3
NCI-H1341,CTRPv2,6.2,97.3
NCI-H1341,CTRPv2,12.0,26.46
NCI-H1341,CTRPv2,25.0,28.24
NCI-H1341,CTRPv2,50.0,16.43
NCI-H1341,CTRPv2,100.0,1.564
NCI-H1568,CTRPv2,0.003,104.1
NCI-H1568,CTRPv2,0.0061,104.7
NCI-H1568,CTRPv2,0.012,100.2
NCI-H1568,CTRPv2,0.024,105.7
NCI-H1568,CTRPv2,0.049,100.9
NCI-H1568,CTRPv2,0.097,100.7
NCI-H1568,CTRPv2,0.19,99.33
NCI-H1568,CTRPv2,0.39,101.8
NCI-H1568,CTRPv2,0.78,109.2
NCI-H1568,CTRPv2,1.6,106.0
NCI-H1568,CTRPv2,3.1,107.9
NCI-H1568,CTRPv2,6.2,110.2
NCI-H1568,CTRPv2,12.0,73.21
NCI-H1568,CTRPv2,25.0,86.44
NCI-H1568,CTRPv2,50.0,75.34
NCI-H1568,CTRPv2,100.0,1.376
NCI-H1703,CTRPv2,0.003,105.2
NCI-H1703,CTRPv2,0.0061,105.9
NCI-H1703,CTRPv2,0.012,101.4
NCI-H1703,CTRPv2,0.024,105.7
NCI-H1703,CTRPv2,0.049,106.7
NCI-H1703,CTRPv2,0.097,100.1
NCI-H1703,CTRPv2,0.19,103.7
NCI-H1703,CTRPv2,0.39,107.5
NCI-H1703,CTRPv2,0.78,97.35
NCI-H1703,CTRPv2,1.6,103.7
NCI-H1703,CTRPv2,3.1,96.67
NCI-H1703,CTRPv2,6.2,97.85
NCI-H1703,CTRPv2,12.0,96.73
NCI-H1703,CTRPv2,25.0,100.4
NCI-H1703,CTRPv2,50.0,80.45
NCI-H1703,CTRPv2,100.0,1.816
NCI-H838,CTRPv2,0.003,107.2
NCI-H838,CTRPv2,0.0061,112.8
NCI-H838,CTRPv2,0.012,109.3
NCI-H838,CTRPv2,0.024,110.0
NCI-H838,CTRPv2,0.049,107.4
NCI-H838,CTRPv2,0.097,105.0
NCI-H838,CTRPv2,0.19,108.3
NCI-H838,CTRPv2,0.39,111.9
NCI-H838,CTRPv2,0.78,104.3
NCI-H838,CTRPv2,1.6,105.7
NCI-H838,CTRPv2,3.1,105.1
NCI-H838,CTRPv2,6.2,106.0
NCI-H838,CTRPv2,12.0,101.5
NCI-H838,CTRPv2,25.0,105.6
NCI-H838,CTRPv2,50.0,102.0
NCI-H838,CTRPv2,100.0,24.78
LUDLU-1,CTRPv2,0.003,102.9
LUDLU-1,CTRPv2,0.0061,104.4
LUDLU-1,CTRPv2,0.012,102.4
LUDLU-1,CTRPv2,0.024,106.6
LUDLU-1,CTRPv2,0.049,100.9
LUDLU-1,CTRPv2,0.097,104.8
LUDLU-1,CTRPv2,0.19,102.3
LUDLU-1,CTRPv2,0.39,95.68
LUDLU-1,CTRPv2,0.78,106.2
LUDLU-1,CTRPv2,1.6,107.6
LUDLU-1,CTRPv2,3.1,112.3
LUDLU-1,CTRPv2,6.2,108.0
LUDLU-1,CTRPv2,12.0,105.0
LUDLU-1,CTRPv2,25.0,105.7
LUDLU-1,CTRPv2,50.0,103.3
LUDLU-1,CTRPv2,100.0,43.2
NCI-H1915,CTRPv2,0.003,107.6
NCI-H1915,CTRPv2,0.0061,110.6
NCI-H1915,CTRPv2,0.012,105.7
