Cell Line,Dataset,Dose,Response
RPMI-6666,GDSC1000,0.128,55.4017
RPMI-6666,GDSC1000,0.256,34.2967
RPMI-6666,GDSC1000,0.512,11.0093
RPMI-6666,GDSC1000,1.024,2.78105
DG-75,GDSC1000,0.004,105.885
DG-75,GDSC1000,0.008,100.925
DG-75,GDSC1000,0.016,100.674
DG-75,GDSC1000,0.032,101.186
DG-75,GDSC1000,0.064,92.9859
DG-75,GDSC1000,0.128,99.6968
DG-75,GDSC1000,0.256,72.2791
DG-75,GDSC1000,0.512,54.4826
DG-75,GDSC1000,1.024,28.5021
SCC-3,GDSC1000,0.004,91.967
SCC-3,GDSC1000,0.008,96.4895
SCC-3,GDSC1000,0.016,89.0249
SCC-3,GDSC1000,0.032,88.5025
SCC-3,GDSC1000,0.064,86.6173
SCC-3,GDSC1000,0.128,77.8632
SCC-3,GDSC1000,0.256,63.5836
SCC-3,GDSC1000,0.512,21.6646
SCC-3,GDSC1000,1.024,-0.00505613
SUP-HD1,GDSC1000,0.004,101.537
SUP-HD1,GDSC1000,0.008,96.9169
SUP-HD1,GDSC1000,0.016,90.7181
SUP-HD1,GDSC1000,0.032,83.2886
SUP-HD1,GDSC1000,0.064,73.0287
SUP-HD1,GDSC1000,0.128,59.2079
SUP-HD1,GDSC1000,0.256,32.7938
SUP-HD1,GDSC1000,0.512,15.7062
SUP-HD1,GDSC1000,1.024,12.9396
DOHH-2,GDSC1000,0.004,94.3834
DOHH-2,GDSC1000,0.008,97.2046
DOHH-2,GDSC1000,0.016,96.2087
DOHH-2,GDSC1000,0.032,94.3328
DOHH-2,GDSC1000,0.064,92.8337
DOHH-2,GDSC1000,0.128,81.0554
DOHH-2,GDSC1000,0.256,38.2571
DOHH-2,GDSC1000,0.512,20.3987
DOHH-2,GDSC1000,1.024,6.24581
L-1236,GDSC1000,0.004,97.27
L-1236,GDSC1000,0.008,102.502
L-1236,GDSC1000,0.016,87.7296
L-1236,GDSC1000,0.032,96.0127
L-1236,GDSC1000,0.064,77.2833
L-1236,GDSC1000,0.128,79.709
L-1236,GDSC1000,0.256,61.9399
L-1236,GDSC1000,0.512,29.189
L-1236,GDSC1000,1.024,9.08402
Daudi,GDSC1000,0.004,91.5267
Daudi,GDSC1000,0.008,85.1787
Daudi,GDSC1000,0.016,82.1797
Daudi,GDSC1000,0.032,80.1772
Daudi,GDSC1000,0.064,79.716
Daudi,GDSC1000,0.128,68.189
Daudi,GDSC1000,0.256,50.3655
Daudi,GDSC1000,0.512,14.3619
Daudi,GDSC1000,1.024,1.59276
BE-13,GDSC1000,0.004,101.368
BE-13,GDSC1000,0.008,100.566
BE-13,GDSC1000,0.016,101.095
BE-13,GDSC1000,0.032,100.382
BE-13,GDSC1000,0.064,100.541
BE-13,GDSC1000,0.128,94.8209
BE-13,GDSC1000,0.256,78.1732
BE-13,GDSC1000,0.512,31.862
BE-13,GDSC1000,1.024,18.8222
SU-DHL-16,GDSC1000,0.004,96.0803
SU-DHL-16,GDSC1000,0.008,101.351
SU-DHL-16,GDSC1000,0.016,92.0465
SU-DHL-16,GDSC1000,0.032,93.2266
SU-DHL-16,GDSC1000,0.064,66.4782
SU-DHL-16,GDSC1000,0.128,38.1187
SU-DHL-16,GDSC1000,0.256,13.5381
SU-DHL-16,GDSC1000,0.512,1.36424
SU-DHL-16,GDSC1000,1.024,1.95314
JVM-3,GDSC1000,0.004,95.6775
JVM-3,GDSC1000,0.008,97.5728
JVM-3,GDSC1000,0.016,98.3668
JVM-3,GDSC1000,0.032,101.696
JVM-3,GDSC1000,0.064,102.706
JVM-3,GDSC1000,0.128,103.688
JVM-3,GDSC1000,0.256,105.48
JVM-3,GDSC1000,0.512,72.4038
JVM-3,GDSC1000,1.024,60.1563
OCI-AML3,GDSC1000,0.004,98.7293
OCI-AML3,GDSC1000,0.008,99.2819
OCI-AML3,GDSC1000,0.016,98.4502
OCI-AML3,GDSC1000,0.032,95.0472
OCI-AML3,GDSC1000,0.064,92.1796
OCI-AML3,GDSC1000,0.128,94.7003
OCI-AML3,GDSC1000,0.256,93.6095
OCI-AML3,GDSC1000,0.512,73.2437
OCI-AML3,GDSC1000,1.024,3.014
ROS-50,GDSC1000,0.004,100.702
ROS-50,GDSC1000,0.008,100.698
ROS-50,GDSC1000,0.016,102.572
ROS-50,GDSC1000,0.032,103.158
ROS-50,GDSC1000,0.064,102.841
ROS-50,GDSC1000,0.128,100.445
ROS-50,GDSC1000,0.256,96.8479
ROS-50,GDSC1000,0.512,85.7601
ROS-50,GDSC1000,1.024,43.3512
LAMA-84,GDSC1000,0.004,99.0268
LAMA-84,GDSC1000,0.008,95.0724
LAMA-84,GDSC1000,0.016,94.4836
LAMA-84,GDSC1000,0.032,92.7585
LAMA-84,GDSC1000,0.064,94.1449
LAMA-84,GDSC1000,0.128,84.6126
LAMA-84,GDSC1000,0.256,75.6437
LAMA-84,GDSC1000,0.512,54.8336
LAMA-84,GDSC1000,1.024,33.5499
