Cell Line,Dataset,Dose,Response
KASUMI-1,GDSC1000,0.0125,86.0466
KASUMI-1,GDSC1000,0.025,84.764
KASUMI-1,GDSC1000,0.05,86.5238
KASUMI-1,GDSC1000,0.1,94.1056
HAL-01,GDSC1000,0.000390625,95.6674
HAL-01,GDSC1000,0.00078125,86.5475
HAL-01,GDSC1000,0.0015625,84.2087
HAL-01,GDSC1000,0.003125,81.1963
HAL-01,GDSC1000,0.00625,72.5406
HAL-01,GDSC1000,0.0125,65.7189
HAL-01,GDSC1000,0.025,67.4016
HAL-01,GDSC1000,0.05,63.9628
HAL-01,GDSC1000,0.1,65.8417
Kasumi-3,GDSC1000,0.000390625,99.6033
Kasumi-3,GDSC1000,0.00078125,79.9271
Kasumi-3,GDSC1000,0.0015625,80.623
Kasumi-3,GDSC1000,0.003125,84.0767
Kasumi-3,GDSC1000,0.00625,73.0678
Kasumi-3,GDSC1000,0.0125,75.6128
Kasumi-3,GDSC1000,0.025,69.8565
Kasumi-3,GDSC1000,0.05,74.954
Kasumi-3,GDSC1000,0.1,80.4704
OCI-AML3,GDSC1000,0.000390625,101.982
OCI-AML3,GDSC1000,0.00078125,101.413
OCI-AML3,GDSC1000,0.0015625,102.356
OCI-AML3,GDSC1000,0.003125,101.019
OCI-AML3,GDSC1000,0.00625,100.533
OCI-AML3,GDSC1000,0.0125,106.885
OCI-AML3,GDSC1000,0.025,103.453
OCI-AML3,GDSC1000,0.05,107.155
OCI-AML3,GDSC1000,0.1,99.8081
P30-OHK,GDSC1000,0.000390625,89.1637
P30-OHK,GDSC1000,0.00078125,86.6126
P30-OHK,GDSC1000,0.0015625,78.711
P30-OHK,GDSC1000,0.003125,75.689
P30-OHK,GDSC1000,0.00625,75.9382
P30-OHK,GDSC1000,0.0125,77.5788
P30-OHK,GDSC1000,0.025,84.1808
P30-OHK,GDSC1000,0.05,89.5492
P30-OHK,GDSC1000,0.1,101.719
MN-60,GDSC1000,0.000390625,88.7264
MN-60,GDSC1000,0.00078125,85.5625
MN-60,GDSC1000,0.0015625,74.8253
MN-60,GDSC1000,0.003125,73.7825
MN-60,GDSC1000,0.00625,70.6262
MN-60,GDSC1000,0.0125,65.1084
MN-60,GDSC1000,0.025,63.9328
MN-60,GDSC1000,0.05,60.0972
MN-60,GDSC1000,0.1,60.1275
BV-173,GDSC1000,0.000390625,94.6375
BV-173,GDSC1000,0.00078125,80.0161
BV-173,GDSC1000,0.0015625,80.2384
BV-173,GDSC1000,0.003125,67.6834
BV-173,GDSC1000,0.00625,69.3481
BV-173,GDSC1000,0.0125,55.5915
BV-173,GDSC1000,0.025,54.7859
BV-173,GDSC1000,0.05,55.7653
BV-173,GDSC1000,0.1,61.7161
SUP-HD1,GDSC1000,0.000390625,68.7796
SUP-HD1,GDSC1000,0.00078125,62.7873
SUP-HD1,GDSC1000,0.0015625,60.1662
SUP-HD1,GDSC1000,0.003125,103.769
SUP-HD1,GDSC1000,0.00625,51.6152
SUP-HD1,GDSC1000,0.0125,53.6088
SUP-HD1,GDSC1000,0.025,76.8441
SUP-HD1,GDSC1000,0.05,52.0171
SUP-HD1,GDSC1000,0.1,50.3273
WIL2-NS,GDSC1000,0.000390625,69.0785
WIL2-NS,GDSC1000,0.00078125,62.4389
WIL2-NS,GDSC1000,0.0015625,68.3533
WIL2-NS,GDSC1000,0.003125,53.3694
WIL2-NS,GDSC1000,0.00625,51.0397
WIL2-NS,GDSC1000,0.0125,51.3462
WIL2-NS,GDSC1000,0.025,45.567
WIL2-NS,GDSC1000,0.05,52.3459
WIL2-NS,GDSC1000,0.1,48.1391
SLVL,GDSC1000,0.000390625,91.6546
SLVL,GDSC1000,0.00078125,74.7686
SLVL,GDSC1000,0.0015625,61.8788
SLVL,GDSC1000,0.003125,56.6698
SLVL,GDSC1000,0.00625,58.2101
SLVL,GDSC1000,0.0125,53.8131
SLVL,GDSC1000,0.025,47.1856
SLVL,GDSC1000,0.05,44.4341
SLVL,GDSC1000,0.1,49.9902
KG-1,GDSC1000,0.000390625,100.546
KG-1,GDSC1000,0.00078125,93.3704
KG-1,GDSC1000,0.0015625,86.5226
KG-1,GDSC1000,0.003125,85.924
KG-1,GDSC1000,0.00625,83.0008
KG-1,GDSC1000,0.0125,83.0135
KG-1,GDSC1000,0.025,82.934
KG-1,GDSC1000,0.05,81.1756
KG-1,GDSC1000,0.1,77.3162
KARPAS-231,GDSC1000,0.000390625,66.5388
KARPAS-231,GDSC1000,0.00078125,56.2469
KARPAS-231,GDSC1000,0.0015625,43.8242
KARPAS-231,GDSC1000,0.003125,49.7537
KARPAS-231,GDSC1000,0.00625,33.2514
KARPAS-231,GDSC1000,0.0125,42.3555
KARPAS-231,GDSC1000,0.025,36.4226
KARPAS-231,GDSC1000,0.05,31.3368
KARPAS-231,GDSC1000,0.1,43.1975
EB-3,GDSC1000,0.000390625,72.8267
EB-3,GDSC1000,0.00078125,67.5103
EB-3,GDSC1000,0.0015625,62.6852
EB-3,GDSC1000,0.003125,63.5819
EB-3,GDSC1000,0.00625,58.2808
EB-3,GDSC1000,0.0125,54.5568
EB-3,GDSC1000,0.025,51.3447
EB-3,GDSC1000,0.05,52.1589
EB-3,GDSC1000,0.1,56.5429
MOLP-8,GDSC1000,0.000390625,51.8131
MOLP-8,GDSC1000,0.00078125,46.3432
MOLP-8,GDSC1000,0.0015625,38.2468
MOLP-8,GDSC1000,0.003125,36.0592
MOLP-8,GDSC1000,0.00625,31.5138
MOLP-8,GDSC1000,0.0125,31.6911
MOLP-8,GDSC1000,0.025,28.881
MOLP-8,GDSC1000,0.05,30.9209
MOLP-8,GDSC1000,0.1,27.0465
ATN-1,GDSC1000,0.000390625,84.4104
ATN-1,GDSC1000,0.00078125,78.292
ATN-1,GDSC1000,0.0015625,71.8402
ATN-1,GDSC1000,0.003125,68.8138
ATN-1,GDSC1000,0.00625,61.3314
ATN-1,GDSC1000,0.0125,67.231
ATN-1,GDSC1000,0.025,61.7164
ATN-1,GDSC1000,0.05,73.4175
ATN-1,GDSC1000,0.1,65.3429
JVM-2,GDSC1000,0.000390625,101.469
JVM-2,GDSC1000,0.00078125,91.6082
JVM-2,GDSC1000,0.0015625,129.553
JVM-2,GDSC1000,0.003125,81.1339
JVM-2,GDSC1000,0.00625,80.0832
JVM-2,GDSC1000,0.0125,79.3736
JVM-2,GDSC1000,0.025,77.4289
JVM-2,GDSC1000,0.05,77.6275
JVM-2,GDSC1000,0.1,78.9809
K052,GDSC1000,0.000390625,75.7426
K052,GDSC1000,0.00078125,79.9421
K052,GDSC1000,0.0015625,71.8659
K052,GDSC1000,0.003125,66.9738
K052,GDSC1000,0.00625,64.1928
K052,GDSC1000,0.0125,65.5615
K052,GDSC1000,0.025,66.3798
K052,GDSC1000,0.05,62.9869
K052,GDSC1000,0.1,65.2991
GA-10,GDSC1000,0.000390625,14.1426
GA-10,GDSC1000,0.00078125,10.587
GA-10,GDSC1000,0.0015625,10.6243
GA-10,GDSC1000,0.003125,5.1456
GA-10,GDSC1000,0.00625,2.0968
GA-10,GDSC1000,0.0125,7.38231
GA-10,GDSC1000,0.025,5.76813
GA-10,GDSC1000,0.05,4.98337
GA-10,GDSC1000,0.1,6.58661
ALL-SIL,GDSC1000,0.000390625,89.9531
ALL-SIL,GDSC1000,0.00078125,94.1396
ALL-SIL,GDSC1000,0.0015625,79.0011
ALL-SIL,GDSC1000,0.003125,71.6308
ALL-SIL,GDSC1000,0.00625,69.7784
ALL-SIL,GDSC1000,0.0125,61.6861
ALL-SIL,GDSC1000,0.025,56.3504
ALL-SIL,GDSC1000,0.05,65.1849
ALL-SIL,GDSC1000,0.1,60.7041
KOPN-8,GDSC1000,0.000390625,75.2489
KOPN-8,GDSC1000,0.00078125,60.2478
KOPN-8,GDSC1000,0.0015625,50.2812
KOPN-8,GDSC1000,0.003125,50.084
KOPN-8,GDSC1000,0.00625,42.6181
KOPN-8,GDSC1000,0.0125,46.1886
KOPN-8,GDSC1000,0.025,46.0154
KOPN-8,GDSC1000,0.05,45.1332
KOPN-8,GDSC1000,0.1,45.2062
LAMA-84,GDSC1000,0.000390625,81.1316
LAMA-84,GDSC1000,0.00078125,75.9947
LAMA-84,GDSC1000,0.0015625,75.1992
LAMA-84,GDSC1000,0.003125,68.9109
LAMA-84,GDSC1000,0.00625,65.7328
LAMA-84,GDSC1000,0.0125,65.5302
LAMA-84,GDSC1000,0.025,66.0131
LAMA-84,GDSC1000,0.05,68.7683
LAMA-84,GDSC1000,0.1,65.9342
Hs-445,GDSC1000,0.000390625,93.8641
Hs-445,GDSC1000,0.00078125,87.3773
Hs-445,GDSC1000,0.0015625,89.9532
Hs-445,GDSC1000,0.003125,87.0912
Hs-445,GDSC1000,0.00625,86.2684
Hs-445,GDSC1000,0.0125,93.2154
Hs-445,GDSC1000,0.025,88.1752
Hs-445,GDSC1000,0.05,82.0821
Hs-445,GDSC1000,0.1,83.3201
HEL,GDSC1000,0.000390625,83.9644
HEL,GDSC1000,0.00078125,74.8318
HEL,GDSC1000,0.0015625,66.4163
HEL,GDSC1000,0.003125,58.2048
HEL,GDSC1000,0.00625,54.9158
HEL,GDSC1000,0.0125,52.6516
HEL,GDSC1000,0.025,52.7088
HEL,GDSC1000,0.05,53.2671
HEL,GDSC1000,0.1,54.0086
HL-60,GDSC1000,0.000390625,97.7117
HL-60,GDSC1000,0.00078125,97.4955
HL-60,GDSC1000,0.0015625,91.2136
HL-60,GDSC1000,0.003125,84.8612
HL-60,GDSC1000,0.00625,83.2213
HL-60,GDSC1000,0.0125,75.8924
HL-60,GDSC1000,0.025,76.8161
HL-60,GDSC1000,0.05,76.6769
HL-60,GDSC1000,0.1,72.4203
AMO-1,gCSI,1.5e-05,103.564
AMO-1,gCSI,4.6e-05,97.4566
AMO-1,gCSI,0.000138,102.097
AMO-1,gCSI,0.000413,99.1578
AMO-1,gCSI,0.001238,103.637
AMO-1,gCSI,0.003713,81.7987
AMO-1,gCSI,0.011111,67.2943
AMO-1,gCSI,0.033333,62.3684
AMO-1,gCSI,0.1,64.1632
CA46,gCSI,1.5e-05,103.528
CA46,gCSI,4.6e-05,98.0266
CA46,gCSI,0.000138,104.695
CA46,gCSI,0.000413,102.482
CA46,gCSI,0.001238,84.4177
CA46,gCSI,0.003713,54.584
CA46,gCSI,0.011111,44.2862
CA46,gCSI,0.033333,34.1516
CA46,gCSI,0.1,37.7226
CI-1,gCSI,1.5e-05,106.065
CI-1,gCSI,4.6e-05,98.683
CI-1,gCSI,0.000138,103.912
CI-1,gCSI,0.000413,86.65
CI-1,gCSI,0.001238,64.16
CI-1,gCSI,0.003713,51.83
CI-1,gCSI,0.011111,46.6369
CI-1,gCSI,0.033333,40.2646
CI-1,gCSI,0.1,43.902
Daudi,gCSI,1.5e-05,97.7959
Daudi,gCSI,4.6e-05,92.9148
Daudi,gCSI,0.000138,88.3131
Daudi,gCSI,0.000413,79.635
Daudi,gCSI,0.001238,65.3738
Daudi,gCSI,0.003713,47.8076
Daudi,gCSI,0.011111,43.3108
Daudi,gCSI,0.033333,34.6633
Daudi,gCSI,0.1,28.537
DB,gCSI,1.5e-05,97.0527
DB,gCSI,4.6e-05,99.0672
DB,gCSI,0.000138,106.275
DB,gCSI,0.000413,96.3042
DB,gCSI,0.001238,73.6752
DB,gCSI,0.003713,53.1347
DB,gCSI,0.011111,41.7663
DB,gCSI,0.033333,35.0723
DB,gCSI,0.1,36.8377
DOHH-2,gCSI,1.5e-05,100.586
DOHH-2,gCSI,4.6e-05,101.954
DOHH-2,gCSI,0.000138,100.26
DOHH-2,gCSI,0.000413,73.2384
DOHH-2,gCSI,0.001238,68.1075
DOHH-2,gCSI,0.003713,31.4776
DOHH-2,gCSI,0.011111,32.6009
DOHH-2,gCSI,0.033333,27.0376
DOHH-2,gCSI,0.1,27.485
EB1,gCSI,1.5e-05,100.021
EB1,gCSI,4.6e-05,93.3876
EB1,gCSI,0.000138,101.993
EB1,gCSI,0.000413,91.7231
EB1,gCSI,0.001238,71.8767
EB1,gCSI,0.003713,52.6395
EB1,gCSI,0.011111,51.0023
EB1,gCSI,0.033333,40.2641
EB1,gCSI,0.1,42.89
EB2,gCSI,1.5e-05,99.1628
EB2,gCSI,4.6e-05,97.8462
EB2,gCSI,0.000138,98.6771
EB2,gCSI,0.000413,90.7883
EB2,gCSI,0.001238,90.0748
EB2,gCSI,0.003713,71.4526
EB2,gCSI,0.011111,52.9816
EB2,gCSI,0.033333,53.1972
EB2,gCSI,0.1,45.0197
EB-3,gCSI,1.5e-05,101.726
EB-3,gCSI,4.6e-05,98.0509
EB-3,gCSI,0.000138,97.776
EB-3,gCSI,0.000413,85.3399
EB-3,gCSI,0.001238,69.8929
EB-3,gCSI,0.003713,51.873
EB-3,gCSI,0.011111,50.8744
EB-3,gCSI,0.033333,45.8783
EB-3,gCSI,0.1,44.9662
GRANTA-519,gCSI,1.5e-05,100.157
GRANTA-519,gCSI,4.6e-05,99.5449
GRANTA-519,gCSI,0.000138,107.507
GRANTA-519,gCSI,0.000413,104.897
GRANTA-519,gCSI,0.001238,111.335
GRANTA-519,gCSI,0.003713,100.733
GRANTA-519,gCSI,0.011111,91.0944
GRANTA-519,gCSI,0.033333,77.4671
GRANTA-519,gCSI,0.1,76.3128
HEL,gCSI,1.5e-05,104.151
HEL,gCSI,4.6e-05,98.179
HEL,gCSI,0.000138,99.7834
HEL,gCSI,0.000413,95.8206
HEL,gCSI,0.001238,86.9684
HEL,gCSI,0.003713,66.0465
HEL,gCSI,0.011111,53.64
HEL,gCSI,0.033333,55.196
HEL,gCSI,0.1,55.9196
HT,gCSI,1.5e-05,102.779
HT,gCSI,4.6e-05,100.082
HT,gCSI,0.000138,100.379
HT,gCSI,0.000413,93.0322
HT,gCSI,0.001238,61.9026
HT,gCSI,0.003713,55.0093
HT,gCSI,0.011111,47.6427
HT,gCSI,0.033333,40.9106
HT,gCSI,0.1,41.4603
K-562,gCSI,1.5e-05,98.8323
K-562,gCSI,4.6e-05,96.8895
K-562,gCSI,0.000138,96.6562
K-562,gCSI,0.000413,91.0691
K-562,gCSI,0.001238,85.5098
K-562,gCSI,0.003713,72.4888
K-562,gCSI,0.011111,68.9844
K-562,gCSI,0.033333,60.2549
K-562,gCSI,0.1,60.7473
KARPAS-422,gCSI,1.5e-05,102.53
KARPAS-422,gCSI,4.6e-05,97.3836
KARPAS-422,gCSI,0.000138,95.4804
KARPAS-422,gCSI,0.000413,81.8706
KARPAS-422,gCSI,0.001238,56.9902
KARPAS-422,gCSI,0.003713,43.6054
KARPAS-422,gCSI,0.011111,37.5747
KARPAS-422,gCSI,0.033333,30.3086
KARPAS-422,gCSI,0.1,31.5479
KARPAS-620,gCSI,1.5e-05,101.124
KARPAS-620,gCSI,4.6e-05,96.0967
KARPAS-620,gCSI,0.000138,101.19
KARPAS-620,gCSI,0.000413,87.6607
KARPAS-620,gCSI,0.001238,84.565
KARPAS-620,gCSI,0.003713,73.4206
KARPAS-620,gCSI,0.011111,66.5719
KARPAS-620,gCSI,0.033333,60.0903
KARPAS-620,gCSI,0.1,59.517
KE-97,gCSI,1.5e-05,93.8977
KE-97,gCSI,4.6e-05,95.262
KE-97,gCSI,0.000138,91.4037
KE-97,gCSI,0.000413,94.2901
KE-97,gCSI,0.001238,92.6064
KE-97,gCSI,0.003713,83.844
KE-97,gCSI,0.011111,76.5914
KE-97,gCSI,0.033333,74.8934
KE-97,gCSI,0.1,70.7801
KG-1,gCSI,1.5e-05,101.47
KG-1,gCSI,4.6e-05,94.2499
KG-1,gCSI,0.000138,98.9024
KG-1,gCSI,0.000413,100.584
KG-1,gCSI,0.001238,92.748
KG-1,gCSI,0.003713,89.4998
KG-1,gCSI,0.011111,86.8356
KG-1,gCSI,0.033333,80.7097
KG-1,gCSI,0.1,82.2599
KHM-1B,gCSI,1.5e-05,98.0067
KHM-1B,gCSI,4.6e-05,98.9756
KHM-1B,gCSI,0.000138,93.4386
KHM-1B,gCSI,0.000413,95.9303
KHM-1B,gCSI,0.001238,88.2726
KHM-1B,gCSI,0.003713,82.1997
KHM-1B,gCSI,0.011111,82.2774
KHM-1B,gCSI,0.033333,77.5071
KHM-1B,gCSI,0.1,77.3518
KMM-1,gCSI,1.5e-05,112.131
KMM-1,gCSI,4.6e-05,105.446
KMM-1,gCSI,0.000138,100.364
KMM-1,gCSI,0.000413,64.8379
KMM-1,gCSI,0.001238,77.6912
KMM-1,gCSI,0.003713,23.8478
KMM-1,gCSI,0.011111,25.6594
KMM-1,gCSI,0.033333,24.1151
KMM-1,gCSI,0.1,26.0598
KMS-11,gCSI,1.5e-05,110.395
KMS-11,gCSI,4.6e-05,104.019
KMS-11,gCSI,0.000138,93.323
KMS-11,gCSI,0.000413,87.2768
KMS-11,gCSI,0.001238,85.7297
KMS-11,gCSI,0.003713,71.0593
KMS-11,gCSI,0.011111,63.7508
KMS-11,gCSI,0.033333,63.324
KMS-11,gCSI,0.1,60.8701
KMS-12-BM,gCSI,1.5e-05,101.803
KMS-12-BM,gCSI,4.6e-05,99.914
KMS-12-BM,gCSI,0.000138,102.158
KMS-12-BM,gCSI,0.000413,93.77
KMS-12-BM,gCSI,0.001238,82.5388
KMS-12-BM,gCSI,0.003713,81.2268
KMS-12-BM,gCSI,0.011111,73.9617
KMS-12-BM,gCSI,0.033333,73.4277
KMS-12-BM,gCSI,0.1,71.0863
KMS-12-PE,gCSI,1.5e-05,103.119
KMS-12-PE,gCSI,4.6e-05,99.2957
KMS-12-PE,gCSI,0.000138,100.628
KMS-12-PE,gCSI,0.000413,98.6274
KMS-12-PE,gCSI,0.001238,95.329
KMS-12-PE,gCSI,0.003713,90.5951
KMS-12-PE,gCSI,0.011111,87.2264
KMS-12-PE,gCSI,0.033333,84.4944
KMS-12-PE,gCSI,0.1,83.4909
KMS-26,gCSI,1.5e-05,103.28
KMS-26,gCSI,4.6e-05,99.1604
KMS-26,gCSI,0.000138,86.8623
KMS-26,gCSI,0.000413,74.6078
KMS-26,gCSI,0.001238,25.6498
KMS-26,gCSI,0.003713,11.738
KMS-26,gCSI,0.011111,5.96237
KMS-26,gCSI,0.033333,4.74111
KMS-26,gCSI,0.1,4.95313
KMS-34,gCSI,1.5e-05,102.431
KMS-34,gCSI,4.6e-05,95.2977
KMS-34,gCSI,0.000138,96.4429
KMS-34,gCSI,0.000413,93.6791
KMS-34,gCSI,0.001238,83.9442
KMS-34,gCSI,0.003713,50.7622
KMS-34,gCSI,0.011111,47.1882
KMS-34,gCSI,0.033333,41.9178
KMS-34,gCSI,0.1,37.4821
KU812,gCSI,1.5e-05,96.5891
KU812,gCSI,4.6e-05,94.0673
KU812,gCSI,0.000138,95.6564
KU812,gCSI,0.000413,90.0399
KU812,gCSI,0.001238,83.9049
KU812,gCSI,0.003713,77.3751
KU812,gCSI,0.011111,80.0871
KU812,gCSI,0.033333,73.7062
KU812,gCSI,0.1,75.3374
L-363,gCSI,1.5e-05,107.673
L-363,gCSI,4.6e-05,95.0888
L-363,gCSI,0.000138,100.026
L-363,gCSI,0.000413,92.038
L-363,gCSI,0.001238,63.3349
L-363,gCSI,0.003713,31.3559
L-363,gCSI,0.011111,26.9804
L-363,gCSI,0.033333,24.2186
L-363,gCSI,0.1,23.1619
LOXIMVI,gCSI,1.5e-05,97.3721
LOXIMVI,gCSI,4.6e-05,99.3543
LOXIMVI,gCSI,0.000138,94.604
LOXIMVI,gCSI,0.000413,97.2529
LOXIMVI,gCSI,0.001238,73.2733
LOXIMVI,gCSI,0.003713,68.2697
LOXIMVI,gCSI,0.011111,57.7368
LOXIMVI,gCSI,0.033333,67.5593
LOXIMVI,gCSI,0.1,54.6854
LP-1,gCSI,1.5e-05,99.1717
LP-1,gCSI,4.6e-05,98.2923
LP-1,gCSI,0.000138,97.4062
LP-1,gCSI,0.000413,83.2041
LP-1,gCSI,0.001238,80.1892
LP-1,gCSI,0.003713,73.9145
LP-1,gCSI,0.011111,71.1195
LP-1,gCSI,0.033333,69.0401
LP-1,gCSI,0.1,68.3443
Malme-3M,gCSI,1.5e-05,99.4031
Malme-3M,gCSI,4.6e-05,99.4962
Malme-3M,gCSI,0.000138,97.6933
Malme-3M,gCSI,0.000413,89.4581
Malme-3M,gCSI,0.001238,85.915
Malme-3M,gCSI,0.003713,79.3009
Malme-3M,gCSI,0.011111,79.1132
Malme-3M,gCSI,0.033333,73.265
Malme-3M,gCSI,0.1,70.1013
MC116,gCSI,1.5e-05,102.765
MC116,gCSI,4.6e-05,96.1072
MC116,gCSI,0.000138,105.095
MC116,gCSI,0.000413,78.4278
MC116,gCSI,0.001238,91.5876
MC116,gCSI,0.003713,47.9892
MC116,gCSI,0.011111,49.863
MC116,gCSI,0.033333,32.5985
MC116,gCSI,0.1,38.22
MHH-PREB-1,gCSI,1.5e-05,101.001
MHH-PREB-1,gCSI,4.6e-05,98.53
MHH-PREB-1,gCSI,0.000138,103.108
MHH-PREB-1,gCSI,0.000413,98.5768
MHH-PREB-1,gCSI,0.001238,78.5557
MHH-PREB-1,gCSI,0.003713,57.3862
MHH-PREB-1,gCSI,0.011111,46.5556
MHH-PREB-1,gCSI,0.033333,40.7065
MHH-PREB-1,gCSI,0.1,40.1413
ML-2,gCSI,1.5e-05,101.986
ML-2,gCSI,4.6e-05,98.6357
ML-2,gCSI,0.000138,106.167
ML-2,gCSI,0.000413,96.0177
ML-2,gCSI,0.001238,100.222
ML-2,gCSI,0.003713,93.5105
ML-2,gCSI,0.011111,89.8611
ML-2,gCSI,0.033333,81.2746
ML-2,gCSI,0.1,79.9949
MOLP-8,gCSI,1.5e-05,101.533
MOLP-8,gCSI,4.6e-05,103.29
MOLP-8,gCSI,0.000138,93.7644
MOLP-8,gCSI,0.000413,84.8667
MOLP-8,gCSI,0.001238,52.6685
MOLP-8,gCSI,0.003713,30.8729
MOLP-8,gCSI,0.011111,28.495
MOLP-8,gCSI,0.033333,26.8821
MOLP-8,gCSI,0.1,25.2493
MV-4-11,gCSI,1.5e-05,105.924
MV-4-11,gCSI,4.6e-05,96.3159
MV-4-11,gCSI,0.000138,102.295
MV-4-11,gCSI,0.000413,95.5169
MV-4-11,gCSI,0.001238,94.945
MV-4-11,gCSI,0.003713,72.7118
MV-4-11,gCSI,0.011111,75.0086
MV-4-11,gCSI,0.033333,67.1542
MV-4-11,gCSI,0.1,72.8615
NALM-6,gCSI,1.5e-05,104.385
NALM-6,gCSI,4.6e-05,103.003
NALM-6,gCSI,0.000138,98.6207
NALM-6,gCSI,0.000413,94.087
NALM-6,gCSI,0.001238,89.0455
NALM-6,gCSI,0.003713,86.991
NALM-6,gCSI,0.011111,81.3359
NALM-6,gCSI,0.033333,73.9482
NALM-6,gCSI,0.1,76.4294
NOMO-1,gCSI,1.5e-05,97.3065
NOMO-1,gCSI,4.6e-05,97.7524
NOMO-1,gCSI,0.000138,106.938
NOMO-1,gCSI,0.000413,94.0401
NOMO-1,gCSI,0.001238,79.3677
NOMO-1,gCSI,0.003713,72.5434
NOMO-1,gCSI,0.011111,66.174
NOMO-1,gCSI,0.033333,63.376
NOMO-1,gCSI,0.1,63.073
OCI-AML2,gCSI,1.5e-05,101.293
OCI-AML2,gCSI,4.6e-05,96.6049
OCI-AML2,gCSI,0.000138,101.078
OCI-AML2,gCSI,0.000413,97.0744
OCI-AML2,gCSI,0.001238,92.0893
OCI-AML2,gCSI,0.003713,81.4259
OCI-AML2,gCSI,0.011111,75.7919
OCI-AML2,gCSI,0.033333,74.9991
OCI-AML2,gCSI,0.1,72.1052
OCI-AML5,gCSI,1.5e-05,102.637
OCI-AML5,gCSI,4.6e-05,99.2526
OCI-AML5,gCSI,0.000138,100.372
OCI-AML5,gCSI,0.000413,96.1304
OCI-AML5,gCSI,0.001238,93.028
OCI-AML5,gCSI,0.003713,87.653
OCI-AML5,gCSI,0.011111,85.3509
OCI-AML5,gCSI,0.033333,80.7831
OCI-AML5,gCSI,0.1,80.2701
OCI-LY10,gCSI,1.5e-05,110.806
OCI-LY10,gCSI,4.6e-05,102.027
OCI-LY10,gCSI,0.000138,100.792
OCI-LY10,gCSI,0.000413,59.8387
OCI-LY10,gCSI,0.001238,62.2487
OCI-LY10,gCSI,0.003713,38.3059
OCI-LY10,gCSI,0.011111,36.45
OCI-LY10,gCSI,0.033333,34.9004
OCI-LY10,gCSI,0.1,35.4686
OPM-2,gCSI,1.5e-05,101.156
OPM-2,gCSI,4.6e-05,98.3417
OPM-2,gCSI,0.000138,99.3362
OPM-2,gCSI,0.000413,94.3223
OPM-2,gCSI,0.001238,80.4066
OPM-2,gCSI,0.003713,45.6651
OPM-2,gCSI,0.011111,32.4094
OPM-2,gCSI,0.033333,24.2726
OPM-2,gCSI,0.1,20.1635
Raji,gCSI,1.5e-05,97.4657
Raji,gCSI,4.6e-05,90.9165
Raji,gCSI,0.000138,97.4178
Raji,gCSI,0.000413,89.5893
Raji,gCSI,0.001238,87.0325
Raji,gCSI,0.003713,61.4887
Raji,gCSI,0.011111,48.8387
Raji,gCSI,0.033333,42.5077
Raji,gCSI,0.1,46.5596
RL,gCSI,1.5e-05,103.028
RL,gCSI,4.6e-05,102.523
RL,gCSI,0.000138,104.174
RL,gCSI,0.000413,93.8191
RL,gCSI,0.001238,45.4574
RL,gCSI,0.003713,24.5599
RL,gCSI,0.011111,5.72857
RL,gCSI,0.033333,1.94091
RL,gCSI,0.1,2.01273
RPMI-8226,gCSI,1.5e-05,101.353
RPMI-8226,gCSI,4.6e-05,97.4515
RPMI-8226,gCSI,0.000138,97.8284
RPMI-8226,gCSI,0.000413,91.8917
RPMI-8226,gCSI,0.001238,82.2629
RPMI-8226,gCSI,0.003713,57.7036
RPMI-8226,gCSI,0.011111,58.3655
RPMI-8226,gCSI,0.033333,56.7958
RPMI-8226,gCSI,0.1,56.7366
SCC-3,gCSI,1.5e-05,102.389
SCC-3,gCSI,4.6e-05,98.63
SCC-3,gCSI,0.000138,100.448
SCC-3,gCSI,0.000413,95.7009
SCC-3,gCSI,0.001238,100.255
SCC-3,gCSI,0.003713,97.9718
SCC-3,gCSI,0.011111,98.45
SCC-3,gCSI,0.033333,92.1546
SCC-3,gCSI,0.1,92.907
SKM-1,gCSI,1.5e-05,100.971
SKM-1,gCSI,4.6e-05,99.202
SKM-1,gCSI,0.000138,103.813
SKM-1,gCSI,0.000413,100.49
SKM-1,gCSI,0.001238,102.653
SKM-1,gCSI,0.003713,98.2986
SKM-1,gCSI,0.011111,98.9557
SKM-1,gCSI,0.033333,96.5205
SKM-1,gCSI,0.1,96.2248
SK-MEL-28,gCSI,1.5e-05,100.043
SK-MEL-28,gCSI,4.6e-05,99.7347
SK-MEL-28,gCSI,0.000138,102.163
SK-MEL-28,gCSI,0.000413,102.755
SK-MEL-28,gCSI,0.001238,95.0111
SK-MEL-28,gCSI,0.003713,87.6001
SK-MEL-28,gCSI,0.011111,83.5454
SK-MEL-28,gCSI,0.033333,81.9471
SK-MEL-28,gCSI,0.1,78.4067
SU-DHL-1,gCSI,1.5e-05,103.96
SU-DHL-1,gCSI,4.6e-05,99.0399
SU-DHL-1,gCSI,0.000138,103.073
SU-DHL-1,gCSI,0.000413,94.1289
SU-DHL-1,gCSI,0.001238,90.8605
SU-DHL-1,gCSI,0.003713,78.9484
SU-DHL-1,gCSI,0.011111,77.8386
SU-DHL-1,gCSI,0.033333,71.4727
SU-DHL-1,gCSI,0.1,74.9041
SU-DHL-4,gCSI,1.5e-05,106.477
SU-DHL-4,gCSI,4.6e-05,105.406
SU-DHL-4,gCSI,0.000138,106.812
SU-DHL-4,gCSI,0.000413,84.8081
SU-DHL-4,gCSI,0.001238,55.8428
SU-DHL-4,gCSI,0.003713,40.901
SU-DHL-4,gCSI,0.011111,35.3598
