Cell Line,Dataset,Dose,Response
NCI-H1838,CTRPv2,0.065,55.53
NCI-H1838,CTRPv2,0.13,20.1
NCI-H1838,CTRPv2,0.26,14.26
NCI-H1838,CTRPv2,0.52,12.17
NCI-H1838,CTRPv2,1.0,10.5
NCI-H1838,CTRPv2,2.1,10.2
NCI-H1838,CTRPv2,4.2,8.7
NCI-H1838,CTRPv2,8.3,5.368
NCI-H1838,CTRPv2,17.0,5.656
NCI-H1838,CTRPv2,33.0,6.367
NCI-H1838,CTRPv2,66.0,6.892
NCI-H196,CTRPv2,0.002,95.21
NCI-H196,CTRPv2,0.0041,96.41
NCI-H196,CTRPv2,0.0081,104.7
NCI-H196,CTRPv2,0.016,70.18
NCI-H196,CTRPv2,0.032,62.62
NCI-H196,CTRPv2,0.065,69.1
NCI-H196,CTRPv2,0.13,11.3
NCI-H196,CTRPv2,0.26,8.13
NCI-H196,CTRPv2,0.52,6.268
NCI-H196,CTRPv2,1.0,7.424
NCI-H196,CTRPv2,2.1,7.68
NCI-H196,CTRPv2,4.2,7.602
NCI-H196,CTRPv2,8.3,6.367
NCI-H196,CTRPv2,17.0,5.609
NCI-H196,CTRPv2,33.0,5.967
NCI-H196,CTRPv2,66.0,22.41
NCI-H292,CTRPv2,0.002,112.5
NCI-H292,CTRPv2,0.0041,112.5
NCI-H292,CTRPv2,0.0081,116.6
NCI-H292,CTRPv2,0.016,85.67
NCI-H292,CTRPv2,0.032,72.14
NCI-H292,CTRPv2,0.065,74.92
NCI-H292,CTRPv2,0.13,32.59
NCI-H292,CTRPv2,0.26,9.116
NCI-H292,CTRPv2,0.52,10.38
NCI-H292,CTRPv2,1.0,8.696
NCI-H292,CTRPv2,2.1,7.836
NCI-H292,CTRPv2,4.2,6.532
NCI-H292,CTRPv2,8.3,4.896
NCI-H292,CTRPv2,17.0,6.125
NCI-H292,CTRPv2,33.0,4.697
NCI-H526,CTRPv2,0.002,88.19
NCI-H526,CTRPv2,0.0041,84.51
NCI-H526,CTRPv2,0.0081,95.62
NCI-H526,CTRPv2,0.016,12.46
NCI-H526,CTRPv2,0.032,4.664
NCI-H526,CTRPv2,0.065,4.332
NCI-H526,CTRPv2,0.13,1.106
NCI-H526,CTRPv2,0.26,1.713
NCI-H526,CTRPv2,0.52,2.109
NCI-H526,CTRPv2,1.0,1.005
NCI-H526,CTRPv2,2.1,2.076
NCI-H526,CTRPv2,4.2,2.117
NCI-H526,CTRPv2,8.3,0.8882
NCI-H526,CTRPv2,17.0,1.891
NCI-H526,CTRPv2,33.0,1.79
NCI-H526,CTRPv2,66.0,2.402
NCI-H69,CTRPv2,0.002,143.2
NCI-H69,CTRPv2,0.0041,124.8
NCI-H69,CTRPv2,0.0081,68.19
NCI-H69,CTRPv2,0.016,13.18
NCI-H69,CTRPv2,0.032,5.3
NCI-H69,CTRPv2,0.065,5.341
NCI-H69,CTRPv2,0.13,3.526
NCI-H69,CTRPv2,0.26,3.693
NCI-H69,CTRPv2,0.52,3.269
NCI-H69,CTRPv2,1.0,3.119
NCI-H69,CTRPv2,2.1,3.636
NCI-H69,CTRPv2,4.2,3.827
NCI-H69,CTRPv2,8.3,4.935
NCI-H69,CTRPv2,17.0,3.781
NCI-H69,CTRPv2,33.0,10.13
NCI-H69,CTRPv2,66.0,7.736
NCI-H1734,CTRPv2,0.002,68.93
NCI-H1734,CTRPv2,0.0041,54.79
NCI-H1734,CTRPv2,0.0081,66.16
NCI-H1734,CTRPv2,0.016,20.29
NCI-H1734,CTRPv2,0.032,22.46
NCI-H1734,CTRPv2,0.065,21.93
NCI-H1734,CTRPv2,0.13,6.285
NCI-H1734,CTRPv2,0.26,2.096
NCI-H1734,CTRPv2,0.52,2.463
NCI-H1734,CTRPv2,1.0,2.56
NCI-H1734,CTRPv2,2.1,3.084
NCI-H1734,CTRPv2,4.2,2.533
NCI-H1734,CTRPv2,8.3,2.304
NCI-H1734,CTRPv2,17.0,2.736
NCI-H1734,CTRPv2,33.0,3.605
NCI-H1734,CTRPv2,66.0,2.972
NCI-H2291,CTRPv2,0.002,94.21
NCI-H2291,CTRPv2,0.0041,77.51
NCI-H2291,CTRPv2,0.0081,83.47
NCI-H2291,CTRPv2,0.016,74.26
NCI-H2291,CTRPv2,0.032,50.8
NCI-H2291,CTRPv2,0.065,73.25
NCI-H2291,CTRPv2,0.13,47.68
NCI-H2291,CTRPv2,0.26,36.34
NCI-H2291,CTRPv2,0.52,36.17
NCI-H2291,CTRPv2,1.0,24.85
NCI-H2291,CTRPv2,2.1,32.45
NCI-H2291,CTRPv2,4.2,35.08
NCI-H2291,CTRPv2,8.3,25.29
NCI-H2291,CTRPv2,17.0,23.97
NCI-H2291,CTRPv2,33.0,24.42
NCI-H2291,CTRPv2,66.0,15.25
RERF-LC-Ad1,CTRPv2,0.002,104.2
RERF-LC-Ad1,CTRPv2,0.0041,107.1
RERF-LC-Ad1,CTRPv2,0.0081,119.2
RERF-LC-Ad1,CTRPv2,0.016,102.4
RERF-LC-Ad1,CTRPv2,0.032,94.07
RERF-LC-Ad1,CTRPv2,0.065,102.6
RERF-LC-Ad1,CTRPv2,0.13,87.59
RERF-LC-Ad1,CTRPv2,0.26,56.0
RERF-LC-Ad1,CTRPv2,0.52,52.47
RERF-LC-Ad1,CTRPv2,1.0,51.3
RERF-LC-Ad1,CTRPv2,2.1,40.15
RERF-LC-Ad1,CTRPv2,4.2,37.46
RERF-LC-Ad1,CTRPv2,8.3,28.92
RERF-LC-Ad1,CTRPv2,17.0,25.33
RERF-LC-Ad1,CTRPv2,33.0,21.9
RERF-LC-Ad1,CTRPv2,66.0,14.27
NCI-H209,CTRPv2,0.002,86.4
NCI-H209,CTRPv2,0.0041,56.71
NCI-H209,CTRPv2,0.0081,30.95
NCI-H209,CTRPv2,0.016,36.37
NCI-H209,CTRPv2,0.032,35.8
NCI-H209,CTRPv2,0.065,47.78
NCI-H209,CTRPv2,0.52,28.28
NCI-H209,CTRPv2,2.1,30.01
NCI-H209,CTRPv2,4.2,34.03
NCI-H209,CTRPv2,8.3,34.23
NCI-H209,CTRPv2,17.0,25.46
NCI-H209,CTRPv2,66.0,17.66
NCI-H2228,CTRPv2,0.002,109.5
NCI-H2228,CTRPv2,0.0041,104.8
NCI-H2228,CTRPv2,0.0081,97.63
NCI-H2228,CTRPv2,0.016,84.88
NCI-H2228,CTRPv2,0.065,66.7
NCI-H2228,CTRPv2,2.1,13.89
NCI-H2228,CTRPv2,4.2,12.84
NCI-H2228,CTRPv2,8.3,11.67
NCI-H2228,CTRPv2,17.0,12.22
NCI-H2228,CTRPv2,66.0,8.004
NCI-H2444,CTRPv2,0.002,110.9
NCI-H2444,CTRPv2,0.0041,104.3
NCI-H2444,CTRPv2,0.0081,97.96
NCI-H2444,CTRPv2,0.016,86.5
NCI-H2444,CTRPv2,0.065,92.08
NCI-H2444,CTRPv2,2.1,7.18
NCI-H2444,CTRPv2,4.2,6.245
NCI-H2444,CTRPv2,8.3,9.384
NCI-H2444,CTRPv2,17.0,7.795
NCI-H2444,CTRPv2,66.0,4.479
NCI-H226,CTRPv2,0.002,106.7
NCI-H226,CTRPv2,0.0041,102.2
NCI-H226,CTRPv2,0.0081,101.9
NCI-H226,CTRPv2,0.016,95.67
NCI-H226,CTRPv2,0.032,93.39
NCI-H226,CTRPv2,0.065,97.88
NCI-H226,CTRPv2,0.52,63.55
NCI-H226,CTRPv2,2.1,26.86
NCI-H226,CTRPv2,4.2,12.99
NCI-H226,CTRPv2,8.3,9.302
NCI-H226,CTRPv2,17.0,7.638
NCI-H226,CTRPv2,66.0,6.731
PC-14,CTRPv2,0.002,104.9
PC-14,CTRPv2,0.0041,101.2
PC-14,CTRPv2,0.0081,106.6
PC-14,CTRPv2,0.016,45.13
PC-14,CTRPv2,0.065,23.05
PC-14,CTRPv2,2.1,6.414
PC-14,CTRPv2,4.2,6.705
PC-14,CTRPv2,8.3,6.735
PC-14,CTRPv2,17.0,6.129
PC-14,CTRPv2,66.0,5.561
SW 1271,CTRPv2,0.002,100.2
SW 1271,CTRPv2,0.0041,94.61
SW 1271,CTRPv2,0.0081,92.24
SW 1271,CTRPv2,0.016,86.88
SW 1271,CTRPv2,0.032,73.59
SW 1271,CTRPv2,0.065,67.0
SW 1271,CTRPv2,0.52,30.34
SW 1271,CTRPv2,2.1,11.18
SW 1271,CTRPv2,4.2,9.139
SW 1271,CTRPv2,8.3,6.767
SW 1271,CTRPv2,17.0,4.881
SW 1271,CTRPv2,66.0,9.852
HCC-1195,CTRPv2,0.002,102.5
HCC-1195,CTRPv2,0.0041,104.6
HCC-1195,CTRPv2,0.0081,103.2
HCC-1195,CTRPv2,0.016,90.84
HCC-1195,CTRPv2,0.032,84.18
HCC-1195,CTRPv2,0.065,79.98
HCC-1195,CTRPv2,0.13,48.17
HCC-1195,CTRPv2,0.26,26.38
HCC-1195,CTRPv2,0.52,24.51
HCC-1195,CTRPv2,1.0,9.402
HCC-1195,CTRPv2,2.1,8.014
HCC-1195,CTRPv2,4.2,5.943
HCC-1195,CTRPv2,8.3,4.369
HCC-1195,CTRPv2,17.0,5.189
HCC-1195,CTRPv2,33.0,4.494
HCC-1195,CTRPv2,66.0,6.033
NCI-H1650,CTRPv2,0.002,98.89
NCI-H1650,CTRPv2,0.0041,90.04
NCI-H1650,CTRPv2,0.0081,90.29
NCI-H1650,CTRPv2,0.016,88.02
NCI-H1650,CTRPv2,0.032,84.66
NCI-H1650,CTRPv2,0.065,72.52
NCI-H1650,CTRPv2,0.13,60.91
NCI-H1650,CTRPv2,0.26,41.06
NCI-H1650,CTRPv2,0.52,36.42
NCI-H1650,CTRPv2,1.0,23.06
NCI-H1650,CTRPv2,2.1,12.03
NCI-H1650,CTRPv2,4.2,8.066
NCI-H1650,CTRPv2,8.3,6.605
NCI-H1650,CTRPv2,17.0,6.883
NCI-H1650,CTRPv2,33.0,5.61
NCI-H1650,CTRPv2,66.0,6.337
NCI-H446,CTRPv2,0.002,106.7
NCI-H446,CTRPv2,0.0041,97.64
NCI-H446,CTRPv2,0.0081,90.62
NCI-H446,CTRPv2,0.016,55.98
NCI-H446,CTRPv2,0.032,47.89
NCI-H446,CTRPv2,0.065,49.06
NCI-H446,CTRPv2,0.13,38.2
NCI-H446,CTRPv2,0.26,18.59
NCI-H446,CTRPv2,0.52,14.75
NCI-H446,CTRPv2,1.0,5.195
NCI-H446,CTRPv2,2.1,6.42
NCI-H446,CTRPv2,4.2,5.498
NCI-H446,CTRPv2,8.3,3.961
NCI-H446,CTRPv2,17.0,3.382
NCI-H446,CTRPv2,33.0,4.474
NCI-H446,CTRPv2,66.0,5.201
LOU-NH91,CTRPv2,0.002,104.8
LOU-NH91,CTRPv2,0.0041,106.4
LOU-NH91,CTRPv2,0.0081,91.87
LOU-NH91,CTRPv2,0.016,92.48
LOU-NH91,CTRPv2,0.032,91.69
LOU-NH91,CTRPv2,0.065,85.11
LOU-NH91,CTRPv2,0.13,65.36
LOU-NH91,CTRPv2,0.26,28.7
LOU-NH91,CTRPv2,0.52,29.56
LOU-NH91,CTRPv2,1.0,13.09
LOU-NH91,CTRPv2,2.1,9.443
LOU-NH91,CTRPv2,4.2,7.744
LOU-NH91,CTRPv2,8.3,7.158
LOU-NH91,CTRPv2,17.0,7.153
LOU-NH91,CTRPv2,33.0,6.557
LOU-NH91,CTRPv2,66.0,6.672
NCI-H889,CTRPv2,0.002,96.04
NCI-H889,CTRPv2,0.0041,87.51
NCI-H889,CTRPv2,0.0081,89.29
NCI-H889,CTRPv2,0.016,46.61
NCI-H889,CTRPv2,0.032,24.49
NCI-H889,CTRPv2,0.065,8.896
NCI-H889,CTRPv2,0.13,3.055
NCI-H889,CTRPv2,0.26,3.197
NCI-H889,CTRPv2,0.52,4.059
NCI-H889,CTRPv2,1.0,1.831
NCI-H889,CTRPv2,2.1,4.028
NCI-H889,CTRPv2,4.2,2.9
NCI-H889,CTRPv2,8.3,1.265
NCI-H889,CTRPv2,17.0,3.087
NCI-H889,CTRPv2,33.0,3.014
NCI-H889,CTRPv2,66.0,6.826
HCC-33,CTRPv2,0.002,68.04
HCC-33,CTRPv2,0.0041,33.78
HCC-33,CTRPv2,0.0081,81.34
HCC-33,CTRPv2,0.016,34.2
HCC-33,CTRPv2,0.032,18.77
HCC-33,CTRPv2,0.065,8.154
HCC-33,CTRPv2,0.13,6.71
HCC-33,CTRPv2,0.26,7.344
HCC-33,CTRPv2,0.52,8.761
HCC-33,CTRPv2,1.0,4.459
HCC-33,CTRPv2,2.1,20.33
HCC-33,CTRPv2,4.2,9.653
HCC-33,CTRPv2,8.3,4.366
HCC-33,CTRPv2,17.0,6.302
HCC-33,CTRPv2,33.0,8.123
HCC-33,CTRPv2,66.0,8.879
NCI-H661,CTRPv2,0.002,98.77
NCI-H661,CTRPv2,0.0041,87.87
NCI-H661,CTRPv2,0.0081,86.76
NCI-H661,CTRPv2,0.016,71.09
NCI-H661,CTRPv2,0.032,51.35
NCI-H661,CTRPv2,0.065,31.72
NCI-H661,CTRPv2,0.13,24.75
NCI-H661,CTRPv2,0.26,10.56
NCI-H661,CTRPv2,0.52,13.27
NCI-H661,CTRPv2,1.0,6.515
NCI-H661,CTRPv2,2.1,16.04
NCI-H661,CTRPv2,4.2,10.49
NCI-H661,CTRPv2,8.3,4.933
NCI-H661,CTRPv2,17.0,6.4
NCI-H661,CTRPv2,33.0,9.423
NCI-H661,CTRPv2,66.0,11.02
LCLC-97TM1,CTRPv2,0.002,104.5
LCLC-97TM1,CTRPv2,0.0041,105.9
LCLC-97TM1,CTRPv2,0.0081,108.3
LCLC-97TM1,CTRPv2,0.016,88.93
LCLC-97TM1,CTRPv2,0.032,68.66
LCLC-97TM1,CTRPv2,0.065,62.7
LCLC-97TM1,CTRPv2,0.13,53.21
LCLC-97TM1,CTRPv2,0.26,24.19
LCLC-97TM1,CTRPv2,0.52,25.97
LCLC-97TM1,CTRPv2,1.0,11.19
LCLC-97TM1,CTRPv2,2.1,13.1
LCLC-97TM1,CTRPv2,4.2,8.142
LCLC-97TM1,CTRPv2,8.3,6.994
LCLC-97TM1,CTRPv2,17.0,8.79
LCLC-97TM1,CTRPv2,33.0,7.541
LCLC-97TM1,CTRPv2,66.0,8.166
NCI-H1355,CTRPv2,0.002,118.1
NCI-H1355,CTRPv2,0.0041,109.5
NCI-H1355,CTRPv2,0.0081,99.16
NCI-H1355,CTRPv2,0.016,80.19
NCI-H1355,CTRPv2,0.032,74.27
NCI-H1355,CTRPv2,0.065,65.24
NCI-H1355,CTRPv2,0.13,54.85
NCI-H1355,CTRPv2,0.26,57.13
NCI-H1355,CTRPv2,0.52,44.43
NCI-H1355,CTRPv2,1.0,40.8
NCI-H1355,CTRPv2,2.1,35.73
NCI-H1355,CTRPv2,4.2,28.84
NCI-H1355,CTRPv2,8.3,25.34
NCI-H1355,CTRPv2,17.0,28.37
NCI-H1355,CTRPv2,33.0,15.33
NCI-H1355,CTRPv2,66.0,11.01
NCI-H1573,CTRPv2,0.002,120.2
NCI-H1573,CTRPv2,0.0041,109.6
NCI-H1573,CTRPv2,0.0081,97.4
NCI-H1573,CTRPv2,0.016,74.32
NCI-H1573,CTRPv2,0.032,75.88
NCI-H1573,CTRPv2,0.065,67.31
NCI-H1573,CTRPv2,0.13,36.91
NCI-H1573,CTRPv2,0.26,21.51
NCI-H1573,CTRPv2,0.52,29.1
NCI-H1573,CTRPv2,1.0,11.37
NCI-H1573,CTRPv2,2.1,11.13
NCI-H1573,CTRPv2,4.2,7.593
NCI-H1573,CTRPv2,8.3,5.884
NCI-H1573,CTRPv2,17.0,7.435
NCI-H1573,CTRPv2,33.0,6.893
NCI-H1573,CTRPv2,66.0,8.829
NCI-H1666,CTRPv2,0.002,95.04
NCI-H1666,CTRPv2,0.0041,79.21
NCI-H1666,CTRPv2,0.0081,78.9
NCI-H1666,CTRPv2,0.016,57.95
NCI-H1666,CTRPv2,0.032,45.24
NCI-H1666,CTRPv2,0.065,35.15
NCI-H1666,CTRPv2,0.13,27.79
NCI-H1666,CTRPv2,0.26,16.94
NCI-H1666,CTRPv2,0.52,15.71
NCI-H1666,CTRPv2,1.0,9.583
NCI-H1666,CTRPv2,2.1,10.41
NCI-H1666,CTRPv2,4.2,7.132
NCI-H1666,CTRPv2,8.3,4.591
NCI-H1666,CTRPv2,17.0,7.737
NCI-H1666,CTRPv2,33.0,7.301
NCI-H1666,CTRPv2,66.0,9.33
NCI-H2087,CTRPv2,0.002,91.14
NCI-H2087,CTRPv2,0.0041,79.79
NCI-H2087,CTRPv2,0.0081,81.88
NCI-H2087,CTRPv2,0.016,49.85
NCI-H2087,CTRPv2,0.032,42.9
NCI-H2087,CTRPv2,0.065,33.36
NCI-H2087,CTRPv2,0.13,30.52
NCI-H2087,CTRPv2,0.26,23.59
NCI-H2087,CTRPv2,0.52,27.54
NCI-H2087,CTRPv2,1.0,18.18
NCI-H2087,CTRPv2,2.1,20.89
NCI-H2087,CTRPv2,4.2,15.45
NCI-H2087,CTRPv2,8.3,10.34
NCI-H2087,CTRPv2,17.0,9.74
NCI-H2087,CTRPv2,33.0,5.522
NCI-H2087,CTRPv2,66.0,6.972
EPLC-272H,CTRPv2,0.002,98.42
EPLC-272H,CTRPv2,0.0041,86.04
EPLC-272H,CTRPv2,0.0081,102.3
EPLC-272H,CTRPv2,0.016,61.05
EPLC-272H,CTRPv2,0.032,36.98
EPLC-272H,CTRPv2,0.065,35.94
EPLC-272H,CTRPv2,0.13,31.67
EPLC-272H,CTRPv2,0.26,25.29
EPLC-272H,CTRPv2,0.52,30.48
EPLC-272H,CTRPv2,1.0,20.29
EPLC-272H,CTRPv2,2.1,21.01
EPLC-272H,CTRPv2,4.2,14.44
EPLC-272H,CTRPv2,8.3,13.45
EPLC-272H,CTRPv2,17.0,15.38
EPLC-272H,CTRPv2,33.0,12.7
EPLC-272H,CTRPv2,66.0,13.83
NCI-H2085,CTRPv2,0.002,84.83
NCI-H2085,CTRPv2,0.0041,94.18
NCI-H2085,CTRPv2,0.0081,96.83
NCI-H2085,CTRPv2,0.016,106.0
NCI-H2085,CTRPv2,0.032,75.81
NCI-H2085,CTRPv2,0.065,79.97
NCI-H2085,CTRPv2,0.13,82.84
NCI-H2085,CTRPv2,0.26,68.96
NCI-H2085,CTRPv2,0.52,53.91
NCI-H2085,CTRPv2,1.0,38.86
NCI-H2085,CTRPv2,2.1,18.92
NCI-H2085,CTRPv2,4.2,17.55
NCI-H2085,CTRPv2,8.3,12.63
NCI-H2085,CTRPv2,17.0,12.19
NCI-H2085,CTRPv2,33.0,12.07
NCI-H2085,CTRPv2,66.0,8.105
NCI-H520,CTRPv2,0.002,97.7
NCI-H520,CTRPv2,0.0041,98.26
NCI-H520,CTRPv2,0.0081,91.18
NCI-H520,CTRPv2,0.016,70.31
NCI-H520,CTRPv2,0.032,60.35
NCI-H520,CTRPv2,0.065,43.55
NCI-H520,CTRPv2,0.13,24.96
NCI-H520,CTRPv2,0.26,19.18
NCI-H520,CTRPv2,0.52,19.51
NCI-H520,CTRPv2,1.0,18.9
NCI-H520,CTRPv2,2.1,19.02
NCI-H520,CTRPv2,4.2,16.59
NCI-H520,CTRPv2,8.3,13.34
NCI-H520,CTRPv2,17.0,12.58
NCI-H520,CTRPv2,33.0,7.54
NCI-H520,CTRPv2,66.0,5.552
NCI-H1373,CTRPv2,0.002,102.2
NCI-H1373,CTRPv2,0.0041,101.3
NCI-H1373,CTRPv2,0.0081,99.35
NCI-H1373,CTRPv2,0.016,86.5
NCI-H1373,CTRPv2,0.032,80.66
NCI-H1373,CTRPv2,0.065,72.68
NCI-H1373,CTRPv2,0.13,60.61
NCI-H1373,CTRPv2,0.26,39.83
NCI-H1373,CTRPv2,0.52,42.66
NCI-H1373,CTRPv2,1.0,26.0
NCI-H1373,CTRPv2,2.1,19.15
NCI-H1373,CTRPv2,4.2,15.48
NCI-H1373,CTRPv2,8.3,13.99
NCI-H1373,CTRPv2,17.0,13.01
NCI-H1373,CTRPv2,33.0,11.37
NCI-H1373,CTRPv2,66.0,5.371
NCI-H1792,CTRPv2,0.002,99.53
NCI-H1792,CTRPv2,0.0041,92.26
NCI-H1792,CTRPv2,0.0081,94.04
NCI-H1792,CTRPv2,0.016,82.69
NCI-H1792,CTRPv2,0.032,78.85
NCI-H1792,CTRPv2,0.065,77.94
NCI-H1792,CTRPv2,0.13,75.74
NCI-H1792,CTRPv2,0.26,58.05
NCI-H1792,CTRPv2,0.52,58.95
NCI-H1792,CTRPv2,1.0,43.88
NCI-H1792,CTRPv2,2.1,26.2
NCI-H1792,CTRPv2,4.2,17.26
NCI-H1792,CTRPv2,8.3,12.1
NCI-H1792,CTRPv2,17.0,12.24
NCI-H1792,CTRPv2,33.0,10.53
NCI-H1792,CTRPv2,66.0,10.3
A549,CTRPv2,0.002,106.3
A549,CTRPv2,0.0041,104.8
A549,CTRPv2,0.0081,104.5
A549,CTRPv2,0.016,91.9
A549,CTRPv2,0.032,88.73
A549,CTRPv2,0.065,66.69
A549,CTRPv2,0.13,44.73
A549,CTRPv2,0.26,31.56
A549,CTRPv2,0.52,30.35
A549,CTRPv2,1.0,20.1
A549,CTRPv2,2.1,13.91
A549,CTRPv2,4.2,10.55
A549,CTRPv2,8.3,8.732
A549,CTRPv2,17.0,9.195
A549,CTRPv2,33.0,8.141
A549,CTRPv2,66.0,8.638
NCI-H2122,CTRPv2,0.002,110.0
NCI-H2122,CTRPv2,0.0041,95.0
NCI-H2122,CTRPv2,0.0081,103.5
NCI-H2122,CTRPv2,0.016,90.96
NCI-H2122,CTRPv2,0.032,81.43
NCI-H2122,CTRPv2,0.065,70.22
NCI-H2122,CTRPv2,0.13,48.29
NCI-H2122,CTRPv2,0.26,28.42
NCI-H2122,CTRPv2,0.52,27.63
NCI-H2122,CTRPv2,1.0,13.79
NCI-H2122,CTRPv2,2.1,7.781
NCI-H2122,CTRPv2,4.2,5.376
NCI-H2122,CTRPv2,8.3,4.131
NCI-H2122,CTRPv2,17.0,4.453
NCI-H2122,CTRPv2,33.0,3.728
NCI-H2122,CTRPv2,66.0,4.928
NCI-H460,CTRPv2,0.002,103.7
NCI-H460,CTRPv2,0.0041,107.1
NCI-H460,CTRPv2,0.0081,105.0
NCI-H460,CTRPv2,0.016,94.99
NCI-H460,CTRPv2,0.032,97.81
NCI-H460,CTRPv2,0.065,94.25
NCI-H460,CTRPv2,0.13,78.44
NCI-H460,CTRPv2,0.26,58.8
NCI-H460,CTRPv2,0.52,50.59
NCI-H460,CTRPv2,1.0,30.1
NCI-H460,CTRPv2,2.1,18.98
NCI-H460,CTRPv2,4.2,14.91
NCI-H460,CTRPv2,8.3,13.28
NCI-H460,CTRPv2,17.0,13.84
NCI-H460,CTRPv2,33.0,13.36
NCI-H460,CTRPv2,66.0,13.19
NCI-H2172,CTRPv2,0.002,99.72
NCI-H2172,CTRPv2,0.0041,98.72
NCI-H2172,CTRPv2,0.0081,97.14
NCI-H2172,CTRPv2,0.016,88.44
NCI-H2172,CTRPv2,0.032,81.72
NCI-H2172,CTRPv2,0.065,77.7
NCI-H2172,CTRPv2,0.13,60.47
NCI-H2172,CTRPv2,0.26,54.5
NCI-H2172,CTRPv2,0.52,51.12
NCI-H2172,CTRPv2,1.0,35.95
NCI-H2172,CTRPv2,2.1,35.22
NCI-H2172,CTRPv2,4.2,26.67
NCI-H2172,CTRPv2,8.3,23.46
NCI-H2172,CTRPv2,17.0,24.9
NCI-H2172,CTRPv2,33.0,24.79
NCI-H2172,CTRPv2,66.0,29.21
NCI-H2286,CTRPv2,0.002,94.17
NCI-H2286,CTRPv2,0.0041,108.1
NCI-H2286,CTRPv2,0.0081,98.14
NCI-H2286,CTRPv2,0.016,106.6
NCI-H2286,CTRPv2,0.032,99.01
NCI-H2286,CTRPv2,0.065,89.01
NCI-H2286,CTRPv2,0.13,68.22
NCI-H2286,CTRPv2,0.26,35.55
NCI-H2286,CTRPv2,0.52,34.57
NCI-H2286,CTRPv2,1.0,21.62
NCI-H2286,CTRPv2,2.1,16.73
NCI-H2286,CTRPv2,4.2,14.92
NCI-H2286,CTRPv2,8.3,15.18
NCI-H2286,CTRPv2,17.0,15.21
NCI-H2286,CTRPv2,33.0,13.74
NCI-H2286,CTRPv2,66.0,13.72
NCI-H441,CTRPv2,0.002,92.35
NCI-H441,CTRPv2,0.0041,102.7
NCI-H441,CTRPv2,0.0081,101.9
NCI-H441,CTRPv2,0.016,98.81
NCI-H441,CTRPv2,0.032,89.29
NCI-H441,CTRPv2,0.065,79.38
NCI-H441,CTRPv2,0.13,89.12
NCI-H441,CTRPv2,0.26,64.09
NCI-H441,CTRPv2,0.52,58.58
NCI-H441,CTRPv2,1.0,30.02
NCI-H441,CTRPv2,2.1,24.2
NCI-H441,CTRPv2,4.2,23.23
NCI-H441,CTRPv2,8.3,18.1
NCI-H441,CTRPv2,17.0,19.62
NCI-H441,CTRPv2,33.0,17.39
NCI-H441,CTRPv2,66.0,17.65
A549,CTRPv2,0.002,108.2
A549,CTRPv2,0.0041,110.6
A549,CTRPv2,0.0081,106.1
A549,CTRPv2,0.016,99.83
A549,CTRPv2,0.032,99.83
A549,CTRPv2,0.065,93.86
A549,CTRPv2,0.13,79.61
A549,CTRPv2,0.26,32.96
A549,CTRPv2,0.52,32.89
A549,CTRPv2,1.0,20.2
A549,CTRPv2,2.1,13.67
A549,CTRPv2,4.2,9.585
A549,CTRPv2,8.3,9.287
A549,CTRPv2,17.0,9.507
A549,CTRPv2,33.0,7.575
A549,CTRPv2,66.0,7.369
Sq-1,CTRPv2,0.002,134.7
Sq-1,CTRPv2,0.0041,140.3
Sq-1,CTRPv2,0.0081,150.6
Sq-1,CTRPv2,0.016,111.8
Sq-1,CTRPv2,0.032,107.6
Sq-1,CTRPv2,0.065,89.76
Sq-1,CTRPv2,0.13,69.79
Sq-1,CTRPv2,0.26,22.78
Sq-1,CTRPv2,0.52,19.04
Sq-1,CTRPv2,1.0,13.42
Sq-1,CTRPv2,2.1,13.25
Sq-1,CTRPv2,4.2,11.99
Sq-1,CTRPv2,8.3,11.04
Sq-1,CTRPv2,17.0,10.36
Sq-1,CTRPv2,33.0,9.479
Sq-1,CTRPv2,66.0,8.348
NCI-H524,CTRPv2,0.002,126.0
NCI-H524,CTRPv2,0.0041,137.7
NCI-H524,CTRPv2,0.0081,116.2
NCI-H524,CTRPv2,0.016,52.18
NCI-H524,CTRPv2,0.032,36.07
NCI-H524,CTRPv2,0.065,26.03
NCI-H524,CTRPv2,0.13,12.0
NCI-H524,CTRPv2,0.26,9.833
NCI-H524,CTRPv2,0.52,9.553
NCI-H524,CTRPv2,1.0,9.475
NCI-H524,CTRPv2,2.1,10.51
NCI-H524,CTRPv2,4.2,9.388
NCI-H524,CTRPv2,8.3,8.581
NCI-H524,CTRPv2,17.0,8.92
NCI-H524,CTRPv2,33.0,7.931
NCI-H524,CTRPv2,66.0,7.368
Calu-6,CTRPv2,0.002,105.4
Calu-6,CTRPv2,0.0041,103.3
Calu-6,CTRPv2,0.0081,100.1
Calu-6,CTRPv2,0.016,91.12
Calu-6,CTRPv2,0.032,88.86
Calu-6,CTRPv2,0.065,84.28
Calu-6,CTRPv2,0.13,64.27
Calu-6,CTRPv2,0.26,31.56
Calu-6,CTRPv2,0.52,25.66
Calu-6,CTRPv2,1.0,10.73
Calu-6,CTRPv2,2.1,6.502
Calu-6,CTRPv2,4.2,4.42
Calu-6,CTRPv2,8.3,3.413
Calu-6,CTRPv2,17.0,3.482
Calu-6,CTRPv2,33.0,2.619
Calu-6,CTRPv2,66.0,3.167
EBC-1,CTRPv2,0.002,101.4
EBC-1,CTRPv2,0.0041,93.63
EBC-1,CTRPv2,0.0081,86.08
