Cell Line,Dataset,Dose,Response
COLO-699,CTRPv2,0.00013,85.83
COLO-699,CTRPv2,0.00051,93.95
COLO-699,CTRPv2,0.001,85.51
COLO-699,CTRPv2,0.002,114.4
COLO-699,CTRPv2,0.0081,120.0
COLO-699,CTRPv2,0.032,97.61
COLO-699,CTRPv2,0.13,111.1
COLO-699,CTRPv2,0.26,115.5
CAL-12T,CTRPv2,7.9e-06,113.2
CAL-12T,CTRPv2,1.6e-05,112.0
CAL-12T,CTRPv2,3.2e-05,117.7
CAL-12T,CTRPv2,6.3e-05,113.0
CAL-12T,CTRPv2,0.00013,106.6
CAL-12T,CTRPv2,0.00051,114.6
CAL-12T,CTRPv2,0.001,110.0
CAL-12T,CTRPv2,0.002,122.2
CAL-12T,CTRPv2,0.0081,117.6
CAL-12T,CTRPv2,0.032,113.4
CAL-12T,CTRPv2,0.13,117.4
CAL-12T,CTRPv2,0.26,115.7
DMS-79,CTRPv2,7.9e-06,101.9
DMS-79,CTRPv2,1.6e-05,86.73
DMS-79,CTRPv2,3.2e-05,87.83
DMS-79,CTRPv2,6.3e-05,97.95
DMS-79,CTRPv2,0.00013,98.46
DMS-79,CTRPv2,0.00051,131.6
DMS-79,CTRPv2,0.001,86.93
DMS-79,CTRPv2,0.002,82.27
DMS-79,CTRPv2,0.032,16.56
DMS-79,CTRPv2,0.13,21.42
DMS-79,CTRPv2,0.26,16.56
HCC-1588,CTRPv2,7.9e-06,109.1
HCC-1588,CTRPv2,1.6e-05,108.9
HCC-1588,CTRPv2,3.2e-05,110.2
HCC-1588,CTRPv2,6.3e-05,108.8
HCC-1588,CTRPv2,0.00013,101.5
HCC-1588,CTRPv2,0.00051,107.9
HCC-1588,CTRPv2,0.001,105.4
HCC-1588,CTRPv2,0.002,121.0
HCC-1588,CTRPv2,0.0081,124.0
HCC-1588,CTRPv2,0.13,21.15
HCC-1588,CTRPv2,0.26,10.92
HCC-1833,CTRPv2,7.9e-06,100.8
HCC-1833,CTRPv2,1.6e-05,105.5
HCC-1833,CTRPv2,3.2e-05,115.8
HCC-1833,CTRPv2,6.3e-05,103.5
HCC-1833,CTRPv2,0.00013,103.2
HCC-1833,CTRPv2,0.00051,99.9
HCC-1833,CTRPv2,0.001,106.6
HCC-1833,CTRPv2,0.002,109.1
HCC-1833,CTRPv2,0.0081,115.0
HCC-1833,CTRPv2,0.032,100.6
HCC-1833,CTRPv2,0.13,105.6
HCC-1833,CTRPv2,0.26,107.4
HCC-2279,CTRPv2,7.9e-06,93.83
HCC-2279,CTRPv2,1.6e-05,87.78
HCC-2279,CTRPv2,3.2e-05,99.63
HCC-2279,CTRPv2,6.3e-05,88.11
HCC-2279,CTRPv2,0.00013,91.02
HCC-2279,CTRPv2,0.00051,102.3
HCC-2279,CTRPv2,0.001,89.23
HCC-2279,CTRPv2,0.002,112.5
HCC-2279,CTRPv2,0.0081,107.8
HCC-2279,CTRPv2,0.13,34.97
HCC-2279,CTRPv2,0.26,30.47
MOR/CPR,CTRPv2,7.9e-06,108.3
MOR/CPR,CTRPv2,1.6e-05,101.1
MOR/CPR,CTRPv2,3.2e-05,111.5
MOR/CPR,CTRPv2,6.3e-05,106.6
MOR/CPR,CTRPv2,0.00013,98.52
MOR/CPR,CTRPv2,0.00051,103.4
MOR/CPR,CTRPv2,0.001,97.93
MOR/CPR,CTRPv2,0.002,63.49
MOR/CPR,CTRPv2,0.0081,30.54
MOR/CPR,CTRPv2,0.032,6.66
MOR/CPR,CTRPv2,0.13,4.126
MOR/CPR,CTRPv2,0.26,4.771
NCI-H460,CTRPv2,7.9e-06,106.2
NCI-H460,CTRPv2,1.6e-05,98.91
NCI-H460,CTRPv2,3.2e-05,113.8
NCI-H460,CTRPv2,6.3e-05,101.3
NCI-H460,CTRPv2,0.00013,97.15
NCI-H460,CTRPv2,0.00051,100.6
NCI-H460,CTRPv2,0.001,96.0
NCI-H460,CTRPv2,0.002,123.5
NCI-H460,CTRPv2,0.0081,136.9
NCI-H460,CTRPv2,0.032,101.0
NCI-H460,CTRPv2,0.13,109.7
NCI-H460,CTRPv2,0.26,10.11
HCC-2108,CTRPv2,7.9e-06,97.46
HCC-2108,CTRPv2,1.6e-05,97.68
HCC-2108,CTRPv2,3.2e-05,98.24
HCC-2108,CTRPv2,6.3e-05,93.17
HCC-2108,CTRPv2,0.00013,88.99
HCC-2108,CTRPv2,0.00051,96.96
HCC-2108,CTRPv2,0.001,94.1
HCC-2108,CTRPv2,0.002,114.9
HCC-2108,CTRPv2,0.0081,126.0
HCC-2108,CTRPv2,0.032,98.82
HCC-2108,CTRPv2,0.13,104.4
HCC-2108,CTRPv2,0.26,102.0
HCC827,CTRPv2,7.9e-06,95.84
HCC827,CTRPv2,1.6e-05,96.44
HCC827,CTRPv2,3.2e-05,93.89
HCC827,CTRPv2,6.3e-05,93.29
HCC827,CTRPv2,0.00013,96.93
HCC827,CTRPv2,0.00051,102.8
HCC827,CTRPv2,0.001,93.42
HCC827,CTRPv2,0.002,104.3
HCC827,CTRPv2,0.0081,110.7
HCC827,CTRPv2,0.032,103.2
HCC827,CTRPv2,0.13,89.02
HCC827,CTRPv2,0.26,63.79
NCI-H2030,CTRPv2,7.9e-06,95.87
NCI-H2030,CTRPv2,1.6e-05,96.6
NCI-H2030,CTRPv2,3.2e-05,99.57
NCI-H2030,CTRPv2,6.3e-05,99.1
NCI-H2030,CTRPv2,0.00013,89.52
NCI-H2030,CTRPv2,0.00051,102.0
NCI-H2030,CTRPv2,0.001,93.0
NCI-H2030,CTRPv2,0.002,100.8
NCI-H2030,CTRPv2,0.0081,109.8
NCI-H2030,CTRPv2,0.032,99.87
NCI-H2030,CTRPv2,0.13,98.26
NCI-H2030,CTRPv2,0.26,100.1
NCI-H1299,CTRPv2,7.9e-06,93.73
NCI-H1299,CTRPv2,1.6e-05,91.04
NCI-H1299,CTRPv2,3.2e-05,105.2
NCI-H1299,CTRPv2,6.3e-05,93.06
NCI-H1299,CTRPv2,0.00013,95.14
NCI-H1299,CTRPv2,0.00051,89.34
NCI-H1299,CTRPv2,0.001,87.9
NCI-H1299,CTRPv2,0.002,98.97
NCI-H1299,CTRPv2,0.0081,106.8
NCI-H1299,CTRPv2,0.032,91.98
NCI-H1299,CTRPv2,0.13,103.3
NCI-H1299,CTRPv2,0.26,98.55
NCI-H1838,CTRPv2,7.9e-06,99.21
NCI-H1838,CTRPv2,1.6e-05,102.7
NCI-H1838,CTRPv2,3.2e-05,98.17
NCI-H1838,CTRPv2,0.001,95.02
NCI-H1838,CTRPv2,0.002,78.76
NCI-H1838,CTRPv2,0.004,96.95
NCI-H1838,CTRPv2,0.032,20.8
NCI-H1838,CTRPv2,0.13,11.92
NCI-H1838,CTRPv2,0.26,12.72
NCI-H196,CTRPv2,7.9e-06,102.0
NCI-H196,CTRPv2,1.6e-05,98.86
NCI-H196,CTRPv2,3.2e-05,105.5
NCI-H196,CTRPv2,0.001,98.98
NCI-H196,CTRPv2,0.002,108.2
NCI-H196,CTRPv2,0.004,99.21
NCI-H196,CTRPv2,0.032,87.86
NCI-H196,CTRPv2,0.13,94.72
NCI-H196,CTRPv2,0.26,97.55
NCI-H292,CTRPv2,7.9e-06,99.04
NCI-H292,CTRPv2,1.6e-05,98.22
NCI-H292,CTRPv2,3.2e-05,105.9
NCI-H292,CTRPv2,0.001,96.52
NCI-H292,CTRPv2,0.002,114.0
NCI-H292,CTRPv2,0.004,106.5
NCI-H292,CTRPv2,0.13,9.796
NCI-H292,CTRPv2,0.26,7.47
NCI-H69,CTRPv2,7.9e-06,104.4
NCI-H69,CTRPv2,1.6e-05,114.1
NCI-H69,CTRPv2,3.2e-05,113.4
NCI-H69,CTRPv2,0.001,120.5
NCI-H69,CTRPv2,0.002,87.71
NCI-H69,CTRPv2,0.032,7.15
NCI-H69,CTRPv2,0.13,4.072
NCI-H69,CTRPv2,0.26,4.523
NCI-H1734,CTRPv2,7.9e-06,114.1
NCI-H1734,CTRPv2,1.6e-05,110.3
NCI-H1734,CTRPv2,3.2e-05,109.4
NCI-H1734,CTRPv2,0.001,123.3
NCI-H1734,CTRPv2,0.002,137.5
NCI-H1734,CTRPv2,0.004,107.3
NCI-H1734,CTRPv2,0.032,89.14
NCI-H1734,CTRPv2,0.13,40.69
NCI-H1734,CTRPv2,0.26,8.768
NCI-H2291,CTRPv2,7.9e-06,95.93
NCI-H2291,CTRPv2,1.6e-05,105.7
NCI-H2291,CTRPv2,3.2e-05,77.97
NCI-H2291,CTRPv2,0.001,96.35
NCI-H2291,CTRPv2,0.002,113.8
NCI-H2291,CTRPv2,0.004,105.1
NCI-H2291,CTRPv2,0.032,102.8
NCI-H2291,CTRPv2,0.13,118.1
NCI-H2291,CTRPv2,0.26,80.0
RERF-LC-Ad1,CTRPv2,7.9e-06,109.0
RERF-LC-Ad1,CTRPv2,1.6e-05,95.47
RERF-LC-Ad1,CTRPv2,3.2e-05,110.1
RERF-LC-Ad1,CTRPv2,0.001,88.03
RERF-LC-Ad1,CTRPv2,0.004,98.0
RERF-LC-Ad1,CTRPv2,0.032,109.7
RERF-LC-Ad1,CTRPv2,0.13,82.01
RERF-LC-Ad1,CTRPv2,0.26,59.33
NCI-H2444,CTRPv2,1.0e-05,109.7
NCI-H2444,CTRPv2,2.0e-05,108.2
NCI-H2444,CTRPv2,4.1e-05,105.4
NCI-H2444,CTRPv2,6.1e-05,133.6
NCI-H2444,CTRPv2,8.1e-05,111.1
NCI-H2444,CTRPv2,0.00012,125.0
NCI-H2444,CTRPv2,0.0002,119.6
NCI-H2444,CTRPv2,0.00032,110.4
NCI-H2444,CTRPv2,0.00049,138.4
NCI-H2444,CTRPv2,0.00065,109.0
NCI-H2444,CTRPv2,0.0011,120.6
NCI-H2444,CTRPv2,0.0019,120.6
NCI-H2444,CTRPv2,0.0026,110.4
NCI-H2444,CTRPv2,0.0039,130.1
NCI-H2444,CTRPv2,0.0052,116.8
NCI-H2444,CTRPv2,0.0078,139.3
NCI-H2444,CTRPv2,0.01,112.9
NCI-H2444,CTRPv2,0.018,127.5
NCI-H2444,CTRPv2,0.031,135.0
NCI-H2444,CTRPv2,0.042,126.6
NCI-H2444,CTRPv2,0.062,148.7
NCI-H2444,CTRPv2,0.083,118.1
NCI-H2444,CTRPv2,0.12,131.1
NCI-H2444,CTRPv2,0.17,104.1
NCI-H2444,CTRPv2,0.25,129.2
NCI-H2444,CTRPv2,0.33,102.1
NCI-H2444,CTRPv2,0.5,131.0
NCI-H2444,CTRPv2,1.0,103.9
NCI-H2444,CTRPv2,2.0,108.4
NCI-H226,CTRPv2,1.0e-05,114.6
NCI-H226,CTRPv2,1.8e-05,108.0
NCI-H226,CTRPv2,4.1e-05,110.4
NCI-H226,CTRPv2,6.1e-05,128.5
NCI-H226,CTRPv2,8.1e-05,120.0
NCI-H226,CTRPv2,0.00012,120.1
NCI-H226,CTRPv2,0.0002,118.9
NCI-H226,CTRPv2,0.00032,120.0
NCI-H226,CTRPv2,0.00049,132.1
NCI-H226,CTRPv2,0.00065,108.5
NCI-H226,CTRPv2,0.0011,114.5
NCI-H226,CTRPv2,0.0019,119.0
NCI-H226,CTRPv2,0.0026,116.6
NCI-H226,CTRPv2,0.0039,120.4
NCI-H226,CTRPv2,0.0052,119.2
NCI-H226,CTRPv2,0.0078,125.4
NCI-H226,CTRPv2,0.01,119.0
NCI-H226,CTRPv2,0.018,125.4
NCI-H226,CTRPv2,0.031,130.1
NCI-H226,CTRPv2,0.042,118.7
NCI-H226,CTRPv2,0.062,127.1
NCI-H226,CTRPv2,0.083,117.8
NCI-H226,CTRPv2,0.12,123.1
NCI-H226,CTRPv2,0.17,111.1
NCI-H226,CTRPv2,0.25,136.8
NCI-H226,CTRPv2,0.3,96.07
NCI-H226,CTRPv2,0.5,124.7
NCI-H226,CTRPv2,1.0,120.2
NCI-H226,CTRPv2,2.0,121.7
PC-14,CTRPv2,1.0e-05,109.6
PC-14,CTRPv2,2.0e-05,112.5
PC-14,CTRPv2,4.1e-05,110.6
PC-14,CTRPv2,6.1e-05,119.8
PC-14,CTRPv2,8.1e-05,113.8
PC-14,CTRPv2,0.00012,114.8
PC-14,CTRPv2,0.0002,112.5
PC-14,CTRPv2,0.00032,108.9
PC-14,CTRPv2,0.00049,112.1
PC-14,CTRPv2,0.00065,112.2
PC-14,CTRPv2,0.0011,114.4
PC-14,CTRPv2,0.0019,60.93
PC-14,CTRPv2,0.0026,107.7
PC-14,CTRPv2,0.0039,115.6
PC-14,CTRPv2,0.0052,107.4
PC-14,CTRPv2,0.0078,117.2
PC-14,CTRPv2,0.01,113.1
PC-14,CTRPv2,0.018,112.7
PC-14,CTRPv2,0.031,116.5
PC-14,CTRPv2,0.042,115.7
PC-14,CTRPv2,0.062,121.4
PC-14,CTRPv2,0.083,118.0
PC-14,CTRPv2,0.12,117.6
PC-14,CTRPv2,0.17,106.7
PC-14,CTRPv2,0.25,119.5
PC-14,CTRPv2,0.33,113.5
PC-14,CTRPv2,0.5,116.5
PC-14,CTRPv2,1.0,117.2
PC-14,CTRPv2,2.0,117.3
HCC-1195,CTRPv2,1.0e-05,112.3
HCC-1195,CTRPv2,2.0e-05,114.2
HCC-1195,CTRPv2,4.1e-05,116.3
HCC-1195,CTRPv2,6.1e-05,100.8
HCC-1195,CTRPv2,8.1e-05,116.4
HCC-1195,CTRPv2,0.00012,100.2
HCC-1195,CTRPv2,0.0002,110.6
HCC-1195,CTRPv2,0.00032,120.3
HCC-1195,CTRPv2,0.00049,102.9
HCC-1195,CTRPv2,0.00065,118.4
HCC-1195,CTRPv2,0.0011,112.5
HCC-1195,CTRPv2,0.0019,104.2
HCC-1195,CTRPv2,0.0026,114.7
HCC-1195,CTRPv2,0.0039,106.1
HCC-1195,CTRPv2,0.0052,122.3
HCC-1195,CTRPv2,0.0078,111.3
HCC-1195,CTRPv2,0.01,121.6
HCC-1195,CTRPv2,0.018,112.3
HCC-1195,CTRPv2,0.031,98.68
HCC-1195,CTRPv2,0.042,116.8
HCC-1195,CTRPv2,0.062,107.0
HCC-1195,CTRPv2,0.083,118.7
HCC-1195,CTRPv2,0.12,100.9
HCC-1195,CTRPv2,0.17,124.4
HCC-1195,CTRPv2,0.25,99.63
HCC-1195,CTRPv2,0.33,119.0
HCC-1195,CTRPv2,0.5,100.2
HCC-1195,CTRPv2,1.0,104.8
HCC-1195,CTRPv2,2.0,108.1
SW1573,CTRPv2,1.0e-05,95.38
SW1573,CTRPv2,2.0e-05,58.61
SW1573,CTRPv2,4.1e-05,94.45
SW1573,CTRPv2,6.1e-05,96.13
SW1573,CTRPv2,0.00012,93.19
SW1573,CTRPv2,0.0002,96.59
SW1573,CTRPv2,0.00032,96.49
SW1573,CTRPv2,0.00049,98.42
SW1573,CTRPv2,0.00065,92.19
SW1573,CTRPv2,0.0011,95.96
SW1573,CTRPv2,0.0019,99.2
SW1573,CTRPv2,0.0026,88.67
SW1573,CTRPv2,0.0039,97.29
SW1573,CTRPv2,0.0052,57.26
SW1573,CTRPv2,0.0078,94.58
SW1573,CTRPv2,0.01,98.4
SW1573,CTRPv2,0.018,103.4
SW1573,CTRPv2,0.031,110.8
SW1573,CTRPv2,0.042,91.43
SW1573,CTRPv2,0.062,103.8
SW1573,CTRPv2,0.12,55.31
SW1573,CTRPv2,0.25,85.54
SW1573,CTRPv2,0.5,74.11
SW1573,CTRPv2,1.0,49.0
SW1573,CTRPv2,2.0,71.45
LCLC-97TM1,CTRPv2,1.0e-05,87.7
LCLC-97TM1,CTRPv2,2.0e-05,103.1
LCLC-97TM1,CTRPv2,4.1e-05,103.5
LCLC-97TM1,CTRPv2,6.1e-05,97.77
LCLC-97TM1,CTRPv2,8.1e-05,100.6
LCLC-97TM1,CTRPv2,0.00012,108.6
LCLC-97TM1,CTRPv2,0.0002,97.42
LCLC-97TM1,CTRPv2,0.00032,94.05
LCLC-97TM1,CTRPv2,0.00049,102.3
LCLC-97TM1,CTRPv2,0.00065,108.1
LCLC-97TM1,CTRPv2,0.0011,95.38
LCLC-97TM1,CTRPv2,0.0019,107.2
LCLC-97TM1,CTRPv2,0.0026,98.14
LCLC-97TM1,CTRPv2,0.0039,102.9
LCLC-97TM1,CTRPv2,0.0052,104.6
LCLC-97TM1,CTRPv2,0.0078,105.3
LCLC-97TM1,CTRPv2,0.01,99.02
LCLC-97TM1,CTRPv2,0.018,106.1
LCLC-97TM1,CTRPv2,0.031,107.1
LCLC-97TM1,CTRPv2,0.042,104.0
LCLC-97TM1,CTRPv2,0.062,77.92
LCLC-97TM1,CTRPv2,0.083,68.95
LCLC-97TM1,CTRPv2,0.12,71.84
LCLC-97TM1,CTRPv2,0.17,41.77
LCLC-97TM1,CTRPv2,0.25,44.25
LCLC-97TM1,CTRPv2,0.33,33.29
LCLC-97TM1,CTRPv2,0.5,33.25
LCLC-97TM1,CTRPv2,1.0,24.98
LCLC-97TM1,CTRPv2,2.0,26.87
NCI-H1666,CTRPv2,1.0e-05,123.3
NCI-H1666,CTRPv2,2.0e-05,126.8
NCI-H1666,CTRPv2,4.1e-05,115.5
NCI-H1666,CTRPv2,6.1e-05,101.0
NCI-H1666,CTRPv2,8.1e-05,116.4
NCI-H1666,CTRPv2,0.00012,102.6
NCI-H1666,CTRPv2,0.0002,110.9
NCI-H1666,CTRPv2,0.00032,119.3
NCI-H1666,CTRPv2,0.00049,105.9
NCI-H1666,CTRPv2,0.00065,114.0
NCI-H1666,CTRPv2,0.0011,106.2
NCI-H1666,CTRPv2,0.0019,92.63
NCI-H1666,CTRPv2,0.0026,115.8
NCI-H1666,CTRPv2,0.0039,96.31
NCI-H1666,CTRPv2,0.0052,114.3
NCI-H1666,CTRPv2,0.0078,95.81
NCI-H1666,CTRPv2,0.01,132.1
NCI-H1666,CTRPv2,0.018,116.6
NCI-H1666,CTRPv2,0.031,100.8
NCI-H1666,CTRPv2,0.042,115.7
NCI-H1666,CTRPv2,0.062,74.77
NCI-H1666,CTRPv2,0.083,119.3
NCI-H1666,CTRPv2,0.12,41.0
NCI-H1666,CTRPv2,0.17,127.2
NCI-H1666,CTRPv2,0.25,107.5
NCI-H1666,CTRPv2,0.33,132.1
NCI-H1666,CTRPv2,0.5,105.8
NCI-H1666,CTRPv2,1.0,92.18
NCI-H1666,CTRPv2,2.0,44.44
NCI-H1373,CTRPv2,1.0e-05,97.82
NCI-H1373,CTRPv2,2.0e-05,100.7
NCI-H1373,CTRPv2,4.1e-05,100.3
NCI-H1373,CTRPv2,6.1e-05,93.25
NCI-H1373,CTRPv2,8.1e-05,99.85
NCI-H1373,CTRPv2,0.00012,96.83
NCI-H1373,CTRPv2,0.0002,100.2
NCI-H1373,CTRPv2,0.00032,102.4
NCI-H1373,CTRPv2,0.00049,95.91
NCI-H1373,CTRPv2,0.00065,101.1
NCI-H1373,CTRPv2,0.0011,96.98
NCI-H1373,CTRPv2,0.0019,99.32
NCI-H1373,CTRPv2,0.0026,105.6
NCI-H1373,CTRPv2,0.0039,98.47
NCI-H1373,CTRPv2,0.0052,104.0
NCI-H1373,CTRPv2,0.0078,93.79
NCI-H1373,CTRPv2,0.01,104.6
NCI-H1373,CTRPv2,0.018,104.1
NCI-H1373,CTRPv2,0.031,103.8
NCI-H1373,CTRPv2,0.042,99.61
NCI-H1373,CTRPv2,0.062,75.15
NCI-H1373,CTRPv2,0.083,61.99
NCI-H1373,CTRPv2,0.12,50.84
NCI-H1373,CTRPv2,0.17,55.14
NCI-H1373,CTRPv2,0.25,47.1
NCI-H1373,CTRPv2,0.33,53.36
NCI-H1373,CTRPv2,0.5,43.8
NCI-H1373,CTRPv2,1.0,37.06
NCI-H1373,CTRPv2,2.0,38.85
NCI-H1792,CTRPv2,1.0e-05,107.3
NCI-H1792,CTRPv2,2.0e-05,105.3
NCI-H1792,CTRPv2,4.1e-05,108.2
NCI-H1792,CTRPv2,6.1e-05,93.63
NCI-H1792,CTRPv2,8.1e-05,108.7
NCI-H1792,CTRPv2,0.00012,96.65
NCI-H1792,CTRPv2,0.0002,99.64
NCI-H1792,CTRPv2,0.00032,109.1
NCI-H1792,CTRPv2,0.00049,100.8
NCI-H1792,CTRPv2,0.00065,109.7
NCI-H1792,CTRPv2,0.0011,101.7
NCI-H1792,CTRPv2,0.0019,100.1
NCI-H1792,CTRPv2,0.0026,107.9
NCI-H1792,CTRPv2,0.0039,94.61
NCI-H1792,CTRPv2,0.0052,110.8
NCI-H1792,CTRPv2,0.0078,98.79
NCI-H1792,CTRPv2,0.01,111.2
NCI-H1792,CTRPv2,0.018,103.9
NCI-H1792,CTRPv2,0.031,100.9
NCI-H1792,CTRPv2,0.042,109.6
NCI-H1792,CTRPv2,0.062,96.59
NCI-H1792,CTRPv2,0.083,102.8
NCI-H1792,CTRPv2,0.12,94.13
NCI-H1792,CTRPv2,0.17,97.4
NCI-H1792,CTRPv2,0.25,87.93
NCI-H1792,CTRPv2,0.33,90.58
NCI-H1792,CTRPv2,0.5,86.4
NCI-H1792,CTRPv2,1.0,75.0
NCI-H1792,CTRPv2,2.0,76.48
A549,CTRPv2,1.0e-05,107.8
A549,CTRPv2,2.0e-05,112.3
A549,CTRPv2,4.1e-05,106.8
A549,CTRPv2,6.1e-05,94.29
A549,CTRPv2,8.1e-05,108.9
A549,CTRPv2,0.00012,92.42
A549,CTRPv2,0.0002,103.6
A549,CTRPv2,0.00032,110.0
A549,CTRPv2,0.00049,89.43
A549,CTRPv2,0.00065,111.8
A549,CTRPv2,0.0011,101.3
A549,CTRPv2,0.0019,95.97
A549,CTRPv2,0.0026,109.8
A549,CTRPv2,0.0039,96.01
A549,CTRPv2,0.0052,111.3
A549,CTRPv2,0.0078,97.24
A549,CTRPv2,0.01,108.2
A549,CTRPv2,0.018,102.2
A549,CTRPv2,0.031,89.71
A549,CTRPv2,0.042,104.9
A549,CTRPv2,0.062,95.58
A549,CTRPv2,0.083,96.79
A549,CTRPv2,0.12,90.05
A549,CTRPv2,0.17,98.64
A549,CTRPv2,0.25,92.76
A549,CTRPv2,0.33,98.3
A549,CTRPv2,0.5,91.52
A549,CTRPv2,1.0,88.36
A549,CTRPv2,2.0,88.45
NCI-H2122,CTRPv2,1.0e-05,85.13
NCI-H2122,CTRPv2,2.0e-05,85.97
NCI-H2122,CTRPv2,4.1e-05,84.56
NCI-H2122,CTRPv2,6.1e-05,104.5
NCI-H2122,CTRPv2,8.1e-05,80.59
NCI-H2122,CTRPv2,0.00012,99.53
NCI-H2122,CTRPv2,0.0002,92.48
NCI-H2122,CTRPv2,0.00032,84.28
NCI-H2122,CTRPv2,0.00049,90.72
NCI-H2122,CTRPv2,0.00065,81.82
NCI-H2122,CTRPv2,0.0011,93.05
NCI-H2122,CTRPv2,0.0019,101.6
NCI-H2122,CTRPv2,0.0026,90.69
NCI-H2122,CTRPv2,0.0039,99.21
NCI-H2122,CTRPv2,0.0052,93.18
NCI-H2122,CTRPv2,0.0078,98.37
NCI-H2122,CTRPv2,0.01,82.35
NCI-H2122,CTRPv2,0.018,89.43
NCI-H2122,CTRPv2,0.031,98.37
NCI-H2122,CTRPv2,0.042,91.53
NCI-H2122,CTRPv2,0.062,102.9
NCI-H2122,CTRPv2,0.083,92.83
NCI-H2122,CTRPv2,0.12,106.3
NCI-H2122,CTRPv2,0.17,94.38
NCI-H2122,CTRPv2,0.25,106.7
NCI-H2122,CTRPv2,0.33,92.79
NCI-H2122,CTRPv2,0.5,111.6
NCI-H2122,CTRPv2,1.0,95.6
NCI-H2122,CTRPv2,2.0,82.28
NCI-H460,CTRPv2,1.0e-05,90.42
NCI-H460,CTRPv2,2.0e-05,90.12
NCI-H460,CTRPv2,4.1e-05,89.56
NCI-H460,CTRPv2,6.1e-05,99.1
NCI-H460,CTRPv2,8.1e-05,87.85
NCI-H460,CTRPv2,0.00012,101.5
NCI-H460,CTRPv2,0.0002,95.68
NCI-H460,CTRPv2,0.00032,89.24
NCI-H460,CTRPv2,0.00049,97.46
NCI-H460,CTRPv2,0.00065,92.67
NCI-H460,CTRPv2,0.0011,95.84
NCI-H460,CTRPv2,0.0019,107.6
NCI-H460,CTRPv2,0.0026,89.69
NCI-H460,CTRPv2,0.0039,101.9
NCI-H460,CTRPv2,0.0052,90.22
NCI-H460,CTRPv2,0.0078,100.3
NCI-H460,CTRPv2,0.01,89.15
NCI-H460,CTRPv2,0.018,94.29
NCI-H460,CTRPv2,0.031,98.6
NCI-H460,CTRPv2,0.042,92.25
NCI-H460,CTRPv2,0.062,102.0
NCI-H460,CTRPv2,0.083,98.29
NCI-H460,CTRPv2,0.12,99.53
NCI-H460,CTRPv2,0.17,92.1
NCI-H460,CTRPv2,0.25,101.2
NCI-H460,CTRPv2,0.33,94.8
NCI-H460,CTRPv2,0.5,103.0
NCI-H460,CTRPv2,1.0,92.79
NCI-H460,CTRPv2,2.0,89.07
NCI-H2172,CTRPv2,1.0e-05,112.2
NCI-H2172,CTRPv2,2.0e-05,112.4
NCI-H2172,CTRPv2,4.1e-05,112.7
NCI-H2172,CTRPv2,6.1e-05,92.9
NCI-H2172,CTRPv2,8.1e-05,118.4
NCI-H2172,CTRPv2,0.00012,99.07
NCI-H2172,CTRPv2,0.0002,104.4
NCI-H2172,CTRPv2,0.00032,112.9
NCI-H2172,CTRPv2,0.00049,99.08
NCI-H2172,CTRPv2,0.00065,107.9
NCI-H2172,CTRPv2,0.0011,104.2
NCI-H2172,CTRPv2,0.0019,93.64
NCI-H2172,CTRPv2,0.0026,109.5
NCI-H2172,CTRPv2,0.0039,94.9
NCI-H2172,CTRPv2,0.0052,115.0
NCI-H2172,CTRPv2,0.0078,106.6
NCI-H2172,CTRPv2,0.01,115.6
NCI-H2172,CTRPv2,0.018,111.1
NCI-H2172,CTRPv2,0.031,103.0
NCI-H2172,CTRPv2,0.042,117.9
NCI-H2172,CTRPv2,0.062,108.5
NCI-H2172,CTRPv2,0.083,111.6
NCI-H2172,CTRPv2,0.12,101.4
NCI-H2172,CTRPv2,0.17,106.7
NCI-H2172,CTRPv2,0.25,86.57
NCI-H2172,CTRPv2,0.33,86.28
NCI-H2172,CTRPv2,0.5,84.0
NCI-H2172,CTRPv2,1.0,97.76
NCI-H2172,CTRPv2,2.0,75.12
NCI-H441,CTRPv2,1.0e-05,106.6
NCI-H441,CTRPv2,2.0e-05,109.0
NCI-H441,CTRPv2,4.1e-05,106.4
NCI-H441,CTRPv2,6.1e-05,95.1
NCI-H441,CTRPv2,8.1e-05,107.8
NCI-H441,CTRPv2,0.00012,96.98
NCI-H441,CTRPv2,0.0002,100.2
NCI-H441,CTRPv2,0.00032,105.7
NCI-H441,CTRPv2,0.00049,87.25
NCI-H441,CTRPv2,0.00065,104.7
NCI-H441,CTRPv2,0.0011,103.2
NCI-H441,CTRPv2,0.0019,98.26
NCI-H441,CTRPv2,0.0026,104.4
NCI-H441,CTRPv2,0.0039,94.18
NCI-H441,CTRPv2,0.0052,106.9
NCI-H441,CTRPv2,0.0078,100.9
NCI-H441,CTRPv2,0.01,107.9
NCI-H441,CTRPv2,0.018,103.9
NCI-H441,CTRPv2,0.031,94.65
NCI-H441,CTRPv2,0.042,111.2
NCI-H441,CTRPv2,0.062,88.15
NCI-H441,CTRPv2,0.083,108.7
NCI-H441,CTRPv2,0.12,88.91
NCI-H441,CTRPv2,0.17,108.6
NCI-H441,CTRPv2,0.25,90.44
NCI-H441,CTRPv2,0.33,108.3
NCI-H441,CTRPv2,0.5,94.94
NCI-H441,CTRPv2,1.0,92.53
NCI-H441,CTRPv2,2.0,97.51
A549,CTRPv2,1.0e-05,99.68
A549,CTRPv2,2.0e-05,99.2
A549,CTRPv2,4.1e-05,103.0
A549,CTRPv2,6.1e-05,96.95
A549,CTRPv2,8.1e-05,105.6
