Cell Line,Dataset,Dose,Response
UACC-257,CTRPv2,2.1,78.75
UACC-257,CTRPv2,4.2,69.35
UACC-257,CTRPv2,8.3,67.51
UACC-257,CTRPv2,17.0,68.64
UACC-257,CTRPv2,33.0,66.69
UACC-257,CTRPv2,66.0,70.46
UACC-62,CTRPv2,0.002,102.6
UACC-62,CTRPv2,0.0041,102.3
UACC-62,CTRPv2,0.0081,101.5
UACC-62,CTRPv2,0.016,99.5
UACC-62,CTRPv2,0.032,98.0
UACC-62,CTRPv2,0.065,98.42
UACC-62,CTRPv2,0.13,99.46
UACC-62,CTRPv2,0.26,93.71
UACC-62,CTRPv2,0.52,94.59
UACC-62,CTRPv2,1.0,94.4
UACC-62,CTRPv2,2.1,90.25
UACC-62,CTRPv2,4.2,82.23
UACC-62,CTRPv2,8.3,79.12
UACC-62,CTRPv2,17.0,77.22
UACC-62,CTRPv2,33.0,73.32
UACC-62,CTRPv2,66.0,73.54
LOXIMVI,CTRPv2,0.002,102.1
LOXIMVI,CTRPv2,0.0041,100.2
LOXIMVI,CTRPv2,0.0081,99.45
LOXIMVI,CTRPv2,0.016,103.4
LOXIMVI,CTRPv2,0.032,109.6
LOXIMVI,CTRPv2,0.065,102.3
LOXIMVI,CTRPv2,0.13,103.3
LOXIMVI,CTRPv2,0.26,97.22
LOXIMVI,CTRPv2,0.52,79.66
LOXIMVI,CTRPv2,1.0,65.11
LOXIMVI,CTRPv2,2.1,39.59
LOXIMVI,CTRPv2,4.2,10.93
LOXIMVI,CTRPv2,8.3,6.949
LOXIMVI,CTRPv2,17.0,8.352
LOXIMVI,CTRPv2,33.0,8.569
LOXIMVI,CTRPv2,66.0,8.276
EB1,CTRPv2,0.002,125.2
EB1,CTRPv2,0.0041,131.4
EB1,CTRPv2,0.0081,142.6
EB1,CTRPv2,0.016,138.8
EB1,CTRPv2,0.032,131.9
EB1,CTRPv2,0.065,121.1
EB1,CTRPv2,0.13,150.1
EB1,CTRPv2,0.26,129.7
EB1,CTRPv2,0.52,90.31
EB1,CTRPv2,1.0,91.88
EB1,CTRPv2,2.1,88.55
EB1,CTRPv2,4.2,72.09
EB1,CTRPv2,8.3,46.76
EB1,CTRPv2,17.0,58.26
EB1,CTRPv2,33.0,57.97
EB1,CTRPv2,66.0,35.35
EoL-1-cell,CTRPv2,0.002,127.3
EoL-1-cell,CTRPv2,0.0041,126.1
EoL-1-cell,CTRPv2,0.0081,126.6
EoL-1-cell,CTRPv2,0.016,88.25
EoL-1-cell,CTRPv2,0.032,64.07
EoL-1-cell,CTRPv2,0.065,95.04
EoL-1-cell,CTRPv2,0.13,76.38
EoL-1-cell,CTRPv2,0.26,23.94
EoL-1-cell,CTRPv2,0.52,11.89
EoL-1-cell,CTRPv2,1.0,8.888
EoL-1-cell,CTRPv2,2.1,8.125
EoL-1-cell,CTRPv2,4.2,7.725
EoL-1-cell,CTRPv2,8.3,7.086
EoL-1-cell,CTRPv2,17.0,5.948
EoL-1-cell,CTRPv2,33.0,6.621
EoL-1-cell,CTRPv2,66.0,5.068
GA-10,CTRPv2,0.002,130.2
GA-10,CTRPv2,0.0041,133.4
GA-10,CTRPv2,0.0081,124.7
GA-10,CTRPv2,0.016,135.8
GA-10,CTRPv2,0.032,137.3
GA-10,CTRPv2,0.065,126.9
GA-10,CTRPv2,0.13,131.3
GA-10,CTRPv2,0.26,113.9
GA-10,CTRPv2,0.52,54.91
GA-10,CTRPv2,1.0,52.89
GA-10,CTRPv2,2.1,33.67
GA-10,CTRPv2,4.2,25.79
GA-10,CTRPv2,8.3,25.2
GA-10,CTRPv2,17.0,28.22
GA-10,CTRPv2,33.0,23.16
GA-10,CTRPv2,66.0,11.96
OPM-2,CTRPv2,0.002,118.6
OPM-2,CTRPv2,0.0041,124.9
OPM-2,CTRPv2,0.0081,115.1
OPM-2,CTRPv2,0.016,81.49
OPM-2,CTRPv2,0.032,84.15
OPM-2,CTRPv2,0.065,97.76
OPM-2,CTRPv2,0.13,77.81
OPM-2,CTRPv2,0.26,33.68
OPM-2,CTRPv2,0.52,18.0
OPM-2,CTRPv2,1.0,14.87
OPM-2,CTRPv2,2.1,12.7
OPM-2,CTRPv2,4.2,12.0
OPM-2,CTRPv2,8.3,10.45
OPM-2,CTRPv2,17.0,12.59
OPM-2,CTRPv2,33.0,10.05
OPM-2,CTRPv2,66.0,9.717
Pfeiffer,CTRPv2,0.002,116.0
Pfeiffer,CTRPv2,0.0041,113.8
Pfeiffer,CTRPv2,0.0081,117.0
Pfeiffer,CTRPv2,0.016,98.71
Pfeiffer,CTRPv2,0.032,75.04
Pfeiffer,CTRPv2,0.065,85.63
Pfeiffer,CTRPv2,0.13,93.48
Pfeiffer,CTRPv2,0.26,62.53
Pfeiffer,CTRPv2,0.52,52.64
Pfeiffer,CTRPv2,1.0,53.08
Pfeiffer,CTRPv2,2.1,31.27
Pfeiffer,CTRPv2,4.2,16.41
Pfeiffer,CTRPv2,8.3,12.47
Pfeiffer,CTRPv2,17.0,12.15
Pfeiffer,CTRPv2,33.0,10.67
Pfeiffer,CTRPv2,66.0,9.342
EJM,CTRPv2,0.002,96.08
EJM,CTRPv2,0.0041,90.42
EJM,CTRPv2,0.0081,84.13
EJM,CTRPv2,0.016,76.02
EJM,CTRPv2,0.032,80.95
EJM,CTRPv2,0.065,88.51
EJM,CTRPv2,0.13,89.28
EJM,CTRPv2,0.26,73.21
EJM,CTRPv2,0.52,59.65
EJM,CTRPv2,1.0,55.44
EJM,CTRPv2,2.1,55.86
EJM,CTRPv2,4.2,44.4
EJM,CTRPv2,8.3,37.07
EJM,CTRPv2,17.0,38.46
EJM,CTRPv2,33.0,33.04
EJM,CTRPv2,66.0,31.17
GRANTA-519,CTRPv2,0.002,91.11
GRANTA-519,CTRPv2,0.0041,93.26
GRANTA-519,CTRPv2,0.0081,76.14
GRANTA-519,CTRPv2,0.016,73.93
GRANTA-519,CTRPv2,0.032,98.79
GRANTA-519,CTRPv2,0.065,85.48
GRANTA-519,CTRPv2,0.13,80.1
GRANTA-519,CTRPv2,0.26,71.63
GRANTA-519,CTRPv2,0.52,52.22
GRANTA-519,CTRPv2,1.0,49.1
GRANTA-519,CTRPv2,2.1,48.64
GRANTA-519,CTRPv2,4.2,30.76
GRANTA-519,CTRPv2,8.3,30.92
GRANTA-519,CTRPv2,17.0,33.97
GRANTA-519,CTRPv2,33.0,25.09
GRANTA-519,CTRPv2,66.0,26.08
OCI-LY-19,CTRPv2,0.002,80.95
OCI-LY-19,CTRPv2,0.0041,84.88
OCI-LY-19,CTRPv2,0.0081,81.5
OCI-LY-19,CTRPv2,0.016,76.62
OCI-LY-19,CTRPv2,0.032,78.31
OCI-LY-19,CTRPv2,0.065,81.48
OCI-LY-19,CTRPv2,0.13,79.23
OCI-LY-19,CTRPv2,0.26,77.32
OCI-LY-19,CTRPv2,0.52,57.35
OCI-LY-19,CTRPv2,1.0,51.74
OCI-LY-19,CTRPv2,2.1,38.47
OCI-LY-19,CTRPv2,4.2,27.12
OCI-LY-19,CTRPv2,8.3,26.34
OCI-LY-19,CTRPv2,17.0,28.09
OCI-LY-19,CTRPv2,33.0,24.24
OCI-LY-19,CTRPv2,66.0,27.83
OCI-LY3,CTRPv2,0.002,98.61
OCI-LY3,CTRPv2,0.0041,94.83
OCI-LY3,CTRPv2,0.0081,88.76
OCI-LY3,CTRPv2,0.016,91.32
OCI-LY3,CTRPv2,0.032,94.68
OCI-LY3,CTRPv2,0.065,88.15
OCI-LY3,CTRPv2,0.13,89.4
OCI-LY3,CTRPv2,0.26,82.19
OCI-LY3,CTRPv2,0.52,53.03
OCI-LY3,CTRPv2,1.0,51.08
OCI-LY3,CTRPv2,2.1,31.12
OCI-LY3,CTRPv2,4.2,14.46
OCI-LY3,CTRPv2,8.3,13.72
OCI-LY3,CTRPv2,17.0,14.71
OCI-LY3,CTRPv2,33.0,11.1
OCI-LY3,CTRPv2,66.0,9.963
Hs 611.T,CTRPv2,0.002,107.4
Hs 611.T,CTRPv2,0.0041,97.26
Hs 611.T,CTRPv2,0.0081,96.42
Hs 611.T,CTRPv2,0.016,93.67
Hs 611.T,CTRPv2,0.032,95.93
Hs 611.T,CTRPv2,0.065,109.1
Hs 611.T,CTRPv2,0.13,87.76
Hs 611.T,CTRPv2,0.26,96.2
Hs 611.T,CTRPv2,0.52,82.92
Hs 611.T,CTRPv2,1.0,86.54
Hs 611.T,CTRPv2,2.1,63.22
Hs 611.T,CTRPv2,4.2,47.53
Hs 611.T,CTRPv2,8.3,39.45
Hs 611.T,CTRPv2,17.0,36.5
Hs 611.T,CTRPv2,33.0,29.27
Hs 611.T,CTRPv2,66.0,12.96
KARPAS-422,CTRPv2,0.002,101.1
KARPAS-422,CTRPv2,0.0041,104.8
KARPAS-422,CTRPv2,0.0081,99.79
KARPAS-422,CTRPv2,0.016,88.98
KARPAS-422,CTRPv2,0.032,87.79
KARPAS-422,CTRPv2,0.065,93.45
KARPAS-422,CTRPv2,0.13,89.16
KARPAS-422,CTRPv2,0.26,59.03
KARPAS-422,CTRPv2,0.52,47.81
KARPAS-422,CTRPv2,1.0,43.68
KARPAS-422,CTRPv2,2.1,35.98
KARPAS-422,CTRPv2,4.2,29.46
KARPAS-422,CTRPv2,8.3,24.9
KARPAS-422,CTRPv2,17.0,21.98
KARPAS-422,CTRPv2,33.0,25.13
KARPAS-422,CTRPv2,66.0,21.52
LP-1,CTRPv2,0.002,102.9
LP-1,CTRPv2,0.0041,102.0
LP-1,CTRPv2,0.0081,97.69
LP-1,CTRPv2,0.016,76.85
LP-1,CTRPv2,0.032,72.75
LP-1,CTRPv2,0.065,91.08
LP-1,CTRPv2,0.13,74.1
LP-1,CTRPv2,0.26,50.09
LP-1,CTRPv2,0.52,37.92
LP-1,CTRPv2,1.0,34.23
LP-1,CTRPv2,2.1,31.21
LP-1,CTRPv2,4.2,25.16
LP-1,CTRPv2,8.3,22.3
LP-1,CTRPv2,17.0,21.32
LP-1,CTRPv2,33.0,20.74
LP-1,CTRPv2,66.0,18.0
SUP-HD1,CTRPv2,0.002,104.9
SUP-HD1,CTRPv2,0.0041,96.91
SUP-HD1,CTRPv2,0.0081,97.07
SUP-HD1,CTRPv2,0.016,91.58
SUP-HD1,CTRPv2,0.032,103.1
SUP-HD1,CTRPv2,0.065,99.5
SUP-HD1,CTRPv2,0.13,95.14
SUP-HD1,CTRPv2,0.26,91.28
SUP-HD1,CTRPv2,0.52,87.16
SUP-HD1,CTRPv2,1.0,82.45
SUP-HD1,CTRPv2,2.1,66.11
SUP-HD1,CTRPv2,4.2,42.19
SUP-HD1,CTRPv2,8.3,34.58
SUP-HD1,CTRPv2,17.0,30.71
SUP-HD1,CTRPv2,33.0,25.03
SUP-HD1,CTRPv2,66.0,11.87
CMK,CTRPv2,0.002,102.5
CMK,CTRPv2,0.0041,99.06
CMK,CTRPv2,0.0081,104.0
CMK,CTRPv2,0.016,101.7
CMK,CTRPv2,0.032,100.6
CMK,CTRPv2,0.065,102.8
CMK,CTRPv2,0.13,97.33
CMK,CTRPv2,0.26,90.52
CMK,CTRPv2,0.52,63.98
CMK,CTRPv2,1.0,56.62
CMK,CTRPv2,2.1,42.31
CMK,CTRPv2,4.2,11.07
CMK,CTRPv2,8.3,4.645
CMK,CTRPv2,17.0,5.119
CMK,CTRPv2,33.0,4.403
CMK,CTRPv2,66.0,3.511
KASUMI-1,CTRPv2,0.002,104.4
KASUMI-1,CTRPv2,0.0041,101.3
KASUMI-1,CTRPv2,0.0081,96.73
KASUMI-1,CTRPv2,0.016,75.34
KASUMI-1,CTRPv2,0.032,77.88
KASUMI-1,CTRPv2,0.065,84.45
KASUMI-1,CTRPv2,0.13,77.85
KASUMI-1,CTRPv2,0.26,46.45
KASUMI-1,CTRPv2,0.52,20.64
KASUMI-1,CTRPv2,1.0,15.71
KASUMI-1,CTRPv2,2.1,8.329
KASUMI-1,CTRPv2,4.2,3.552
KASUMI-1,CTRPv2,8.3,2.781
KASUMI-1,CTRPv2,17.0,2.168
KASUMI-1,CTRPv2,33.0,2.641
KASUMI-1,CTRPv2,66.0,2.084
RPMI-6666,CTRPv2,0.002,112.6
RPMI-6666,CTRPv2,0.0041,107.9
RPMI-6666,CTRPv2,0.0081,107.7
RPMI-6666,CTRPv2,0.016,116.4
RPMI-6666,CTRPv2,0.032,116.2
RPMI-6666,CTRPv2,0.065,115.4
RPMI-6666,CTRPv2,0.13,113.7
RPMI-6666,CTRPv2,0.26,107.4
RPMI-6666,CTRPv2,0.52,87.71
RPMI-6666,CTRPv2,1.0,80.44
RPMI-6666,CTRPv2,2.1,63.61
RPMI-6666,CTRPv2,4.2,42.22
RPMI-6666,CTRPv2,8.3,33.5
RPMI-6666,CTRPv2,17.0,31.11
RPMI-6666,CTRPv2,33.0,27.91
RPMI-6666,CTRPv2,66.0,32.47
MOLP-8,CTRPv2,0.002,99.93
MOLP-8,CTRPv2,0.0041,114.0
MOLP-8,CTRPv2,0.0081,89.39
MOLP-8,CTRPv2,0.016,73.7
MOLP-8,CTRPv2,0.032,94.08
MOLP-8,CTRPv2,0.065,86.13
MOLP-8,CTRPv2,0.13,73.59
MOLP-8,CTRPv2,0.26,44.62
MOLP-8,CTRPv2,0.52,35.13
MOLP-8,CTRPv2,1.0,30.95
MOLP-8,CTRPv2,2.1,19.21
MOLP-8,CTRPv2,4.2,11.98
MOLP-8,CTRPv2,8.3,10.92
MOLP-8,CTRPv2,17.0,10.41
MOLP-8,CTRPv2,33.0,8.337
MOLP-8,CTRPv2,66.0,5.728
BL-70,CTRPv2,0.002,121.7
BL-70,CTRPv2,0.0041,111.6
BL-70,CTRPv2,0.0081,114.4
BL-70,CTRPv2,0.016,125.2
BL-70,CTRPv2,0.032,123.0
BL-70,CTRPv2,0.065,119.6
BL-70,CTRPv2,0.13,121.2
BL-70,CTRPv2,0.26,128.4
BL-70,CTRPv2,0.52,126.2
BL-70,CTRPv2,1.0,129.8
BL-70,CTRPv2,2.1,85.61
BL-70,CTRPv2,4.2,32.8
BL-70,CTRPv2,8.3,17.41
BL-70,CTRPv2,17.0,15.01
BL-70,CTRPv2,33.0,13.53
BL-70,CTRPv2,66.0,2.752
HL-60,CTRPv2,0.002,102.2
HL-60,CTRPv2,0.0041,93.21
HL-60,CTRPv2,0.0081,104.8
HL-60,CTRPv2,0.016,96.22
HL-60,CTRPv2,0.032,91.4
HL-60,CTRPv2,0.065,95.3
HL-60,CTRPv2,0.13,94.85
HL-60,CTRPv2,0.26,78.12
HL-60,CTRPv2,0.52,68.39
HL-60,CTRPv2,1.0,64.16
HL-60,CTRPv2,2.1,56.41
HL-60,CTRPv2,4.2,31.88
HL-60,CTRPv2,8.3,12.28
HL-60,CTRPv2,17.0,14.15
HL-60,CTRPv2,33.0,10.26
HL-60,CTRPv2,66.0,8.503
K052,CTRPv2,0.002,109.3
K052,CTRPv2,0.0041,106.7
K052,CTRPv2,0.0081,101.1
K052,CTRPv2,0.016,93.29
K052,CTRPv2,0.032,83.22
K052,CTRPv2,0.065,96.02
K052,CTRPv2,0.13,89.83
K052,CTRPv2,0.26,71.45
K052,CTRPv2,0.52,59.43
K052,CTRPv2,1.0,57.17
K052,CTRPv2,2.1,56.08
K052,CTRPv2,4.2,50.56
K052,CTRPv2,8.3,41.16
K052,CTRPv2,17.0,44.28
K052,CTRPv2,33.0,41.44
K052,CTRPv2,66.0,18.34
MEC-1,CTRPv2,0.002,111.3
MEC-1,CTRPv2,0.0041,101.9
MEC-1,CTRPv2,0.0081,106.3
MEC-1,CTRPv2,0.016,102.1
MEC-1,CTRPv2,0.032,102.8
MEC-1,CTRPv2,0.065,109.3
MEC-1,CTRPv2,0.13,104.8
MEC-1,CTRPv2,0.26,77.79
MEC-1,CTRPv2,0.52,53.43
MEC-1,CTRPv2,1.0,48.35
MEC-1,CTRPv2,2.1,38.97
MEC-1,CTRPv2,4.2,25.33
MEC-1,CTRPv2,8.3,17.54
MEC-1,CTRPv2,17.0,18.38
MEC-1,CTRPv2,33.0,16.75
MEC-1,CTRPv2,66.0,12.54
OCI-M1,CTRPv2,0.002,112.9
OCI-M1,CTRPv2,0.0041,118.7
OCI-M1,CTRPv2,0.0081,110.4
OCI-M1,CTRPv2,0.016,105.4
OCI-M1,CTRPv2,0.032,103.9
OCI-M1,CTRPv2,0.065,103.2
OCI-M1,CTRPv2,0.13,106.3
OCI-M1,CTRPv2,0.26,84.41
OCI-M1,CTRPv2,0.52,69.55
OCI-M1,CTRPv2,1.0,74.51
OCI-M1,CTRPv2,2.1,65.9
OCI-M1,CTRPv2,4.2,15.96
OCI-M1,CTRPv2,8.3,5.762
OCI-M1,CTRPv2,17.0,7.007
OCI-M1,CTRPv2,33.0,5.403
OCI-M1,CTRPv2,66.0,4.372
SIG-M5,CTRPv2,0.002,108.7
SIG-M5,CTRPv2,0.0041,106.4
SIG-M5,CTRPv2,0.0081,112.7
SIG-M5,CTRPv2,0.016,109.1
SIG-M5,CTRPv2,0.032,107.2
SIG-M5,CTRPv2,0.065,108.3
SIG-M5,CTRPv2,0.13,109.9
SIG-M5,CTRPv2,0.26,78.74
SIG-M5,CTRPv2,0.52,43.21
SIG-M5,CTRPv2,1.0,34.3
SIG-M5,CTRPv2,2.1,18.18
SIG-M5,CTRPv2,4.2,3.778
SIG-M5,CTRPv2,8.3,2.531
SIG-M5,CTRPv2,17.0,2.693
SIG-M5,CTRPv2,33.0,2.235
SIG-M5,CTRPv2,66.0,2.773
TF-1,CTRPv2,0.002,106.5
TF-1,CTRPv2,0.0041,109.7
TF-1,CTRPv2,0.0081,104.6
TF-1,CTRPv2,0.016,107.2
TF-1,CTRPv2,0.032,108.2
TF-1,CTRPv2,0.065,109.4
TF-1,CTRPv2,0.13,99.53
TF-1,CTRPv2,0.26,99.75
TF-1,CTRPv2,0.52,87.53
TF-1,CTRPv2,1.0,78.96
TF-1,CTRPv2,2.1,55.39
TF-1,CTRPv2,4.2,41.56
TF-1,CTRPv2,8.3,31.16
TF-1,CTRPv2,17.0,30.24
TF-1,CTRPv2,33.0,25.69
TF-1,CTRPv2,66.0,20.66
A4-Fuk,CTRPv2,0.002,102.6
A4-Fuk,CTRPv2,0.0041,105.8
A4-Fuk,CTRPv2,0.0081,99.89
A4-Fuk,CTRPv2,0.016,102.5
A4-Fuk,CTRPv2,0.032,104.8
A4-Fuk,CTRPv2,0.065,90.06
A4-Fuk,CTRPv2,0.13,102.5
A4-Fuk,CTRPv2,0.26,58.44
A4-Fuk,CTRPv2,0.52,36.75
A4-Fuk,CTRPv2,1.0,34.31
A4-Fuk,CTRPv2,2.1,26.29
A4-Fuk,CTRPv2,4.2,21.33
A4-Fuk,CTRPv2,8.3,15.48
A4-Fuk,CTRPv2,17.0,17.06
A4-Fuk,CTRPv2,33.0,13.34
A4-Fuk,CTRPv2,66.0,11.68
HEL 92.1.7,CTRPv2,0.002,112.7
HEL 92.1.7,CTRPv2,0.0041,110.0
HEL 92.1.7,CTRPv2,0.0081,111.1
HEL 92.1.7,CTRPv2,0.016,101.8
HEL 92.1.7,CTRPv2,0.032,97.56
HEL 92.1.7,CTRPv2,0.065,104.4
HEL 92.1.7,CTRPv2,0.13,99.02
HEL 92.1.7,CTRPv2,0.26,88.46
HEL 92.1.7,CTRPv2,0.52,64.58
HEL 92.1.7,CTRPv2,1.0,73.26
HEL 92.1.7,CTRPv2,2.1,56.13
HEL 92.1.7,CTRPv2,4.2,14.24
HEL 92.1.7,CTRPv2,8.3,6.446
HEL 92.1.7,CTRPv2,17.0,6.185
HEL 92.1.7,CTRPv2,33.0,5.527
HEL 92.1.7,CTRPv2,66.0,3.457
HuNS1,CTRPv2,0.002,136.0
HuNS1,CTRPv2,0.0041,149.3
HuNS1,CTRPv2,0.0081,135.1
HuNS1,CTRPv2,0.016,125.8
HuNS1,CTRPv2,0.032,161.6
HuNS1,CTRPv2,0.065,130.1
HuNS1,CTRPv2,0.13,112.6
HuNS1,CTRPv2,0.26,132.8
HuNS1,CTRPv2,0.52,111.1
HuNS1,CTRPv2,1.0,121.5
HuNS1,CTRPv2,2.1,66.52
HuNS1,CTRPv2,4.2,58.94
HuNS1,CTRPv2,8.3,50.4
HuNS1,CTRPv2,17.0,54.86
HuNS1,CTRPv2,33.0,47.62
HuNS1,CTRPv2,66.0,36.96
K-562,CTRPv2,0.002,110.6
K-562,CTRPv2,0.0041,111.3
K-562,CTRPv2,0.0081,113.3
K-562,CTRPv2,0.016,113.8
K-562,CTRPv2,0.032,110.9
K-562,CTRPv2,0.065,110.3
K-562,CTRPv2,0.13,109.2
K-562,CTRPv2,0.26,100.7
K-562,CTRPv2,0.52,89.07
K-562,CTRPv2,1.0,87.45
K-562,CTRPv2,2.1,72.01
K-562,CTRPv2,4.2,56.48
K-562,CTRPv2,8.3,50.64
K-562,CTRPv2,17.0,48.34
K-562,CTRPv2,33.0,46.86
K-562,CTRPv2,66.0,39.45
Daudi,CTRPv2,0.002,117.0
Daudi,CTRPv2,0.0041,109.5
Daudi,CTRPv2,0.0081,109.2
Daudi,CTRPv2,0.016,106.0
Daudi,CTRPv2,0.032,97.94
Daudi,CTRPv2,0.065,112.0
Daudi,CTRPv2,0.13,104.3
Daudi,CTRPv2,0.26,82.35
Daudi,CTRPv2,0.52,49.93
Daudi,CTRPv2,1.0,45.75
Daudi,CTRPv2,2.1,33.24
Daudi,CTRPv2,4.2,27.5
Daudi,CTRPv2,8.3,21.27
Daudi,CTRPv2,17.0,20.33
Daudi,CTRPv2,33.0,19.28
Daudi,CTRPv2,66.0,6.132
Set-2,CTRPv2,0.002,90.79
Set-2,CTRPv2,0.0041,88.08
Set-2,CTRPv2,0.0081,92.12
Set-2,CTRPv2,0.016,79.12
Set-2,CTRPv2,0.032,73.31
Set-2,CTRPv2,0.065,77.31
Set-2,CTRPv2,0.13,77.24
Set-2,CTRPv2,0.26,46.25
Set-2,CTRPv2,0.52,34.62
Set-2,CTRPv2,1.0,29.7
Set-2,CTRPv2,2.1,17.76
Set-2,CTRPv2,4.2,7.331
Set-2,CTRPv2,8.3,4.731
Set-2,CTRPv2,17.0,4.35
Set-2,CTRPv2,33.0,4.375
Set-2,CTRPv2,66.0,4.217
DB,CTRPv2,0.002,115.3
DB,CTRPv2,0.0041,106.9
DB,CTRPv2,0.0081,116.5
DB,CTRPv2,0.016,107.7
DB,CTRPv2,0.032,96.96
DB,CTRPv2,0.065,103.9
DB,CTRPv2,0.13,107.7
DB,CTRPv2,0.26,85.07
DB,CTRPv2,0.52,64.31
DB,CTRPv2,1.0,58.91
DB,CTRPv2,2.1,48.74
DB,CTRPv2,4.2,37.33
DB,CTRPv2,8.3,30.79
DB,CTRPv2,17.0,28.93
DB,CTRPv2,33.0,28.89
DB,CTRPv2,66.0,14.52
CI-1,CTRPv2,0.002,107.6
CI-1,CTRPv2,0.0041,98.49
CI-1,CTRPv2,0.0081,102.0
CI-1,CTRPv2,0.016,111.6
CI-1,CTRPv2,0.032,108.7
CI-1,CTRPv2,0.065,102.3
CI-1,CTRPv2,0.13,101.4
CI-1,CTRPv2,0.26,111.1
CI-1,CTRPv2,0.52,137.3
CI-1,CTRPv2,1.0,146.9
CI-1,CTRPv2,2.1,164.8
CI-1,CTRPv2,4.2,135.8
CI-1,CTRPv2,8.3,114.7
CI-1,CTRPv2,17.0,137.0
CI-1,CTRPv2,33.0,143.5
CI-1,CTRPv2,66.0,114.1
JeKo-1,CTRPv2,0.002,107.6
JeKo-1,CTRPv2,0.0041,97.49
JeKo-1,CTRPv2,0.0081,105.1
JeKo-1,CTRPv2,0.016,100.0
JeKo-1,CTRPv2,0.032,102.7
JeKo-1,CTRPv2,0.065,100.7
JeKo-1,CTRPv2,0.13,96.72
JeKo-1,CTRPv2,0.26,96.98
JeKo-1,CTRPv2,0.52,91.51
JeKo-1,CTRPv2,1.0,93.62
JeKo-1,CTRPv2,2.1,78.42
JeKo-1,CTRPv2,4.2,55.0
JeKo-1,CTRPv2,8.3,54.87
JeKo-1,CTRPv2,17.0,56.16
JeKo-1,CTRPv2,33.0,42.47
JeKo-1,CTRPv2,66.0,29.91
JM1,CTRPv2,0.002,103.5
JM1,CTRPv2,0.0041,99.26
JM1,CTRPv2,0.0081,105.6
JM1,CTRPv2,0.016,83.21
JM1,CTRPv2,0.032,74.9
JM1,CTRPv2,0.065,86.92
JM1,CTRPv2,0.13,82.32
JM1,CTRPv2,0.26,49.47
JM1,CTRPv2,0.52,37.01
JM1,CTRPv2,1.0,36.54
JM1,CTRPv2,2.1,33.13
JM1,CTRPv2,4.2,28.23
JM1,CTRPv2,8.3,22.52
JM1,CTRPv2,17.0,22.26
JM1,CTRPv2,33.0,21.29
JM1,CTRPv2,66.0,14.67
Mino,CTRPv2,0.002,109.8
Mino,CTRPv2,0.0041,110.2
Mino,CTRPv2,0.0081,106.0
Mino,CTRPv2,0.016,111.8
Mino,CTRPv2,0.032,108.4
Mino,CTRPv2,0.065,112.1
Mino,CTRPv2,0.13,110.1
Mino,CTRPv2,0.26,76.69
Mino,CTRPv2,0.52,32.83
Mino,CTRPv2,1.0,30.12
Mino,CTRPv2,2.1,12.46
Mino,CTRPv2,4.2,3.363
Mino,CTRPv2,8.3,2.217
Mino,CTRPv2,17.0,2.203
Mino,CTRPv2,33.0,1.956
Mino,CTRPv2,66.0,1.68
MJ,CTRPv2,0.002,95.87
MJ,CTRPv2,0.0041,103.4
MJ,CTRPv2,0.0081,117.4
MJ,CTRPv2,0.016,101.0
MJ,CTRPv2,0.032,115.1
MJ,CTRPv2,0.065,124.2
MJ,CTRPv2,0.13,62.84
MJ,CTRPv2,0.26,67.24
MJ,CTRPv2,0.52,118.0
MJ,CTRPv2,1.0,138.7
MJ,CTRPv2,2.1,94.2
MJ,CTRPv2,4.2,106.9
MJ,CTRPv2,8.3,115.6
MJ,CTRPv2,17.0,103.0
MJ,CTRPv2,33.0,85.74
MJ,CTRPv2,66.0,83.93
MOTN-1,CTRPv2,0.002,99.91
MOTN-1,CTRPv2,0.0041,102.5
MOTN-1,CTRPv2,0.0081,93.49
MOTN-1,CTRPv2,0.016,88.55
MOTN-1,CTRPv2,0.032,87.0
MOTN-1,CTRPv2,0.065,99.69
MOTN-1,CTRPv2,0.13,88.76
MOTN-1,CTRPv2,0.26,65.44
MOTN-1,CTRPv2,0.52,59.26
MOTN-1,CTRPv2,1.0,58.44
MOTN-1,CTRPv2,2.1,45.08
MOTN-1,CTRPv2,4.2,39.8
MOTN-1,CTRPv2,8.3,35.59
MOTN-1,CTRPv2,17.0,30.69
MOTN-1,CTRPv2,33.0,29.12
MOTN-1,CTRPv2,66.0,23.57
RL,CTRPv2,0.002,104.8
RL,CTRPv2,0.0041,104.9
RL,CTRPv2,0.0081,104.2
RL,CTRPv2,0.016,104.0
RL,CTRPv2,0.032,110.0
RL,CTRPv2,0.065,109.2
RL,CTRPv2,0.13,102.6
RL,CTRPv2,0.26,104.0
RL,CTRPv2,0.52,82.47
RL,CTRPv2,1.0,78.25
RL,CTRPv2,2.1,42.74
RL,CTRPv2,4.2,22.4
RL,CTRPv2,8.3,17.83
RL,CTRPv2,17.0,17.95
RL,CTRPv2,33.0,15.37
RL,CTRPv2,66.0,10.89
ST486,CTRPv2,0.002,113.8
ST486,CTRPv2,0.0041,106.4
ST486,CTRPv2,0.0081,100.4
ST486,CTRPv2,0.016,96.66
ST486,CTRPv2,0.032,98.66
ST486,CTRPv2,0.065,96.72
ST486,CTRPv2,0.13,103.1
ST486,CTRPv2,0.26,73.92
ST486,CTRPv2,0.52,52.44
ST486,CTRPv2,1.0,47.61
ST486,CTRPv2,2.1,23.72
ST486,CTRPv2,4.2,6.606
ST486,CTRPv2,8.3,3.088
ST486,CTRPv2,17.0,2.93
