Cell Line,Dataset,Dose,Response
NCI-H1184,CTRPv2,33.0,2.642
LXF-289,CTRPv2,0.001,107.1
LXF-289,CTRPv2,0.002,109.3
LXF-289,CTRPv2,0.0041,104.4
LXF-289,CTRPv2,0.0081,106.2
LXF-289,CTRPv2,0.016,106.9
LXF-289,CTRPv2,0.032,105.7
LXF-289,CTRPv2,0.065,100.7
LXF-289,CTRPv2,0.13,99.61
LXF-289,CTRPv2,0.26,95.26
LXF-289,CTRPv2,0.52,59.77
LXF-289,CTRPv2,1.0,15.68
LXF-289,CTRPv2,2.1,5.327
LXF-289,CTRPv2,4.2,4.766
LXF-289,CTRPv2,8.3,3.947
LXF-289,CTRPv2,17.0,2.697
LXF-289,CTRPv2,33.0,3.065
NCI-H1435,CTRPv2,0.001,106.8
NCI-H1435,CTRPv2,0.002,107.3
NCI-H1435,CTRPv2,0.0041,105.4
NCI-H1435,CTRPv2,0.0081,87.79
NCI-H1435,CTRPv2,0.016,95.55
NCI-H1435,CTRPv2,0.032,94.68
NCI-H1435,CTRPv2,0.065,87.28
NCI-H1435,CTRPv2,0.13,70.03
NCI-H1435,CTRPv2,0.26,92.01
NCI-H1435,CTRPv2,0.52,73.24
NCI-H1435,CTRPv2,1.0,38.75
NCI-H1435,CTRPv2,2.1,14.02
NCI-H1435,CTRPv2,4.2,5.601
NCI-H1435,CTRPv2,8.3,7.773
NCI-H1435,CTRPv2,17.0,3.634
NCI-H1435,CTRPv2,33.0,2.973
NCI-H2023,CTRPv2,0.001,107.4
NCI-H2023,CTRPv2,0.002,104.6
NCI-H2023,CTRPv2,0.0041,107.4
NCI-H2023,CTRPv2,0.0081,87.0
NCI-H2023,CTRPv2,0.016,107.0
NCI-H2023,CTRPv2,0.032,106.3
NCI-H2023,CTRPv2,0.065,101.1
NCI-H2023,CTRPv2,0.13,101.5
NCI-H2023,CTRPv2,0.26,101.2
NCI-H2023,CTRPv2,0.52,104.7
NCI-H2023,CTRPv2,1.0,105.0
NCI-H2023,CTRPv2,2.1,103.7
NCI-H2023,CTRPv2,4.2,98.44
NCI-H2023,CTRPv2,8.3,80.16
NCI-H2023,CTRPv2,17.0,54.74
NCI-H2126,CTRPv2,0.001,111.2
NCI-H2126,CTRPv2,0.002,108.8
NCI-H2126,CTRPv2,0.0041,114.7
NCI-H2126,CTRPv2,0.0081,105.7
NCI-H2126,CTRPv2,0.016,108.5
NCI-H2126,CTRPv2,0.032,108.9
NCI-H2126,CTRPv2,0.065,108.1
NCI-H2126,CTRPv2,0.13,100.8
NCI-H2126,CTRPv2,0.26,107.2
NCI-H2126,CTRPv2,0.52,97.64
NCI-H2126,CTRPv2,1.0,104.8
NCI-H2126,CTRPv2,2.1,107.5
NCI-H2126,CTRPv2,4.2,101.7
NCI-H2126,CTRPv2,8.3,88.9
NCI-H2126,CTRPv2,17.0,61.62
NCI-H2126,CTRPv2,33.0,10.56
ChaGo-K-1,CTRPv2,0.001,100.3
ChaGo-K-1,CTRPv2,0.002,102.3
ChaGo-K-1,CTRPv2,0.0041,106.1
ChaGo-K-1,CTRPv2,0.0081,109.4
ChaGo-K-1,CTRPv2,0.016,96.22
ChaGo-K-1,CTRPv2,0.032,96.99
ChaGo-K-1,CTRPv2,0.065,97.37
ChaGo-K-1,CTRPv2,0.13,98.57
ChaGo-K-1,CTRPv2,0.26,26.37
ChaGo-K-1,CTRPv2,0.52,23.11
ChaGo-K-1,CTRPv2,1.0,18.37
ChaGo-K-1,CTRPv2,2.1,3.846
ChaGo-K-1,CTRPv2,4.2,5.58
ChaGo-K-1,CTRPv2,17.0,6.015
COLO-668,CTRPv2,0.001,101.6
COLO-668,CTRPv2,0.002,107.1
COLO-668,CTRPv2,0.0041,100.5
COLO-668,CTRPv2,0.0081,106.4
COLO-668,CTRPv2,0.016,105.7
COLO-668,CTRPv2,0.032,55.9
COLO-668,CTRPv2,0.065,17.75
COLO-668,CTRPv2,0.13,6.337
COLO-668,CTRPv2,0.26,2.596
COLO-668,CTRPv2,0.52,1.763
COLO-668,CTRPv2,1.0,3.451
COLO-668,CTRPv2,2.1,1.769
COLO-668,CTRPv2,4.2,1.695
COLO-668,CTRPv2,17.0,2.738
DV-90,CTRPv2,0.001,101.2
DV-90,CTRPv2,0.002,103.3
DV-90,CTRPv2,0.0041,110.6
DV-90,CTRPv2,0.0081,104.9
DV-90,CTRPv2,0.016,106.0
DV-90,CTRPv2,0.032,105.6
DV-90,CTRPv2,0.065,90.85
DV-90,CTRPv2,0.13,100.4
DV-90,CTRPv2,0.26,94.12
DV-90,CTRPv2,0.52,90.52
DV-90,CTRPv2,1.0,92.16
DV-90,CTRPv2,2.1,52.7
DV-90,CTRPv2,4.2,9.175
DV-90,CTRPv2,17.0,4.286
NCI-H2170,CTRPv2,0.001,91.61
NCI-H2170,CTRPv2,0.002,94.92
NCI-H2170,CTRPv2,0.0041,97.01
NCI-H2170,CTRPv2,0.0081,96.69
NCI-H2170,CTRPv2,0.016,97.81
NCI-H2170,CTRPv2,0.032,87.14
NCI-H2170,CTRPv2,0.065,95.09
NCI-H2170,CTRPv2,0.13,94.51
NCI-H2170,CTRPv2,0.26,100.8
NCI-H2170,CTRPv2,0.52,96.88
NCI-H2170,CTRPv2,1.0,94.14
NCI-H2170,CTRPv2,2.1,93.69
NCI-H2170,CTRPv2,4.2,53.15
NCI-H2170,CTRPv2,17.0,66.14
NCI-H647,CTRPv2,0.001,96.81
NCI-H647,CTRPv2,0.002,101.6
NCI-H647,CTRPv2,0.0041,102.3
NCI-H647,CTRPv2,0.0081,101.9
NCI-H647,CTRPv2,0.016,102.1
NCI-H647,CTRPv2,0.032,100.4
NCI-H647,CTRPv2,0.065,97.04
NCI-H647,CTRPv2,0.13,94.86
NCI-H647,CTRPv2,0.26,91.41
NCI-H647,CTRPv2,0.52,86.01
NCI-H647,CTRPv2,1.0,88.89
NCI-H647,CTRPv2,2.1,38.45
NCI-H647,CTRPv2,4.2,12.16
NCI-H647,CTRPv2,17.0,10.39
NCI-H810,CTRPv2,0.001,96.69
NCI-H810,CTRPv2,0.002,96.57
NCI-H810,CTRPv2,0.0041,97.9
NCI-H810,CTRPv2,0.0081,104.4
NCI-H810,CTRPv2,0.016,84.34
NCI-H810,CTRPv2,0.032,77.5
NCI-H810,CTRPv2,0.065,52.9
NCI-H810,CTRPv2,0.13,38.0
NCI-H810,CTRPv2,0.26,17.03
NCI-H810,CTRPv2,0.52,15.31
NCI-H810,CTRPv2,1.0,15.63
NCI-H810,CTRPv2,2.1,6.609
NCI-H810,CTRPv2,4.2,3.072
NCI-H810,CTRPv2,17.0,3.806
LK-2,CTRPv2,0.001,94.33
LK-2,CTRPv2,0.002,99.98
LK-2,CTRPv2,0.0041,93.05
LK-2,CTRPv2,0.0081,94.23
LK-2,CTRPv2,0.016,93.3
LK-2,CTRPv2,0.032,89.62
LK-2,CTRPv2,0.065,97.89
LK-2,CTRPv2,0.13,95.95
LK-2,CTRPv2,0.26,104.3
LK-2,CTRPv2,0.52,97.41
LK-2,CTRPv2,1.0,99.01
LK-2,CTRPv2,2.1,4.383
LK-2,CTRPv2,4.2,1.897
LK-2,CTRPv2,17.0,1.774
NCI-H2029,CTRPv2,0.001,107.3
NCI-H2029,CTRPv2,0.002,105.7
NCI-H2029,CTRPv2,0.0041,94.8
NCI-H2029,CTRPv2,0.0081,96.61
NCI-H2029,CTRPv2,0.016,95.2
NCI-H2029,CTRPv2,0.032,103.5
NCI-H2029,CTRPv2,0.065,91.49
NCI-H2029,CTRPv2,0.13,93.8
NCI-H2029,CTRPv2,0.26,87.09
NCI-H2029,CTRPv2,0.52,81.95
NCI-H2029,CTRPv2,1.0,76.8
NCI-H2029,CTRPv2,2.1,17.08
NCI-H2029,CTRPv2,4.2,3.123
NCI-H2029,CTRPv2,17.0,2.893
T3M-10,CTRPv2,0.001,79.02
T3M-10,CTRPv2,0.002,102.3
T3M-10,CTRPv2,0.0041,110.3
T3M-10,CTRPv2,0.0081,130.3
T3M-10,CTRPv2,0.016,84.25
T3M-10,CTRPv2,0.032,65.09
T3M-10,CTRPv2,0.065,112.4
T3M-10,CTRPv2,0.13,110.8
T3M-10,CTRPv2,0.26,95.2
T3M-10,CTRPv2,0.52,95.59
T3M-10,CTRPv2,1.0,104.8
T3M-10,CTRPv2,4.2,2.733
T3M-10,CTRPv2,17.0,2.391
NCI-H1869,CTRPv2,0.001,104.2
NCI-H1869,CTRPv2,0.002,106.4
NCI-H1869,CTRPv2,0.0041,104.1
NCI-H1869,CTRPv2,0.0081,103.9
NCI-H1869,CTRPv2,0.016,95.31
NCI-H1869,CTRPv2,0.032,100.4
NCI-H1869,CTRPv2,0.065,102.0
NCI-H1869,CTRPv2,0.13,97.55
NCI-H1869,CTRPv2,0.26,41.42
NCI-H1869,CTRPv2,0.52,45.62
NCI-H1869,CTRPv2,1.0,50.74
NCI-H1869,CTRPv2,2.1,23.08
NCI-H1869,CTRPv2,4.2,8.141
NCI-H1869,CTRPv2,17.0,10.53
IA-LM,CTRPv2,0.001,99.26
IA-LM,CTRPv2,0.002,101.7
IA-LM,CTRPv2,0.0041,103.3
IA-LM,CTRPv2,0.0081,76.31
IA-LM,CTRPv2,0.016,6.606
IA-LM,CTRPv2,0.032,6.2
IA-LM,CTRPv2,0.065,4.969
IA-LM,CTRPv2,0.13,5.821
IA-LM,CTRPv2,0.26,5.377
IA-LM,CTRPv2,0.52,4.696
IA-LM,CTRPv2,1.0,5.576
IA-LM,CTRPv2,2.1,5.455
IA-LM,CTRPv2,4.2,4.58
IA-LM,CTRPv2,17.0,6.613
LC-1/sq-SF,CTRPv2,0.001,88.79
LC-1/sq-SF,CTRPv2,0.002,94.05
LC-1/sq-SF,CTRPv2,0.0041,101.9
LC-1/sq-SF,CTRPv2,0.0081,101.5
LC-1/sq-SF,CTRPv2,0.016,87.53
LC-1/sq-SF,CTRPv2,0.032,94.66
LC-1/sq-SF,CTRPv2,0.065,93.26
LC-1/sq-SF,CTRPv2,0.13,91.8
LC-1/sq-SF,CTRPv2,0.26,90.74
LC-1/sq-SF,CTRPv2,0.52,89.93
LC-1/sq-SF,CTRPv2,1.0,94.66
LC-1/sq-SF,CTRPv2,2.1,23.86
LC-1/sq-SF,CTRPv2,4.2,4.737
LC-1/sq-SF,CTRPv2,17.0,4.15
VMRC-LCD,CTRPv2,0.001,105.1
VMRC-LCD,CTRPv2,0.002,106.0
VMRC-LCD,CTRPv2,0.0041,100.2
VMRC-LCD,CTRPv2,0.0081,100.7
VMRC-LCD,CTRPv2,0.016,95.67
VMRC-LCD,CTRPv2,0.032,91.55
VMRC-LCD,CTRPv2,0.065,81.4
VMRC-LCD,CTRPv2,0.13,73.69
VMRC-LCD,CTRPv2,0.26,58.78
VMRC-LCD,CTRPv2,0.52,50.47
VMRC-LCD,CTRPv2,1.0,48.73
VMRC-LCD,CTRPv2,2.1,10.07
VMRC-LCD,CTRPv2,4.2,3.977
VMRC-LCD,CTRPv2,17.0,4.101
NCI-H1623,CTRPv2,0.001,109.6
NCI-H1623,CTRPv2,0.002,105.7
NCI-H1623,CTRPv2,0.0041,104.4
NCI-H1623,CTRPv2,0.0081,106.8
NCI-H1623,CTRPv2,0.016,102.1
NCI-H1623,CTRPv2,0.032,102.7
NCI-H1623,CTRPv2,0.065,98.49
NCI-H1623,CTRPv2,0.13,93.42
NCI-H1623,CTRPv2,0.26,74.49
NCI-H1623,CTRPv2,0.52,73.38
NCI-H1623,CTRPv2,1.0,58.86
NCI-H1623,CTRPv2,2.1,6.02
NCI-H1623,CTRPv2,4.2,4.068
NCI-H1623,CTRPv2,17.0,4.524
RERF-LC-Ad2,CTRPv2,0.001,102.5
RERF-LC-Ad2,CTRPv2,0.002,103.7
RERF-LC-Ad2,CTRPv2,0.0041,100.6
RERF-LC-Ad2,CTRPv2,0.0081,99.08
RERF-LC-Ad2,CTRPv2,0.016,91.99
RERF-LC-Ad2,CTRPv2,0.032,83.65
RERF-LC-Ad2,CTRPv2,0.065,26.03
RERF-LC-Ad2,CTRPv2,0.13,3.705
RERF-LC-Ad2,CTRPv2,0.26,1.632
RERF-LC-Ad2,CTRPv2,0.52,1.272
RERF-LC-Ad2,CTRPv2,1.0,1.605
RERF-LC-Ad2,CTRPv2,2.1,1.511
RERF-LC-Ad2,CTRPv2,4.2,1.43
RERF-LC-Ad2,CTRPv2,17.0,2.134
COR-L279,CTRPv2,0.001,99.62
COR-L279,CTRPv2,0.002,114.7
COR-L279,CTRPv2,0.0041,89.92
COR-L279,CTRPv2,0.0081,112.7
COR-L279,CTRPv2,0.016,97.3
COR-L279,CTRPv2,0.032,82.31
COR-L279,CTRPv2,0.065,122.8
COR-L279,CTRPv2,0.13,87.76
COR-L279,CTRPv2,0.26,87.61
COR-L279,CTRPv2,0.52,111.2
COR-L279,CTRPv2,1.0,98.61
COR-L279,CTRPv2,2.1,7.82
COR-L279,CTRPv2,4.2,4.961
COR-L279,CTRPv2,8.3,5.164
COR-L279,CTRPv2,17.0,5.92
COR-L51,CTRPv2,0.001,96.88
COR-L51,CTRPv2,0.002,114.1
COR-L51,CTRPv2,0.0041,96.72
COR-L51,CTRPv2,0.0081,134.5
COR-L51,CTRPv2,0.016,48.91
COR-L51,CTRPv2,0.032,37.64
COR-L51,CTRPv2,0.065,30.17
COR-L51,CTRPv2,0.13,6.499
COR-L51,CTRPv2,0.26,2.274
COR-L51,CTRPv2,0.52,2.513
COR-L51,CTRPv2,1.0,4.112
COR-L51,CTRPv2,2.1,4.054
COR-L51,CTRPv2,4.2,0.9708
COR-L51,CTRPv2,8.3,1.565
COR-L51,CTRPv2,17.0,2.104
NCI-H1869,CTRPv2,0.001,92.36
NCI-H1869,CTRPv2,0.002,94.1
NCI-H1869,CTRPv2,0.0041,88.5
NCI-H1869,CTRPv2,0.0081,87.96
NCI-H1869,CTRPv2,0.016,85.17
NCI-H1869,CTRPv2,0.032,73.52
NCI-H1869,CTRPv2,0.065,72.08
NCI-H1869,CTRPv2,0.13,56.83
NCI-H1869,CTRPv2,0.26,35.25
NCI-H1869,CTRPv2,0.52,40.64
NCI-H1869,CTRPv2,1.0,27.37
NCI-H1869,CTRPv2,2.1,8.945
NCI-H1869,CTRPv2,4.2,8.217
NCI-H1869,CTRPv2,17.0,7.327
NCI-H841,CTRPv2,0.001,94.97
NCI-H841,CTRPv2,0.002,95.71
NCI-H841,CTRPv2,0.0041,90.32
NCI-H841,CTRPv2,0.0081,86.01
NCI-H841,CTRPv2,0.016,87.74
NCI-H841,CTRPv2,0.032,85.12
NCI-H841,CTRPv2,0.065,46.2
NCI-H841,CTRPv2,0.13,21.24
NCI-H841,CTRPv2,0.26,4.636
NCI-H841,CTRPv2,0.52,3.479
NCI-H841,CTRPv2,1.0,4.196
NCI-H841,CTRPv2,2.1,4.077
NCI-H841,CTRPv2,4.2,3.073
NCI-H841,CTRPv2,8.3,5.379
NCI-H841,CTRPv2,17.0,5.113
LU-65,CTRPv2,0.001,110.9
LU-65,CTRPv2,0.002,115.8
LU-65,CTRPv2,0.0041,117.8
LU-65,CTRPv2,0.0081,123.4
LU-65,CTRPv2,0.016,116.0
LU-65,CTRPv2,0.032,114.0
LU-65,CTRPv2,0.065,116.3
LU-65,CTRPv2,0.13,118.6
LU-65,CTRPv2,0.26,39.66
LU-65,CTRPv2,0.52,71.28
LU-65,CTRPv2,1.0,6.718
LU-65,CTRPv2,2.1,7.448
LU-65,CTRPv2,4.2,11.48
LU-65,CTRPv2,17.0,8.718
NCI-H2081,CTRPv2,0.001,99.49
NCI-H2081,CTRPv2,0.002,108.3
NCI-H2081,CTRPv2,0.0041,126.3
NCI-H2081,CTRPv2,0.0081,121.7
NCI-H2081,CTRPv2,0.016,118.3
NCI-H2081,CTRPv2,0.032,116.4
NCI-H2081,CTRPv2,0.065,117.8
NCI-H2081,CTRPv2,0.13,101.7
NCI-H2081,CTRPv2,0.26,41.23
NCI-H2081,CTRPv2,0.52,42.79
NCI-H2081,CTRPv2,1.0,56.95
NCI-H2081,CTRPv2,2.1,9.498
NCI-H2081,CTRPv2,4.2,12.64
NCI-H2081,CTRPv2,17.0,9.335
NCI-H2141,CTRPv2,0.001,124.5
NCI-H2141,CTRPv2,0.002,95.27
NCI-H2141,CTRPv2,0.0041,109.3
NCI-H2141,CTRPv2,0.0081,92.56
NCI-H2141,CTRPv2,0.016,53.86
NCI-H2141,CTRPv2,0.032,34.82
NCI-H2141,CTRPv2,0.065,29.11
NCI-H2141,CTRPv2,0.13,19.1
NCI-H2141,CTRPv2,0.26,9.924
NCI-H2141,CTRPv2,0.52,9.723
NCI-H2141,CTRPv2,1.0,6.243
NCI-H2141,CTRPv2,2.1,4.703
NCI-H2141,CTRPv2,4.2,7.966
NCI-H2141,CTRPv2,17.0,7.726
NCI-H23,CTRPv2,0.001,101.4
NCI-H23,CTRPv2,0.002,93.16
NCI-H23,CTRPv2,0.0041,92.48
NCI-H23,CTRPv2,0.0081,89.53
NCI-H23,CTRPv2,0.016,42.82
NCI-H23,CTRPv2,0.032,11.44
NCI-H23,CTRPv2,0.065,5.011
NCI-H23,CTRPv2,0.13,6.85
NCI-H23,CTRPv2,0.26,6.068
NCI-H23,CTRPv2,0.52,5.717
NCI-H23,CTRPv2,1.0,4.562
NCI-H23,CTRPv2,2.1,4.28
NCI-H23,CTRPv2,4.2,6.179
NCI-H23,CTRPv2,17.0,7.985
NCI-H2342,CTRPv2,0.001,104.6
NCI-H2342,CTRPv2,0.002,99.22
NCI-H2342,CTRPv2,0.0041,92.3
NCI-H2342,CTRPv2,0.0081,91.33
NCI-H2342,CTRPv2,0.016,95.61
NCI-H2342,CTRPv2,0.032,86.57
NCI-H2342,CTRPv2,0.065,73.76
NCI-H2342,CTRPv2,0.13,53.29
NCI-H2342,CTRPv2,0.26,22.52
NCI-H2342,CTRPv2,0.52,29.51
NCI-H2342,CTRPv2,1.0,30.77
NCI-H2342,CTRPv2,2.1,13.36
NCI-H2342,CTRPv2,4.2,11.14
NCI-H2342,CTRPv2,17.0,8.412
RERF-LC-MS,CTRPv2,0.001,97.2
RERF-LC-MS,CTRPv2,0.002,101.4
RERF-LC-MS,CTRPv2,0.0041,97.55
RERF-LC-MS,CTRPv2,0.0081,97.35
RERF-LC-MS,CTRPv2,0.016,96.69
RERF-LC-MS,CTRPv2,0.032,92.75
RERF-LC-MS,CTRPv2,0.065,98.78
RERF-LC-MS,CTRPv2,0.13,94.57
RERF-LC-MS,CTRPv2,0.26,57.36
RERF-LC-MS,CTRPv2,0.52,57.87
RERF-LC-MS,CTRPv2,1.0,42.24
RERF-LC-MS,CTRPv2,2.1,4.696
RERF-LC-MS,CTRPv2,4.2,3.648
RERF-LC-MS,CTRPv2,17.0,3.467
NCI-H1105,CTRPv2,0.001,108.0
NCI-H1105,CTRPv2,0.002,94.57
NCI-H1105,CTRPv2,0.0041,98.8
NCI-H1105,CTRPv2,0.0081,93.87
NCI-H1105,CTRPv2,0.016,93.61
NCI-H1105,CTRPv2,0.032,112.5
NCI-H1105,CTRPv2,0.065,97.42
NCI-H1105,CTRPv2,0.13,81.22
NCI-H1105,CTRPv2,0.26,101.9
NCI-H1105,CTRPv2,0.52,111.4
NCI-H1105,CTRPv2,1.0,108.3
NCI-H1105,CTRPv2,4.2,2.41
NCI-H1105,CTRPv2,8.3,2.125
NCI-H1105,CTRPv2,17.0,2.637
NCI-H1105,CTRPv2,33.0,2.479
NCI-H322,CTRPv2,0.001,101.2
NCI-H322,CTRPv2,0.002,101.5
NCI-H322,CTRPv2,0.0041,98.38
NCI-H322,CTRPv2,0.0081,98.27
NCI-H322,CTRPv2,0.016,98.42
NCI-H322,CTRPv2,0.032,99.12
NCI-H322,CTRPv2,0.065,98.94
NCI-H322,CTRPv2,0.13,101.9
NCI-H322,CTRPv2,0.26,103.0
NCI-H322,CTRPv2,0.52,102.8
NCI-H322,CTRPv2,1.0,101.5
NCI-H322,CTRPv2,2.1,98.98
NCI-H322,CTRPv2,4.2,86.83
NCI-H322,CTRPv2,8.3,86.02
NCI-H322,CTRPv2,17.0,74.96
NCI-H322,CTRPv2,33.0,3.436
COR-L105,CTRPv2,0.001,106.4
COR-L105,CTRPv2,0.002,108.6
COR-L105,CTRPv2,0.0041,102.4
COR-L105,CTRPv2,0.0081,102.2
COR-L105,CTRPv2,0.016,108.4
COR-L105,CTRPv2,0.032,96.82
COR-L105,CTRPv2,0.065,94.42
COR-L105,CTRPv2,0.13,69.13
COR-L105,CTRPv2,0.26,4.938
COR-L105,CTRPv2,0.52,4.387
COR-L105,CTRPv2,1.0,5.024
COR-L105,CTRPv2,2.1,3.241
COR-L105,CTRPv2,4.2,3.311
COR-L105,CTRPv2,8.3,3.396
COR-L105,CTRPv2,17.0,3.216
COR-L105,CTRPv2,33.0,2.587
DMS-273,CTRPv2,0.001,99.4
DMS-273,CTRPv2,0.002,91.33
DMS-273,CTRPv2,0.0041,103.3
DMS-273,CTRPv2,0.0081,103.2
DMS-273,CTRPv2,0.016,94.61
DMS-273,CTRPv2,0.032,95.45
DMS-273,CTRPv2,0.065,86.65
DMS-273,CTRPv2,0.13,69.01
DMS-273,CTRPv2,0.26,2.839
DMS-273,CTRPv2,0.52,3.448
DMS-273,CTRPv2,1.0,4.574
DMS-273,CTRPv2,2.1,2.922
DMS-273,CTRPv2,4.2,1.571
DMS-273,CTRPv2,8.3,2.253
DMS-273,CTRPv2,17.0,1.795
DMS-273,CTRPv2,33.0,2.303
NCI-H1339,CTRPv2,0.001,104.2
NCI-H1339,CTRPv2,0.002,104.8
NCI-H1339,CTRPv2,0.0041,104.7
NCI-H1339,CTRPv2,0.0081,103.3
NCI-H1339,CTRPv2,0.016,104.3
NCI-H1339,CTRPv2,0.032,95.38
NCI-H1339,CTRPv2,0.065,101.9
NCI-H1339,CTRPv2,0.13,99.67
NCI-H1339,CTRPv2,0.26,51.3
NCI-H1339,CTRPv2,0.52,57.16
NCI-H1339,CTRPv2,1.0,36.06
NCI-H1339,CTRPv2,2.1,3.306
NCI-H1339,CTRPv2,4.2,2.257
NCI-H1339,CTRPv2,8.3,2.701
NCI-H1339,CTRPv2,17.0,1.827
NCI-H1339,CTRPv2,33.0,2.746
HCC4006,CTRPv2,0.001,112.4
HCC4006,CTRPv2,0.002,109.6
HCC4006,CTRPv2,0.0041,114.5
HCC4006,CTRPv2,0.0081,107.4
HCC4006,CTRPv2,0.016,100.2
HCC4006,CTRPv2,0.032,90.59
HCC4006,CTRPv2,0.065,51.38
HCC4006,CTRPv2,0.13,32.04
HCC4006,CTRPv2,0.26,7.504
HCC4006,CTRPv2,0.52,4.875
HCC4006,CTRPv2,1.0,4.746
HCC4006,CTRPv2,2.1,3.785
HCC4006,CTRPv2,4.2,2.306
HCC4006,CTRPv2,8.3,2.896
HCC4006,CTRPv2,17.0,3.072
HCC4006,CTRPv2,33.0,2.907
SK-MES-1,CTRPv2,0.001,110.2
SK-MES-1,CTRPv2,0.002,110.8
SK-MES-1,CTRPv2,0.0041,103.9
SK-MES-1,CTRPv2,0.0081,104.9
SK-MES-1,CTRPv2,0.016,109.0
SK-MES-1,CTRPv2,0.032,101.6
SK-MES-1,CTRPv2,0.065,94.42
SK-MES-1,CTRPv2,0.13,89.02
SK-MES-1,CTRPv2,0.26,97.54
SK-MES-1,CTRPv2,0.52,85.25
SK-MES-1,CTRPv2,1.0,84.48
SK-MES-1,CTRPv2,2.1,24.72
SK-MES-1,CTRPv2,4.2,3.844
SK-MES-1,CTRPv2,8.3,4.253
SK-MES-1,CTRPv2,17.0,2.2
SK-MES-1,CTRPv2,33.0,2.323
NCI-H1693,CTRPv2,0.001,120.2
NCI-H1693,CTRPv2,0.002,111.7
NCI-H1693,CTRPv2,0.0041,110.9
NCI-H1693,CTRPv2,0.0081,87.77
NCI-H1693,CTRPv2,0.016,7.671
NCI-H1693,CTRPv2,0.032,2.285
NCI-H1693,CTRPv2,0.065,1.462
NCI-H1693,CTRPv2,0.13,1.81
NCI-H1693,CTRPv2,0.26,1.802
NCI-H1693,CTRPv2,0.52,1.539
NCI-H1693,CTRPv2,1.0,2.086
NCI-H1693,CTRPv2,2.1,2.154
NCI-H1693,CTRPv2,4.2,0.7728
NCI-H1693,CTRPv2,8.3,1.523
NCI-H1693,CTRPv2,17.0,1.862
NCI-H1693,CTRPv2,33.0,2.665
COR-L95,CTRPv2,0.001,118.6
COR-L95,CTRPv2,0.002,115.3
COR-L95,CTRPv2,0.0041,113.9
COR-L95,CTRPv2,0.0081,120.3
COR-L95,CTRPv2,0.016,107.8
COR-L95,CTRPv2,0.032,127.2
COR-L95,CTRPv2,0.065,100.3
COR-L95,CTRPv2,0.13,98.89
COR-L95,CTRPv2,0.26,50.74
COR-L95,CTRPv2,0.52,42.18
COR-L95,CTRPv2,1.0,42.04
COR-L95,CTRPv2,2.1,26.38
COR-L95,CTRPv2,4.2,4.591
COR-L95,CTRPv2,8.3,5.346
COR-L95,CTRPv2,17.0,3.584
COR-L95,CTRPv2,33.0,2.054
NCI-H2171,CTRPv2,0.001,111.7
NCI-H2171,CTRPv2,0.002,111.9
NCI-H2171,CTRPv2,0.0041,130.1
NCI-H2171,CTRPv2,0.0081,92.91
NCI-H2171,CTRPv2,0.016,82.45
NCI-H2171,CTRPv2,0.032,105.0
NCI-H2171,CTRPv2,0.065,15.8
NCI-H2171,CTRPv2,0.13,11.44
NCI-H2171,CTRPv2,0.26,1.882
NCI-H2171,CTRPv2,0.52,1.981
NCI-H2171,CTRPv2,1.0,2.76
NCI-H2171,CTRPv2,2.1,1.57
NCI-H2171,CTRPv2,4.2,0.8402
NCI-H2171,CTRPv2,8.3,1.895
NCI-H2171,CTRPv2,17.0,1.74
NCI-H2171,CTRPv2,33.0,2.131
NCI-H2196,CTRPv2,0.001,90.05
NCI-H2196,CTRPv2,0.002,99.44
NCI-H2196,CTRPv2,0.0041,89.11
NCI-H2196,CTRPv2,0.0081,93.03
NCI-H2196,CTRPv2,0.016,91.83
NCI-H2196,CTRPv2,0.032,84.13
NCI-H2196,CTRPv2,0.065,68.01
NCI-H2196,CTRPv2,0.13,46.41
NCI-H2196,CTRPv2,0.26,3.803
NCI-H2196,CTRPv2,0.52,4.114
NCI-H2196,CTRPv2,1.0,2.723
NCI-H2196,CTRPv2,2.1,1.994
NCI-H2196,CTRPv2,4.2,1.372
NCI-H2196,CTRPv2,8.3,1.602
NCI-H2196,CTRPv2,17.0,1.845
NCI-H2196,CTRPv2,33.0,2.327
NCI-H1341,CTRPv2,0.001,104.3
NCI-H1341,CTRPv2,0.002,108.9
NCI-H1341,CTRPv2,0.0041,95.88
NCI-H1341,CTRPv2,0.0081,85.36
NCI-H1341,CTRPv2,0.016,13.15
NCI-H1341,CTRPv2,0.032,7.6
NCI-H1341,CTRPv2,0.065,1.5
NCI-H1341,CTRPv2,0.13,1.676
NCI-H1341,CTRPv2,0.26,1.557
NCI-H1341,CTRPv2,0.52,1.453
NCI-H1341,CTRPv2,1.0,2.123
NCI-H1341,CTRPv2,2.1,1.84
NCI-H1341,CTRPv2,4.2,0.7116
NCI-H1341,CTRPv2,8.3,1.697
NCI-H1341,CTRPv2,17.0,2.052
NCI-H1341,CTRPv2,33.0,2.978
NCI-H1568,CTRPv2,0.001,104.0
NCI-H1568,CTRPv2,0.002,105.8
NCI-H1568,CTRPv2,0.0041,86.89
NCI-H1568,CTRPv2,0.0081,76.92
NCI-H1568,CTRPv2,0.016,73.05
NCI-H1568,CTRPv2,0.032,66.3
NCI-H1568,CTRPv2,0.065,29.52
NCI-H1568,CTRPv2,0.13,29.77
NCI-H1568,CTRPv2,0.26,21.02
NCI-H1568,CTRPv2,0.52,16.51
NCI-H1568,CTRPv2,1.0,15.09
