Cell Line,Dataset,Dose,Response
MLMA,GDSC1000,10.24,3.10675
SUP-HD1,GDSC1000,0.04,105.181
SUP-HD1,GDSC1000,0.08,103.779
SUP-HD1,GDSC1000,0.16,103.412
SUP-HD1,GDSC1000,0.32,97.6638
SUP-HD1,GDSC1000,0.64,92.4141
SUP-HD1,GDSC1000,1.28,85.3403
SUP-HD1,GDSC1000,2.56,68.9458
SUP-HD1,GDSC1000,5.12,58.8763
SUP-HD1,GDSC1000,10.24,10.97
LAMA-84,GDSC1000,0.04,98.5611
LAMA-84,GDSC1000,0.08,86.3752
LAMA-84,GDSC1000,0.16,91.3046
LAMA-84,GDSC1000,0.32,81.3486
LAMA-84,GDSC1000,0.64,65.2092
LAMA-84,GDSC1000,1.28,47.0482
LAMA-84,GDSC1000,2.56,46.6723
LAMA-84,GDSC1000,5.12,12.9719
LAMA-84,GDSC1000,10.24,4.15146
ATN-1,GDSC1000,0.04,101.715
ATN-1,GDSC1000,0.08,102.973
ATN-1,GDSC1000,0.16,101.844
ATN-1,GDSC1000,0.32,98.8593
ATN-1,GDSC1000,0.64,100.17
ATN-1,GDSC1000,1.28,97.7545
ATN-1,GDSC1000,2.56,97.9373
ATN-1,GDSC1000,5.12,97.9132
ATN-1,GDSC1000,10.24,75.3052
KARPAS-45,GDSC1000,0.04,102.95
KARPAS-45,GDSC1000,0.08,99.6637
KARPAS-45,GDSC1000,0.16,99.7348
KARPAS-45,GDSC1000,0.32,94.4205
KARPAS-45,GDSC1000,0.64,101.607
KARPAS-45,GDSC1000,1.28,94.9167
KARPAS-45,GDSC1000,2.56,95.1397
KARPAS-45,GDSC1000,5.12,95.806
KARPAS-45,GDSC1000,10.24,46.8093
BE-13,GDSC1000,0.04,100.088
BE-13,GDSC1000,0.08,97.4579
BE-13,GDSC1000,0.16,97.6372
BE-13,GDSC1000,0.32,90.8718
BE-13,GDSC1000,0.64,88.6204
BE-13,GDSC1000,1.28,86.2576
BE-13,GDSC1000,2.56,81.8139
BE-13,GDSC1000,5.12,79.8243
BE-13,GDSC1000,10.24,32.9844
THP-1,GDSC1000,0.04,121.796
THP-1,GDSC1000,0.08,111.655
THP-1,GDSC1000,0.16,118.253
THP-1,GDSC1000,0.32,112.41
THP-1,GDSC1000,0.64,110.188
THP-1,GDSC1000,1.28,94.2741
THP-1,GDSC1000,2.56,82.1002
THP-1,GDSC1000,5.12,74.9987
THP-1,GDSC1000,10.24,35.2347
NB4,GDSC1000,0.04,95.9966
NB4,GDSC1000,0.08,103.514
NB4,GDSC1000,0.16,96.7581
NB4,GDSC1000,0.32,92.0016
NB4,GDSC1000,0.64,87.4719
NB4,GDSC1000,1.28,89.7858
NB4,GDSC1000,2.56,75.6785
NB4,GDSC1000,5.12,72.4268
NB4,GDSC1000,10.24,10.3455
BC-1,GDSC1000,0.04,98.5108
BC-1,GDSC1000,0.08,96.1604
BC-1,GDSC1000,0.16,101.733
BC-1,GDSC1000,0.32,86.8185
BC-1,GDSC1000,0.64,85.4108
BC-1,GDSC1000,1.28,85.2872
BC-1,GDSC1000,2.56,86.0697
BC-1,GDSC1000,5.12,83.8376
BC-1,GDSC1000,10.24,38.929
MOLM-13,GDSC1000,0.04,109.226
MOLM-13,GDSC1000,0.08,102.79
MOLM-13,GDSC1000,0.16,103.429
MOLM-13,GDSC1000,0.32,93.5372
MOLM-13,GDSC1000,0.64,92.4564
MOLM-13,GDSC1000,1.28,72.9908
MOLM-13,GDSC1000,2.56,60.7916
MOLM-13,GDSC1000,5.12,47.2996
MOLM-13,GDSC1000,10.24,9.01271
A3-KAW,GDSC1000,0.04,107.602
A3-KAW,GDSC1000,0.08,97.5781
A3-KAW,GDSC1000,0.16,103.869
A3-KAW,GDSC1000,0.32,99.6038
A3-KAW,GDSC1000,0.64,95.4891
A3-KAW,GDSC1000,1.28,96.0008
A3-KAW,GDSC1000,2.56,86.6642
A3-KAW,GDSC1000,5.12,91.4638
A3-KAW,GDSC1000,10.24,4.61472
SIG-M5,GDSC1000,0.04,106.143
SIG-M5,GDSC1000,0.08,102.679
SIG-M5,GDSC1000,0.16,90.7047
SIG-M5,GDSC1000,0.32,89.8341
SIG-M5,GDSC1000,0.64,89.051
SIG-M5,GDSC1000,1.28,67.4709
SIG-M5,GDSC1000,2.56,67.2906
SIG-M5,GDSC1000,5.12,66.8707
SIG-M5,GDSC1000,10.24,0.592505
KARPAS-422,GDSC1000,0.04,95.3639
KARPAS-422,GDSC1000,0.08,99.3198
KARPAS-422,GDSC1000,0.16,97.6412
KARPAS-422,GDSC1000,0.32,95.1134
KARPAS-422,GDSC1000,0.64,103.057
KARPAS-422,GDSC1000,1.28,92.3123
KARPAS-422,GDSC1000,2.56,90.0337
KARPAS-422,GDSC1000,5.12,83.5251
KARPAS-422,GDSC1000,10.24,90.4039
RPMI-8866,GDSC1000,0.04,108.489
RPMI-8866,GDSC1000,0.08,103.398
RPMI-8866,GDSC1000,0.16,102.21
RPMI-8866,GDSC1000,0.32,101.126
RPMI-8866,GDSC1000,0.64,106.452
RPMI-8866,GDSC1000,1.28,104.114
RPMI-8866,GDSC1000,2.56,101.883
RPMI-8866,GDSC1000,5.12,108.701
RPMI-8866,GDSC1000,10.24,101.684
ROS-50,GDSC1000,0.04,99.57
ROS-50,GDSC1000,0.08,96.2455
ROS-50,GDSC1000,0.16,94.8163
ROS-50,GDSC1000,0.32,98.6612
ROS-50,GDSC1000,0.64,102.418
ROS-50,GDSC1000,1.28,81.2179
ROS-50,GDSC1000,2.56,75.0045
ROS-50,GDSC1000,5.12,68.5408
ROS-50,GDSC1000,10.24,53.7241
MN-60,GDSC1000,0.04,99.1362
MN-60,GDSC1000,0.08,93.8806
MN-60,GDSC1000,0.16,93.1947
MN-60,GDSC1000,0.32,83.1595
MN-60,GDSC1000,0.64,80.5808
MN-60,GDSC1000,1.28,89.2996
MN-60,GDSC1000,2.56,86.6529
MN-60,GDSC1000,5.12,72.387
MN-60,GDSC1000,10.24,81.1585
CCRF-CEM,GDSC1000,0.04,104.216
CCRF-CEM,GDSC1000,0.08,101.737
CCRF-CEM,GDSC1000,0.16,101.907
CCRF-CEM,GDSC1000,0.32,99.7234
CCRF-CEM,GDSC1000,0.64,95.5478
CCRF-CEM,GDSC1000,1.28,92.4161
CCRF-CEM,GDSC1000,2.56,87.6965
CCRF-CEM,GDSC1000,5.12,82.0802
CCRF-CEM,GDSC1000,10.24,17.9555
JVM-3,GDSC1000,0.04,105.438
JVM-3,GDSC1000,0.08,103.214
JVM-3,GDSC1000,0.16,105.342
JVM-3,GDSC1000,0.32,100.259
JVM-3,GDSC1000,0.64,104.953
JVM-3,GDSC1000,1.28,99.4687
JVM-3,GDSC1000,2.56,98.7022
JVM-3,GDSC1000,5.12,100.042
JVM-3,GDSC1000,10.24,100.252
KMS-12-BM,GDSC1000,0.04,96.3625
KMS-12-BM,GDSC1000,0.08,91.5183
KMS-12-BM,GDSC1000,0.16,91.6932
KMS-12-BM,GDSC1000,0.32,87.2823
KMS-12-BM,GDSC1000,0.64,86.3403
KMS-12-BM,GDSC1000,1.28,82.4613
KMS-12-BM,GDSC1000,2.56,78.6088
KMS-12-BM,GDSC1000,5.12,71.4587
KMS-12-BM,GDSC1000,10.24,50.7221
SUP-M2,GDSC1000,0.04,105.741
SUP-M2,GDSC1000,0.08,99.3533
SUP-M2,GDSC1000,0.16,84.4448
SUP-M2,GDSC1000,0.32,68.9717
SUP-M2,GDSC1000,0.64,55.0962
SUP-M2,GDSC1000,1.28,46.7278
SUP-M2,GDSC1000,2.56,30.6751
SUP-M2,GDSC1000,5.12,23.1937
SUP-M2,GDSC1000,10.24,7.47244
DEL,GDSC1000,0.04,98.9132
DEL,GDSC1000,0.08,98.5581
DEL,GDSC1000,0.16,95.9862
DEL,GDSC1000,0.32,93.3267
DEL,GDSC1000,0.64,91.1564
DEL,GDSC1000,1.28,85.7643
DEL,GDSC1000,2.56,75.0336
DEL,GDSC1000,5.12,67.2631
DEL,GDSC1000,10.24,5.15713
JM1,GDSC1000,0.04,92.4919
JM1,GDSC1000,0.08,88.4959
JM1,GDSC1000,0.16,85.5291
JM1,GDSC1000,0.32,77.6515
JM1,GDSC1000,0.64,72.1736
JM1,GDSC1000,1.28,63.4597
JM1,GDSC1000,2.56,53.9608
JM1,GDSC1000,5.12,42.5591
JM1,GDSC1000,10.24,-0.5893
