Cell Line,Dataset,Dose,Response
AU565,GRAY,50.0,106.641
600MPE,GRAY,0.000128,100.476
600MPE,GRAY,0.00064,100.753
600MPE,GRAY,0.0032,98.1904
600MPE,GRAY,0.016,88.2831
600MPE,GRAY,0.08,85.727
600MPE,GRAY,0.4,85.9497
600MPE,GRAY,2.0,68.0611
600MPE,GRAY,10.0,70.1931
600MPE,GRAY,50.0,69.1383
BT-549,GRAY,0.000128,99.4599
BT-549,GRAY,0.00064,94.6309
BT-549,GRAY,0.0032,93.5403
BT-549,GRAY,0.016,90.6107
BT-549,GRAY,0.08,91.0262
BT-549,GRAY,0.4,78.104
BT-549,GRAY,2.0,76.4853
BT-549,GRAY,10.0,67.1141
BT-549,GRAY,50.0,63.6857
HCC1419,GRAY,0.000128,98.7424
HCC1419,GRAY,0.00064,91.8729
HCC1419,GRAY,0.0032,93.6445
HCC1419,GRAY,0.016,95.5591
HCC1419,GRAY,0.08,97.7688
HCC1419,GRAY,0.4,89.951
HCC1419,GRAY,2.0,92.1974
HCC1419,GRAY,10.0,83.0342
HCC1419,GRAY,50.0,78.9452
HCC1806,GRAY,0.000128,95.6175
HCC1806,GRAY,0.00064,100.058
HCC1806,GRAY,0.0032,99.5641
HCC1806,GRAY,0.016,97.8925
HCC1806,GRAY,0.08,87.0298
HCC1806,GRAY,0.4,87.7997
HCC1806,GRAY,2.0,76.8808
HCC1806,GRAY,10.0,76.9335
HCC1806,GRAY,50.0,76.9377
LY2,GRAY,0.000128,90.1769
LY2,GRAY,0.00064,94.8789
LY2,GRAY,0.0032,98.4429
LY2,GRAY,0.016,86.2721
LY2,GRAY,0.08,92.1599
LY2,GRAY,0.4,86.263
LY2,GRAY,2.0,70.3114
LY2,GRAY,10.0,84.8078
LY2,GRAY,50.0,77.9744
MB 157,GRAY,0.000128,95.4446
MB 157,GRAY,0.00064,95.5491
MB 157,GRAY,0.0032,87.5552
MB 157,GRAY,0.016,72.9101
MB 157,GRAY,0.08,61.8246
MB 157,GRAY,0.4,52.1299
MB 157,GRAY,2.0,43.6852
MB 157,GRAY,10.0,35.5706
MB 157,GRAY,50.0,37.5141
MCF10F,GRAY,0.000128,105.56
MCF10F,GRAY,0.00064,100.432
MCF10F,GRAY,0.0032,100.554
MCF10F,GRAY,0.016,95.7565
MCF10F,GRAY,0.08,93.8272
MCF10F,GRAY,0.4,73.9506
MCF10F,GRAY,2.0,65.1292
MCF10F,GRAY,10.0,51.4453
MCF10F,GRAY,50.0,42.9938
MCF12A,GRAY,0.000128,90.5535
MCF12A,GRAY,0.00064,95.5575
MCF12A,GRAY,0.0032,90.7305
MCF12A,GRAY,0.016,79.382
MCF12A,GRAY,0.08,69.0926
MCF12A,GRAY,0.4,59.0251
MCF12A,GRAY,2.0,40.3007
MCF12A,GRAY,10.0,30.2925
MCF12A,GRAY,50.0,31.2396
MDA-MB-134-VI,GRAY,0.000128,97.8635
MDA-MB-134-VI,GRAY,0.00064,97.3689
MDA-MB-134-VI,GRAY,0.0032,106.152
MDA-MB-134-VI,GRAY,0.016,97.6011
MDA-MB-134-VI,GRAY,0.08,90.3846
MDA-MB-134-VI,GRAY,0.4,79.2681
MDA-MB-134-VI,GRAY,2.0,68.0809
MDA-MB-134-VI,GRAY,10.0,61.7874
MDA-MB-134-VI,GRAY,50.0,60.5274
MDA-MB-175-VII,GRAY,0.000128,100.0
MDA-MB-175-VII,GRAY,0.00064,93.2021
MDA-MB-175-VII,GRAY,0.0032,96.3029
MDA-MB-175-VII,GRAY,0.016,93.7482
MDA-MB-175-VII,GRAY,0.08,89.8433
MDA-MB-175-VII,GRAY,0.4,90.1319
MDA-MB-175-VII,GRAY,2.0,84.9093
MDA-MB-175-VII,GRAY,10.0,72.4986
MDA-MB-175-VII,GRAY,50.0,70.1495
MDA-MB-231,GRAY,0.000128,108.76
MDA-MB-231,GRAY,0.00064,102.676
MDA-MB-231,GRAY,0.0032,120.128
MDA-MB-231,GRAY,0.016,121.758
MDA-MB-231,GRAY,0.08,137.856
MDA-MB-231,GRAY,0.4,132.012
MDA-MB-231,GRAY,2.0,102.688
MDA-MB-231,GRAY,10.0,77.9872
MDA-MB-231,GRAY,50.0,86.3798
MDA-MB-231,GRAY,0.000128,100.603
MDA-MB-231,GRAY,0.00064,74.1011
MDA-MB-231,GRAY,0.0032,100.805
MDA-MB-231,GRAY,0.016,137.795
MDA-MB-231,GRAY,0.08,103.106
MDA-MB-231,GRAY,0.4,98.6422
MDA-MB-231,GRAY,2.0,118.884
MDA-MB-231,GRAY,10.0,96.1529
MDA-MB-231,GRAY,50.0,80.3621
MX-1,GRAY,0.000128,96.7472
MX-1,GRAY,0.00064,100.341
MX-1,GRAY,0.0032,93.4015
MX-1,GRAY,0.016,91.8653
MX-1,GRAY,0.08,86.6791
MX-1,GRAY,0.4,71.9341
MX-1,GRAY,2.0,55.1487
MX-1,GRAY,10.0,48.6995
MX-1,GRAY,50.0,44.2495
SUM225CWN,GRAY,0.000128,107.437
SUM225CWN,GRAY,0.00064,101.744
SUM225CWN,GRAY,0.0032,106.382
SUM225CWN,GRAY,0.016,95.1719
SUM225CWN,GRAY,0.08,90.058
SUM225CWN,GRAY,0.4,95.6224
SUM225CWN,GRAY,2.0,88.3974
SUM225CWN,GRAY,10.0,97.9167
SUM225CWN,GRAY,50.0,104.905
BT-20,GRAY,0.000128,100.166
BT-20,GRAY,0.00064,98.2627
BT-20,GRAY,0.0032,99.2461
BT-20,GRAY,0.016,107.226
BT-20,GRAY,0.08,91.0384
BT-20,GRAY,0.4,95.1847
BT-20,GRAY,2.0,80.9741
BT-20,GRAY,10.0,98.8051
BT-20,GRAY,50.0,94.0541
BT-483,GRAY,0.000128,83.5547
BT-483,GRAY,0.00064,83.7022
BT-483,GRAY,0.0032,94.6613
BT-483,GRAY,0.016,91.1286
BT-483,GRAY,0.08,87.9276
BT-483,GRAY,0.4,91.9989
BT-483,GRAY,2.0,82.0681
BT-483,GRAY,10.0,91.3615
BT-483,GRAY,50.0,94.1536
ZR-75-1,GRAY,0.000128,98.5953
ZR-75-1,GRAY,0.00064,92.8921
ZR-75-1,GRAY,0.0032,98.7589
ZR-75-1,GRAY,0.016,93.6116
ZR-75-1,GRAY,0.08,97.667
ZR-75-1,GRAY,0.4,91.9268
ZR-75-1,GRAY,2.0,91.6819
ZR-75-1,GRAY,10.0,88.9285
ZR-75-1,GRAY,50.0,86.3733
HCC2185,GRAY,0.000128,99.0024
HCC2185,GRAY,0.00064,84.7721
HCC2185,GRAY,0.0032,100.117
HCC2185,GRAY,0.016,110.761
HCC2185,GRAY,0.08,96.2793
HCC2185,GRAY,0.4,87.746
HCC2185,GRAY,2.0,96.6433
HCC2185,GRAY,10.0,100.585
HCC2185,GRAY,50.0,108.766
HCC3153,GRAY,0.000128,97.3393
HCC3153,GRAY,0.00064,90.1592
HCC3153,GRAY,0.0032,98.8682
HCC3153,GRAY,0.016,94.4183
HCC3153,GRAY,0.08,86.625
HCC3153,GRAY,0.4,93.9657
HCC3153,GRAY,2.0,82.8776
HCC3153,GRAY,10.0,93.4942
HCC3153,GRAY,50.0,86.6429
HCC38,GRAY,0.000128,97.5665
HCC38,GRAY,0.00064,87.5912
HCC38,GRAY,0.0032,89.0748
HCC38,GRAY,0.016,96.0704
HCC38,GRAY,0.08,90.015
HCC38,GRAY,0.4,95.8986
HCC38,GRAY,2.0,84.3346
HCC38,GRAY,10.0,95.5541
HCC38,GRAY,50.0,92.5222
HCC70,GRAY,0.000128,102.577
HCC70,GRAY,0.00064,100.558
HCC70,GRAY,0.0032,96.6541
HCC70,GRAY,0.016,84.8139
HCC70,GRAY,0.08,82.5717
HCC70,GRAY,0.4,55.6167
HCC70,GRAY,2.0,68.7965
HCC70,GRAY,10.0,71.7601
HCC70,GRAY,50.0,29.7832
MCF10A,GRAY,0.000128,99.2283
MCF10A,GRAY,0.00064,97.704
MCF10A,GRAY,0.0032,98.1806
MCF10A,GRAY,0.016,81.1728
MCF10A,GRAY,0.08,61.8947
MCF10A,GRAY,0.4,51.5919
MCF10A,GRAY,2.0,34.3399
MCF10A,GRAY,10.0,28.4113
MCF10A,GRAY,50.0,24.87
MCF7,GRAY,0.000128,103.708
MCF7,GRAY,0.00064,98.5683
MCF7,GRAY,0.0032,106.902
MCF7,GRAY,0.016,103.278
MCF7,GRAY,0.08,98.9647
MCF7,GRAY,0.4,100.767
MCF7,GRAY,2.0,93.8717
MCF7,GRAY,10.0,103.17
MCF7,GRAY,50.0,99.5983
MDA-MB-134-VI,GRAY,0.000128,97.0265
MDA-MB-134-VI,GRAY,0.00064,93.5691
MDA-MB-134-VI,GRAY,0.0032,97.7584
MDA-MB-134-VI,GRAY,0.016,96.6595
MDA-MB-134-VI,GRAY,0.08,86.8703
MDA-MB-134-VI,GRAY,0.4,82.8618
MDA-MB-134-VI,GRAY,2.0,70.0429
MDA-MB-134-VI,GRAY,10.0,62.7825
MDA-MB-134-VI,GRAY,50.0,61.02
MDA-MB-175-VII,GRAY,0.000128,95.1068
MDA-MB-175-VII,GRAY,0.00064,86.5629
MDA-MB-175-VII,GRAY,0.0032,96.318
MDA-MB-175-VII,GRAY,0.016,95.0233
MDA-MB-175-VII,GRAY,0.08,93.1226
MDA-MB-175-VII,GRAY,0.4,89.292
MDA-MB-175-VII,GRAY,2.0,83.5043
MDA-MB-175-VII,GRAY,10.0,75.9191
MDA-MB-175-VII,GRAY,50.0,63.3649
MDA-MB-361,GRAY,0.000128,102.426
MDA-MB-361,GRAY,0.00064,108.205
MDA-MB-361,GRAY,0.0032,111.856
MDA-MB-361,GRAY,0.016,101.764
MDA-MB-361,GRAY,0.08,102.404
MDA-MB-361,GRAY,0.4,103.835
MDA-MB-361,GRAY,2.0,102.073
MDA-MB-361,GRAY,10.0,104.602
MDA-MB-361,GRAY,50.0,104.142
SK-BR-3,GRAY,0.000128,99.783
SK-BR-3,GRAY,0.00064,93.2905
SK-BR-3,GRAY,0.0032,96.1407
SK-BR-3,GRAY,0.016,103.438
SK-BR-3,GRAY,0.08,95.4584
SK-BR-3,GRAY,0.4,92.6366
SK-BR-3,GRAY,2.0,99.5372
SK-BR-3,GRAY,10.0,100.569
SK-BR-3,GRAY,50.0,99.7752
SUM 229PE,GRAY,0.000128,97.0166
SUM 229PE,GRAY,0.00064,98.6103
SUM 229PE,GRAY,0.0032,85.7062
SUM 229PE,GRAY,0.016,71.8802
SUM 229PE,GRAY,0.08,55.5708
SUM 229PE,GRAY,0.4,41.394
SUM 229PE,GRAY,2.0,29.6777
SUM 229PE,GRAY,10.0,22.864
SUM 229PE,GRAY,50.0,12.9364
SUM 52PE,GRAY,0.000128,100.38
SUM 52PE,GRAY,0.00064,98.2641
SUM 52PE,GRAY,0.0032,101.549
SUM 52PE,GRAY,0.016,97.5219
SUM 52PE,GRAY,0.08,104.033
SUM 52PE,GRAY,0.4,98.6399
SUM 52PE,GRAY,2.0,80.6895
SUM 52PE,GRAY,10.0,68.2429
SUM 52PE,GRAY,50.0,57.4005
UACC-812,GRAY,0.000128,85.1025
UACC-812,GRAY,0.00064,91.3681
UACC-812,GRAY,0.0032,99.0937
UACC-812,GRAY,0.016,94.0539
UACC-812,GRAY,0.08,94.1534
UACC-812,GRAY,0.4,99.5579
UACC-812,GRAY,2.0,87.6768
UACC-812,GRAY,10.0,103.106
UACC-812,GRAY,50.0,98.2869
ZR75B,GRAY,0.000128,100.055
ZR75B,GRAY,0.00064,98.9418
ZR75B,GRAY,0.0032,100.31
ZR75B,GRAY,0.016,101.078
ZR75B,GRAY,0.08,91.2258
ZR75B,GRAY,0.4,90.9599
ZR75B,GRAY,2.0,83.4002
ZR75B,GRAY,10.0,88.6601
ZR75B,GRAY,50.0,85.3788
BT-474,FIMM,0.001,103.565
BT-474,FIMM,0.01,104.199
BT-474,FIMM,0.1,94.4594
BT-474,FIMM,1.0,105.274
BT-474,FIMM,10.0,103.793
BT-549,FIMM,0.001,101.83
BT-549,FIMM,0.01,108.855
BT-549,FIMM,0.1,110.161
BT-549,FIMM,1.0,100.806
BT-549,FIMM,10.0,95.2875
CAL-120,FIMM,0.001,81.0542
CAL-120,FIMM,0.01,78.833
CAL-120,FIMM,0.1,82.7923
CAL-120,FIMM,1.0,78.5572
CAL-120,FIMM,10.0,63.3103
HCC1143,FIMM,0.001,90.6161
HCC1143,FIMM,0.01,79.6876
HCC1143,FIMM,0.1,63.944
HCC1143,FIMM,1.0,58.1643
HCC1143,FIMM,10.0,49.7396
HCC1599,FIMM,0.001,98.5379
HCC1599,FIMM,0.01,111.947
HCC1599,FIMM,0.1,96.6061
HCC1599,FIMM,1.0,78.3273
HCC1599,FIMM,10.0,76.3035
HCC1937,FIMM,0.001,100.41
HCC1937,FIMM,0.01,65.328
HCC1937,FIMM,0.1,97.8774
HCC1937,FIMM,1.0,83.7854
HCC1937,FIMM,10.0,68.6438
Hs-578-T,FIMM,0.001,107.245
Hs-578-T,FIMM,0.01,90.8067
Hs-578-T,FIMM,0.1,68.3829
Hs-578-T,FIMM,1.0,89.8454
Hs-578-T,FIMM,10.0,76.217
MCF7,FIMM,0.001,50.0
MCF7,FIMM,0.01,77.4663
MCF7,FIMM,0.1,56.7601
MCF7,FIMM,1.0,53.5214
MCF7,FIMM,10.0,54.7881
MDA-MB-231,FIMM,0.001,89.0186
MDA-MB-231,FIMM,0.01,90.2572
MDA-MB-231,FIMM,0.1,61.4877
MDA-MB-231,FIMM,1.0,49.5439
MDA-MB-231,FIMM,10.0,29.9623
MDA-MB-436,FIMM,0.001,97.6138
MDA-MB-436,FIMM,0.01,113.078
MDA-MB-436,FIMM,0.1,123.277
MDA-MB-436,FIMM,1.0,59.7578
MDA-MB-436,FIMM,10.0,101.325
MDA-MB-468,FIMM,0.001,100.803
MDA-MB-468,FIMM,0.01,105.586
MDA-MB-468,FIMM,0.1,92.4753
MDA-MB-468,FIMM,1.0,94.9567
MDA-MB-468,FIMM,10.0,69.4519
MFM-223,FIMM,0.001,83.6202
MFM-223,FIMM,0.01,86.1485
MFM-223,FIMM,0.1,87.5758
MFM-223,FIMM,1.0,89.6536
MFM-223,FIMM,10.0,73.0978
SK-BR-3,FIMM,0.001,93.976
SK-BR-3,FIMM,0.01,98.7293
SK-BR-3,FIMM,0.1,65.6971
SK-BR-3,FIMM,1.0,113.569
SK-BR-3,FIMM,10.0,93.6286
T47D,FIMM,0.001,103.621
T47D,FIMM,0.01,77.0852
T47D,FIMM,0.1,100.525
T47D,FIMM,1.0,98.8039
T47D,FIMM,10.0,93.0628
ZR-75-1,FIMM,1.0e-06,81.7962
ZR-75-1,FIMM,1.0e-05,86.1164
ZR-75-1,FIMM,0.0001,64.3353
ZR-75-1,FIMM,0.001,67.4848
ZR-75-1,FIMM,0.01,62.3118
CAL-148,FIMM,0.001,106.93
CAL-148,FIMM,0.01,91.6028
CAL-148,FIMM,0.1,88.9363
CAL-148,FIMM,1.0,92.7935
CAL-148,FIMM,10.0,89.904
CAL-51,FIMM,0.001,112.697
CAL-51,FIMM,0.01,113.373
CAL-51,FIMM,0.1,96.2789
CAL-51,FIMM,1.0,91.2839
CAL-51,FIMM,10.0,80.2996
CAL-85-1,FIMM,0.001,90.1041
CAL-85-1,FIMM,0.01,98.5722
CAL-85-1,FIMM,0.1,100.446
CAL-85-1,FIMM,1.0,64.8541
CAL-85-1,FIMM,10.0,49.5755
DU-4475,FIMM,0.001,101.846
DU-4475,FIMM,0.01,93.8304
DU-4475,FIMM,0.1,43.6736
DU-4475,FIMM,1.0,1.8162
DU-4475,FIMM,10.0,0.3348
HDQ-P1,FIMM,0.001,107.328
HDQ-P1,FIMM,0.01,115.73
HDQ-P1,FIMM,0.1,92.56
HDQ-P1,FIMM,1.0,75.2006
HDQ-P1,FIMM,10.0,65.6749
MDA-MB-453,FIMM,0.001,109.414
MDA-MB-453,FIMM,0.01,108.197
MDA-MB-453,FIMM,0.1,109.777
MDA-MB-453,FIMM,1.0,103.781
MDA-MB-453,FIMM,10.0,75.8291
KPL-1,CTRPv2,0.0081,100.1
KPL-1,CTRPv2,0.016,99.96
KPL-1,CTRPv2,0.065,83.66
KPL-1,CTRPv2,4.2,94.96
KPL-1,CTRPv2,8.3,116.0
KPL-1,CTRPv2,33.0,96.8
KPL-1,CTRPv2,66.0,77.97
KPL-1,CTRPv2,270.0,99.44
CAL-120,CTRPv2,0.0081,100.9
CAL-120,CTRPv2,0.016,102.4
CAL-120,CTRPv2,0.032,67.91
CAL-120,CTRPv2,0.065,98.35
CAL-120,CTRPv2,0.13,102.7
CAL-120,CTRPv2,0.26,96.45
CAL-120,CTRPv2,0.52,94.24
CAL-120,CTRPv2,1.0,89.87
CAL-120,CTRPv2,2.1,90.78
CAL-120,CTRPv2,4.2,87.23
CAL-120,CTRPv2,8.3,93.32
CAL-120,CTRPv2,17.0,78.77
CAL-120,CTRPv2,33.0,74.7
CAL-120,CTRPv2,66.0,77.75
CAL-120,CTRPv2,130.0,77.29
CAL-120,CTRPv2,270.0,48.86
HDQ-P1,CTRPv2,0.0081,98.78
HDQ-P1,CTRPv2,0.016,112.3
HDQ-P1,CTRPv2,0.032,91.24
HDQ-P1,CTRPv2,0.065,93.16
HDQ-P1,CTRPv2,0.13,63.16
HDQ-P1,CTRPv2,0.26,59.26
HDQ-P1,CTRPv2,0.52,98.82
HDQ-P1,CTRPv2,1.0,87.34
HDQ-P1,CTRPv2,2.1,73.18
HDQ-P1,CTRPv2,4.2,75.23
HDQ-P1,CTRPv2,8.3,74.84
HDQ-P1,CTRPv2,17.0,69.58
HDQ-P1,CTRPv2,33.0,68.39
HDQ-P1,CTRPv2,66.0,71.11
HDQ-P1,CTRPv2,130.0,38.33
HDQ-P1,CTRPv2,270.0,68.42
JIMT-1,CTRPv2,0.0081,109.9
JIMT-1,CTRPv2,0.016,111.3
JIMT-1,CTRPv2,0.032,102.2
JIMT-1,CTRPv2,0.065,104.7
JIMT-1,CTRPv2,0.13,110.2
JIMT-1,CTRPv2,0.26,109.6
JIMT-1,CTRPv2,0.52,105.7
JIMT-1,CTRPv2,1.0,102.1
JIMT-1,CTRPv2,2.1,110.1
JIMT-1,CTRPv2,4.2,109.4
JIMT-1,CTRPv2,17.0,99.11
JIMT-1,CTRPv2,33.0,97.06
JIMT-1,CTRPv2,66.0,100.6
JIMT-1,CTRPv2,130.0,91.84
JIMT-1,CTRPv2,270.0,48.4
HARA,CTRPv2,0.0081,99.13
HARA,CTRPv2,0.016,106.0
HARA,CTRPv2,0.032,99.19
HARA,CTRPv2,0.065,95.33
HARA,CTRPv2,0.13,101.9
HARA,CTRPv2,0.26,106.2
HARA,CTRPv2,0.52,97.28
HARA,CTRPv2,1.0,92.54
HARA,CTRPv2,2.1,90.91
HARA,CTRPv2,4.2,97.2
HARA,CTRPv2,8.3,89.46
HARA,CTRPv2,17.0,91.44
HARA,CTRPv2,33.0,79.51
HARA,CTRPv2,66.0,78.31
HARA,CTRPv2,130.0,73.22
HARA,CTRPv2,270.0,69.17
CAMA-1,CTRPv2,0.0081,88.02
CAMA-1,CTRPv2,0.016,99.84
CAMA-1,CTRPv2,0.032,91.14
CAMA-1,CTRPv2,0.065,95.31
CAMA-1,CTRPv2,0.26,94.17
CAMA-1,CTRPv2,0.52,94.01
CAMA-1,CTRPv2,1.0,89.12
CAMA-1,CTRPv2,2.1,89.51
CAMA-1,CTRPv2,4.2,90.18
CAMA-1,CTRPv2,8.3,78.54
CAMA-1,CTRPv2,17.0,80.18
CAMA-1,CTRPv2,66.0,74.11
CAMA-1,CTRPv2,130.0,69.44
MCF7,CTRPv2,0.0081,97.68
MCF7,CTRPv2,0.016,98.71
MCF7,CTRPv2,0.032,99.44
MCF7,CTRPv2,0.065,95.1
MCF7,CTRPv2,0.26,95.14
MCF7,CTRPv2,0.52,85.83
MCF7,CTRPv2,1.0,85.44
MCF7,CTRPv2,2.1,80.47
MCF7,CTRPv2,4.2,95.81
MCF7,CTRPv2,8.3,82.34
MCF7,CTRPv2,17.0,88.36
MCF7,CTRPv2,66.0,83.39
MCF7,CTRPv2,130.0,69.61
HCC1806,CTRPv2,0.0081,93.83
HCC1806,CTRPv2,0.016,98.62
HCC1806,CTRPv2,0.032,88.33
HCC1806,CTRPv2,0.065,88.95
HCC1806,CTRPv2,0.26,88.92
HCC1806,CTRPv2,0.52,83.25
HCC1806,CTRPv2,1.0,82.64
HCC1806,CTRPv2,2.1,74.31
HCC1806,CTRPv2,4.2,76.68
HCC1806,CTRPv2,8.3,77.04
HCC1806,CTRPv2,17.0,74.89
HCC1806,CTRPv2,66.0,68.34
HCC1954,CTRPv2,0.0081,85.52
HCC1954,CTRPv2,0.016,94.73
HCC1954,CTRPv2,0.032,76.15
HCC1954,CTRPv2,0.065,75.17
HCC1954,CTRPv2,0.26,85.5
HCC1954,CTRPv2,1.0,74.68
HCC1954,CTRPv2,2.1,62.41
HCC1954,CTRPv2,4.2,68.19
HCC1954,CTRPv2,8.3,61.56
HCC1954,CTRPv2,17.0,53.43
HCC1954,CTRPv2,66.0,47.22
HMC-1-8,CTRPv2,0.0081,82.97
HMC-1-8,CTRPv2,0.016,97.27
HMC-1-8,CTRPv2,0.032,69.84
HMC-1-8,CTRPv2,0.065,44.4
HMC-1-8,CTRPv2,0.13,61.32
HMC-1-8,CTRPv2,0.26,65.66
HMC-1-8,CTRPv2,0.52,58.21
HMC-1-8,CTRPv2,1.0,53.35
HMC-1-8,CTRPv2,2.1,45.17
HMC-1-8,CTRPv2,4.2,44.38
HMC-1-8,CTRPv2,8.3,41.35
HMC-1-8,CTRPv2,17.0,35.68
HMC-1-8,CTRPv2,33.0,26.53
HMC-1-8,CTRPv2,66.0,29.36
HMC-1-8,CTRPv2,130.0,27.16
HMC-1-8,CTRPv2,270.0,23.17
HCC1937,CTRPv2,0.0081,97.74
HCC1937,CTRPv2,0.016,95.33
HCC1937,CTRPv2,0.032,90.25
HCC1937,CTRPv2,0.065,96.84
HCC1937,CTRPv2,0.13,93.66
HCC1937,CTRPv2,0.26,97.23
HCC1937,CTRPv2,0.52,94.26
HCC1937,CTRPv2,1.0,86.72
HCC1937,CTRPv2,2.1,85.29
HCC1937,CTRPv2,4.2,88.1
HCC1937,CTRPv2,8.3,85.71
HCC1937,CTRPv2,17.0,86.42
HCC1937,CTRPv2,33.0,76.93
HCC1937,CTRPv2,66.0,69.76
HCC1937,CTRPv2,130.0,71.9
CAL-148,CTRPv2,0.0081,100.2
CAL-148,CTRPv2,0.016,118.3
CAL-148,CTRPv2,0.032,91.58
CAL-148,CTRPv2,0.065,88.32
CAL-148,CTRPv2,0.13,109.5
CAL-148,CTRPv2,0.26,96.51
CAL-148,CTRPv2,0.52,94.96
CAL-148,CTRPv2,1.0,107.7
CAL-148,CTRPv2,2.1,81.36
CAL-148,CTRPv2,4.2,110.4
CAL-148,CTRPv2,8.3,104.7
CAL-148,CTRPv2,17.0,116.9
CAL-148,CTRPv2,33.0,88.19
CAL-148,CTRPv2,66.0,84.61
CAL-148,CTRPv2,130.0,108.3
CAL-148,CTRPv2,270.0,98.79
CAL-51,CTRPv2,0.0081,104.7
CAL-51,CTRPv2,0.016,109.1
CAL-51,CTRPv2,0.032,105.2
CAL-51,CTRPv2,0.065,105.3
CAL-51,CTRPv2,0.13,104.7
CAL-51,CTRPv2,0.26,107.5
CAL-51,CTRPv2,0.52,105.3
CAL-51,CTRPv2,1.0,97.98
CAL-51,CTRPv2,2.1,98.65
CAL-51,CTRPv2,4.2,98.99
CAL-51,CTRPv2,8.3,99.3
CAL-51,CTRPv2,17.0,90.88
CAL-51,CTRPv2,33.0,77.74
CAL-51,CTRPv2,66.0,97.04
CAL-51,CTRPv2,130.0,71.73
HCC1395,CTRPv2,0.0081,103.3
HCC1395,CTRPv2,0.016,107.1
HCC1395,CTRPv2,0.032,104.5
HCC1395,CTRPv2,0.065,104.4
HCC1395,CTRPv2,0.13,103.8
HCC1395,CTRPv2,0.26,102.5
HCC1395,CTRPv2,0.52,99.18
HCC1395,CTRPv2,1.0,94.62
HCC1395,CTRPv2,2.1,98.33
HCC1395,CTRPv2,4.2,98.65
HCC1395,CTRPv2,8.3,103.7
HCC1395,CTRPv2,17.0,92.4
HCC1395,CTRPv2,33.0,69.49
HCC1395,CTRPv2,66.0,101.7
HCC1395,CTRPv2,130.0,64.58
CAL-51,CTRPv2,0.0081,95.36
CAL-51,CTRPv2,0.016,101.9
CAL-51,CTRPv2,0.032,101.0
CAL-51,CTRPv2,0.065,91.92
CAL-51,CTRPv2,0.13,100.3
CAL-51,CTRPv2,0.26,90.05
CAL-51,CTRPv2,0.52,96.39
CAL-51,CTRPv2,1.0,94.15
CAL-51,CTRPv2,2.1,91.24
CAL-51,CTRPv2,4.2,93.87
CAL-51,CTRPv2,8.3,94.28
CAL-51,CTRPv2,17.0,86.03
CAL-51,CTRPv2,33.0,62.76
CAL-51,CTRPv2,66.0,77.31
CAL-51,CTRPv2,130.0,68.76
CAL-51,CTRPv2,270.0,44.84
MDA-MB-231,CTRPv2,0.0081,99.27
MDA-MB-231,CTRPv2,0.016,98.78
MDA-MB-231,CTRPv2,0.032,91.15
MDA-MB-231,CTRPv2,0.065,97.42
MDA-MB-231,CTRPv2,0.13,84.93
MDA-MB-231,CTRPv2,0.26,96.83
MDA-MB-231,CTRPv2,0.52,92.58
MDA-MB-231,CTRPv2,1.0,93.29
MDA-MB-231,CTRPv2,2.1,66.83
MDA-MB-231,CTRPv2,4.2,72.06
MDA-MB-231,CTRPv2,8.3,67.46
MDA-MB-231,CTRPv2,17.0,60.14
MDA-MB-231,CTRPv2,33.0,38.45
MDA-MB-231,CTRPv2,66.0,51.55
MDA-MB-231,CTRPv2,130.0,44.95
MDA-MB-231,CTRPv2,270.0,21.49
HCC1143,CTRPv2,0.0081,95.91
HCC1143,CTRPv2,0.016,92.03
HCC1143,CTRPv2,0.032,97.85
HCC1143,CTRPv2,0.065,95.07
HCC1143,CTRPv2,0.13,92.27
HCC1143,CTRPv2,0.26,90.13
HCC1143,CTRPv2,0.52,90.27
HCC1143,CTRPv2,1.0,78.62
HCC1143,CTRPv2,2.1,69.02
HCC1143,CTRPv2,4.2,74.48
HCC1143,CTRPv2,8.3,72.28
HCC1143,CTRPv2,17.0,67.05
HCC1143,CTRPv2,33.0,38.59
HCC1143,CTRPv2,66.0,49.93
HCC1143,CTRPv2,130.0,40.29
HCC1143,CTRPv2,270.0,15.36
ZR-75-1,CTRPv2,0.0081,114.9
ZR-75-1,CTRPv2,0.016,132.2
ZR-75-1,CTRPv2,0.032,127.1
ZR-75-1,CTRPv2,0.065,109.8
ZR-75-1,CTRPv2,0.13,106.5
ZR-75-1,CTRPv2,0.26,112.6
ZR-75-1,CTRPv2,0.52,110.0
ZR-75-1,CTRPv2,1.0,113.4
ZR-75-1,CTRPv2,2.1,98.39
ZR-75-1,CTRPv2,4.2,91.17
ZR-75-1,CTRPv2,8.3,102.3
ZR-75-1,CTRPv2,17.0,94.95
ZR-75-1,CTRPv2,33.0,111.5
ZR-75-1,CTRPv2,66.0,87.73
HCC1428,CTRPv2,0.0081,85.48
HCC1428,CTRPv2,0.016,104.7
HCC1428,CTRPv2,0.032,94.0
HCC1428,CTRPv2,0.065,103.4
HCC1428,CTRPv2,0.13,100.9
HCC1428,CTRPv2,0.26,96.48
HCC1428,CTRPv2,0.52,99.75
HCC1428,CTRPv2,1.0,97.09
HCC1428,CTRPv2,2.1,100.6
HCC1428,CTRPv2,4.2,106.9
HCC1428,CTRPv2,8.3,99.12
HCC1428,CTRPv2,17.0,95.64
HCC1428,CTRPv2,33.0,91.59
HCC1428,CTRPv2,66.0,93.42
HCC1428,CTRPv2,130.0,90.43
HCC1428,CTRPv2,270.0,59.82
