Cell Line,Dataset,Dose,Response
KM-H2,GDSC1000,0.078125,105.963
KM-H2,GDSC1000,0.15625,111.056
KM-H2,GDSC1000,0.3125,106.567
KM-H2,GDSC1000,0.625,122.765
KM-H2,GDSC1000,1.25,104.673
KM-H2,GDSC1000,2.5,110.463
KM-H2,GDSC1000,5.0,108.132
KM-H2,GDSC1000,10.0,107.062
THP-1,GDSC1000,0.0390625,104.389
THP-1,GDSC1000,0.078125,101.817
THP-1,GDSC1000,0.15625,105.097
THP-1,GDSC1000,0.3125,111.17
THP-1,GDSC1000,0.625,103.913
THP-1,GDSC1000,1.25,108.227
THP-1,GDSC1000,2.5,108.909
THP-1,GDSC1000,5.0,95.5273
THP-1,GDSC1000,10.0,106.158
H9,GDSC1000,0.0390625,95.2463
H9,GDSC1000,0.078125,96.9995
H9,GDSC1000,0.15625,96.5532
H9,GDSC1000,0.3125,95.1043
H9,GDSC1000,0.625,99.9946
H9,GDSC1000,1.25,95.7914
H9,GDSC1000,2.5,93.1914
H9,GDSC1000,5.0,98.5497
H9,GDSC1000,10.0,102.701
MONO-MAC-6,GDSC1000,0.0390625,105.9
MONO-MAC-6,GDSC1000,0.078125,101.419
MONO-MAC-6,GDSC1000,0.15625,106.263
MONO-MAC-6,GDSC1000,0.3125,106.394
MONO-MAC-6,GDSC1000,0.625,98.5294
MONO-MAC-6,GDSC1000,1.25,106.814
MONO-MAC-6,GDSC1000,2.5,107.341
MONO-MAC-6,GDSC1000,5.0,103.125
MONO-MAC-6,GDSC1000,10.0,103.307
JM1,GDSC1000,0.0390625,90.1
JM1,GDSC1000,0.078125,94.0843
JM1,GDSC1000,0.15625,93.8045
JM1,GDSC1000,0.3125,95.294
JM1,GDSC1000,0.625,98.7246
JM1,GDSC1000,1.25,91.0422
JM1,GDSC1000,2.5,89.9421
JM1,GDSC1000,5.0,86.732
JM1,GDSC1000,10.0,93.2027
MOLT-13,GDSC1000,0.0390625,113.599
MOLT-13,GDSC1000,0.078125,94.6189
MOLT-13,GDSC1000,0.15625,95.4128
MOLT-13,GDSC1000,0.3125,93.4574
MOLT-13,GDSC1000,0.625,101.969
MOLT-13,GDSC1000,1.25,116.657
MOLT-13,GDSC1000,2.5,100.646
MOLT-13,GDSC1000,5.0,110.763
MOLT-13,GDSC1000,10.0,118.894
YT,GDSC1000,0.0390625,85.3719
YT,GDSC1000,0.078125,95.9969
YT,GDSC1000,0.15625,90.1717
YT,GDSC1000,0.3125,94.1548
YT,GDSC1000,0.625,95.9423
YT,GDSC1000,1.25,93.0014
YT,GDSC1000,2.5,96.2761
YT,GDSC1000,5.0,95.6177
YT,GDSC1000,10.0,92.5035
MC-CAR,GDSC1000,0.0390625,100.862
MC-CAR,GDSC1000,0.078125,106.806
MC-CAR,GDSC1000,0.15625,99.2164
MC-CAR,GDSC1000,0.3125,109.471
MC-CAR,GDSC1000,0.625,110.329
MC-CAR,GDSC1000,1.25,107.072
MC-CAR,GDSC1000,2.5,120.252
MC-CAR,GDSC1000,5.0,115.995
MC-CAR,GDSC1000,10.0,104.745
PF-382,GDSC1000,0.0390625,99.4892
PF-382,GDSC1000,0.078125,101.229
PF-382,GDSC1000,0.15625,92.7687
PF-382,GDSC1000,0.3125,103.417
PF-382,GDSC1000,0.625,110.971
PF-382,GDSC1000,1.25,111.721
PF-382,GDSC1000,2.5,108.609
PF-382,GDSC1000,5.0,109.218
PF-382,GDSC1000,10.0,107.964
NOMO-1,GDSC1000,0.0390625,90.9166
NOMO-1,GDSC1000,0.078125,94.2437
NOMO-1,GDSC1000,0.15625,95.2946
NOMO-1,GDSC1000,0.3125,96.4488
NOMO-1,GDSC1000,0.625,98.541
NOMO-1,GDSC1000,1.25,104.506
NOMO-1,GDSC1000,2.5,115.928
NOMO-1,GDSC1000,5.0,120.231
NOMO-1,GDSC1000,10.0,131.137
HL-60,GDSC1000,0.0390625,85.131
HL-60,GDSC1000,0.078125,86.5875
HL-60,GDSC1000,0.15625,87.0948
HL-60,GDSC1000,0.3125,91.4007
HL-60,GDSC1000,0.625,93.001
HL-60,GDSC1000,1.25,95.8264
HL-60,GDSC1000,2.5,98.3503
HL-60,GDSC1000,5.0,101.767
HL-60,GDSC1000,10.0,138.267
MOLM-16,GDSC1000,0.0390625,90.3115
MOLM-16,GDSC1000,0.078125,89.0609
MOLM-16,GDSC1000,0.15625,85.2486
MOLM-16,GDSC1000,0.3125,82.7794
MOLM-16,GDSC1000,0.625,86.4852
MOLM-16,GDSC1000,1.25,88.8505
MOLM-16,GDSC1000,2.5,79.7128
MOLM-16,GDSC1000,5.0,89.563
MOLM-16,GDSC1000,10.0,97.5292
MN-60,GDSC1000,0.0390625,102.21
MN-60,GDSC1000,0.078125,106.373
MN-60,GDSC1000,0.15625,108.616
MN-60,GDSC1000,0.3125,108.057
MN-60,GDSC1000,0.625,101.236
MN-60,GDSC1000,1.25,108.244
MN-60,GDSC1000,2.5,116.471
MN-60,GDSC1000,5.0,103.472
MN-60,GDSC1000,10.0,100.156
CCRF-CEM,GDSC1000,0.0390625,88.7564
CCRF-CEM,GDSC1000,0.078125,92.6637
CCRF-CEM,GDSC1000,0.15625,93.8991
CCRF-CEM,GDSC1000,0.3125,96.3074
CCRF-CEM,GDSC1000,0.625,100.997
CCRF-CEM,GDSC1000,1.25,99.2625
CCRF-CEM,GDSC1000,2.5,95.0111
CCRF-CEM,GDSC1000,5.0,95.6744
CCRF-CEM,GDSC1000,10.0,96.2795
BE-13,GDSC1000,0.0390625,113.792
BE-13,GDSC1000,0.078125,110.4
BE-13,GDSC1000,0.15625,115.074
BE-13,GDSC1000,0.3125,128.702
BE-13,GDSC1000,0.625,119.323
BE-13,GDSC1000,1.25,122.843
BE-13,GDSC1000,2.5,119.302
BE-13,GDSC1000,5.0,123.919
BE-13,GDSC1000,10.0,142.902
U-266,GDSC1000,0.0390625,84.1533
U-266,GDSC1000,0.078125,95.6897
U-266,GDSC1000,0.15625,106.467
U-266,GDSC1000,0.3125,86.0029
U-266,GDSC1000,0.625,96.8275
U-266,GDSC1000,1.25,115.837
U-266,GDSC1000,2.5,114.48
U-266,GDSC1000,5.0,133.049
U-266,GDSC1000,10.0,69.5427
NB4,GDSC1000,0.0390625,107.31
NB4,GDSC1000,0.078125,100.857
NB4,GDSC1000,0.15625,111.258
NB4,GDSC1000,0.3125,97.0652
NB4,GDSC1000,0.625,109.505
NB4,GDSC1000,1.25,108.633
NB4,GDSC1000,2.5,117.376
NB4,GDSC1000,5.0,117.919
NB4,GDSC1000,10.0,114.751
L-363,GDSC1000,0.0390625,91.4466
L-363,GDSC1000,0.078125,99.1341
L-363,GDSC1000,0.15625,86.1872
L-363,GDSC1000,0.3125,99.7122
L-363,GDSC1000,0.625,100.098
L-363,GDSC1000,1.25,106.113
L-363,GDSC1000,2.5,104.689
L-363,GDSC1000,5.0,94.7048
L-363,GDSC1000,10.0,94.3842
KARPAS-231,GDSC1000,0.0390625,103.502
KARPAS-231,GDSC1000,0.078125,110.582
KARPAS-231,GDSC1000,0.15625,100.292
KARPAS-231,GDSC1000,0.3125,91.6343
KARPAS-231,GDSC1000,0.625,99.9955
KARPAS-231,GDSC1000,1.25,92.7814
KARPAS-231,GDSC1000,2.5,97.0391
KARPAS-231,GDSC1000,5.0,93.4965
KARPAS-231,GDSC1000,10.0,93.2345
EHEB,GDSC1000,0.0390625,90.2897
EHEB,GDSC1000,0.078125,90.4543
EHEB,GDSC1000,0.15625,91.2012
EHEB,GDSC1000,0.3125,86.5117
EHEB,GDSC1000,0.625,86.9448
EHEB,GDSC1000,1.25,89.6363
EHEB,GDSC1000,2.5,83.2834
EHEB,GDSC1000,5.0,82.0436
EHEB,GDSC1000,10.0,80.4066
NCI-H929,GDSC1000,0.0390625,89.6923
NCI-H929,GDSC1000,0.078125,83.6284
NCI-H929,GDSC1000,0.15625,87.9956
NCI-H929,GDSC1000,0.3125,74.5972
NCI-H929,GDSC1000,0.625,74.042
NCI-H929,GDSC1000,1.25,76.7794
NCI-H929,GDSC1000,2.5,67.21
NCI-H929,GDSC1000,5.0,66.3348
NCI-H929,GDSC1000,10.0,58.1263
HD-MY-Z,GDSC1000,0.0390625,96.4998
HD-MY-Z,GDSC1000,0.078125,102.659
HD-MY-Z,GDSC1000,0.15625,99.6489
HD-MY-Z,GDSC1000,0.3125,94.2213
HD-MY-Z,GDSC1000,0.625,88.5913
HD-MY-Z,GDSC1000,1.25,110.899
HD-MY-Z,GDSC1000,2.5,87.6395
HD-MY-Z,GDSC1000,5.0,90.5463
HD-MY-Z,GDSC1000,10.0,85.3729
MHH-CALL-2,GDSC1000,0.0390625,102.175
MHH-CALL-2,GDSC1000,0.078125,106.674
MHH-CALL-2,GDSC1000,0.15625,97.4731
MHH-CALL-2,GDSC1000,0.3125,100.748
MHH-CALL-2,GDSC1000,0.625,95.7155
MHH-CALL-2,GDSC1000,1.25,98.8701
MHH-CALL-2,GDSC1000,2.5,112.809
MHH-CALL-2,GDSC1000,5.0,98.8327
MHH-CALL-2,GDSC1000,10.0,108.421
KOPN-8,GDSC1000,0.0390625,88.6751
KOPN-8,GDSC1000,0.078125,95.947
KOPN-8,GDSC1000,0.15625,93.1838
KOPN-8,GDSC1000,0.3125,84.8798
KOPN-8,GDSC1000,0.625,45.9411
KOPN-8,GDSC1000,1.25,27.3337
KOPN-8,GDSC1000,2.5,33.4316
KOPN-8,GDSC1000,5.0,27.1492
KOPN-8,GDSC1000,10.0,102.146
NKM-1,GDSC1000,0.0390625,95.0305
NKM-1,GDSC1000,0.078125,87.0502
NKM-1,GDSC1000,0.15625,95.5839
NKM-1,GDSC1000,0.3125,89.1693
NKM-1,GDSC1000,0.625,99.0377
NKM-1,GDSC1000,1.25,98.3761
NKM-1,GDSC1000,2.5,100.272
NKM-1,GDSC1000,5.0,102.95
NKM-1,GDSC1000,10.0,104.169
SU-DHL-10,GDSC1000,0.0390625,108.767
SU-DHL-10,GDSC1000,0.078125,103.419
SU-DHL-10,GDSC1000,0.15625,110.859
SU-DHL-10,GDSC1000,0.3125,105.696
SU-DHL-10,GDSC1000,0.625,111.602
SU-DHL-10,GDSC1000,1.25,99.9745
SU-DHL-10,GDSC1000,2.5,110.081
SU-DHL-10,GDSC1000,5.0,61.5697
SU-DHL-10,GDSC1000,10.0,121.457
L-540,GDSC1000,0.0390625,89.0539
L-540,GDSC1000,0.078125,83.7025
L-540,GDSC1000,0.15625,84.1125
L-540,GDSC1000,0.3125,84.2466
L-540,GDSC1000,0.625,88.3303
L-540,GDSC1000,1.25,82.6205
L-540,GDSC1000,2.5,75.6894
L-540,GDSC1000,5.0,70.7912
L-540,GDSC1000,10.0,70.0399
KMS-11,GDSC1000,0.0390625,99.599
KMS-11,GDSC1000,0.078125,111.003
KMS-11,GDSC1000,0.15625,113.473
KMS-11,GDSC1000,0.3125,96.4811
KMS-11,GDSC1000,0.625,96.9256
KMS-11,GDSC1000,1.25,92.4812
KMS-11,GDSC1000,2.5,104.326
KMS-11,GDSC1000,5.0,99.1672
KMS-11,GDSC1000,10.0,111.382
697,GDSC1000,0.0390625,86.4637
697,GDSC1000,0.078125,89.0598
697,GDSC1000,0.15625,84.7005
697,GDSC1000,0.3125,98.0669
697,GDSC1000,0.625,77.4408
697,GDSC1000,1.25,87.4582
697,GDSC1000,2.5,86.7338
697,GDSC1000,5.0,68.0679
697,GDSC1000,10.0,69.2723
ROS-50,GDSC1000,0.0390625,104.386
ROS-50,GDSC1000,0.078125,104.991
ROS-50,GDSC1000,0.15625,104.428
ROS-50,GDSC1000,0.3125,105.37
ROS-50,GDSC1000,0.625,105.421
ROS-50,GDSC1000,1.25,109.413
ROS-50,GDSC1000,2.5,106.371
ROS-50,GDSC1000,5.0,108.175
ROS-50,GDSC1000,10.0,108.03
CCRF-CEM,FIMM,0.001,83.93
CCRF-CEM,FIMM,0.01,105.7
CCRF-CEM,FIMM,0.1,105.69
CCRF-CEM,FIMM,1.0,95.03
CCRF-CEM,FIMM,10.0,90.14
GDM-1,FIMM,0.001,123.31
GDM-1,FIMM,0.01,121.66
GDM-1,FIMM,0.1,109.07
GDM-1,FIMM,1.0,88.74
GDM-1,FIMM,10.0,89.23
K-562,FIMM,0.001,102.77
K-562,FIMM,0.01,102.47
K-562,FIMM,0.1,106.52
K-562,FIMM,1.0,93.76
K-562,FIMM,10.0,74.99
KASUMI-1,FIMM,0.001,77.83
KASUMI-1,FIMM,0.01,91.03
KASUMI-1,FIMM,0.1,81.42
KASUMI-1,FIMM,1.0,73.85
KASUMI-1,FIMM,10.0,45.74
KG-1,FIMM,0.001,93.93
KG-1,FIMM,0.01,101.81
KG-1,FIMM,0.1,96.79
KG-1,FIMM,1.0,96.07
KG-1,FIMM,10.0,60.96
ML-2,FIMM,0.001,95.02
ML-2,FIMM,0.01,98.74
ML-2,FIMM,0.1,99.88
ML-2,FIMM,1.0,102.7
ML-2,FIMM,10.0,101.11
MONO-MAC-1,FIMM,0.001,102.79
MONO-MAC-1,FIMM,0.01,126.81
MONO-MAC-1,FIMM,0.1,93.82
MONO-MAC-1,FIMM,1.0,111.47
MONO-MAC-1,FIMM,10.0,85.26
MONO-MAC-6,FIMM,0.001,87.53
MONO-MAC-6,FIMM,0.01,92.12
MONO-MAC-6,FIMM,0.1,99.67
MONO-MAC-6,FIMM,1.0,98.29
MONO-MAC-6,FIMM,10.0,75.14
MV-4-11,FIMM,0.001,90.97
MV-4-11,FIMM,0.01,93.25
MV-4-11,FIMM,0.1,92.1
MV-4-11,FIMM,1.0,85.68
MV-4-11,FIMM,10.0,67.1
NOMO-1,FIMM,0.001,100.7
NOMO-1,FIMM,0.01,100.76
NOMO-1,FIMM,0.1,101.04
NOMO-1,FIMM,1.0,111.49
NOMO-1,FIMM,10.0,105.79
OCI-AML2,FIMM,0.001,88.19
OCI-AML2,FIMM,0.01,86.8
OCI-AML2,FIMM,0.1,103.16
OCI-AML2,FIMM,1.0,106.24
OCI-AML2,FIMM,10.0,131.11
OCI-AML5,FIMM,0.001,88.1
OCI-AML5,FIMM,0.01,109.15
OCI-AML5,FIMM,0.1,87.45
OCI-AML5,FIMM,1.0,85.46
OCI-AML5,FIMM,10.0,83.54
SKM-1,FIMM,0.001,102.74
SKM-1,FIMM,0.01,107.52
SKM-1,FIMM,0.1,101.83
SKM-1,FIMM,1.0,86.19
SKM-1,FIMM,10.0,69.5
THP-1,FIMM,0.001,81.42
THP-1,FIMM,0.01,103.22
THP-1,FIMM,0.1,97.17
THP-1,FIMM,1.0,97.97
THP-1,FIMM,10.0,97.98
RPMI-8226,FIMM,0.001,71.3094
RPMI-8226,FIMM,0.01,106.488
RPMI-8226,FIMM,0.1,98.4867
RPMI-8226,FIMM,1.0,97.0424
RPMI-8226,FIMM,10.0,90.1856
SIG-M5,FIMM,0.001,87.4767
SIG-M5,FIMM,0.01,104.514
SIG-M5,FIMM,0.1,107.344
SIG-M5,FIMM,1.0,108.519
SIG-M5,FIMM,10.0,88.4257
SR,FIMM,0.001,84.5129
SR,FIMM,0.01,98.2534
SR,FIMM,0.1,80.4514
SR,FIMM,1.0,84.8484
SR,FIMM,10.0,63.8915
WSU-DLCL2,CTRPv2,0.002,105.2
WSU-DLCL2,CTRPv2,0.0041,104.5
WSU-DLCL2,CTRPv2,0.016,101.7
WSU-DLCL2,CTRPv2,0.032,103.1
WSU-DLCL2,CTRPv2,0.065,101.7
WSU-DLCL2,CTRPv2,0.13,97.61
WSU-DLCL2,CTRPv2,0.26,95.02
WSU-DLCL2,CTRPv2,0.52,92.75
WSU-DLCL2,CTRPv2,1.0,98.56
WSU-DLCL2,CTRPv2,4.2,103.4
WSU-DLCL2,CTRPv2,8.3,92.32
WSU-DLCL2,CTRPv2,17.0,6.592
WSU-DLCL2,CTRPv2,33.0,86.16
WSU-DLCL2,CTRPv2,66.0,95.98
DEL,CTRPv2,0.002,110.0
DEL,CTRPv2,0.0041,105.0
DEL,CTRPv2,0.016,109.2
DEL,CTRPv2,0.032,112.3
DEL,CTRPv2,0.065,109.3
DEL,CTRPv2,0.13,108.5
DEL,CTRPv2,0.26,105.0
DEL,CTRPv2,0.52,104.5
DEL,CTRPv2,1.0,98.77
DEL,CTRPv2,4.2,99.72
DEL,CTRPv2,8.3,97.79
DEL,CTRPv2,17.0,100.1
DEL,CTRPv2,33.0,67.3
DEL,CTRPv2,66.0,31.48
EM-2,CTRPv2,0.002,83.24
EM-2,CTRPv2,0.0041,95.59
EM-2,CTRPv2,0.016,83.85
EM-2,CTRPv2,0.032,82.34
EM-2,CTRPv2,0.065,81.75
EM-2,CTRPv2,0.13,91.59
EM-2,CTRPv2,0.26,83.75
EM-2,CTRPv2,0.52,67.21
EM-2,CTRPv2,1.0,74.5
EM-2,CTRPv2,4.2,81.76
EM-2,CTRPv2,8.3,79.51
EM-2,CTRPv2,17.0,68.07
EM-2,CTRPv2,33.0,42.65
EM-2,CTRPv2,66.0,5.244
JURL-MK1,CTRPv2,0.002,105.1
JURL-MK1,CTRPv2,0.0041,104.4
JURL-MK1,CTRPv2,0.016,102.5
JURL-MK1,CTRPv2,0.032,103.0
JURL-MK1,CTRPv2,0.065,104.7
JURL-MK1,CTRPv2,0.13,98.31
JURL-MK1,CTRPv2,0.26,96.86
JURL-MK1,CTRPv2,0.52,95.4
JURL-MK1,CTRPv2,1.0,91.02
JURL-MK1,CTRPv2,4.2,113.8
JURL-MK1,CTRPv2,8.3,93.71
JURL-MK1,CTRPv2,17.0,93.78
JURL-MK1,CTRPv2,33.0,38.25
JURL-MK1,CTRPv2,66.0,21.44
P12-ICHIKAWA,CTRPv2,0.002,107.3
P12-ICHIKAWA,CTRPv2,0.0041,105.6
P12-ICHIKAWA,CTRPv2,0.016,105.4
P12-ICHIKAWA,CTRPv2,0.032,103.2
P12-ICHIKAWA,CTRPv2,0.065,98.22
P12-ICHIKAWA,CTRPv2,0.13,103.0
P12-ICHIKAWA,CTRPv2,0.26,103.4
P12-ICHIKAWA,CTRPv2,0.52,104.5
P12-ICHIKAWA,CTRPv2,1.0,102.9
P12-ICHIKAWA,CTRPv2,4.2,109.9
P12-ICHIKAWA,CTRPv2,8.3,92.8
P12-ICHIKAWA,CTRPv2,17.0,90.03
P12-ICHIKAWA,CTRPv2,33.0,41.36
KE-37,CTRPv2,0.002,116.0
KE-37,CTRPv2,0.0041,102.7
KE-37,CTRPv2,0.016,109.1
KE-37,CTRPv2,0.032,105.0
KE-37,CTRPv2,0.065,102.7
KE-37,CTRPv2,0.13,115.2
KE-37,CTRPv2,0.26,111.1
KE-37,CTRPv2,0.52,116.8
KE-37,CTRPv2,1.0,109.1
KE-37,CTRPv2,4.2,146.6
KE-37,CTRPv2,8.3,134.2
KE-37,CTRPv2,17.0,125.6
KE-37,CTRPv2,33.0,96.69
KE-37,CTRPv2,66.0,22.4
KMS-21BM,CTRPv2,0.002,94.56
KMS-21BM,CTRPv2,0.0041,86.52
KMS-21BM,CTRPv2,0.016,91.23
KMS-21BM,CTRPv2,0.032,90.47
KMS-21BM,CTRPv2,0.065,84.01
KMS-21BM,CTRPv2,0.13,84.49
KMS-21BM,CTRPv2,0.26,79.25
KMS-21BM,CTRPv2,0.52,83.09
KMS-21BM,CTRPv2,1.0,80.82
KMS-21BM,CTRPv2,4.2,76.98
KMS-21BM,CTRPv2,8.3,65.37
KMS-21BM,CTRPv2,17.0,54.79
KMS-21BM,CTRPv2,33.0,26.9
MOLM-13,CTRPv2,0.002,103.0
MOLM-13,CTRPv2,0.0041,100.6
MOLM-13,CTRPv2,0.016,99.32
MOLM-13,CTRPv2,0.032,92.57
MOLM-13,CTRPv2,0.065,90.51
MOLM-13,CTRPv2,0.13,95.29
MOLM-13,CTRPv2,0.26,91.55
MOLM-13,CTRPv2,0.52,90.34
MOLM-13,CTRPv2,1.0,83.84
MOLM-13,CTRPv2,4.2,83.47
MOLM-13,CTRPv2,8.3,68.88
MOLM-13,CTRPv2,17.0,44.8
MOLM-13,CTRPv2,33.0,21.69
MOLM-13,CTRPv2,66.0,8.066
CML-T1,CTRPv2,0.002,98.82
CML-T1,CTRPv2,0.0041,95.65
CML-T1,CTRPv2,0.016,95.78
CML-T1,CTRPv2,0.032,97.75
CML-T1,CTRPv2,0.065,99.89
CML-T1,CTRPv2,0.13,97.17
CML-T1,CTRPv2,0.26,95.13
CML-T1,CTRPv2,0.52,100.4
CML-T1,CTRPv2,1.0,92.56
CML-T1,CTRPv2,4.2,98.21
CML-T1,CTRPv2,8.3,91.95
CML-T1,CTRPv2,17.0,78.44
CML-T1,CTRPv2,33.0,52.59
CML-T1,CTRPv2,66.0,50.44
HT,CTRPv2,0.002,102.6
HT,CTRPv2,0.0041,106.0
HT,CTRPv2,0.016,100.5
HT,CTRPv2,0.032,97.51
HT,CTRPv2,0.065,97.09
HT,CTRPv2,0.13,93.81
HT,CTRPv2,0.26,93.05
HT,CTRPv2,0.52,97.07
HT,CTRPv2,1.0,84.96
HT,CTRPv2,4.2,91.59
HT,CTRPv2,8.3,87.71
HT,CTRPv2,17.0,81.67
HT,CTRPv2,33.0,86.89
HT,CTRPv2,66.0,92.11
NCO2,CTRPv2,0.002,107.3
NCO2,CTRPv2,0.0041,96.42
NCO2,CTRPv2,0.016,101.6
NCO2,CTRPv2,0.032,114.8
NCO2,CTRPv2,0.065,98.83
NCO2,CTRPv2,0.13,97.48
NCO2,CTRPv2,0.26,110.5
NCO2,CTRPv2,0.52,102.5
NCO2,CTRPv2,1.0,122.1
NCO2,CTRPv2,4.2,130.5
NCO2,CTRPv2,8.3,101.2
NCO2,CTRPv2,33.0,82.88
P31-FUJ,CTRPv2,0.002,105.1
P31-FUJ,CTRPv2,0.0041,99.76
P31-FUJ,CTRPv2,0.016,101.0
P31-FUJ,CTRPv2,0.032,108.7
P31-FUJ,CTRPv2,0.065,102.0
P31-FUJ,CTRPv2,0.13,102.6
P31-FUJ,CTRPv2,0.26,109.5
P31-FUJ,CTRPv2,0.52,105.1
P31-FUJ,CTRPv2,1.0,95.12
P31-FUJ,CTRPv2,4.2,103.1
P31-FUJ,CTRPv2,8.3,106.9
P31-FUJ,CTRPv2,17.0,94.92
P31-FUJ,CTRPv2,33.0,92.89
P31-FUJ,CTRPv2,66.0,85.41
PEER,CTRPv2,0.002,102.2
PEER,CTRPv2,0.0041,98.88
PEER,CTRPv2,0.016,103.8
PEER,CTRPv2,0.032,99.08
PEER,CTRPv2,0.065,109.3
PEER,CTRPv2,0.13,97.1
PEER,CTRPv2,0.26,98.39
PEER,CTRPv2,0.52,96.33
PEER,CTRPv2,1.0,92.67
PEER,CTRPv2,4.2,105.2
PEER,CTRPv2,8.3,86.91
PEER,CTRPv2,17.0,57.1
PEER,CTRPv2,33.0,34.83
PEER,CTRPv2,66.0,44.65
RPMI-8402,CTRPv2,0.002,100.8
RPMI-8402,CTRPv2,0.0041,106.0
RPMI-8402,CTRPv2,0.016,103.7
RPMI-8402,CTRPv2,0.032,109.0
RPMI-8402,CTRPv2,0.065,105.7
RPMI-8402,CTRPv2,0.13,104.1
RPMI-8402,CTRPv2,0.26,102.5
RPMI-8402,CTRPv2,0.52,96.76
RPMI-8402,CTRPv2,1.0,93.39
RPMI-8402,CTRPv2,4.2,93.34
RPMI-8402,CTRPv2,8.3,88.44
RPMI-8402,CTRPv2,17.0,78.9
RPMI-8402,CTRPv2,33.0,79.53
RPMI-8402,CTRPv2,66.0,76.26
SU-DHL-1,CTRPv2,0.002,101.7
SU-DHL-1,CTRPv2,0.0041,104.3
SU-DHL-1,CTRPv2,0.016,109.4
SU-DHL-1,CTRPv2,0.032,106.4
SU-DHL-1,CTRPv2,0.065,102.4
SU-DHL-1,CTRPv2,0.13,106.9
SU-DHL-1,CTRPv2,0.26,105.1
SU-DHL-1,CTRPv2,0.52,107.2
SU-DHL-1,CTRPv2,1.0,104.7
SU-DHL-1,CTRPv2,4.2,106.5
SU-DHL-1,CTRPv2,8.3,105.4
SU-DHL-1,CTRPv2,17.0,97.19
SU-DHL-1,CTRPv2,33.0,91.08
SU-DHL-1,CTRPv2,66.0,87.65
EHEB,CTRPv2,0.002,102.5
EHEB,CTRPv2,0.0041,102.6
EHEB,CTRPv2,0.016,100.8
EHEB,CTRPv2,0.032,105.4
EHEB,CTRPv2,0.065,96.12
EHEB,CTRPv2,0.13,97.22
EHEB,CTRPv2,0.26,92.85
EHEB,CTRPv2,0.52,95.72
EHEB,CTRPv2,1.0,94.37
EHEB,CTRPv2,4.2,83.88
EHEB,CTRPv2,8.3,82.74
EHEB,CTRPv2,17.0,74.54
EHEB,CTRPv2,33.0,73.42
EHEB,CTRPv2,66.0,86.67
Ki-JK,CTRPv2,0.002,119.4
Ki-JK,CTRPv2,0.0041,112.3
Ki-JK,CTRPv2,0.016,100.3
Ki-JK,CTRPv2,0.032,86.06
Ki-JK,CTRPv2,0.065,90.55
Ki-JK,CTRPv2,0.13,92.24
Ki-JK,CTRPv2,0.26,76.41
Ki-JK,CTRPv2,0.52,65.47
Ki-JK,CTRPv2,1.0,77.4
Ki-JK,CTRPv2,4.2,75.82
Ki-JK,CTRPv2,8.3,60.63
Ki-JK,CTRPv2,17.0,58.12
Ki-JK,CTRPv2,33.0,54.31
KMM-1,CTRPv2,0.002,90.23
KMM-1,CTRPv2,0.0041,108.9
KMM-1,CTRPv2,0.016,114.2
KMM-1,CTRPv2,0.032,90.36
KMM-1,CTRPv2,0.065,83.71
KMM-1,CTRPv2,0.13,88.26
KMM-1,CTRPv2,0.26,77.15
KMM-1,CTRPv2,0.52,106.5
KMM-1,CTRPv2,1.0,82.32
KMM-1,CTRPv2,4.2,103.8
KMM-1,CTRPv2,8.3,97.86
KMM-1,CTRPv2,17.0,76.65
KMM-1,CTRPv2,33.0,75.26
KMM-1,CTRPv2,66.0,101.4
KHM-1B,CTRPv2,0.002,94.9
KHM-1B,CTRPv2,0.0041,108.7
KHM-1B,CTRPv2,0.016,99.59
KHM-1B,CTRPv2,0.032,97.54
KHM-1B,CTRPv2,0.065,99.83
KHM-1B,CTRPv2,0.13,98.68
KHM-1B,CTRPv2,0.26,94.36
KHM-1B,CTRPv2,0.52,88.91
KHM-1B,CTRPv2,1.0,97.81
KHM-1B,CTRPv2,4.2,85.18
KHM-1B,CTRPv2,8.3,91.16
KHM-1B,CTRPv2,17.0,88.91
KHM-1B,CTRPv2,66.0,87.17
JVM-3,CTRPv2,0.002,91.16
JVM-3,CTRPv2,0.0041,79.63
JVM-3,CTRPv2,0.016,83.92
JVM-3,CTRPv2,0.032,88.38
JVM-3,CTRPv2,0.065,86.66
JVM-3,CTRPv2,0.13,95.13
JVM-3,CTRPv2,0.26,96.19
JVM-3,CTRPv2,0.52,82.79
JVM-3,CTRPv2,1.0,75.3
JVM-3,CTRPv2,4.2,89.29
JVM-3,CTRPv2,8.3,85.55
JVM-3,CTRPv2,17.0,90.24
JVM-3,CTRPv2,66.0,67.49
KE-97,CTRPv2,0.002,94.34
KE-97,CTRPv2,0.0041,96.48
KE-97,CTRPv2,0.016,89.81
KE-97,CTRPv2,0.032,95.24
KE-97,CTRPv2,0.065,99.22
KE-97,CTRPv2,0.26,89.58
KE-97,CTRPv2,0.52,89.07
KE-97,CTRPv2,1.0,87.7
KE-97,CTRPv2,4.2,76.63
KE-97,CTRPv2,8.3,74.42
KE-97,CTRPv2,17.0,56.08
KE-97,CTRPv2,33.0,36.5
KU812,CTRPv2,0.002,81.79
KU812,CTRPv2,0.0041,91.55
KU812,CTRPv2,0.016,98.54
KU812,CTRPv2,0.032,94.49
KU812,CTRPv2,0.065,95.83
KU812,CTRPv2,0.26,94.5
KU812,CTRPv2,0.52,78.7
KU812,CTRPv2,1.0,99.92
KU812,CTRPv2,4.2,98.26
KU812,CTRPv2,8.3,93.45
