Cell Line,Dataset,Dose,Response
BT-483,GRAY,18700.0,14.1702
BT-549,GRAY,0.048,101.302
BT-549,GRAY,0.24,100.434
BT-549,GRAY,1.2,102.242
BT-549,GRAY,6.0,104.088
BT-549,GRAY,30.0,87.3311
BT-549,GRAY,150.0,52.9114
BT-549,GRAY,750.0,17.1429
BT-549,GRAY,3750.0,3.98649
BT-549,GRAY,18700.0,3.03797
CAMA-1,GRAY,0.048,99.8298
CAMA-1,GRAY,0.24,100.049
CAMA-1,GRAY,1.2,99.9381
CAMA-1,GRAY,6.0,97.1057
CAMA-1,GRAY,30.0,96.0378
CAMA-1,GRAY,150.0,47.3015
CAMA-1,GRAY,750.0,13.635
CAMA-1,GRAY,3750.0,19.55
CAMA-1,GRAY,18700.0,19.8761
HCC1143,GRAY,0.048,96.3649
HCC1143,GRAY,0.24,107.855
HCC1143,GRAY,1.2,100.223
HCC1143,GRAY,6.0,96.6325
HCC1143,GRAY,30.0,87.132
HCC1143,GRAY,150.0,57.7163
HCC1143,GRAY,750.0,20.8296
HCC1143,GRAY,3750.0,15.1873
HCC1143,GRAY,18700.0,11.0169
HCC1395,GRAY,0.048,90.5979
HCC1395,GRAY,0.24,93.5714
HCC1395,GRAY,1.2,91.1456
HCC1395,GRAY,6.0,103.286
HCC1395,GRAY,30.0,110.762
HCC1395,GRAY,150.0,85.4762
HCC1395,GRAY,750.0,53.948
HCC1395,GRAY,3750.0,19.5714
HCC1395,GRAY,18700.0,15.619
HCC1419,GRAY,0.048,97.4135
HCC1419,GRAY,0.24,95.0647
HCC1419,GRAY,1.2,102.603
HCC1419,GRAY,6.0,99.2174
HCC1419,GRAY,30.0,99.6486
HCC1419,GRAY,150.0,69.6891
HCC1419,GRAY,750.0,16.0517
HCC1419,GRAY,3750.0,3.4659
HCC1419,GRAY,18700.0,3.13929
HCC1428,GRAY,0.048,97.6615
HCC1428,GRAY,0.24,102.8
HCC1428,GRAY,1.2,99.6149
HCC1428,GRAY,6.0,98.017
HCC1428,GRAY,30.0,84.5359
HCC1428,GRAY,150.0,15.4735
HCC1428,GRAY,750.0,3.18572
HCC1428,GRAY,3750.0,2.74812
HCC1428,GRAY,18700.0,2.45055
HCC1569,GRAY,0.048,105.923
HCC1569,GRAY,0.24,98.5657
HCC1569,GRAY,1.2,98.8015
HCC1569,GRAY,6.0,101.094
HCC1569,GRAY,30.0,83.4767
HCC1569,GRAY,150.0,50.0782
HCC1569,GRAY,750.0,12.2199
HCC1569,GRAY,3750.0,6.90789
HCC1569,GRAY,18700.0,6.27931
HCC1569,GRAY,0.048,93.3487
HCC1569,GRAY,0.24,99.5344
HCC1569,GRAY,1.2,104.795
HCC1569,GRAY,6.0,95.5658
HCC1569,GRAY,30.0,88.4527
HCC1569,GRAY,150.0,46.3972
HCC1569,GRAY,750.0,14.3404
HCC1569,GRAY,3750.0,7.59618
HCC1569,GRAY,18700.0,6.19946
HCC1806,GRAY,0.048,102.869
HCC1806,GRAY,0.24,106.278
HCC1806,GRAY,1.2,101.949
HCC1806,GRAY,6.0,93.5196
HCC1806,GRAY,30.0,85.7975
HCC1806,GRAY,150.0,55.327
HCC1806,GRAY,750.0,5.0654
HCC1806,GRAY,3750.0,2.80618
HCC1806,GRAY,18700.0,2.3847
HCC1954,GRAY,0.048,112.228
HCC1954,GRAY,0.24,81.7892
HCC1954,GRAY,1.2,106.283
HCC1954,GRAY,6.0,104.501
HCC1954,GRAY,30.0,94.2423
HCC1954,GRAY,150.0,50.7127
HCC1954,GRAY,750.0,27.2134
HCC1954,GRAY,3750.0,5.25131
HCC1954,GRAY,18700.0,3.12253
HCC202,GRAY,0.048,99.3004
HCC202,GRAY,0.24,90.4594
HCC202,GRAY,1.2,97.3924
HCC202,GRAY,6.0,95.4208
HCC202,GRAY,30.0,68.9363
HCC202,GRAY,150.0,20.8816
HCC202,GRAY,750.0,6.16722
HCC202,GRAY,3750.0,4.31141
HCC202,GRAY,18700.0,4.36068
HCC202,GRAY,0.048,93.1755
HCC202,GRAY,0.24,103.268
HCC202,GRAY,1.2,96.8962
HCC202,GRAY,6.0,93.813
HCC202,GRAY,30.0,71.8422
HCC202,GRAY,150.0,21.48
HCC202,GRAY,750.0,7.18265
HCC202,GRAY,3750.0,5.24679
HCC202,GRAY,18700.0,3.55601
HCC2185,GRAY,0.048,97.9106
HCC2185,GRAY,0.24,99.5118
HCC2185,GRAY,1.2,104.921
HCC2185,GRAY,6.0,94.6429
HCC2185,GRAY,30.0,99.6032
HCC2185,GRAY,150.0,58.8166
HCC2185,GRAY,750.0,5.87776
HCC2185,GRAY,3750.0,3.31349
HCC2185,GRAY,18700.0,2.90505
HCC3153,GRAY,0.048,96.3708
HCC3153,GRAY,0.24,104.996
HCC3153,GRAY,1.2,101.1
HCC3153,GRAY,6.0,97.8633
HCC3153,GRAY,30.0,97.5648
HCC3153,GRAY,150.0,68.7686
HCC3153,GRAY,750.0,32.3708
HCC3153,GRAY,3750.0,20.9726
HCC3153,GRAY,18700.0,15.3024
HCC38,GRAY,0.048,91.8
HCC38,GRAY,0.24,98.8571
HCC38,GRAY,1.2,96.1066
HCC38,GRAY,6.0,90.6
HCC38,GRAY,30.0,74.1058
HCC38,GRAY,150.0,15.1345
HCC38,GRAY,750.0,3.95199
HCC38,GRAY,3750.0,3.30796
HCC38,GRAY,18700.0,3.82857
HCC70,GRAY,0.048,96.2685
HCC70,GRAY,0.24,97.8344
HCC70,GRAY,1.2,98.0177
HCC70,GRAY,6.0,98.5302
HCC70,GRAY,30.0,76.3785
HCC70,GRAY,150.0,28.1388
HCC70,GRAY,750.0,3.58154
HCC70,GRAY,3750.0,2.93187
HCC70,GRAY,18700.0,2.39065
Hs-578-T,GRAY,0.048,72.9689
Hs-578-T,GRAY,0.24,108.571
Hs-578-T,GRAY,1.2,77.4323
Hs-578-T,GRAY,6.0,92.8285
Hs-578-T,GRAY,30.0,102.959
Hs-578-T,GRAY,150.0,72.7585
Hs-578-T,GRAY,750.0,15.8746
Hs-578-T,GRAY,3750.0,7.37212
Hs-578-T,GRAY,18700.0,3.57668
Hs-578-T,GRAY,0.048,93.7014
Hs-578-T,GRAY,0.24,101.543
Hs-578-T,GRAY,1.2,92.284
Hs-578-T,GRAY,6.0,101.244
Hs-578-T,GRAY,30.0,112.442
Hs-578-T,GRAY,150.0,177.16
Hs-578-T,GRAY,750.0,68.8685
Hs-578-T,GRAY,3750.0,17.8241
Hs-578-T,GRAY,18700.0,7.54277
Hs-578-T,GRAY,0.048,102.395
Hs-578-T,GRAY,0.24,104.519
Hs-578-T,GRAY,1.2,84.8622
Hs-578-T,GRAY,6.0,112.155
Hs-578-T,GRAY,30.0,107.388
Hs-578-T,GRAY,150.0,101.039
Hs-578-T,GRAY,750.0,32.535
Hs-578-T,GRAY,3750.0,12.0651
Hs-578-T,GRAY,18700.0,3.25279
Hs-578-T,GRAY,0.048,90.0189
Hs-578-T,GRAY,0.24,97.8528
Hs-578-T,GRAY,1.2,98.4684
Hs-578-T,GRAY,6.0,94.1482
Hs-578-T,GRAY,30.0,76.7579
Hs-578-T,GRAY,150.0,34.7785
Hs-578-T,GRAY,750.0,5.59226
Hs-578-T,GRAY,3750.0,2.55244
Hs-578-T,GRAY,18700.0,2.60298
LY2,GRAY,0.048,132.943
LY2,GRAY,0.24,105.596
LY2,GRAY,1.2,101.264
LY2,GRAY,6.0,158.276
LY2,GRAY,30.0,88.8989
LY2,GRAY,150.0,155.776
LY2,GRAY,750.0,8.75451
LY2,GRAY,3750.0,6.96072
LY2,GRAY,18700.0,6.13718
MB 157,GRAY,0.048,93.7183
MB 157,GRAY,0.24,100.684
MB 157,GRAY,1.2,100.557
MB 157,GRAY,6.0,91.3315
MB 157,GRAY,30.0,79.0733
MB 157,GRAY,150.0,45.9726
MB 157,GRAY,750.0,12.1054
MB 157,GRAY,3750.0,4.14134
MB 157,GRAY,18700.0,2.81314
MCF10A,GRAY,0.048,109.339
MCF10A,GRAY,0.24,101.544
MCF10A,GRAY,1.2,96.1029
MCF10A,GRAY,6.0,101.918
MCF10A,GRAY,30.0,90.312
MCF10A,GRAY,150.0,66.4212
MCF10A,GRAY,750.0,29.8522
MCF10A,GRAY,3750.0,5.4905
MCF10A,GRAY,18700.0,2.65487
MCF10F,GRAY,0.048,104.182
MCF10F,GRAY,0.24,104.374
MCF10F,GRAY,1.2,101.118
MCF10F,GRAY,6.0,109.186
MCF10F,GRAY,30.0,110.5
MCF10F,GRAY,150.0,108.197
MCF10F,GRAY,750.0,72.4409
MCF10F,GRAY,3750.0,22.7273
MCF10F,GRAY,18700.0,9.59091
MCF12A,GRAY,0.048,95.6383
MCF12A,GRAY,0.24,96.5496
MCF12A,GRAY,1.2,93.5132
MCF12A,GRAY,6.0,97.8802
MCF12A,GRAY,30.0,90.938
MCF12A,GRAY,150.0,58.0286
MCF12A,GRAY,750.0,26.0853
MCF12A,GRAY,3750.0,7.42785
MCF12A,GRAY,18700.0,4.73024
MCF7,GRAY,0.048,97.8232
MCF7,GRAY,0.24,98.1856
MCF7,GRAY,1.2,104.258
MCF7,GRAY,6.0,93.9487
MCF7,GRAY,30.0,85.3782
MCF7,GRAY,150.0,37.1276
MCF7,GRAY,750.0,12.8362
MCF7,GRAY,3750.0,10.752
MCF7,GRAY,18700.0,7.65852
MDA-MB-157,GRAY,0.048,91.9046
MDA-MB-157,GRAY,0.24,97.7317
MDA-MB-157,GRAY,1.2,94.8377
MDA-MB-157,GRAY,6.0,93.4072
MDA-MB-157,GRAY,30.0,84.0455
MDA-MB-157,GRAY,150.0,49.7294
MDA-MB-157,GRAY,750.0,15.1014
MDA-MB-157,GRAY,3750.0,3.11796
MDA-MB-157,GRAY,18700.0,2.17881
MDA-MB-157,GRAY,0.048,100.526
MDA-MB-157,GRAY,0.24,95.0659
MDA-MB-157,GRAY,1.2,99.8325
MDA-MB-157,GRAY,6.0,95.956
MDA-MB-157,GRAY,30.0,97.8811
MDA-MB-157,GRAY,150.0,58.9854
MDA-MB-157,GRAY,750.0,21.2491
MDA-MB-157,GRAY,3750.0,3.84803
MDA-MB-157,GRAY,18700.0,3.039
MDA-MB-231,GRAY,0.048,100.352
MDA-MB-231,GRAY,0.24,121.026
MDA-MB-231,GRAY,1.2,111.274
MDA-MB-231,GRAY,6.0,85.4654
MDA-MB-231,GRAY,30.0,103.699
MDA-MB-231,GRAY,150.0,80.3288
MDA-MB-231,GRAY,750.0,22.9008
MDA-MB-231,GRAY,3750.0,6.52312
MDA-MB-231,GRAY,18700.0,4.24319
MDA-MB-231,GRAY,0.048,108.539
MDA-MB-231,GRAY,0.24,108.859
MDA-MB-231,GRAY,1.2,115.559
MDA-MB-231,GRAY,6.0,110.811
MDA-MB-231,GRAY,30.0,81.5511
MDA-MB-231,GRAY,150.0,29.1084
MDA-MB-231,GRAY,750.0,9.20486
MDA-MB-231,GRAY,3750.0,5.07703
MDA-MB-231,GRAY,18700.0,4.30866
MDA-MB-361,GRAY,0.048,96.1589
MDA-MB-361,GRAY,0.24,97.6556
MDA-MB-361,GRAY,1.2,100.503
MDA-MB-361,GRAY,6.0,91.6524
MDA-MB-361,GRAY,30.0,82.7285
MDA-MB-361,GRAY,150.0,41.9603
MDA-MB-361,GRAY,750.0,3.15232
MDA-MB-361,GRAY,3750.0,2.87638
MDA-MB-361,GRAY,18700.0,2.80733
MDA-MB-415,GRAY,0.048,90.554
MDA-MB-415,GRAY,0.24,102.531
MDA-MB-415,GRAY,1.2,95.4203
MDA-MB-415,GRAY,6.0,104.278
MDA-MB-415,GRAY,30.0,99.3974
MDA-MB-415,GRAY,150.0,62.8898
MDA-MB-415,GRAY,750.0,43.9903
MDA-MB-415,GRAY,3750.0,28.2615
MDA-MB-415,GRAY,18700.0,18.3081
MDA-MB-415,GRAY,0.048,118.408
MDA-MB-415,GRAY,0.24,95.6865
MDA-MB-415,GRAY,1.2,102.13
MDA-MB-415,GRAY,6.0,95.3827
MDA-MB-415,GRAY,30.0,84.3256
MDA-MB-415,GRAY,150.0,52.2479
MDA-MB-415,GRAY,750.0,33.8405
MDA-MB-415,GRAY,3750.0,21.9111
MDA-MB-415,GRAY,18700.0,12.6598
MDA-MB-453,GRAY,0.048,105.173
MDA-MB-453,GRAY,0.24,109.765
MDA-MB-453,GRAY,1.2,98.5575
MDA-MB-453,GRAY,6.0,108.731
MDA-MB-453,GRAY,30.0,83.6983
MDA-MB-453,GRAY,150.0,10.3406
MDA-MB-453,GRAY,750.0,5.91241
MDA-MB-453,GRAY,3750.0,5.37472
MDA-MB-453,GRAY,18700.0,4.26445
SUM 1315M02,GRAY,0.048,100.249
SUM 1315M02,GRAY,0.24,111.455
SUM 1315M02,GRAY,1.2,104.131
SUM 1315M02,GRAY,6.0,101.825
SUM 1315M02,GRAY,30.0,92.3013
SUM 1315M02,GRAY,150.0,77.999
SUM 1315M02,GRAY,750.0,35.623
SUM 1315M02,GRAY,3750.0,7.86461
SUM 1315M02,GRAY,18700.0,5.32473
SUM 159PT,GRAY,0.048,93.3606
SUM 159PT,GRAY,0.24,103.181
SUM 159PT,GRAY,1.2,105.893
SUM 159PT,GRAY,6.0,108.121
SUM 159PT,GRAY,30.0,88.8448
SUM 159PT,GRAY,150.0,45.0736
SUM 159PT,GRAY,750.0,13.1937
SUM 159PT,GRAY,3750.0,4.30351
SUM 159PT,GRAY,18700.0,3.13377
SUM 229PE,GRAY,0.048,100.379
SUM 229PE,GRAY,0.24,96.9314
SUM 229PE,GRAY,1.2,99.2109
SUM 229PE,GRAY,6.0,107.082
SUM 229PE,GRAY,30.0,112.857
SUM 229PE,GRAY,150.0,63.7846
SUM 229PE,GRAY,750.0,17.0312
SUM 229PE,GRAY,3750.0,5.36891
SUM 229PE,GRAY,18700.0,3.82368
SUM 229PE,GRAY,0.048,103.974
SUM 229PE,GRAY,0.24,95.8502
SUM 229PE,GRAY,1.2,97.6248
SUM 229PE,GRAY,6.0,104.263
SUM 229PE,GRAY,30.0,86.2402
SUM 229PE,GRAY,150.0,50.8222
SUM 229PE,GRAY,750.0,17.9507
SUM 229PE,GRAY,3750.0,4.74746
SUM 229PE,GRAY,18700.0,3.7464
SUM 52PE,GRAY,0.048,93.0732
SUM 52PE,GRAY,0.24,96.8153
SUM 52PE,GRAY,1.2,104.034
SUM 52PE,GRAY,6.0,85.9977
SUM 52PE,GRAY,30.0,65.6051
SUM 52PE,GRAY,150.0,25.3999
SUM 52PE,GRAY,750.0,9.5276
SUM 52PE,GRAY,3750.0,4.83015
SUM 52PE,GRAY,18700.0,3.63588
SUM 52PE,GRAY,0.048,88.951
SUM 52PE,GRAY,0.24,76.549
SUM 52PE,GRAY,1.2,99.3706
SUM 52PE,GRAY,6.0,93.2358
SUM 52PE,GRAY,30.0,80.9091
SUM 52PE,GRAY,150.0,32.9138
SUM 52PE,GRAY,750.0,6.59631
SUM 52PE,GRAY,3750.0,3.07692
SUM 52PE,GRAY,18700.0,2.51859
T47D,GRAY,0.048,98.8356
T47D,GRAY,0.24,95.9808
T47D,GRAY,1.2,93.691
T47D,GRAY,6.0,93.0043
T47D,GRAY,30.0,91.6738
T47D,GRAY,150.0,46.6142
T47D,GRAY,750.0,4.23766
T47D,GRAY,3750.0,2.93433
T47D,GRAY,18700.0,2.62123
T47D_KBluc,GRAY,0.048,90.7746
T47D_KBluc,GRAY,0.24,98.5841
T47D_KBluc,GRAY,1.2,94.2843
T47D_KBluc,GRAY,6.0,91.2471
T47D_KBluc,GRAY,30.0,96.0645
T47D_KBluc,GRAY,150.0,49.624
T47D_KBluc,GRAY,750.0,4.22412
T47D_KBluc,GRAY,3750.0,2.92053
T47D_KBluc,GRAY,18700.0,2.94622
T47D_KBluc,GRAY,0.048,98.6108
T47D_KBluc,GRAY,0.24,99.741
T47D_KBluc,GRAY,1.2,97.0803
T47D_KBluc,GRAY,6.0,95.0675
T47D_KBluc,GRAY,30.0,88.4908
T47D_KBluc,GRAY,150.0,54.8957
T47D_KBluc,GRAY,750.0,10.6258
T47D_KBluc,GRAY,3750.0,5.18013
T47D_KBluc,GRAY,18700.0,3.20397
UACC-812,GRAY,0.048,103.802
UACC-812,GRAY,0.24,57.9811
UACC-812,GRAY,1.2,91.6176
UACC-812,GRAY,6.0,90.6545
UACC-812,GRAY,30.0,87.1589
UACC-812,GRAY,150.0,66.8404
UACC-812,GRAY,750.0,25.0401
UACC-812,GRAY,3750.0,16.2297
UACC-812,GRAY,18700.0,7.431
ZR-75-1,GRAY,0.048,91.8919
ZR-75-1,GRAY,0.24,101.769
ZR-75-1,GRAY,1.2,102.623
ZR-75-1,GRAY,6.0,103.829
ZR-75-1,GRAY,30.0,100.638
ZR-75-1,GRAY,150.0,70.0533
ZR-75-1,GRAY,750.0,40.4941
ZR-75-1,GRAY,3750.0,22.1246
ZR-75-1,GRAY,18700.0,16.7108
ZR75B,GRAY,0.048,91.1344
ZR75B,GRAY,0.24,93.7356
ZR75B,GRAY,1.2,97.3013
ZR75B,GRAY,6.0,97.7304
ZR75B,GRAY,30.0,94.2912
ZR75B,GRAY,150.0,43.7587
ZR75B,GRAY,750.0,20.9327
ZR75B,GRAY,3750.0,10.2355
ZR75B,GRAY,18700.0,10.1789
BT-474,FIMM,0.001,102.721
BT-474,FIMM,0.01,98.5946
BT-474,FIMM,0.1,87.5468
BT-474,FIMM,1.0,92.5619
BT-474,FIMM,10.0,3.6281
BT-549,FIMM,0.001,94.4447
BT-549,FIMM,0.01,107.611
BT-549,FIMM,0.1,105.98
BT-549,FIMM,1.0,89.1706
BT-549,FIMM,10.0,48.0232
CAL-120,FIMM,0.001,83.4444
CAL-120,FIMM,0.01,92.3126
CAL-120,FIMM,0.1,79.1498
CAL-120,FIMM,1.0,65.12
CAL-120,FIMM,10.0,11.505
HCC1143,FIMM,0.001,94.7236
HCC1143,FIMM,0.01,86.1067
HCC1143,FIMM,0.1,94.1182
HCC1143,FIMM,1.0,86.9129
HCC1143,FIMM,10.0,21.3905
HCC1599,FIMM,0.001,97.8524
HCC1599,FIMM,0.01,109.521
HCC1599,FIMM,0.1,100.89
HCC1599,FIMM,1.0,85.4617
HCC1599,FIMM,10.0,20.5103
HCC1937,FIMM,0.001,102.468
HCC1937,FIMM,0.01,72.9698
HCC1937,FIMM,0.1,98.6122
HCC1937,FIMM,1.0,77.705
HCC1937,FIMM,10.0,24.6106
Hs-578-T,FIMM,0.001,108.378
Hs-578-T,FIMM,0.01,111.24
Hs-578-T,FIMM,0.1,74.3593
Hs-578-T,FIMM,1.0,88.3798
Hs-578-T,FIMM,10.0,12.3245
MCF7,FIMM,0.001,64.9215
MCF7,FIMM,0.01,87.9754
MCF7,FIMM,0.1,92.6578
MCF7,FIMM,1.0,53.0062
MCF7,FIMM,10.0,28.1377
MDA-MB-231,FIMM,0.001,89.5656
MDA-MB-231,FIMM,0.01,99.4198
MDA-MB-231,FIMM,0.1,97.8853
MDA-MB-231,FIMM,1.0,88.2915
MDA-MB-231,FIMM,10.0,13.8672
MDA-MB-436,FIMM,0.001,101.464
MDA-MB-436,FIMM,0.01,105.243
MDA-MB-436,FIMM,0.1,106.552
MDA-MB-436,FIMM,1.0,54.3563
MDA-MB-436,FIMM,10.0,41.2614
MDA-MB-468,FIMM,0.001,109.259
MDA-MB-468,FIMM,0.01,104.565
MDA-MB-468,FIMM,0.1,104.073
MDA-MB-468,FIMM,1.0,80.5923
MDA-MB-468,FIMM,10.0,32.5036
MFM-223,FIMM,0.001,90.0215
MFM-223,FIMM,0.01,97.4171
MFM-223,FIMM,0.1,102.558
MFM-223,FIMM,1.0,83.9603
MFM-223,FIMM,10.0,19.7414
SK-BR-3,FIMM,0.001,89.706
SK-BR-3,FIMM,0.01,104.058
SK-BR-3,FIMM,0.1,59.3929
SK-BR-3,FIMM,1.0,54.3303
SK-BR-3,FIMM,10.0,3.7943
T47D,FIMM,0.001,101.813
T47D,FIMM,0.01,80.0511
T47D,FIMM,0.1,94.3963
T47D,FIMM,1.0,82.0502
T47D,FIMM,10.0,13.0958
ZR-75-1,FIMM,1.0e-06,102.068
ZR-75-1,FIMM,1.0e-05,84.1908
ZR-75-1,FIMM,0.0001,94.0302
ZR-75-1,FIMM,0.001,54.2404
ZR-75-1,FIMM,0.01,11.3627
CAL-148,FIMM,0.001,89.7581
CAL-148,FIMM,0.01,88.2928
CAL-148,FIMM,0.1,86.3742
CAL-148,FIMM,1.0,83.6993
CAL-148,FIMM,10.0,13.2931
CAL-51,FIMM,0.001,103.025
CAL-51,FIMM,0.01,106.584
CAL-51,FIMM,0.1,106.42
CAL-51,FIMM,1.0,107.226
CAL-51,FIMM,10.0,59.659
CAL-85-1,FIMM,0.001,91.5397
CAL-85-1,FIMM,0.01,108.772
CAL-85-1,FIMM,0.1,100.041
CAL-85-1,FIMM,1.0,83.998
CAL-85-1,FIMM,10.0,30.1481
DU-4475,FIMM,0.001,100.406
DU-4475,FIMM,0.01,109.237
DU-4475,FIMM,0.1,99.1132
DU-4475,FIMM,1.0,103.193
DU-4475,FIMM,10.0,50.1212
HDQ-P1,FIMM,0.001,84.8444
HDQ-P1,FIMM,0.01,112.594
HDQ-P1,FIMM,0.1,95.6356
HDQ-P1,FIMM,1.0,80.8129
HDQ-P1,FIMM,10.0,51.6089
MDA-MB-453,FIMM,0.001,105.997
MDA-MB-453,FIMM,0.01,114.877
MDA-MB-453,FIMM,0.1,112.998
MDA-MB-453,FIMM,1.0,51.6381
MDA-MB-453,FIMM,10.0,3.1185
CAL-120,CTRPv2,0.001,99.04
CAL-120,CTRPv2,0.002,100.3
CAL-120,CTRPv2,0.0041,100.4
CAL-120,CTRPv2,0.0081,96.26
CAL-120,CTRPv2,0.016,99.32
CAL-120,CTRPv2,0.032,103.9
CAL-120,CTRPv2,0.065,95.06
CAL-120,CTRPv2,0.13,96.55
CAL-120,CTRPv2,0.26,104.9
CAL-120,CTRPv2,0.52,94.13
CAL-120,CTRPv2,1.0,108.4
CAL-120,CTRPv2,2.1,77.41
CAL-120,CTRPv2,4.2,50.58
CAL-120,CTRPv2,8.3,28.49
CAL-120,CTRPv2,17.0,14.18
CAL-120,CTRPv2,33.0,5.358
JIMT-1,CTRPv2,0.001,109.2
JIMT-1,CTRPv2,0.0041,99.54
JIMT-1,CTRPv2,0.0081,99.01
JIMT-1,CTRPv2,0.016,107.9
JIMT-1,CTRPv2,0.032,106.8
JIMT-1,CTRPv2,0.065,103.2
JIMT-1,CTRPv2,0.13,97.9
JIMT-1,CTRPv2,0.26,100.4
JIMT-1,CTRPv2,0.52,101.3
JIMT-1,CTRPv2,1.0,101.5
JIMT-1,CTRPv2,2.1,98.53
JIMT-1,CTRPv2,4.2,75.54
JIMT-1,CTRPv2,8.3,37.98
JIMT-1,CTRPv2,17.0,7.287
JIMT-1,CTRPv2,33.0,3.828
HARA,CTRPv2,0.001,99.88
HARA,CTRPv2,0.002,95.11
HARA,CTRPv2,0.0041,98.07
HARA,CTRPv2,0.0081,95.57
HARA,CTRPv2,0.016,90.72
HARA,CTRPv2,0.032,97.73
HARA,CTRPv2,0.065,93.52
HARA,CTRPv2,0.13,88.43
HARA,CTRPv2,0.26,93.24
HARA,CTRPv2,0.52,93.14
HARA,CTRPv2,1.0,93.81
HARA,CTRPv2,2.1,92.82
HARA,CTRPv2,4.2,83.58
HARA,CTRPv2,8.3,56.33
HARA,CTRPv2,17.0,36.31
HARA,CTRPv2,33.0,24.45
CAMA-1,CTRPv2,0.001,104.7
CAMA-1,CTRPv2,0.002,106.2
CAMA-1,CTRPv2,0.0041,102.3
CAMA-1,CTRPv2,0.0081,104.1
CAMA-1,CTRPv2,0.016,102.9
CAMA-1,CTRPv2,0.032,109.5
CAMA-1,CTRPv2,0.065,104.0
CAMA-1,CTRPv2,0.13,100.2
CAMA-1,CTRPv2,0.26,101.4
CAMA-1,CTRPv2,0.52,93.9
CAMA-1,CTRPv2,1.0,93.54
CAMA-1,CTRPv2,2.1,77.73
CAMA-1,CTRPv2,4.2,49.15
CAMA-1,CTRPv2,8.3,23.71
CAMA-1,CTRPv2,17.0,23.61
CAMA-1,CTRPv2,33.0,25.51
MCF7,CTRPv2,0.001,114.9
MCF7,CTRPv2,0.002,108.2
MCF7,CTRPv2,0.0041,102.8
MCF7,CTRPv2,0.0081,107.3
MCF7,CTRPv2,0.016,110.0
MCF7,CTRPv2,0.032,111.3
MCF7,CTRPv2,0.065,99.64
MCF7,CTRPv2,0.13,87.96
MCF7,CTRPv2,0.26,80.15
MCF7,CTRPv2,0.52,71.39
MCF7,CTRPv2,1.0,62.02
MCF7,CTRPv2,2.1,43.18
MCF7,CTRPv2,4.2,29.17
MCF7,CTRPv2,8.3,23.25
MCF7,CTRPv2,17.0,21.02
MCF7,CTRPv2,33.0,20.0
HCC1806,CTRPv2,0.001,100.1
HCC1806,CTRPv2,0.002,99.51
HCC1806,CTRPv2,0.0041,99.83
HCC1806,CTRPv2,0.0081,98.86
HCC1806,CTRPv2,0.016,100.4
HCC1806,CTRPv2,0.032,102.1
HCC1806,CTRPv2,0.065,98.75
HCC1806,CTRPv2,0.13,101.2
HCC1806,CTRPv2,0.26,100.4
HCC1806,CTRPv2,0.52,99.87
HCC1806,CTRPv2,1.0,92.78
HCC1806,CTRPv2,2.1,81.33
HCC1806,CTRPv2,4.2,61.33
HCC1806,CTRPv2,8.3,34.88
HCC1806,CTRPv2,17.0,12.2
HCC1806,CTRPv2,33.0,5.489
HCC1954,CTRPv2,0.001,104.5
HCC1954,CTRPv2,0.002,94.57
HCC1954,CTRPv2,0.0041,78.43
HCC1954,CTRPv2,0.0081,84.86
HCC1954,CTRPv2,0.016,93.94
HCC1954,CTRPv2,0.032,96.25
HCC1954,CTRPv2,0.065,89.25
HCC1954,CTRPv2,0.13,87.46
HCC1954,CTRPv2,0.26,91.17
HCC1954,CTRPv2,0.52,84.11
HCC1954,CTRPv2,1.0,68.43
HCC1954,CTRPv2,2.1,60.6
HCC1954,CTRPv2,4.2,44.32
HCC1954,CTRPv2,8.3,37.13
HCC1954,CTRPv2,17.0,20.71
HCC1954,CTRPv2,33.0,9.285
HMC-1-8,CTRPv2,0.001,108.4
HMC-1-8,CTRPv2,0.002,104.6
HMC-1-8,CTRPv2,0.0041,105.8
HMC-1-8,CTRPv2,0.0081,105.8
HMC-1-8,CTRPv2,0.016,109.4
HMC-1-8,CTRPv2,0.032,104.7
HMC-1-8,CTRPv2,0.065,107.4
HMC-1-8,CTRPv2,0.13,104.4
HMC-1-8,CTRPv2,0.26,109.8
HMC-1-8,CTRPv2,0.52,108.5
HMC-1-8,CTRPv2,1.0,114.5
HMC-1-8,CTRPv2,2.1,110.5
HMC-1-8,CTRPv2,4.2,60.05
HMC-1-8,CTRPv2,8.3,19.12
HMC-1-8,CTRPv2,17.0,8.26
HMC-1-8,CTRPv2,33.0,3.593
HCC1937,CTRPv2,0.001,102.5
HCC1937,CTRPv2,0.002,101.7
HCC1937,CTRPv2,0.0041,104.1
HCC1937,CTRPv2,0.0081,97.61
HCC1937,CTRPv2,0.016,100.5
HCC1937,CTRPv2,0.032,86.86
HCC1937,CTRPv2,0.065,99.99
HCC1937,CTRPv2,0.13,98.02
HCC1937,CTRPv2,0.26,100.1
HCC1937,CTRPv2,0.52,100.2
HCC1937,CTRPv2,1.0,94.74
HCC1937,CTRPv2,2.1,93.64
HCC1937,CTRPv2,4.2,84.06
HCC1937,CTRPv2,8.3,70.83
HCC1937,CTRPv2,17.0,50.57
HCC1937,CTRPv2,33.0,37.91
CAL-148,CTRPv2,0.001,126.0
CAL-148,CTRPv2,0.002,100.2
CAL-148,CTRPv2,0.0041,102.7
CAL-148,CTRPv2,0.0081,114.2
CAL-148,CTRPv2,0.016,113.4
