Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,6.2,11.39
LXF-289,CTRPv2,12.0,9.593
LXF-289,CTRPv2,25.0,8.438
LXF-289,CTRPv2,50.0,7.336
NCI-H1435,CTRPv2,0.0015,85.34
NCI-H1435,CTRPv2,0.003,74.58
NCI-H1435,CTRPv2,0.0061,70.37
NCI-H1435,CTRPv2,0.012,67.73
NCI-H1435,CTRPv2,0.024,55.9
NCI-H1435,CTRPv2,0.049,51.93
NCI-H1435,CTRPv2,0.097,43.89
NCI-H1435,CTRPv2,0.19,37.87
NCI-H1435,CTRPv2,0.39,42.08
NCI-H1435,CTRPv2,0.78,38.33
NCI-H1435,CTRPv2,1.6,36.12
NCI-H1435,CTRPv2,3.1,40.67
NCI-H1435,CTRPv2,6.2,35.43
NCI-H1435,CTRPv2,12.0,34.18
NCI-H1435,CTRPv2,25.0,30.95
NCI-H1435,CTRPv2,50.0,25.12
NCI-H2023,CTRPv2,0.0015,64.78
NCI-H2023,CTRPv2,0.003,71.36
NCI-H2023,CTRPv2,0.0061,68.21
NCI-H2023,CTRPv2,0.012,60.87
NCI-H2023,CTRPv2,0.024,52.95
NCI-H2023,CTRPv2,0.049,55.69
NCI-H2023,CTRPv2,0.097,56.31
NCI-H2023,CTRPv2,0.19,50.75
NCI-H2023,CTRPv2,0.39,50.68
NCI-H2023,CTRPv2,0.78,53.29
NCI-H2023,CTRPv2,1.6,50.07
NCI-H2023,CTRPv2,3.1,47.28
NCI-H2023,CTRPv2,6.2,43.72
NCI-H2023,CTRPv2,12.0,45.45
NCI-H2023,CTRPv2,25.0,44.46
NCI-H2023,CTRPv2,50.0,41.27
NCI-H2126,CTRPv2,0.0015,60.81
NCI-H2126,CTRPv2,0.003,65.22
NCI-H2126,CTRPv2,0.0061,70.73
NCI-H2126,CTRPv2,0.012,54.84
NCI-H2126,CTRPv2,0.024,31.52
NCI-H2126,CTRPv2,0.049,29.92
NCI-H2126,CTRPv2,0.097,37.75
NCI-H2126,CTRPv2,0.19,44.04
NCI-H2126,CTRPv2,0.39,44.59
NCI-H2126,CTRPv2,0.78,38.59
NCI-H2126,CTRPv2,1.6,66.45
NCI-H2126,CTRPv2,3.1,64.6
NCI-H2126,CTRPv2,6.2,61.79
NCI-H2126,CTRPv2,12.0,58.98
NCI-H2126,CTRPv2,25.0,52.08
NCI-H2126,CTRPv2,50.0,37.75
ChaGo-K-1,CTRPv2,0.0015,65.37
ChaGo-K-1,CTRPv2,0.003,61.01
ChaGo-K-1,CTRPv2,0.0061,52.24
ChaGo-K-1,CTRPv2,0.012,40.98
ChaGo-K-1,CTRPv2,0.024,32.24
ChaGo-K-1,CTRPv2,0.049,31.58
ChaGo-K-1,CTRPv2,0.097,34.76
ChaGo-K-1,CTRPv2,0.19,32.99
ChaGo-K-1,CTRPv2,0.39,42.02
ChaGo-K-1,CTRPv2,0.78,39.87
ChaGo-K-1,CTRPv2,1.6,39.99
ChaGo-K-1,CTRPv2,3.1,40.19
ChaGo-K-1,CTRPv2,6.2,30.9
ChaGo-K-1,CTRPv2,12.0,32.35
ChaGo-K-1,CTRPv2,25.0,34.09
ChaGo-K-1,CTRPv2,50.0,28.33
COLO-668,CTRPv2,0.0015,73.44
COLO-668,CTRPv2,0.003,72.65
COLO-668,CTRPv2,0.0061,60.24
COLO-668,CTRPv2,0.012,62.64
COLO-668,CTRPv2,0.024,37.31
COLO-668,CTRPv2,0.049,32.1
COLO-668,CTRPv2,0.097,26.05
COLO-668,CTRPv2,0.19,25.87
COLO-668,CTRPv2,0.39,38.96
COLO-668,CTRPv2,0.78,36.56
COLO-668,CTRPv2,1.6,33.48
COLO-668,CTRPv2,3.1,33.29
COLO-668,CTRPv2,6.2,20.78
COLO-668,CTRPv2,12.0,20.13
COLO-668,CTRPv2,25.0,21.54
COLO-668,CTRPv2,50.0,17.75
DV-90,CTRPv2,0.0015,19.61
DV-90,CTRPv2,0.003,16.69
DV-90,CTRPv2,0.0061,18.98
DV-90,CTRPv2,0.012,17.79
DV-90,CTRPv2,0.024,20.38
DV-90,CTRPv2,0.049,22.44
DV-90,CTRPv2,0.097,25.29
DV-90,CTRPv2,0.19,21.44
DV-90,CTRPv2,0.39,15.17
DV-90,CTRPv2,0.78,21.18
DV-90,CTRPv2,1.6,15.3
DV-90,CTRPv2,3.1,10.79
DV-90,CTRPv2,6.2,9.859
DV-90,CTRPv2,12.0,7.428
DV-90,CTRPv2,25.0,8.729
DV-90,CTRPv2,50.0,1.966
NCI-H2170,CTRPv2,0.0015,61.59
NCI-H2170,CTRPv2,0.003,61.75
NCI-H2170,CTRPv2,0.0061,47.15
NCI-H2170,CTRPv2,0.012,42.77
NCI-H2170,CTRPv2,0.024,37.93
NCI-H2170,CTRPv2,0.049,30.06
NCI-H2170,CTRPv2,0.097,28.94
NCI-H2170,CTRPv2,0.19,27.53
NCI-H2170,CTRPv2,0.39,33.71
NCI-H2170,CTRPv2,0.78,36.69
NCI-H2170,CTRPv2,1.6,36.99
NCI-H2170,CTRPv2,3.1,31.76
NCI-H2170,CTRPv2,6.2,28.37
NCI-H2170,CTRPv2,12.0,25.51
NCI-H2170,CTRPv2,25.0,28.14
NCI-H2170,CTRPv2,50.0,14.82
NCI-H647,CTRPv2,0.0015,57.97
NCI-H647,CTRPv2,0.003,51.49
NCI-H647,CTRPv2,0.0061,50.15
NCI-H647,CTRPv2,0.012,49.72
NCI-H647,CTRPv2,0.024,52.38
NCI-H647,CTRPv2,0.049,48.78
NCI-H647,CTRPv2,0.097,43.67
NCI-H647,CTRPv2,0.19,38.65
NCI-H647,CTRPv2,0.39,33.96
NCI-H647,CTRPv2,0.78,35.3
NCI-H647,CTRPv2,1.6,30.64
NCI-H647,CTRPv2,3.1,22.44
NCI-H647,CTRPv2,6.2,20.2
NCI-H647,CTRPv2,12.0,19.65
NCI-H647,CTRPv2,25.0,19.64
NCI-H647,CTRPv2,50.0,13.82
NCI-H810,CTRPv2,0.0015,38.68
NCI-H810,CTRPv2,0.003,36.22
NCI-H810,CTRPv2,0.0061,32.66
NCI-H810,CTRPv2,0.012,30.3
NCI-H810,CTRPv2,0.024,36.17
NCI-H810,CTRPv2,0.049,40.44
NCI-H810,CTRPv2,0.097,35.66
NCI-H810,CTRPv2,0.19,35.62
NCI-H810,CTRPv2,0.39,28.66
NCI-H810,CTRPv2,0.78,31.97
NCI-H810,CTRPv2,1.6,25.16
NCI-H810,CTRPv2,3.1,24.98
NCI-H810,CTRPv2,6.2,20.78
NCI-H810,CTRPv2,12.0,20.73
NCI-H810,CTRPv2,25.0,21.14
NCI-H810,CTRPv2,50.0,8.789
LK-2,CTRPv2,0.0015,3.755
LK-2,CTRPv2,0.003,3.034
LK-2,CTRPv2,0.0061,2.368
LK-2,CTRPv2,0.012,2.12
LK-2,CTRPv2,0.024,2.6
LK-2,CTRPv2,0.049,2.369
LK-2,CTRPv2,0.097,2.807
LK-2,CTRPv2,0.19,5.579
LK-2,CTRPv2,0.39,27.33
LK-2,CTRPv2,0.78,21.2
LK-2,CTRPv2,1.6,40.49
LK-2,CTRPv2,3.1,37.88
LK-2,CTRPv2,6.2,26.9
LK-2,CTRPv2,12.0,28.41
LK-2,CTRPv2,25.0,26.7
LK-2,CTRPv2,50.0,17.14
NCI-H2029,CTRPv2,0.0015,60.85
NCI-H2029,CTRPv2,0.003,61.11
NCI-H2029,CTRPv2,0.0061,44.34
NCI-H2029,CTRPv2,0.012,48.57
NCI-H2029,CTRPv2,0.024,41.99
NCI-H2029,CTRPv2,0.049,47.55
NCI-H2029,CTRPv2,0.097,43.52
NCI-H2029,CTRPv2,0.19,44.1
NCI-H2029,CTRPv2,0.39,50.24
NCI-H2029,CTRPv2,0.78,47.55
NCI-H2029,CTRPv2,1.6,53.34
NCI-H2029,CTRPv2,3.1,45.71
NCI-H2029,CTRPv2,6.2,43.68
NCI-H2029,CTRPv2,12.0,45.77
NCI-H2029,CTRPv2,25.0,43.06
NCI-H2029,CTRPv2,50.0,28.67
T3M-10,CTRPv2,0.0015,87.18
T3M-10,CTRPv2,0.003,75.92
T3M-10,CTRPv2,0.0061,64.42
T3M-10,CTRPv2,0.012,62.92
T3M-10,CTRPv2,0.024,64.83
T3M-10,CTRPv2,0.049,56.14
T3M-10,CTRPv2,0.097,51.61
T3M-10,CTRPv2,0.19,42.22
T3M-10,CTRPv2,0.39,34.13
T3M-10,CTRPv2,0.78,36.89
T3M-10,CTRPv2,1.6,35.22
T3M-10,CTRPv2,3.1,33.04
T3M-10,CTRPv2,6.2,28.92
T3M-10,CTRPv2,12.0,27.67
T3M-10,CTRPv2,25.0,26.33
T3M-10,CTRPv2,50.0,9.341
NCI-H1869,CTRPv2,0.0015,85.43
NCI-H1869,CTRPv2,0.003,68.39
NCI-H1869,CTRPv2,0.0061,57.28
NCI-H1869,CTRPv2,0.012,61.32
NCI-H1869,CTRPv2,0.024,62.56
NCI-H1869,CTRPv2,0.049,55.5
NCI-H1869,CTRPv2,0.097,61.87
NCI-H1869,CTRPv2,0.19,57.63
NCI-H1869,CTRPv2,0.39,47.38
NCI-H1869,CTRPv2,0.78,59.62
NCI-H1869,CTRPv2,1.6,54.35
NCI-H1869,CTRPv2,3.1,48.96
NCI-H1869,CTRPv2,6.2,45.62
NCI-H1869,CTRPv2,12.0,40.2
NCI-H1869,CTRPv2,25.0,41.33
NCI-H1869,CTRPv2,50.0,11.75
IA-LM,CTRPv2,0.0015,95.28
IA-LM,CTRPv2,0.003,93.05
IA-LM,CTRPv2,0.0061,83.23
IA-LM,CTRPv2,0.012,79.87
IA-LM,CTRPv2,0.024,94.81
IA-LM,CTRPv2,0.049,93.37
IA-LM,CTRPv2,0.097,77.14
IA-LM,CTRPv2,0.19,78.73
IA-LM,CTRPv2,0.39,77.69
IA-LM,CTRPv2,0.78,86.16
IA-LM,CTRPv2,1.6,80.85
IA-LM,CTRPv2,3.1,74.37
IA-LM,CTRPv2,6.2,65.78
IA-LM,CTRPv2,12.0,63.28
IA-LM,CTRPv2,25.0,59.91
IA-LM,CTRPv2,50.0,38.75
LC-1/sq-SF,CTRPv2,0.0015,85.77
LC-1/sq-SF,CTRPv2,0.003,68.86
LC-1/sq-SF,CTRPv2,0.0061,58.77
LC-1/sq-SF,CTRPv2,0.012,56.44
LC-1/sq-SF,CTRPv2,0.024,59.8
LC-1/sq-SF,CTRPv2,0.049,60.71
LC-1/sq-SF,CTRPv2,0.097,56.0
LC-1/sq-SF,CTRPv2,0.19,48.26
LC-1/sq-SF,CTRPv2,0.39,62.68
LC-1/sq-SF,CTRPv2,0.78,58.76
LC-1/sq-SF,CTRPv2,1.6,62.96
LC-1/sq-SF,CTRPv2,3.1,76.92
LC-1/sq-SF,CTRPv2,6.2,60.11
LC-1/sq-SF,CTRPv2,12.0,58.52
LC-1/sq-SF,CTRPv2,25.0,53.61
LC-1/sq-SF,CTRPv2,50.0,43.41
VMRC-LCD,CTRPv2,0.0015,39.78
VMRC-LCD,CTRPv2,0.003,42.78
VMRC-LCD,CTRPv2,0.0061,35.93
VMRC-LCD,CTRPv2,0.012,30.72
VMRC-LCD,CTRPv2,0.024,38.71
VMRC-LCD,CTRPv2,0.049,32.95
VMRC-LCD,CTRPv2,0.097,34.3
VMRC-LCD,CTRPv2,0.19,34.64
VMRC-LCD,CTRPv2,0.39,39.25
VMRC-LCD,CTRPv2,0.78,33.4
VMRC-LCD,CTRPv2,1.6,36.65
VMRC-LCD,CTRPv2,3.1,41.55
VMRC-LCD,CTRPv2,6.2,45.59
VMRC-LCD,CTRPv2,12.0,47.16
VMRC-LCD,CTRPv2,25.0,49.17
VMRC-LCD,CTRPv2,50.0,38.4
NCI-H1623,CTRPv2,0.0015,55.55
NCI-H1623,CTRPv2,0.003,42.18
NCI-H1623,CTRPv2,0.0061,31.08
NCI-H1623,CTRPv2,0.012,38.46
NCI-H1623,CTRPv2,0.024,55.98
NCI-H1623,CTRPv2,0.049,62.8
NCI-H1623,CTRPv2,0.097,70.6
NCI-H1623,CTRPv2,0.19,71.27
NCI-H1623,CTRPv2,0.39,65.82
NCI-H1623,CTRPv2,0.78,73.49
NCI-H1623,CTRPv2,1.6,69.11
NCI-H1623,CTRPv2,3.1,60.94
NCI-H1623,CTRPv2,6.2,58.81
NCI-H1623,CTRPv2,12.0,61.52
NCI-H1623,CTRPv2,25.0,57.13
NCI-H1623,CTRPv2,50.0,50.5
RERF-LC-Ad2,CTRPv2,0.0015,86.42
RERF-LC-Ad2,CTRPv2,0.003,66.63
RERF-LC-Ad2,CTRPv2,0.0061,63.81
RERF-LC-Ad2,CTRPv2,0.012,60.82
RERF-LC-Ad2,CTRPv2,0.024,59.5
RERF-LC-Ad2,CTRPv2,0.049,65.0
RERF-LC-Ad2,CTRPv2,0.097,60.89
RERF-LC-Ad2,CTRPv2,0.19,65.19
RERF-LC-Ad2,CTRPv2,0.39,60.92
RERF-LC-Ad2,CTRPv2,0.78,61.88
RERF-LC-Ad2,CTRPv2,1.6,59.76
RERF-LC-Ad2,CTRPv2,3.1,51.76
RERF-LC-Ad2,CTRPv2,6.2,38.33
RERF-LC-Ad2,CTRPv2,12.0,35.14
RERF-LC-Ad2,CTRPv2,25.0,36.86
RERF-LC-Ad2,CTRPv2,50.0,32.06
COR-L279,CTRPv2,0.0015,18.28
COR-L279,CTRPv2,0.003,24.05
COR-L279,CTRPv2,0.0061,18.02
COR-L279,CTRPv2,0.012,21.14
COR-L279,CTRPv2,0.024,12.77
COR-L279,CTRPv2,0.049,20.18
COR-L279,CTRPv2,0.097,21.65
COR-L279,CTRPv2,0.19,16.15
COR-L279,CTRPv2,0.39,19.06
COR-L279,CTRPv2,0.78,33.21
COR-L279,CTRPv2,1.6,20.43
COR-L279,CTRPv2,3.1,7.222
COR-L279,CTRPv2,6.2,9.873
COR-L279,CTRPv2,12.0,9.074
COR-L279,CTRPv2,25.0,9.583
COR-L279,CTRPv2,50.0,4.229
COR-L47,CTRPv2,0.0015,70.21
COR-L47,CTRPv2,0.003,53.71
COR-L47,CTRPv2,0.0061,47.03
COR-L47,CTRPv2,0.012,52.27
COR-L47,CTRPv2,0.024,51.2
COR-L47,CTRPv2,0.049,60.76
COR-L47,CTRPv2,0.097,44.04
COR-L47,CTRPv2,0.19,55.88
COR-L47,CTRPv2,0.39,31.69
COR-L47,CTRPv2,0.78,37.43
COR-L47,CTRPv2,1.6,26.13
COR-L47,CTRPv2,3.1,37.6
COR-L47,CTRPv2,6.2,28.71
COR-L47,CTRPv2,12.0,16.0
COR-L47,CTRPv2,25.0,29.82
COR-L47,CTRPv2,50.0,12.2
COR-L51,CTRPv2,0.0015,7.409
COR-L51,CTRPv2,0.003,26.19
COR-L51,CTRPv2,0.0061,6.339
COR-L51,CTRPv2,0.012,10.5
COR-L51,CTRPv2,0.024,6.639
COR-L51,CTRPv2,0.049,20.44
COR-L51,CTRPv2,0.097,19.08
COR-L51,CTRPv2,0.19,22.4
COR-L51,CTRPv2,0.39,5.688
COR-L51,CTRPv2,0.78,8.56
COR-L51,CTRPv2,1.6,8.208
COR-L51,CTRPv2,3.1,11.19
COR-L51,CTRPv2,6.2,22.36
COR-L51,CTRPv2,12.0,9.581
COR-L51,CTRPv2,25.0,8.502
COR-L51,CTRPv2,50.0,8.04
NCI-H1869,CTRPv2,0.0015,80.43
NCI-H1869,CTRPv2,0.003,84.47
NCI-H1869,CTRPv2,0.0061,75.51
NCI-H1869,CTRPv2,0.012,65.18
NCI-H1869,CTRPv2,0.024,75.14
NCI-H1869,CTRPv2,0.049,79.69
NCI-H1869,CTRPv2,0.097,59.97
NCI-H1869,CTRPv2,0.19,67.04
NCI-H1869,CTRPv2,0.39,59.29
NCI-H1869,CTRPv2,0.78,62.03
NCI-H1869,CTRPv2,1.6,48.22
NCI-H1869,CTRPv2,3.1,48.78
NCI-H1869,CTRPv2,6.2,52.22
NCI-H1869,CTRPv2,12.0,45.7
NCI-H1869,CTRPv2,25.0,49.87
NCI-H1869,CTRPv2,50.0,19.56
NCI-H841,CTRPv2,0.0015,35.96
NCI-H841,CTRPv2,0.003,54.01
NCI-H841,CTRPv2,0.0061,30.24
NCI-H841,CTRPv2,0.012,10.45
NCI-H841,CTRPv2,0.024,18.42
NCI-H841,CTRPv2,0.049,12.98
NCI-H841,CTRPv2,0.097,11.54
NCI-H841,CTRPv2,0.19,8.625
NCI-H841,CTRPv2,0.39,19.68
NCI-H841,CTRPv2,0.78,13.84
NCI-H841,CTRPv2,1.6,18.98
NCI-H841,CTRPv2,3.1,12.35
NCI-H841,CTRPv2,6.2,9.88
NCI-H841,CTRPv2,12.0,9.913
NCI-H841,CTRPv2,25.0,12.16
NCI-H841,CTRPv2,50.0,13.3
COR-L88,CTRPv2,0.0015,63.61
COR-L88,CTRPv2,0.003,79.41
COR-L88,CTRPv2,0.0061,56.22
COR-L88,CTRPv2,0.012,89.6
COR-L88,CTRPv2,0.024,73.59
COR-L88,CTRPv2,0.049,62.95
COR-L88,CTRPv2,0.19,81.54
COR-L88,CTRPv2,0.39,25.06
COR-L88,CTRPv2,0.78,19.99
COR-L88,CTRPv2,1.6,25.95
COR-L88,CTRPv2,3.1,14.18
COR-L88,CTRPv2,6.2,14.62
COR-L88,CTRPv2,12.0,17.08
COR-L88,CTRPv2,25.0,14.31
COR-L88,CTRPv2,50.0,8.871
LU-65,CTRPv2,0.0015,62.87
LU-65,CTRPv2,0.003,72.07
LU-65,CTRPv2,0.0061,49.71
LU-65,CTRPv2,0.012,39.39
LU-65,CTRPv2,0.024,35.48
LU-65,CTRPv2,0.049,28.67
LU-65,CTRPv2,0.097,29.79
LU-65,CTRPv2,0.19,19.97
LU-65,CTRPv2,0.39,15.64
LU-65,CTRPv2,0.78,15.55
LU-65,CTRPv2,1.6,15.55
LU-65,CTRPv2,3.1,16.06
LU-65,CTRPv2,6.2,14.04
LU-65,CTRPv2,12.0,13.86
LU-65,CTRPv2,25.0,12.62
LU-65,CTRPv2,50.0,10.01
NCI-H2081,CTRPv2,0.0015,56.77
NCI-H2081,CTRPv2,0.003,47.51
NCI-H2081,CTRPv2,0.0061,38.99
NCI-H2081,CTRPv2,0.012,24.21
NCI-H2081,CTRPv2,0.024,29.39
NCI-H2081,CTRPv2,0.049,22.54
NCI-H2081,CTRPv2,0.097,18.98
NCI-H2081,CTRPv2,0.19,14.41
NCI-H2081,CTRPv2,0.39,15.67
NCI-H2081,CTRPv2,0.78,10.75
NCI-H2081,CTRPv2,1.6,9.327
NCI-H2081,CTRPv2,3.1,16.02
NCI-H2081,CTRPv2,6.2,18.18
NCI-H2081,CTRPv2,12.0,16.69
NCI-H2081,CTRPv2,25.0,18.69
NCI-H2081,CTRPv2,50.0,12.49
NCI-H2141,CTRPv2,0.0015,45.13
NCI-H2141,CTRPv2,0.003,65.31
NCI-H2141,CTRPv2,0.0061,47.23
NCI-H2141,CTRPv2,0.012,38.52
NCI-H2141,CTRPv2,0.024,44.23
NCI-H2141,CTRPv2,0.049,46.71
NCI-H2141,CTRPv2,0.097,36.58
NCI-H2141,CTRPv2,0.19,36.61
NCI-H2141,CTRPv2,0.39,32.96
NCI-H2141,CTRPv2,0.78,50.96
NCI-H2141,CTRPv2,1.6,41.18
NCI-H2141,CTRPv2,3.1,39.33
NCI-H2141,CTRPv2,6.2,39.46
NCI-H2141,CTRPv2,12.0,28.4
NCI-H2141,CTRPv2,25.0,24.19
NCI-H2141,CTRPv2,50.0,7.117
NCI-H23,CTRPv2,0.0015,38.38
NCI-H23,CTRPv2,0.003,47.93
NCI-H23,CTRPv2,0.0061,24.8
NCI-H23,CTRPv2,0.012,12.42
NCI-H23,CTRPv2,0.024,11.96
NCI-H23,CTRPv2,0.049,11.08
NCI-H23,CTRPv2,0.097,10.4
NCI-H23,CTRPv2,0.19,11.93
NCI-H23,CTRPv2,0.39,11.01
NCI-H23,CTRPv2,0.78,8.955
NCI-H23,CTRPv2,1.6,11.21
NCI-H23,CTRPv2,3.1,10.06
NCI-H23,CTRPv2,6.2,9.53
NCI-H23,CTRPv2,12.0,9.046
NCI-H23,CTRPv2,25.0,11.07
NCI-H23,CTRPv2,50.0,11.09
NCI-H2342,CTRPv2,0.0015,95.7
NCI-H2342,CTRPv2,0.003,102.9
NCI-H2342,CTRPv2,0.0061,95.08
NCI-H2342,CTRPv2,0.012,91.26
NCI-H2342,CTRPv2,0.024,104.9
NCI-H2342,CTRPv2,0.049,95.14
NCI-H2342,CTRPv2,0.097,91.24
NCI-H2342,CTRPv2,0.19,90.73
NCI-H2342,CTRPv2,0.39,84.44
NCI-H2342,CTRPv2,0.78,73.2
NCI-H2342,CTRPv2,1.6,78.14
NCI-H2342,CTRPv2,3.1,70.66
NCI-H2342,CTRPv2,6.2,76.47
NCI-H2342,CTRPv2,12.0,75.04
NCI-H2342,CTRPv2,25.0,68.43
NCI-H2342,CTRPv2,50.0,51.57
RERF-LC-MS,CTRPv2,0.0015,57.86
RERF-LC-MS,CTRPv2,0.003,69.77
RERF-LC-MS,CTRPv2,0.0061,45.5
RERF-LC-MS,CTRPv2,0.012,20.47
RERF-LC-MS,CTRPv2,0.024,21.98
RERF-LC-MS,CTRPv2,0.049,21.67
RERF-LC-MS,CTRPv2,0.097,21.08
RERF-LC-MS,CTRPv2,0.19,23.36
RERF-LC-MS,CTRPv2,0.39,27.36
RERF-LC-MS,CTRPv2,0.78,25.41
RERF-LC-MS,CTRPv2,1.6,27.54
RERF-LC-MS,CTRPv2,3.1,14.95
RERF-LC-MS,CTRPv2,6.2,12.48
RERF-LC-MS,CTRPv2,12.0,11.63
RERF-LC-MS,CTRPv2,25.0,12.38
RERF-LC-MS,CTRPv2,50.0,7.116
NCI-H1105,CTRPv2,0.0015,32.18
NCI-H1105,CTRPv2,0.003,50.31
NCI-H1105,CTRPv2,0.0061,33.81
NCI-H1105,CTRPv2,0.012,34.56
NCI-H1105,CTRPv2,0.024,35.81
NCI-H1105,CTRPv2,0.097,36.73
NCI-H1105,CTRPv2,0.19,37.63
NCI-H1105,CTRPv2,0.39,35.28
NCI-H1105,CTRPv2,0.78,41.76
NCI-H1105,CTRPv2,1.6,37.05
NCI-H1105,CTRPv2,3.1,31.67
NCI-H1105,CTRPv2,6.2,35.71
NCI-H1105,CTRPv2,12.0,45.8
NCI-H1105,CTRPv2,25.0,40.51
NCI-H1105,CTRPv2,50.0,20.22
NCI-H322,CTRPv2,0.0015,41.62
NCI-H322,CTRPv2,0.003,54.02
NCI-H322,CTRPv2,0.0061,35.1
NCI-H322,CTRPv2,0.012,24.44
NCI-H322,CTRPv2,0.024,24.78
NCI-H322,CTRPv2,0.097,25.94
NCI-H322,CTRPv2,0.19,34.53
NCI-H322,CTRPv2,0.39,34.9
NCI-H322,CTRPv2,0.78,36.14
NCI-H322,CTRPv2,1.6,33.86
NCI-H322,CTRPv2,3.1,35.92
NCI-H322,CTRPv2,6.2,34.0
NCI-H322,CTRPv2,12.0,33.66
NCI-H322,CTRPv2,25.0,32.94
NCI-H322,CTRPv2,50.0,27.09
COR-L105,CTRPv2,0.0015,77.99
COR-L105,CTRPv2,0.003,80.56
COR-L105,CTRPv2,0.0061,76.66
COR-L105,CTRPv2,0.012,64.94
COR-L105,CTRPv2,0.024,73.76
COR-L105,CTRPv2,0.097,70.25
COR-L105,CTRPv2,0.19,67.58
COR-L105,CTRPv2,0.39,58.61
COR-L105,CTRPv2,0.78,59.97
COR-L105,CTRPv2,1.6,55.03
COR-L105,CTRPv2,3.1,43.66
COR-L105,CTRPv2,6.2,15.25
COR-L105,CTRPv2,12.0,15.23
COR-L105,CTRPv2,25.0,13.04
COR-L105,CTRPv2,50.0,4.775
DMS-273,CTRPv2,0.0015,22.91
DMS-273,CTRPv2,0.003,34.77
DMS-273,CTRPv2,0.0061,23.05
DMS-273,CTRPv2,0.012,26.03
DMS-273,CTRPv2,0.024,28.49
DMS-273,CTRPv2,0.097,19.65
DMS-273,CTRPv2,0.19,16.53
DMS-273,CTRPv2,0.39,25.66
DMS-273,CTRPv2,0.78,24.61
DMS-273,CTRPv2,1.6,35.3
DMS-273,CTRPv2,3.1,48.09
DMS-273,CTRPv2,6.2,40.36
DMS-273,CTRPv2,12.0,37.75
DMS-273,CTRPv2,25.0,37.91
DMS-273,CTRPv2,50.0,24.24
NCI-H1339,CTRPv2,0.0015,43.19
NCI-H1339,CTRPv2,0.003,55.83
NCI-H1339,CTRPv2,0.0061,32.04
NCI-H1339,CTRPv2,0.012,21.47
NCI-H1339,CTRPv2,0.024,18.85
NCI-H1339,CTRPv2,0.097,17.97
NCI-H1339,CTRPv2,0.19,14.63
NCI-H1339,CTRPv2,0.39,25.09
NCI-H1339,CTRPv2,0.78,22.19
NCI-H1339,CTRPv2,1.6,19.25
NCI-H1339,CTRPv2,3.1,16.17
NCI-H1339,CTRPv2,6.2,9.741
NCI-H1339,CTRPv2,12.0,10.89
NCI-H1339,CTRPv2,25.0,13.15
NCI-H1339,CTRPv2,50.0,5.423
HCC4006,CTRPv2,0.0015,43.56
HCC4006,CTRPv2,0.003,54.17
HCC4006,CTRPv2,0.0061,33.45
HCC4006,CTRPv2,0.012,31.4
HCC4006,CTRPv2,0.024,39.33
HCC4006,CTRPv2,0.049,42.1
HCC4006,CTRPv2,0.097,33.06
HCC4006,CTRPv2,0.19,32.87
HCC4006,CTRPv2,0.39,31.41
HCC4006,CTRPv2,0.78,37.92
HCC4006,CTRPv2,1.6,40.17
HCC4006,CTRPv2,3.1,41.1
HCC4006,CTRPv2,6.2,51.15
HCC4006,CTRPv2,12.0,48.88
HCC4006,CTRPv2,25.0,52.34
HCC4006,CTRPv2,50.0,38.26
SK-MES-1,CTRPv2,0.0015,69.68
SK-MES-1,CTRPv2,0.003,78.98
SK-MES-1,CTRPv2,0.0061,56.21
SK-MES-1,CTRPv2,0.012,47.68
SK-MES-1,CTRPv2,0.024,49.98
SK-MES-1,CTRPv2,0.049,48.13
SK-MES-1,CTRPv2,0.097,43.88
SK-MES-1,CTRPv2,0.19,45.27
SK-MES-1,CTRPv2,0.39,36.25
SK-MES-1,CTRPv2,0.78,40.29
SK-MES-1,CTRPv2,1.6,29.9
SK-MES-1,CTRPv2,3.1,18.52
SK-MES-1,CTRPv2,6.2,15.55
SK-MES-1,CTRPv2,12.0,16.1
SK-MES-1,CTRPv2,25.0,13.85
SK-MES-1,CTRPv2,50.0,7.891
NCI-H1693,CTRPv2,0.0015,119.3
NCI-H1693,CTRPv2,0.003,113.2
NCI-H1693,CTRPv2,0.0061,110.8
NCI-H1693,CTRPv2,0.012,91.8
NCI-H1693,CTRPv2,0.024,86.78
NCI-H1693,CTRPv2,0.049,83.86
NCI-H1693,CTRPv2,0.097,75.01
NCI-H1693,CTRPv2,0.19,70.72
NCI-H1693,CTRPv2,0.39,65.77
NCI-H1693,CTRPv2,0.78,76.26
NCI-H1693,CTRPv2,1.6,62.78
NCI-H1693,CTRPv2,3.1,69.41
NCI-H1693,CTRPv2,6.2,50.37
NCI-H1693,CTRPv2,12.0,52.58
NCI-H1693,CTRPv2,25.0,54.44
NCI-H1693,CTRPv2,50.0,34.18
COR-L95,CTRPv2,0.0015,89.19
COR-L95,CTRPv2,0.003,98.75
COR-L95,CTRPv2,0.0061,65.81
COR-L95,CTRPv2,0.012,50.71
COR-L95,CTRPv2,0.024,52.01
COR-L95,CTRPv2,0.049,47.02
COR-L95,CTRPv2,0.097,51.72
COR-L95,CTRPv2,0.19,36.2
COR-L95,CTRPv2,0.39,32.04
COR-L95,CTRPv2,0.78,29.25
COR-L95,CTRPv2,1.6,31.31
COR-L95,CTRPv2,3.1,33.0
COR-L95,CTRPv2,6.2,29.02
COR-L95,CTRPv2,12.0,28.56
COR-L95,CTRPv2,25.0,31.01
