Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.032,110.0
CCF-STTG1,CTRPv2,0.065,99.88
CCF-STTG1,CTRPv2,0.13,95.87
CCF-STTG1,CTRPv2,0.26,105.1
CCF-STTG1,CTRPv2,0.52,116.8
CCF-STTG1,CTRPv2,1.0,95.3
CCF-STTG1,CTRPv2,2.1,106.4
CCF-STTG1,CTRPv2,4.2,103.9
CCF-STTG1,CTRPv2,8.3,91.26
CCF-STTG1,CTRPv2,17.0,101.5
CCF-STTG1,CTRPv2,33.0,85.6
CCF-STTG1,CTRPv2,66.0,93.14
CCF-STTG1,CTRPv2,130.0,86.29
CCF-STTG1,CTRPv2,270.0,55.11
GI-1,CTRPv2,0.0081,121.7
GI-1,CTRPv2,0.016,113.5
GI-1,CTRPv2,0.032,113.5
GI-1,CTRPv2,0.065,114.0
GI-1,CTRPv2,0.13,110.9
GI-1,CTRPv2,0.26,108.5
GI-1,CTRPv2,0.52,115.7
GI-1,CTRPv2,1.0,119.0
GI-1,CTRPv2,2.1,120.6
GI-1,CTRPv2,4.2,112.7
GI-1,CTRPv2,8.3,107.5
GI-1,CTRPv2,17.0,87.56
GI-1,CTRPv2,33.0,81.53
GI-1,CTRPv2,66.0,85.48
GI-1,CTRPv2,130.0,75.38
GI-1,CTRPv2,270.0,41.27
U-118-MG,CTRPv2,0.0081,93.26
U-118-MG,CTRPv2,0.016,97.5
U-118-MG,CTRPv2,0.032,94.01
U-118-MG,CTRPv2,0.065,94.12
U-118-MG,CTRPv2,0.13,90.79
U-118-MG,CTRPv2,0.26,91.81
U-118-MG,CTRPv2,0.52,94.72
U-118-MG,CTRPv2,1.0,88.69
U-118-MG,CTRPv2,2.1,95.39
U-118-MG,CTRPv2,4.2,98.87
U-118-MG,CTRPv2,8.3,96.02
U-118-MG,CTRPv2,17.0,91.48
U-118-MG,CTRPv2,33.0,83.81
U-118-MG,CTRPv2,66.0,86.68
U-118-MG,CTRPv2,130.0,87.54
U-118-MG,CTRPv2,270.0,30.05
A172,CTRPv2,0.0081,100.7
A172,CTRPv2,0.016,102.2
A172,CTRPv2,0.032,100.2
A172,CTRPv2,0.065,102.7
A172,CTRPv2,0.13,102.0
A172,CTRPv2,0.26,97.87
A172,CTRPv2,0.52,97.65
A172,CTRPv2,1.0,99.28
A172,CTRPv2,2.1,97.07
A172,CTRPv2,4.2,96.14
A172,CTRPv2,8.3,87.19
A172,CTRPv2,17.0,74.76
A172,CTRPv2,33.0,63.28
A172,CTRPv2,66.0,71.14
A172,CTRPv2,130.0,59.16
A172,CTRPv2,270.0,18.86
T98G,CTRPv2,0.0081,98.7
T98G,CTRPv2,0.016,100.4
T98G,CTRPv2,0.032,98.49
T98G,CTRPv2,0.065,96.15
T98G,CTRPv2,0.13,96.36
T98G,CTRPv2,0.26,92.82
T98G,CTRPv2,0.52,99.38
T98G,CTRPv2,1.0,97.25
T98G,CTRPv2,2.1,97.62
T98G,CTRPv2,4.2,98.68
T98G,CTRPv2,8.3,98.39
T98G,CTRPv2,17.0,90.2
T98G,CTRPv2,33.0,87.87
T98G,CTRPv2,66.0,90.39
T98G,CTRPv2,130.0,84.98
T98G,CTRPv2,270.0,50.35
Becker,CTRPv2,0.0081,93.47
Becker,CTRPv2,0.016,95.48
Becker,CTRPv2,0.032,97.26
Becker,CTRPv2,0.065,95.6
Becker,CTRPv2,0.13,87.57
Becker,CTRPv2,0.26,88.7
Becker,CTRPv2,0.52,93.35
Becker,CTRPv2,1.0,87.08
Becker,CTRPv2,2.1,82.77
Becker,CTRPv2,4.2,84.14
Becker,CTRPv2,8.3,80.45
Becker,CTRPv2,17.0,73.65
Becker,CTRPv2,33.0,71.46
Becker,CTRPv2,66.0,70.79
Becker,CTRPv2,130.0,72.27
8-MG-BA,CTRPv2,0.0081,104.6
8-MG-BA,CTRPv2,0.016,105.0
8-MG-BA,CTRPv2,0.032,104.6
8-MG-BA,CTRPv2,0.065,99.01
8-MG-BA,CTRPv2,0.13,95.99
8-MG-BA,CTRPv2,0.26,96.01
8-MG-BA,CTRPv2,0.52,102.5
8-MG-BA,CTRPv2,1.0,101.2
8-MG-BA,CTRPv2,2.1,100.5
8-MG-BA,CTRPv2,4.2,103.3
8-MG-BA,CTRPv2,8.3,95.88
8-MG-BA,CTRPv2,17.0,89.02
8-MG-BA,CTRPv2,33.0,80.13
8-MG-BA,CTRPv2,66.0,84.57
8-MG-BA,CTRPv2,130.0,81.49
8-MG-BA,CTRPv2,270.0,37.42
GMS-10,CTRPv2,0.0081,109.7
GMS-10,CTRPv2,0.016,109.3
GMS-10,CTRPv2,0.032,107.9
GMS-10,CTRPv2,0.065,109.6
GMS-10,CTRPv2,0.13,100.9
GMS-10,CTRPv2,0.26,104.1
GMS-10,CTRPv2,0.52,107.5
GMS-10,CTRPv2,1.0,99.01
GMS-10,CTRPv2,2.1,97.08
GMS-10,CTRPv2,4.2,98.86
GMS-10,CTRPv2,8.3,98.68
GMS-10,CTRPv2,17.0,91.55
GMS-10,CTRPv2,33.0,78.52
GMS-10,CTRPv2,66.0,86.47
GMS-10,CTRPv2,130.0,80.59
GMS-10,CTRPv2,270.0,38.02
GOS-3,CTRPv2,0.0081,99.84
GOS-3,CTRPv2,0.016,100.1
GOS-3,CTRPv2,0.032,98.97
GOS-3,CTRPv2,0.065,103.6
GOS-3,CTRPv2,0.13,95.64
GOS-3,CTRPv2,0.26,94.91
GOS-3,CTRPv2,0.52,101.6
GOS-3,CTRPv2,1.0,94.34
GOS-3,CTRPv2,2.1,93.16
GOS-3,CTRPv2,4.2,94.54
GOS-3,CTRPv2,8.3,93.66
GOS-3,CTRPv2,17.0,88.66
GOS-3,CTRPv2,33.0,89.7
GOS-3,CTRPv2,66.0,90.25
GOS-3,CTRPv2,130.0,93.8
GOS-3,CTRPv2,270.0,71.43
TM-31,CTRPv2,0.0081,98.19
TM-31,CTRPv2,0.016,100.3
TM-31,CTRPv2,0.032,98.7
TM-31,CTRPv2,0.065,96.58
TM-31,CTRPv2,0.13,87.2
TM-31,CTRPv2,0.26,90.56
TM-31,CTRPv2,0.52,96.59
TM-31,CTRPv2,1.0,86.93
TM-31,CTRPv2,2.1,80.31
TM-31,CTRPv2,4.2,81.2
TM-31,CTRPv2,8.3,78.6
TM-31,CTRPv2,17.0,70.62
TM-31,CTRPv2,33.0,65.31
TM-31,CTRPv2,66.0,66.09
TM-31,CTRPv2,130.0,64.91
TM-31,CTRPv2,270.0,44.06
YH-13,CTRPv2,0.0081,106.2
YH-13,CTRPv2,0.016,107.0
YH-13,CTRPv2,0.032,106.4
YH-13,CTRPv2,0.065,108.1
YH-13,CTRPv2,0.13,106.5
YH-13,CTRPv2,0.26,102.7
YH-13,CTRPv2,0.52,109.7
YH-13,CTRPv2,1.0,100.0
YH-13,CTRPv2,2.1,99.09
YH-13,CTRPv2,4.2,97.18
YH-13,CTRPv2,8.3,98.42
YH-13,CTRPv2,17.0,92.11
YH-13,CTRPv2,33.0,67.48
YH-13,CTRPv2,66.0,85.42
YH-13,CTRPv2,130.0,70.69
YH-13,CTRPv2,270.0,22.09
Hs 683,CTRPv2,0.0081,108.9
Hs 683,CTRPv2,0.016,105.0
Hs 683,CTRPv2,0.032,103.2
Hs 683,CTRPv2,0.065,99.24
Hs 683,CTRPv2,0.13,112.5
Hs 683,CTRPv2,0.26,104.7
Hs 683,CTRPv2,0.52,104.7
Hs 683,CTRPv2,1.0,98.68
Hs 683,CTRPv2,2.1,97.98
Hs 683,CTRPv2,4.2,102.4
Hs 683,CTRPv2,8.3,98.86
Hs 683,CTRPv2,17.0,99.22
Hs 683,CTRPv2,33.0,68.18
Hs 683,CTRPv2,66.0,74.82
Hs 683,CTRPv2,130.0,67.33
Hs 683,CTRPv2,270.0,11.49
KNS-42,CTRPv2,0.0081,99.69
KNS-42,CTRPv2,0.016,98.74
KNS-42,CTRPv2,0.032,94.47
KNS-42,CTRPv2,0.065,96.93
KNS-42,CTRPv2,0.13,92.78
KNS-42,CTRPv2,0.26,90.44
KNS-42,CTRPv2,0.52,96.6
KNS-42,CTRPv2,1.0,94.37
KNS-42,CTRPv2,2.1,93.43
KNS-42,CTRPv2,4.2,95.53
KNS-42,CTRPv2,8.3,99.36
KNS-42,CTRPv2,17.0,99.8
KNS-42,CTRPv2,33.0,88.94
KNS-42,CTRPv2,66.0,91.98
KNS-42,CTRPv2,130.0,97.44
KNS-42,CTRPv2,270.0,77.89
YKG-1,CTRPv2,0.0081,103.2
YKG-1,CTRPv2,0.016,108.2
YKG-1,CTRPv2,0.032,98.52
YKG-1,CTRPv2,0.065,101.7
YKG-1,CTRPv2,0.13,97.27
YKG-1,CTRPv2,0.26,94.44
YKG-1,CTRPv2,0.52,101.8
YKG-1,CTRPv2,1.0,93.91
YKG-1,CTRPv2,2.1,88.88
YKG-1,CTRPv2,4.2,91.73
YKG-1,CTRPv2,8.3,90.86
YKG-1,CTRPv2,17.0,80.65
YKG-1,CTRPv2,33.0,56.57
YKG-1,CTRPv2,66.0,59.93
YKG-1,CTRPv2,130.0,55.31
YKG-1,CTRPv2,270.0,41.24
D-283MED,CTRPv2,0.0081,105.3
D-283MED,CTRPv2,0.016,88.69
D-283MED,CTRPv2,0.032,91.58
D-283MED,CTRPv2,0.065,100.5
D-283MED,CTRPv2,0.13,90.64
D-283MED,CTRPv2,0.26,96.08
D-283MED,CTRPv2,0.52,98.35
D-283MED,CTRPv2,1.0,91.91
D-283MED,CTRPv2,2.1,86.81
D-283MED,CTRPv2,4.2,87.86
D-283MED,CTRPv2,8.3,103.3
D-283MED,CTRPv2,17.0,98.48
D-283MED,CTRPv2,33.0,94.58
D-283MED,CTRPv2,66.0,88.37
D-283MED,CTRPv2,130.0,88.46
D-283MED,CTRPv2,270.0,17.16
SF268,CTRPv2,0.0081,95.66
SF268,CTRPv2,0.016,92.16
SF268,CTRPv2,0.032,96.26
SF268,CTRPv2,0.065,90.16
SF268,CTRPv2,0.13,85.88
SF268,CTRPv2,0.26,102.4
SF268,CTRPv2,0.52,93.07
SF268,CTRPv2,1.0,98.58
SF268,CTRPv2,2.1,94.33
SF268,CTRPv2,4.2,92.05
SF268,CTRPv2,8.3,94.06
SF268,CTRPv2,17.0,90.42
SF268,CTRPv2,33.0,79.67
SF268,CTRPv2,66.0,84.61
SF268,CTRPv2,130.0,81.43
SF268,CTRPv2,270.0,55.64
SF539,CTRPv2,0.0081,97.07
SF539,CTRPv2,0.016,100.3
SF539,CTRPv2,0.032,93.48
SF539,CTRPv2,0.065,91.98
SF539,CTRPv2,0.13,95.51
SF539,CTRPv2,0.26,99.21
SF539,CTRPv2,0.52,86.49
SF539,CTRPv2,1.0,96.7
SF539,CTRPv2,2.1,83.16
SF539,CTRPv2,4.2,84.8
SF539,CTRPv2,8.3,86.93
SF539,CTRPv2,17.0,77.56
SF539,CTRPv2,33.0,47.73
SF539,CTRPv2,66.0,50.11
SF539,CTRPv2,130.0,48.31
SF539,CTRPv2,270.0,6.842
U251MG,CTRPv2,0.0081,89.13
U251MG,CTRPv2,0.016,88.84
U251MG,CTRPv2,0.032,88.81
U251MG,CTRPv2,0.065,83.88
U251MG,CTRPv2,0.13,82.04
U251MG,CTRPv2,0.26,84.69
U251MG,CTRPv2,0.52,80.81
U251MG,CTRPv2,1.0,82.43
U251MG,CTRPv2,2.1,76.42
U251MG,CTRPv2,4.2,75.41
U251MG,CTRPv2,8.3,73.94
U251MG,CTRPv2,17.0,75.87
U251MG,CTRPv2,33.0,70.68
U251MG,CTRPv2,66.0,74.41
U251MG,CTRPv2,130.0,73.62
U251MG,CTRPv2,270.0,65.37
SNB75,CTRPv2,0.0081,87.65
SNB75,CTRPv2,0.016,91.6
SNB75,CTRPv2,0.032,91.69
SNB75,CTRPv2,0.065,88.97
SNB75,CTRPv2,0.13,86.94
SNB75,CTRPv2,0.26,92.67
SNB75,CTRPv2,0.52,88.39
SNB75,CTRPv2,1.0,87.73
SNB75,CTRPv2,2.1,78.73
SNB75,CTRPv2,4.2,76.04
SNB75,CTRPv2,8.3,75.52
SNB75,CTRPv2,17.0,73.04
SNB75,CTRPv2,33.0,61.52
SNB75,CTRPv2,66.0,63.95
SNB75,CTRPv2,130.0,65.17
SNB75,CTRPv2,270.0,35.87
KG-1-C,CTRPv2,0.0081,75.88
KG-1-C,CTRPv2,0.016,78.07
KG-1-C,CTRPv2,0.032,80.53
KG-1-C,CTRPv2,0.065,69.35
KG-1-C,CTRPv2,0.13,67.84
KG-1-C,CTRPv2,0.26,63.71
KG-1-C,CTRPv2,0.52,68.11
KG-1-C,CTRPv2,1.0,62.43
KG-1-C,CTRPv2,2.1,63.18
KG-1-C,CTRPv2,4.2,65.11
KG-1-C,CTRPv2,8.3,65.01
KG-1-C,CTRPv2,17.0,65.49
KG-1-C,CTRPv2,33.0,54.47
KG-1-C,CTRPv2,66.0,62.56
KG-1-C,CTRPv2,130.0,56.55
KG-1-C,CTRPv2,270.0,7.33
42-MG-BA,CTRPv2,0.0081,94.18
42-MG-BA,CTRPv2,0.016,91.36
42-MG-BA,CTRPv2,0.032,94.94
42-MG-BA,CTRPv2,0.065,92.05
42-MG-BA,CTRPv2,0.13,88.51
42-MG-BA,CTRPv2,0.26,94.73
42-MG-BA,CTRPv2,0.52,88.73
42-MG-BA,CTRPv2,1.0,91.74
42-MG-BA,CTRPv2,2.1,86.97
42-MG-BA,CTRPv2,4.2,84.96
42-MG-BA,CTRPv2,8.3,88.18
42-MG-BA,CTRPv2,17.0,82.33
42-MG-BA,CTRPv2,33.0,76.89
42-MG-BA,CTRPv2,66.0,78.28
42-MG-BA,CTRPv2,130.0,77.08
42-MG-BA,CTRPv2,270.0,49.41
