Cell Line,Dataset,Dose,Response
SCLC-21H,gCSI,0.000413,99.38
SCLC-21H,gCSI,0.001238,103.422
SCLC-21H,gCSI,0.003713,95.1163
SCLC-21H,gCSI,0.011111,92.9371
SCLC-21H,gCSI,0.033333,87.8474
SCLC-21H,gCSI,0.1,85.4358
SK-MES-1,gCSI,1.5e-05,104.367
SK-MES-1,gCSI,4.6e-05,101.748
SK-MES-1,gCSI,0.000138,105.366
SK-MES-1,gCSI,0.000413,100.387
SK-MES-1,gCSI,0.001238,86.6559
SK-MES-1,gCSI,0.003713,73.8639
SK-MES-1,gCSI,0.011111,69.7118
SK-MES-1,gCSI,0.033333,60.6036
SK-MES-1,gCSI,0.1,62.6545
SW1573,gCSI,1.5e-05,104.338
SW1573,gCSI,4.6e-05,99.9119
SW1573,gCSI,0.000138,103.025
SW1573,gCSI,0.000413,88.4278
SW1573,gCSI,0.001238,85.4955
SW1573,gCSI,0.003713,71.4382
SW1573,gCSI,0.011111,71.9741
SW1573,gCSI,0.033333,66.0096
SW1573,gCSI,0.1,67.7857
UMC-11,gCSI,1.5e-05,98.2771
UMC-11,gCSI,4.6e-05,97.0686
UMC-11,gCSI,0.000138,96.8135
UMC-11,gCSI,0.000413,90.4109
UMC-11,gCSI,0.001238,65.8253
UMC-11,gCSI,0.003713,53.8076
UMC-11,gCSI,0.011111,49.1355
UMC-11,gCSI,0.033333,51.1845
UMC-11,gCSI,0.1,47.5812
VMRC-LCD,gCSI,1.5e-05,106.691
VMRC-LCD,gCSI,4.6e-05,102.808
VMRC-LCD,gCSI,0.000138,107.051
VMRC-LCD,gCSI,0.000413,101.606
VMRC-LCD,gCSI,0.001238,106.063
VMRC-LCD,gCSI,0.003713,93.1988
VMRC-LCD,gCSI,0.011111,88.0348
VMRC-LCD,gCSI,0.033333,75.2533
VMRC-LCD,gCSI,0.1,71.2496
HCC-95,CTRPv2,0.001,97.65
HCC-95,CTRPv2,0.002,99.38
HCC-95,CTRPv2,0.0041,95.1
HCC-95,CTRPv2,0.0081,95.57
HCC-95,CTRPv2,0.016,94.43
HCC-95,CTRPv2,0.032,92.09
HCC-95,CTRPv2,0.065,90.74
HCC-95,CTRPv2,0.13,91.12
HCC-95,CTRPv2,0.26,95.97
HCC-95,CTRPv2,0.52,89.02
HCC-95,CTRPv2,1.0,93.58
HCC-95,CTRPv2,2.1,95.42
HCC-95,CTRPv2,4.2,84.13
HCC-95,CTRPv2,8.3,89.3
HCC-95,CTRPv2,17.0,81.24
HCC-95,CTRPv2,33.0,85.26
A549,CTRPv2,0.002,98.16
A549,CTRPv2,0.0041,98.28
A549,CTRPv2,0.0081,97.37
A549,CTRPv2,0.016,96.1
A549,CTRPv2,0.032,98.63
A549,CTRPv2,0.065,96.0
A549,CTRPv2,0.13,93.27
A549,CTRPv2,0.26,88.58
A549,CTRPv2,0.52,93.43
A549,CTRPv2,1.0,93.55
A549,CTRPv2,4.2,90.9
A549,CTRPv2,8.3,91.55
A549,CTRPv2,17.0,95.39
A549,CTRPv2,33.0,106.9
NCI-H2009,CTRPv2,0.002,78.28
NCI-H2009,CTRPv2,0.0041,76.71
NCI-H2009,CTRPv2,0.0081,78.34
NCI-H2009,CTRPv2,0.016,82.17
NCI-H2009,CTRPv2,0.032,78.52
NCI-H2009,CTRPv2,0.065,70.78
NCI-H2009,CTRPv2,0.13,72.7
NCI-H2009,CTRPv2,0.26,79.08
NCI-H2009,CTRPv2,0.52,80.34
NCI-H2009,CTRPv2,1.0,84.4
NCI-H2009,CTRPv2,4.2,71.65
NCI-H2009,CTRPv2,8.3,76.72
NCI-H2009,CTRPv2,17.0,73.43
NCI-H2009,CTRPv2,33.0,77.81
HCC-15,CTRPv2,0.001,76.44
HCC-15,CTRPv2,0.002,79.21
HCC-15,CTRPv2,0.0041,75.5
HCC-15,CTRPv2,0.0081,72.29
HCC-15,CTRPv2,0.016,76.03
HCC-15,CTRPv2,0.032,78.75
HCC-15,CTRPv2,0.065,75.67
HCC-15,CTRPv2,0.13,75.99
HCC-15,CTRPv2,0.26,73.21
HCC-15,CTRPv2,0.52,78.44
HCC-15,CTRPv2,1.0,80.06
HCC-15,CTRPv2,2.1,80.02
HCC-15,CTRPv2,4.2,79.91
HCC-15,CTRPv2,8.3,78.51
HCC-15,CTRPv2,17.0,75.46
HCC-15,CTRPv2,33.0,52.39
LU-99A,CTRPv2,0.001,89.96
LU-99A,CTRPv2,0.002,92.48
LU-99A,CTRPv2,0.0041,81.0
LU-99A,CTRPv2,0.0081,85.08
LU-99A,CTRPv2,0.016,84.73
LU-99A,CTRPv2,0.032,94.91
LU-99A,CTRPv2,0.065,80.99
LU-99A,CTRPv2,0.13,78.17
LU-99A,CTRPv2,0.26,76.89
LU-99A,CTRPv2,0.52,81.91
LU-99A,CTRPv2,1.0,80.89
LU-99A,CTRPv2,2.1,83.77
LU-99A,CTRPv2,4.2,84.44
LU-99A,CTRPv2,8.3,81.29
LU-99A,CTRPv2,17.0,65.44
LU-99A,CTRPv2,33.0,6.855
NCI-H1155,CTRPv2,0.001,76.75
NCI-H1155,CTRPv2,0.002,72.09
NCI-H1155,CTRPv2,0.0041,77.63
NCI-H1155,CTRPv2,0.0081,72.86
NCI-H1155,CTRPv2,0.016,69.1
NCI-H1155,CTRPv2,0.032,77.91
NCI-H1155,CTRPv2,0.065,70.75
NCI-H1155,CTRPv2,0.13,68.79
NCI-H1155,CTRPv2,0.26,78.64
NCI-H1155,CTRPv2,0.52,76.18
NCI-H1155,CTRPv2,1.0,74.86
NCI-H1155,CTRPv2,2.1,79.64
NCI-H1155,CTRPv2,4.2,75.46
NCI-H1155,CTRPv2,8.3,74.71
NCI-H1155,CTRPv2,17.0,42.44
NCI-H1155,CTRPv2,33.0,1.648
NCI-H1581,CTRPv2,0.001,67.93
NCI-H1581,CTRPv2,0.002,67.65
NCI-H1581,CTRPv2,0.0041,72.46
NCI-H1581,CTRPv2,0.0081,74.03
NCI-H1581,CTRPv2,0.016,63.74
NCI-H1581,CTRPv2,0.032,65.13
NCI-H1581,CTRPv2,0.065,66.03
NCI-H1581,CTRPv2,0.13,68.07
NCI-H1581,CTRPv2,0.26,62.78
NCI-H1581,CTRPv2,0.52,60.06
NCI-H1581,CTRPv2,1.0,74.25
NCI-H1581,CTRPv2,2.1,66.41
NCI-H1581,CTRPv2,4.2,61.24
NCI-H1581,CTRPv2,8.3,56.39
NCI-H1581,CTRPv2,17.0,32.83
NCI-H1581,CTRPv2,33.0,2.886
NCI-H2106,CTRPv2,0.001,74.38
NCI-H2106,CTRPv2,0.002,75.12
NCI-H2106,CTRPv2,0.0041,74.97
NCI-H2106,CTRPv2,0.0081,84.51
NCI-H2106,CTRPv2,0.016,70.19
NCI-H2106,CTRPv2,0.032,79.94
NCI-H2106,CTRPv2,0.065,83.06
NCI-H2106,CTRPv2,0.13,82.96
NCI-H2106,CTRPv2,0.26,84.78
NCI-H2106,CTRPv2,0.52,78.35
NCI-H2106,CTRPv2,1.0,95.44
NCI-H2106,CTRPv2,2.1,82.55
NCI-H2106,CTRPv2,4.2,74.15
NCI-H2106,CTRPv2,8.3,70.71
NCI-H2106,CTRPv2,17.0,4.227
NCI-H2106,CTRPv2,33.0,3.097
NCI-H358,CTRPv2,0.001,68.97
NCI-H358,CTRPv2,0.002,63.9
NCI-H358,CTRPv2,0.0041,67.47
NCI-H358,CTRPv2,0.0081,71.79
NCI-H358,CTRPv2,0.016,63.26
NCI-H358,CTRPv2,0.032,69.5
NCI-H358,CTRPv2,0.065,73.32
NCI-H358,CTRPv2,0.13,70.39
NCI-H358,CTRPv2,0.26,69.03
NCI-H358,CTRPv2,0.52,62.23
NCI-H358,CTRPv2,1.0,73.56
NCI-H358,CTRPv2,2.1,73.71
NCI-H358,CTRPv2,4.2,68.06
NCI-H358,CTRPv2,8.3,69.03
NCI-H358,CTRPv2,17.0,52.4
NCI-H358,CTRPv2,33.0,7.39
HCC-366,CTRPv2,0.001,92.34
HCC-366,CTRPv2,0.002,91.52
HCC-366,CTRPv2,0.0041,82.32
HCC-366,CTRPv2,0.0081,77.76
HCC-366,CTRPv2,0.016,86.26
HCC-366,CTRPv2,0.032,85.96
HCC-366,CTRPv2,0.065,75.34
HCC-366,CTRPv2,0.13,80.96
HCC-366,CTRPv2,0.26,90.06
HCC-366,CTRPv2,0.52,93.65
HCC-366,CTRPv2,1.0,86.85
HCC-366,CTRPv2,2.1,89.76
HCC-366,CTRPv2,4.2,89.06
HCC-366,CTRPv2,8.3,86.5
HCC-366,CTRPv2,17.0,72.58
HCC-366,CTRPv2,33.0,42.31
HCC-78,CTRPv2,0.001,110.5
HCC-78,CTRPv2,0.002,108.7
HCC-78,CTRPv2,0.0041,100.7
HCC-78,CTRPv2,0.0081,100.9
HCC-78,CTRPv2,0.016,102.0
HCC-78,CTRPv2,0.032,103.6
HCC-78,CTRPv2,0.065,98.56
HCC-78,CTRPv2,0.13,98.28
HCC-78,CTRPv2,0.26,95.35
HCC-78,CTRPv2,0.52,95.9
HCC-78,CTRPv2,1.0,93.12
HCC-78,CTRPv2,2.1,96.19
HCC-78,CTRPv2,4.2,92.73
HCC-78,CTRPv2,8.3,90.16
HCC-78,CTRPv2,17.0,90.31
HCC-78,CTRPv2,33.0,106.3
NCI-H1299,CTRPv2,0.001,109.2
NCI-H1299,CTRPv2,0.002,110.0
NCI-H1299,CTRPv2,0.0041,103.2
NCI-H1299,CTRPv2,0.0081,101.2
NCI-H1299,CTRPv2,0.016,100.4
NCI-H1299,CTRPv2,0.032,106.0
NCI-H1299,CTRPv2,0.065,99.14
NCI-H1299,CTRPv2,0.13,103.3
NCI-H1299,CTRPv2,0.26,97.83
NCI-H1299,CTRPv2,0.52,102.3
NCI-H1299,CTRPv2,1.0,102.0
NCI-H1299,CTRPv2,2.1,99.37
NCI-H1299,CTRPv2,4.2,99.08
NCI-H1299,CTRPv2,8.3,99.38
NCI-H1299,CTRPv2,17.0,96.75
NCI-H1299,CTRPv2,33.0,102.0
NCI-H727,CTRPv2,0.001,106.7
NCI-H727,CTRPv2,0.002,102.3
NCI-H727,CTRPv2,0.0041,86.56
NCI-H727,CTRPv2,0.0081,89.96
NCI-H727,CTRPv2,0.016,90.47
NCI-H727,CTRPv2,0.032,84.45
NCI-H727,CTRPv2,0.065,82.23
NCI-H727,CTRPv2,0.13,77.02
NCI-H727,CTRPv2,0.26,78.83
NCI-H727,CTRPv2,0.52,77.14
NCI-H727,CTRPv2,1.0,80.56
NCI-H727,CTRPv2,2.1,83.18
NCI-H727,CTRPv2,4.2,78.2
NCI-H727,CTRPv2,8.3,77.72
NCI-H727,CTRPv2,17.0,84.4
NCI-H727,CTRPv2,33.0,76.87
SHP-77,CTRPv2,0.001,95.5
SHP-77,CTRPv2,0.002,93.6
SHP-77,CTRPv2,0.0041,92.84
SHP-77,CTRPv2,0.0081,87.02
SHP-77,CTRPv2,0.016,89.97
SHP-77,CTRPv2,0.032,92.98
SHP-77,CTRPv2,0.065,89.67
SHP-77,CTRPv2,0.13,89.72
SHP-77,CTRPv2,0.26,88.95
SHP-77,CTRPv2,0.52,89.47
SHP-77,CTRPv2,1.0,88.57
SHP-77,CTRPv2,2.1,90.76
SHP-77,CTRPv2,4.2,85.8
SHP-77,CTRPv2,8.3,86.88
SHP-77,CTRPv2,17.0,79.1
SHP-77,CTRPv2,33.0,86.32
LCLC-103H,CTRPv2,0.001,106.7
LCLC-103H,CTRPv2,0.002,107.6
LCLC-103H,CTRPv2,0.0041,107.2
LCLC-103H,CTRPv2,0.0081,103.5
LCLC-103H,CTRPv2,0.016,105.0
LCLC-103H,CTRPv2,0.032,102.9
LCLC-103H,CTRPv2,0.065,100.8
LCLC-103H,CTRPv2,0.13,101.4
LCLC-103H,CTRPv2,0.26,103.2
LCLC-103H,CTRPv2,0.52,104.1
LCLC-103H,CTRPv2,1.0,104.5
LCLC-103H,CTRPv2,2.1,103.7
LCLC-103H,CTRPv2,4.2,98.66
LCLC-103H,CTRPv2,8.3,99.4
LCLC-103H,CTRPv2,17.0,101.9
LCLC-103H,CTRPv2,33.0,103.4
NCI-H2405,CTRPv2,0.001,97.83
NCI-H2405,CTRPv2,0.002,95.77
NCI-H2405,CTRPv2,0.0041,66.04
NCI-H2405,CTRPv2,0.0081,64.08
NCI-H2405,CTRPv2,0.016,67.82
NCI-H2405,CTRPv2,0.032,70.5
NCI-H2405,CTRPv2,0.065,72.54
NCI-H2405,CTRPv2,0.13,65.64
NCI-H2405,CTRPv2,0.26,70.51
NCI-H2405,CTRPv2,0.52,73.02
NCI-H2405,CTRPv2,1.0,69.41
NCI-H2405,CTRPv2,2.1,70.69
NCI-H2405,CTRPv2,4.2,68.74
NCI-H2405,CTRPv2,8.3,64.26
NCI-H2405,CTRPv2,17.0,73.78
NCI-H2405,CTRPv2,33.0,70.21
NCI-H650,CTRPv2,0.001,101.8
NCI-H650,CTRPv2,0.002,95.62
NCI-H650,CTRPv2,0.0041,83.24
NCI-H650,CTRPv2,0.0081,87.09
NCI-H650,CTRPv2,0.016,82.97
NCI-H650,CTRPv2,0.032,81.75
NCI-H650,CTRPv2,0.065,77.35
NCI-H650,CTRPv2,0.13,79.53
NCI-H650,CTRPv2,0.26,80.07
NCI-H650,CTRPv2,0.52,77.94
NCI-H650,CTRPv2,1.0,78.27
NCI-H650,CTRPv2,2.1,79.88
NCI-H650,CTRPv2,4.2,76.45
NCI-H650,CTRPv2,8.3,75.5
NCI-H650,CTRPv2,17.0,76.21
NCI-H650,CTRPv2,33.0,75.83
Calu-3,CTRPv2,0.001,33.93
Calu-3,CTRPv2,0.002,31.61
Calu-3,CTRPv2,0.0041,41.38
Calu-3,CTRPv2,0.0081,33.14
Calu-3,CTRPv2,0.016,22.62
Calu-3,CTRPv2,0.032,32.63
Calu-3,CTRPv2,0.065,34.36
Calu-3,CTRPv2,0.13,33.94
Calu-3,CTRPv2,0.26,38.45
Calu-3,CTRPv2,0.52,37.91
Calu-3,CTRPv2,1.0,43.03
Calu-3,CTRPv2,2.1,35.66
Calu-3,CTRPv2,4.2,37.2
Calu-3,CTRPv2,8.3,24.95
HCC-1171,CTRPv2,0.001,89.24
HCC-1171,CTRPv2,0.002,87.68
HCC-1171,CTRPv2,0.0041,78.4
HCC-1171,CTRPv2,0.0081,88.55
HCC-1171,CTRPv2,0.016,79.63
HCC-1171,CTRPv2,0.032,83.37
HCC-1171,CTRPv2,0.065,82.23
HCC-1171,CTRPv2,0.13,85.64
HCC-1171,CTRPv2,0.26,78.76
HCC-1171,CTRPv2,0.52,76.94
HCC-1171,CTRPv2,1.0,80.45
HCC-1171,CTRPv2,2.1,82.86
HCC-1171,CTRPv2,4.2,76.31
HCC-1171,CTRPv2,8.3,81.13
HCC-1171,CTRPv2,17.0,90.32
HCC-1171,CTRPv2,33.0,72.55
HCC-44,CTRPv2,0.001,87.45
HCC-44,CTRPv2,0.002,76.8
HCC-44,CTRPv2,0.0041,54.12
HCC-44,CTRPv2,0.0081,51.98
HCC-44,CTRPv2,0.016,62.8
HCC-44,CTRPv2,0.032,60.38
HCC-44,CTRPv2,0.065,48.14
HCC-44,CTRPv2,0.13,49.2
HCC-44,CTRPv2,0.26,67.04
HCC-44,CTRPv2,0.52,67.81
HCC-44,CTRPv2,1.0,44.64
HCC-44,CTRPv2,2.1,49.51
HCC-44,CTRPv2,4.2,59.0
HCC-44,CTRPv2,8.3,63.11
HCC-44,CTRPv2,17.0,74.71
HCC-44,CTRPv2,33.0,61.62
NCI-H211,CTRPv2,0.001,54.99
NCI-H211,CTRPv2,0.002,56.08
NCI-H211,CTRPv2,0.0041,55.47
NCI-H211,CTRPv2,0.0081,55.48
NCI-H211,CTRPv2,0.016,50.25
NCI-H211,CTRPv2,0.032,54.15
NCI-H211,CTRPv2,0.065,53.05
NCI-H211,CTRPv2,0.13,51.19
NCI-H211,CTRPv2,0.26,55.18
NCI-H211,CTRPv2,0.52,52.86
NCI-H211,CTRPv2,1.0,52.52
NCI-H211,CTRPv2,2.1,52.87
NCI-H211,CTRPv2,4.2,50.06
NCI-H211,CTRPv2,8.3,52.49
NCI-H211,CTRPv2,33.0,26.04
RERF-LC-AI,CTRPv2,0.001,85.72
RERF-LC-AI,CTRPv2,0.002,85.02
RERF-LC-AI,CTRPv2,0.0041,82.48
RERF-LC-AI,CTRPv2,0.0081,79.09
RERF-LC-AI,CTRPv2,0.016,77.66
RERF-LC-AI,CTRPv2,0.032,82.33
RERF-LC-AI,CTRPv2,0.065,80.57
RERF-LC-AI,CTRPv2,0.13,81.79
RERF-LC-AI,CTRPv2,0.26,88.6
RERF-LC-AI,CTRPv2,0.52,92.09
RERF-LC-AI,CTRPv2,1.0,89.45
RERF-LC-AI,CTRPv2,2.1,88.98
RERF-LC-AI,CTRPv2,4.2,86.75
RERF-LC-AI,CTRPv2,8.3,88.5
RERF-LC-AI,CTRPv2,17.0,70.07
RERF-LC-AI,CTRPv2,33.0,70.63
SBC-5,CTRPv2,0.001,116.9
SBC-5,CTRPv2,0.002,119.4
SBC-5,CTRPv2,0.0041,109.5
SBC-5,CTRPv2,0.0081,110.2
SBC-5,CTRPv2,0.016,116.4
SBC-5,CTRPv2,0.032,113.5
SBC-5,CTRPv2,0.065,107.0
SBC-5,CTRPv2,0.13,109.9
SBC-5,CTRPv2,0.26,108.6
SBC-5,CTRPv2,0.52,108.3
SBC-5,CTRPv2,1.0,109.9
SBC-5,CTRPv2,2.1,107.8
SBC-5,CTRPv2,4.2,111.6
SBC-5,CTRPv2,8.3,109.9
SBC-5,CTRPv2,17.0,104.8
SBC-5,CTRPv2,33.0,108.8
COLO-699,CTRPv2,0.001,98.81
COLO-699,CTRPv2,0.002,92.98
COLO-699,CTRPv2,0.0041,87.41
COLO-699,CTRPv2,0.0081,80.9
COLO-699,CTRPv2,0.016,74.37
COLO-699,CTRPv2,0.032,81.7
COLO-699,CTRPv2,0.065,80.08
COLO-699,CTRPv2,0.13,80.93
COLO-699,CTRPv2,0.26,79.92
COLO-699,CTRPv2,0.52,74.87
COLO-699,CTRPv2,1.0,78.6
COLO-699,CTRPv2,2.1,79.13
COLO-699,CTRPv2,4.2,78.24
COLO-699,CTRPv2,8.3,76.66
CAL-12T,CTRPv2,0.001,134.5
CAL-12T,CTRPv2,0.002,136.1
CAL-12T,CTRPv2,0.0041,115.0
CAL-12T,CTRPv2,0.0081,104.0
CAL-12T,CTRPv2,0.016,104.2
CAL-12T,CTRPv2,0.032,108.4
CAL-12T,CTRPv2,0.065,97.37
CAL-12T,CTRPv2,0.13,91.51
CAL-12T,CTRPv2,0.26,99.54
CAL-12T,CTRPv2,0.52,100.8
CAL-12T,CTRPv2,1.0,101.2
CAL-12T,CTRPv2,2.1,103.4
CAL-12T,CTRPv2,4.2,100.4
CAL-12T,CTRPv2,8.3,95.28
CAL-12T,CTRPv2,17.0,96.49
CAL-12T,CTRPv2,33.0,96.71
DMS-79,CTRPv2,0.001,88.22
DMS-79,CTRPv2,0.002,110.0
DMS-79,CTRPv2,0.0041,135.3
DMS-79,CTRPv2,0.0081,88.33
DMS-79,CTRPv2,0.016,80.71
DMS-79,CTRPv2,0.032,90.92
DMS-79,CTRPv2,0.065,94.67
DMS-79,CTRPv2,0.13,78.1
DMS-79,CTRPv2,0.26,82.61
DMS-79,CTRPv2,0.52,73.54
DMS-79,CTRPv2,1.0,77.89
DMS-79,CTRPv2,2.1,76.26
DMS-79,CTRPv2,4.2,73.52
DMS-79,CTRPv2,8.3,74.57
DMS-79,CTRPv2,17.0,77.22
DMS-79,CTRPv2,33.0,96.15
HCC-1588,CTRPv2,0.001,116.6
HCC-1588,CTRPv2,0.002,115.3
HCC-1588,CTRPv2,0.0041,107.8
HCC-1588,CTRPv2,0.0081,92.72
HCC-1588,CTRPv2,0.016,98.67
HCC-1588,CTRPv2,0.032,95.95
HCC-1588,CTRPv2,0.065,92.5
HCC-1588,CTRPv2,0.13,86.26
HCC-1588,CTRPv2,0.26,93.59
HCC-1588,CTRPv2,0.52,107.2
HCC-1588,CTRPv2,1.0,98.88
HCC-1588,CTRPv2,2.1,100.9
HCC-1588,CTRPv2,4.2,95.29
HCC-1588,CTRPv2,8.3,93.69
HCC-1588,CTRPv2,17.0,91.38
HCC-1833,CTRPv2,0.001,96.71
HCC-1833,CTRPv2,0.002,90.99
HCC-1833,CTRPv2,0.0041,72.47
HCC-1833,CTRPv2,0.0081,74.81
HCC-1833,CTRPv2,0.016,74.25
HCC-1833,CTRPv2,0.032,68.32
HCC-1833,CTRPv2,0.065,71.29
HCC-1833,CTRPv2,0.13,70.76
HCC-1833,CTRPv2,0.26,64.16
HCC-1833,CTRPv2,0.52,63.68
HCC-1833,CTRPv2,1.0,68.45
HCC-1833,CTRPv2,2.1,72.9
HCC-1833,CTRPv2,4.2,67.26
HCC-1833,CTRPv2,8.3,67.73
HCC-2279,CTRPv2,0.001,97.28
HCC-2279,CTRPv2,0.002,82.59
HCC-2279,CTRPv2,0.0041,86.64
HCC-2279,CTRPv2,0.0081,82.08
HCC-2279,CTRPv2,0.016,54.25
HCC-2279,CTRPv2,0.032,73.33
HCC-2279,CTRPv2,0.065,78.59
HCC-2279,CTRPv2,0.13,78.06
HCC-2279,CTRPv2,0.26,73.07
HCC-2279,CTRPv2,0.52,69.29
HCC-2279,CTRPv2,1.0,71.93
HCC-2279,CTRPv2,2.1,78.07
HCC-2279,CTRPv2,4.2,70.06
HCC-2279,CTRPv2,8.3,69.64
HCC-2279,CTRPv2,17.0,69.55
HCC-2279,CTRPv2,33.0,70.6
MOR/CPR,CTRPv2,0.001,107.0
MOR/CPR,CTRPv2,0.002,107.0
MOR/CPR,CTRPv2,0.0041,115.5
MOR/CPR,CTRPv2,0.0081,117.3
MOR/CPR,CTRPv2,0.016,118.8
MOR/CPR,CTRPv2,0.032,121.9
MOR/CPR,CTRPv2,0.065,117.3
MOR/CPR,CTRPv2,0.13,113.2
MOR/CPR,CTRPv2,0.26,112.0
MOR/CPR,CTRPv2,0.52,109.1
MOR/CPR,CTRPv2,1.0,114.5
MOR/CPR,CTRPv2,2.1,117.6
MOR/CPR,CTRPv2,4.2,112.0
MOR/CPR,CTRPv2,8.3,113.9
NCI-H460,CTRPv2,0.001,102.2
NCI-H460,CTRPv2,0.002,104.3
NCI-H460,CTRPv2,0.0041,97.79
NCI-H460,CTRPv2,0.0081,101.7
NCI-H460,CTRPv2,0.016,100.7
NCI-H460,CTRPv2,0.032,100.1
NCI-H460,CTRPv2,0.065,97.12
NCI-H460,CTRPv2,0.13,98.62
NCI-H460,CTRPv2,0.26,96.96
NCI-H460,CTRPv2,0.52,96.83
NCI-H460,CTRPv2,1.0,98.16
NCI-H460,CTRPv2,2.1,96.62
NCI-H460,CTRPv2,4.2,96.16
NCI-H460,CTRPv2,8.3,94.63
HCC-2108,CTRPv2,0.001,98.58
HCC-2108,CTRPv2,0.002,102.6
HCC-2108,CTRPv2,0.0041,91.21
HCC-2108,CTRPv2,0.0081,77.94
HCC-2108,CTRPv2,0.016,77.12
HCC-2108,CTRPv2,0.032,75.62
HCC-2108,CTRPv2,0.065,73.88
HCC-2108,CTRPv2,0.13,72.98
HCC-2108,CTRPv2,0.26,73.36
HCC-2108,CTRPv2,0.52,71.58
HCC-2108,CTRPv2,1.0,75.18
HCC-2108,CTRPv2,2.1,74.44
HCC-2108,CTRPv2,4.2,71.4
HCC-2108,CTRPv2,8.3,72.45
HCC-2108,CTRPv2,17.0,70.09
HCC-2108,CTRPv2,33.0,69.56
HCC827,CTRPv2,0.001,100.7
HCC827,CTRPv2,0.002,99.72
HCC827,CTRPv2,0.0041,91.71
HCC827,CTRPv2,0.0081,91.18
HCC827,CTRPv2,0.016,86.62
HCC827,CTRPv2,0.032,87.0
HCC827,CTRPv2,0.065,73.29
HCC827,CTRPv2,0.13,73.59
HCC827,CTRPv2,0.26,73.64
HCC827,CTRPv2,0.52,77.44
HCC827,CTRPv2,1.0,70.29
HCC827,CTRPv2,2.1,68.97
HCC827,CTRPv2,4.2,74.83
HCC827,CTRPv2,8.3,68.89
NCI-H2030,CTRPv2,0.001,92.71
NCI-H2030,CTRPv2,0.002,99.06
NCI-H2030,CTRPv2,0.0041,75.53
NCI-H2030,CTRPv2,0.0081,72.94
NCI-H2030,CTRPv2,0.016,72.09
NCI-H2030,CTRPv2,0.032,74.11
NCI-H2030,CTRPv2,0.065,72.69
NCI-H2030,CTRPv2,0.13,67.42
NCI-H2030,CTRPv2,0.26,70.98
NCI-H2030,CTRPv2,0.52,70.62
NCI-H2030,CTRPv2,1.0,69.25
NCI-H2030,CTRPv2,4.2,70.55
NCI-H2030,CTRPv2,8.3,68.45
NCI-H1299,CTRPv2,0.001,95.6
NCI-H1299,CTRPv2,0.002,98.12
NCI-H1299,CTRPv2,0.0041,81.69
NCI-H1299,CTRPv2,0.0081,82.23
NCI-H1299,CTRPv2,0.016,64.67
NCI-H1299,CTRPv2,0.032,62.38
NCI-H1299,CTRPv2,0.065,83.78
NCI-H1299,CTRPv2,0.13,72.67
NCI-H1299,CTRPv2,0.26,77.49
NCI-H1299,CTRPv2,0.52,78.16
NCI-H1299,CTRPv2,1.0,81.38
NCI-H1299,CTRPv2,2.1,80.14
NCI-H1299,CTRPv2,4.2,78.32
NCI-H1299,CTRPv2,8.3,58.26
NCI-H1838,CTRPv2,0.001,69.56
NCI-H1838,CTRPv2,0.002,66.25
NCI-H1838,CTRPv2,0.0041,68.62
NCI-H1838,CTRPv2,0.0081,68.39
NCI-H1838,CTRPv2,0.016,57.27
NCI-H1838,CTRPv2,0.032,58.42
NCI-H1838,CTRPv2,0.065,67.2
NCI-H1838,CTRPv2,0.13,65.05
NCI-H1838,CTRPv2,0.26,52.49
NCI-H1838,CTRPv2,0.52,55.4
NCI-H1838,CTRPv2,1.0,66.19
NCI-H1838,CTRPv2,2.1,68.43
NCI-H1838,CTRPv2,4.2,51.46
NCI-H1838,CTRPv2,8.3,47.24
NCI-H1838,CTRPv2,17.0,65.68
NCI-H1838,CTRPv2,33.0,68.84
NCI-H196,CTRPv2,0.001,86.88
NCI-H196,CTRPv2,0.002,86.6
NCI-H196,CTRPv2,0.0041,81.37
NCI-H196,CTRPv2,0.0081,76.73
NCI-H196,CTRPv2,0.016,81.61
NCI-H196,CTRPv2,0.032,80.53
NCI-H196,CTRPv2,0.065,73.11
NCI-H196,CTRPv2,0.13,77.76
NCI-H196,CTRPv2,0.26,75.56
NCI-H196,CTRPv2,0.52,76.43
NCI-H196,CTRPv2,1.0,76.58
NCI-H196,CTRPv2,2.1,77.43
NCI-H196,CTRPv2,4.2,73.65
NCI-H196,CTRPv2,8.3,74.95
NCI-H196,CTRPv2,17.0,76.67
NCI-H196,CTRPv2,33.0,79.3
NCI-H292,CTRPv2,0.001,80.67
NCI-H292,CTRPv2,0.002,77.72
NCI-H292,CTRPv2,0.0041,73.96
NCI-H292,CTRPv2,0.0081,70.24
NCI-H292,CTRPv2,0.016,64.72
NCI-H292,CTRPv2,0.032,68.83
NCI-H292,CTRPv2,0.065,64.73
NCI-H292,CTRPv2,0.13,63.56
NCI-H292,CTRPv2,0.26,62.48
NCI-H292,CTRPv2,0.52,60.39
NCI-H292,CTRPv2,1.0,60.83
NCI-H292,CTRPv2,2.1,62.73
NCI-H292,CTRPv2,4.2,62.84
NCI-H292,CTRPv2,8.3,64.58
NCI-H292,CTRPv2,17.0,63.23
NCI-H292,CTRPv2,33.0,58.97
NCI-H526,CTRPv2,0.001,86.73
NCI-H526,CTRPv2,0.002,89.66
NCI-H526,CTRPv2,0.0041,66.69
NCI-H526,CTRPv2,0.0081,71.45
NCI-H526,CTRPv2,0.016,67.92
NCI-H526,CTRPv2,0.032,66.79
