Cell Line,Dataset,Dose,Response
SUP-HD1,GDSC1000,0.0195312,98.7833
SUP-HD1,GDSC1000,0.0390625,101.842
SUP-HD1,GDSC1000,0.078125,98.8735
SUP-HD1,GDSC1000,0.15625,107.624
SUP-HD1,GDSC1000,0.3125,102.458
SUP-HD1,GDSC1000,0.625,101.03
SUP-HD1,GDSC1000,1.25,104.271
SUP-HD1,GDSC1000,2.5,90.7944
SUP-HD1,GDSC1000,5.0,88.9905
KARPAS-45,GDSC1000,0.0195312,102.807
KARPAS-45,GDSC1000,0.0390625,98.7616
KARPAS-45,GDSC1000,0.078125,97.5601
KARPAS-45,GDSC1000,0.15625,98.7724
KARPAS-45,GDSC1000,0.3125,97.2323
KARPAS-45,GDSC1000,0.625,101.695
KARPAS-45,GDSC1000,1.25,97.5323
KARPAS-45,GDSC1000,2.5,96.7081
KARPAS-45,GDSC1000,5.0,105.749
BE-13,GDSC1000,0.0195312,95.8726
BE-13,GDSC1000,0.0390625,96.7401
BE-13,GDSC1000,0.078125,95.2446
BE-13,GDSC1000,0.15625,96.2619
BE-13,GDSC1000,0.3125,97.171
BE-13,GDSC1000,0.625,102.984
BE-13,GDSC1000,1.25,101.391
BE-13,GDSC1000,2.5,107.983
BE-13,GDSC1000,5.0,99.6029
NKM-1,GDSC1000,0.0195312,103.024
NKM-1,GDSC1000,0.0390625,109.041
NKM-1,GDSC1000,0.078125,101.439
NKM-1,GDSC1000,0.15625,102.522
NKM-1,GDSC1000,0.3125,112.978
NKM-1,GDSC1000,0.625,112.467
NKM-1,GDSC1000,1.25,107.91
NKM-1,GDSC1000,2.5,113.435
NKM-1,GDSC1000,5.0,107.916
EB2,GDSC1000,0.0195312,101.342
EB2,GDSC1000,0.0390625,89.7229
EB2,GDSC1000,0.078125,93.1822
EB2,GDSC1000,0.15625,89.256
EB2,GDSC1000,0.3125,88.0961
EB2,GDSC1000,0.625,90.3117
EB2,GDSC1000,1.25,92.1884
EB2,GDSC1000,2.5,95.4115
EB2,GDSC1000,5.0,100.566
CCRF-CEM,GDSC1000,0.0195312,100.768
CCRF-CEM,GDSC1000,0.0390625,106.968
CCRF-CEM,GDSC1000,0.078125,105.004
CCRF-CEM,GDSC1000,0.15625,102.875
CCRF-CEM,GDSC1000,0.3125,104.591
CCRF-CEM,GDSC1000,0.625,100.564
CCRF-CEM,GDSC1000,1.25,101.731
CCRF-CEM,GDSC1000,2.5,104.392
CCRF-CEM,GDSC1000,5.0,102.862
DOHH-2,GDSC1000,0.0195312,77.0429
DOHH-2,GDSC1000,0.0390625,76.793
DOHH-2,GDSC1000,0.078125,76.1719
DOHH-2,GDSC1000,0.15625,79.0368
DOHH-2,GDSC1000,0.3125,72.8945
DOHH-2,GDSC1000,0.625,76.763
DOHH-2,GDSC1000,1.25,71.6838
DOHH-2,GDSC1000,2.5,82.6279
DOHH-2,GDSC1000,5.0,89.1133
MOLM-13,GDSC1000,0.0195312,96.6548
MOLM-13,GDSC1000,0.0390625,96.4492
MOLM-13,GDSC1000,0.078125,96.4551
MOLM-13,GDSC1000,0.15625,82.1635
MOLM-13,GDSC1000,0.3125,66.0611
MOLM-13,GDSC1000,0.625,62.2172
MOLM-13,GDSC1000,1.25,80.6732
MOLM-13,GDSC1000,2.5,85.9712
MOLM-13,GDSC1000,5.0,86.9539
MOLP-8,GDSC1000,0.0195312,96.1087
MOLP-8,GDSC1000,0.0390625,99.4188
MOLP-8,GDSC1000,0.078125,105.45
MOLP-8,GDSC1000,0.15625,105.102
MOLP-8,GDSC1000,0.3125,106.076
MOLP-8,GDSC1000,0.625,112.115
MOLP-8,GDSC1000,1.25,112.872
MOLP-8,GDSC1000,2.5,113.426
MOLP-8,GDSC1000,5.0,106.102
EoL-1-cell,GDSC1000,0.0195312,86.5937
EoL-1-cell,GDSC1000,0.0390625,81.6853
EoL-1-cell,GDSC1000,0.078125,71.9451
EoL-1-cell,GDSC1000,0.15625,60.7717
EoL-1-cell,GDSC1000,0.3125,79.2428
EoL-1-cell,GDSC1000,0.625,71.8054
EoL-1-cell,GDSC1000,1.25,70.1389
EoL-1-cell,GDSC1000,2.5,76.624
EoL-1-cell,GDSC1000,5.0,84.9514
P3HR-1,GDSC1000,0.0195312,100.61
P3HR-1,GDSC1000,0.0390625,97.0911
P3HR-1,GDSC1000,0.078125,99.022
P3HR-1,GDSC1000,0.15625,101.132
P3HR-1,GDSC1000,0.3125,99.0442
P3HR-1,GDSC1000,0.625,102.435
P3HR-1,GDSC1000,1.25,97.3198
P3HR-1,GDSC1000,2.5,102.235
P3HR-1,GDSC1000,5.0,108.494
GDM-1,GDSC1000,0.0195312,109.384
GDM-1,GDSC1000,0.0390625,101.569
GDM-1,GDSC1000,0.078125,101.831
GDM-1,GDSC1000,0.15625,94.1649
GDM-1,GDSC1000,0.3125,99.6292
GDM-1,GDSC1000,0.625,100.088
GDM-1,GDSC1000,1.25,101.641
GDM-1,GDSC1000,2.5,101.594
GDM-1,GDSC1000,5.0,104.899
SU-DHL-6,GDSC1000,0.0195312,95.7741
SU-DHL-6,GDSC1000,0.0390625,77.5793
SU-DHL-6,GDSC1000,0.078125,112.976
SU-DHL-6,GDSC1000,0.15625,102.481
SU-DHL-6,GDSC1000,0.3125,93.5946
SU-DHL-6,GDSC1000,0.625,106.517
SU-DHL-6,GDSC1000,1.25,139.92
SU-DHL-6,GDSC1000,2.5,100.621
SU-DHL-6,GDSC1000,5.0,97.556
DB,GDSC1000,0.0195312,97.6614
DB,GDSC1000,0.0390625,97.1388
DB,GDSC1000,0.078125,97.15
DB,GDSC1000,0.15625,103.652
DB,GDSC1000,0.3125,100.64
DB,GDSC1000,0.625,104.516
DB,GDSC1000,1.25,97.7958
DB,GDSC1000,2.5,99.964
DB,GDSC1000,5.0,101.735
697,GDSC1000,0.0195312,98.5226
697,GDSC1000,0.0390625,108.758
697,GDSC1000,0.078125,91.0658
697,GDSC1000,0.15625,98.3719
697,GDSC1000,0.3125,102.067
697,GDSC1000,0.625,90.6251
697,GDSC1000,1.25,93.3005
697,GDSC1000,2.5,98.8562
697,GDSC1000,5.0,93.2286
ML-2,GDSC1000,0.0195312,97.3475
ML-2,GDSC1000,0.0390625,86.2587
ML-2,GDSC1000,0.078125,84.9604
ML-2,GDSC1000,0.15625,82.4671
ML-2,GDSC1000,0.3125,79.4147
ML-2,GDSC1000,0.625,83.4259
ML-2,GDSC1000,1.25,84.8124
ML-2,GDSC1000,2.5,87.4215
ML-2,GDSC1000,5.0,90.0972
RPMI-6666,GDSC1000,0.0195312,89.9353
RPMI-6666,GDSC1000,0.0390625,99.8435
RPMI-6666,GDSC1000,0.078125,95.4353
RPMI-6666,GDSC1000,0.15625,84.9511
RPMI-6666,GDSC1000,0.3125,87.4487
RPMI-6666,GDSC1000,0.625,88.5535
RPMI-6666,GDSC1000,1.25,86.9485
RPMI-6666,GDSC1000,2.5,91.6592
RPMI-6666,GDSC1000,5.0,89.694
JM1,GDSC1000,0.0195312,110.856
JM1,GDSC1000,0.0390625,99.5376
JM1,GDSC1000,0.078125,98.8022
JM1,GDSC1000,0.15625,102.323
JM1,GDSC1000,0.3125,96.2039
JM1,GDSC1000,0.625,112.959
JM1,GDSC1000,1.25,101.034
JM1,GDSC1000,2.5,107.59
JM1,GDSC1000,5.0,97.5991
SR,GDSC1000,0.0195312,105.003
SR,GDSC1000,0.0390625,95.5179
SR,GDSC1000,0.078125,94.1648
SR,GDSC1000,0.15625,95.2116
SR,GDSC1000,0.3125,103.639
SR,GDSC1000,0.625,104.299
SR,GDSC1000,1.25,97.3981
SR,GDSC1000,2.5,106.764
SR,GDSC1000,5.0,98.5647
