Cell Line,Dataset,Dose,Response
MM1-S,CTRPv2,0.13,100.1
MM1-S,CTRPv2,0.26,100.5
MM1-S,CTRPv2,0.52,95.4
MM1-S,CTRPv2,1.0,96.28
MM1-S,CTRPv2,2.1,96.62
MM1-S,CTRPv2,4.2,91.44
MM1-S,CTRPv2,8.3,94.2
MM1-S,CTRPv2,17.0,94.61
MM1-S,CTRPv2,33.0,89.62
MM1-S,CTRPv2,66.0,84.22
