Cell Line,Dataset,Dose,Response
L-363,GDSC1000,0.078125,104.655
L-363,GDSC1000,0.15625,100.608
L-363,GDSC1000,0.3125,101.284
L-363,GDSC1000,0.625,96.9266
L-363,GDSC1000,1.25,82.8927
L-363,GDSC1000,2.5,42.6189
L-363,GDSC1000,5.0,72.593
L-363,GDSC1000,10.0,72.2812
L-363,GDSC1000,20.0,0.468866
GR-ST,GDSC1000,0.078125,104.269
GR-ST,GDSC1000,0.15625,97.0353
GR-ST,GDSC1000,0.3125,95.6047
GR-ST,GDSC1000,0.625,59.4071
GR-ST,GDSC1000,1.25,18.8815
GR-ST,GDSC1000,2.5,13.4667
GR-ST,GDSC1000,5.0,9.2289
GR-ST,GDSC1000,10.0,9.78729
GR-ST,GDSC1000,20.0,0.262788
MC116,GDSC1000,0.078125,114.026
MC116,GDSC1000,0.15625,122.566
MC116,GDSC1000,0.3125,124.869
MC116,GDSC1000,0.625,104.236
MC116,GDSC1000,1.25,25.647
MC116,GDSC1000,2.5,0.760901
MC116,GDSC1000,5.0,0.912173
MC116,GDSC1000,10.0,0.855061
MC116,GDSC1000,20.0,0.926963
TUR,GDSC1000,0.078125,104.432
TUR,GDSC1000,0.15625,101.008
TUR,GDSC1000,0.3125,91.305
TUR,GDSC1000,0.625,63.5709
TUR,GDSC1000,1.25,4.20455
TUR,GDSC1000,2.5,0.570697
TUR,GDSC1000,5.0,0.539994
TUR,GDSC1000,10.0,0.441715
TUR,GDSC1000,20.0,0.490315
ATN-1,GDSC1000,0.078125,103.98
ATN-1,GDSC1000,0.15625,101.14
ATN-1,GDSC1000,0.3125,101.656
ATN-1,GDSC1000,0.625,97.1278
ATN-1,GDSC1000,1.25,96.2615
ATN-1,GDSC1000,2.5,91.7572
ATN-1,GDSC1000,5.0,86.3752
ATN-1,GDSC1000,10.0,87.2881
ATN-1,GDSC1000,20.0,0.545801
SUP-HD1,GDSC1000,0.078125,104.667
SUP-HD1,GDSC1000,0.15625,97.0876
SUP-HD1,GDSC1000,0.3125,96.8802
SUP-HD1,GDSC1000,0.625,87.2003
SUP-HD1,GDSC1000,1.25,29.6951
SUP-HD1,GDSC1000,2.5,3.00179
SUP-HD1,GDSC1000,5.0,-0.102156
SUP-HD1,GDSC1000,10.0,0.610729
SUP-HD1,GDSC1000,20.0,0.394475
NKM-1,GDSC1000,0.078125,80.2545
NKM-1,GDSC1000,0.15625,47.7198
NKM-1,GDSC1000,0.3125,36.2726
NKM-1,GDSC1000,0.625,14.0331
NKM-1,GDSC1000,1.25,1.22882
NKM-1,GDSC1000,2.5,1.55789
NKM-1,GDSC1000,5.0,0.974818
NKM-1,GDSC1000,10.0,0.965131
NKM-1,GDSC1000,20.0,0.771983
SU-DHL-16,GDSC1000,0.078125,140.741
SU-DHL-16,GDSC1000,0.15625,142.073
SU-DHL-16,GDSC1000,0.3125,136.517
SU-DHL-16,GDSC1000,0.625,73.9885
SU-DHL-16,GDSC1000,1.25,11.9486
SU-DHL-16,GDSC1000,2.5,1.48843
SU-DHL-16,GDSC1000,5.0,1.584
SU-DHL-16,GDSC1000,10.0,0.921191
SU-DHL-16,GDSC1000,20.0,0.828444
BL-41,GDSC1000,0.078125,102.093
BL-41,GDSC1000,0.15625,89.836
BL-41,GDSC1000,0.3125,82.0105
BL-41,GDSC1000,0.625,20.4347
BL-41,GDSC1000,1.25,0.391024
BL-41,GDSC1000,2.5,0.285841
BL-41,GDSC1000,5.0,0.101323
BL-41,GDSC1000,10.0,0.29697
BL-41,GDSC1000,20.0,0.384742
MOLP-8,GDSC1000,0.078125,89.1844
MOLP-8,GDSC1000,0.15625,65.866
MOLP-8,GDSC1000,0.3125,57.943
MOLP-8,GDSC1000,0.625,23.169
MOLP-8,GDSC1000,1.25,1.70808
MOLP-8,GDSC1000,2.5,0.294232
MOLP-8,GDSC1000,5.0,0.427792
MOLP-8,GDSC1000,10.0,0.297144
MOLP-8,GDSC1000,20.0,0.508219
Raji,GDSC1000,0.078125,99.7351
Raji,GDSC1000,0.15625,97.6278
Raji,GDSC1000,0.3125,92.6744
Raji,GDSC1000,0.625,77.3247
Raji,GDSC1000,1.25,76.32
Raji,GDSC1000,2.5,55.7589
Raji,GDSC1000,5.0,0.865405
Raji,GDSC1000,10.0,0.687151
Raji,GDSC1000,20.0,0.783555
JURL-MK1,GDSC1000,0.078125,97.3553
JURL-MK1,GDSC1000,0.15625,91.3643
JURL-MK1,GDSC1000,0.3125,93.2729
JURL-MK1,GDSC1000,0.625,64.2321
JURL-MK1,GDSC1000,1.25,16.3712
JURL-MK1,GDSC1000,2.5,17.6762
JURL-MK1,GDSC1000,5.0,15.3916
JURL-MK1,GDSC1000,10.0,10.5437
JURL-MK1,GDSC1000,20.0,0.453229
EoL-1-cell,GDSC1000,0.078125,45.3485
EoL-1-cell,GDSC1000,0.15625,16.6901
EoL-1-cell,GDSC1000,0.3125,4.6645
EoL-1-cell,GDSC1000,0.625,1.39907
EoL-1-cell,GDSC1000,1.25,0.753068
EoL-1-cell,GDSC1000,2.5,0.680834
EoL-1-cell,GDSC1000,5.0,0.904384
EoL-1-cell,GDSC1000,10.0,0.633762
EoL-1-cell,GDSC1000,20.0,0.560672
SK-MM-2,GDSC1000,0.078125,72.8461
SK-MM-2,GDSC1000,0.15625,67.914
SK-MM-2,GDSC1000,0.3125,70.5322
SK-MM-2,GDSC1000,0.625,56.0461
SK-MM-2,GDSC1000,1.25,56.4211
SK-MM-2,GDSC1000,2.5,21.6205
SK-MM-2,GDSC1000,5.0,8.8435
SK-MM-2,GDSC1000,10.0,0.928453
SK-MM-2,GDSC1000,20.0,0.504354
SK-MEL-28,GDSC1000,0.078125,107.001
SK-MEL-28,GDSC1000,0.15625,102.606
SK-MEL-28,GDSC1000,0.3125,105.884
SK-MEL-28,GDSC1000,0.625,95.875
SK-MEL-28,GDSC1000,1.25,1.03588
SK-MEL-28,GDSC1000,2.5,0.473492
SK-MEL-28,GDSC1000,5.0,0.55407
SK-MEL-28,GDSC1000,10.0,0.511223
SK-MEL-28,GDSC1000,20.0,0.539106
MN-60,GDSC1000,0.078125,105.586
MN-60,GDSC1000,0.15625,99.9709
MN-60,GDSC1000,0.3125,94.9409
MN-60,GDSC1000,0.625,85.2197
MN-60,GDSC1000,1.25,92.8082
MN-60,GDSC1000,2.5,42.8738
MN-60,GDSC1000,5.0,76.345
MN-60,GDSC1000,10.0,74.8092
MN-60,GDSC1000,20.0,0.615623
VAL,GDSC1000,0.078125,115.207
VAL,GDSC1000,0.15625,99.3474
VAL,GDSC1000,0.3125,100.63
VAL,GDSC1000,0.625,57.2913
VAL,GDSC1000,1.25,4.38813
VAL,GDSC1000,2.5,0.215923
VAL,GDSC1000,5.0,0.376866
VAL,GDSC1000,10.0,0.377298
VAL,GDSC1000,20.0,0.448804
BE-13,GDSC1000,0.078125,83.0087
BE-13,GDSC1000,0.15625,70.486
BE-13,GDSC1000,0.3125,69.9019
BE-13,GDSC1000,0.625,57.8693
BE-13,GDSC1000,1.25,23.9524
BE-13,GDSC1000,2.5,1.80111
BE-13,GDSC1000,5.0,0.269923
BE-13,GDSC1000,10.0,0.231714
BE-13,GDSC1000,20.0,0.516598
LP-1,GDSC1000,0.078125,104.088
LP-1,GDSC1000,0.15625,101.445
LP-1,GDSC1000,0.3125,102.689
LP-1,GDSC1000,0.625,89.7652
LP-1,GDSC1000,1.25,85.5847
LP-1,GDSC1000,2.5,78.405
LP-1,GDSC1000,5.0,53.2698
LP-1,GDSC1000,10.0,68.79
LP-1,GDSC1000,20.0,0.834378
ROS-50,GDSC1000,0.078125,111.316
ROS-50,GDSC1000,0.15625,106.871
ROS-50,GDSC1000,0.3125,109.049
ROS-50,GDSC1000,0.625,94.1871
ROS-50,GDSC1000,1.25,80.077
ROS-50,GDSC1000,2.5,63.0068
ROS-50,GDSC1000,5.0,0.953002
ROS-50,GDSC1000,10.0,0.96269
ROS-50,GDSC1000,20.0,0.882466
SU-DHL-6,GDSC1000,0.078125,112.627
SU-DHL-6,GDSC1000,0.15625,111.27
SU-DHL-6,GDSC1000,0.3125,108.153
SU-DHL-6,GDSC1000,0.625,98.9657
SU-DHL-6,GDSC1000,1.25,75.4294
SU-DHL-6,GDSC1000,2.5,23.5473
SU-DHL-6,GDSC1000,5.0,0.725001
SU-DHL-6,GDSC1000,10.0,-0.111081
SU-DHL-6,GDSC1000,20.0,0.431278
BC-3,GDSC1000,0.078125,109.268
BC-3,GDSC1000,0.15625,105.384
BC-3,GDSC1000,0.3125,117.946
BC-3,GDSC1000,0.625,76.0854
BC-3,GDSC1000,1.25,10.4447
BC-3,GDSC1000,2.5,0.972404
BC-3,GDSC1000,5.0,0.525512
BC-3,GDSC1000,10.0,1.30097
BC-3,GDSC1000,20.0,-0.00646091
