Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,0.018,107.8
THP-1,CTRPv2,0.036,94.82
THP-1,CTRPv2,0.072,105.9
THP-1,CTRPv2,0.14,106.9
THP-1,CTRPv2,0.29,106.8
THP-1,CTRPv2,0.58,105.2
THP-1,CTRPv2,1.2,107.8
THP-1,CTRPv2,2.3,98.7
THP-1,CTRPv2,4.6,104.7
THP-1,CTRPv2,9.2,103.4
THP-1,CTRPv2,18.0,104.1
THP-1,CTRPv2,37.0,65.99
THP-1,CTRPv2,74.0,67.21
THP-1,CTRPv2,150.0,29.74
THP-1,CTRPv2,300.0,2.029
U-937,CTRPv2,0.009,94.45
U-937,CTRPv2,0.018,90.13
U-937,CTRPv2,0.036,90.72
U-937,CTRPv2,0.072,92.93
U-937,CTRPv2,0.14,89.67
U-937,CTRPv2,0.29,89.4
U-937,CTRPv2,0.58,95.81
U-937,CTRPv2,1.2,94.06
U-937,CTRPv2,2.3,95.66
U-937,CTRPv2,4.6,94.52
U-937,CTRPv2,9.2,94.31
U-937,CTRPv2,18.0,97.33
U-937,CTRPv2,37.0,93.98
U-937,CTRPv2,74.0,88.75
U-937,CTRPv2,150.0,69.33
U-937,CTRPv2,300.0,2.359
SK-MEL-28,CTRPv2,0.009,93.26
SK-MEL-28,CTRPv2,0.018,93.67
SK-MEL-28,CTRPv2,0.036,88.4
SK-MEL-28,CTRPv2,0.072,93.97
SK-MEL-28,CTRPv2,0.14,97.75
SK-MEL-28,CTRPv2,0.29,101.5
SK-MEL-28,CTRPv2,0.58,92.13
SK-MEL-28,CTRPv2,1.2,102.9
SK-MEL-28,CTRPv2,2.3,94.04
SK-MEL-28,CTRPv2,4.6,90.76
SK-MEL-28,CTRPv2,9.2,96.81
SK-MEL-28,CTRPv2,18.0,94.93
SK-MEL-28,CTRPv2,37.0,94.14
SK-MEL-28,CTRPv2,74.0,96.58
SK-MEL-28,CTRPv2,150.0,76.18
SK-MEL-28,CTRPv2,300.0,55.04
LOXIMVI,CTRPv2,0.009,86.9
LOXIMVI,CTRPv2,0.018,94.76
LOXIMVI,CTRPv2,0.036,97.62
LOXIMVI,CTRPv2,0.072,103.1
LOXIMVI,CTRPv2,0.14,89.61
LOXIMVI,CTRPv2,0.29,91.15
LOXIMVI,CTRPv2,0.58,99.73
LOXIMVI,CTRPv2,1.2,98.26
LOXIMVI,CTRPv2,2.3,102.9
LOXIMVI,CTRPv2,4.6,97.1
LOXIMVI,CTRPv2,9.2,89.24
LOXIMVI,CTRPv2,18.0,87.95
LOXIMVI,CTRPv2,37.0,5.801
LOXIMVI,CTRPv2,74.0,1.332
LOXIMVI,CTRPv2,150.0,1.664
LOXIMVI,CTRPv2,300.0,0.8271
MDA-MB-435,CTRPv2,0.009,94.78
MDA-MB-435,CTRPv2,0.018,98.88
MDA-MB-435,CTRPv2,0.036,93.57
MDA-MB-435,CTRPv2,0.072,95.09
MDA-MB-435,CTRPv2,0.14,93.73
MDA-MB-435,CTRPv2,0.29,98.57
MDA-MB-435,CTRPv2,0.58,91.28
MDA-MB-435,CTRPv2,1.2,94.75
MDA-MB-435,CTRPv2,2.3,92.66
MDA-MB-435,CTRPv2,4.6,91.77
MDA-MB-435,CTRPv2,9.2,95.34
MDA-MB-435,CTRPv2,18.0,91.17
MDA-MB-435,CTRPv2,37.0,3.611
MDA-MB-435,CTRPv2,74.0,1.624
MDA-MB-435,CTRPv2,150.0,3.648
MDA-MB-435,CTRPv2,300.0,1.257
MM1-S,CTRPv2,0.009,94.3
MM1-S,CTRPv2,0.018,94.26
MM1-S,CTRPv2,0.036,98.64
MM1-S,CTRPv2,0.072,90.66
MM1-S,CTRPv2,0.14,91.05
MM1-S,CTRPv2,0.29,92.4
MM1-S,CTRPv2,0.58,90.16
MM1-S,CTRPv2,1.2,101.4
MM1-S,CTRPv2,2.3,103.1
MM1-S,CTRPv2,4.6,92.68
MM1-S,CTRPv2,9.2,97.4
MM1-S,CTRPv2,18.0,100.8
MM1-S,CTRPv2,37.0,2.276
MM1-S,CTRPv2,74.0,1.45
MM1-S,CTRPv2,150.0,2.573
MM1-S,CTRPv2,300.0,1.244
HD-MY-Z,CTRPv2,0.009,105.5
HD-MY-Z,CTRPv2,0.018,112.3
HD-MY-Z,CTRPv2,0.036,105.9
HD-MY-Z,CTRPv2,0.072,107.8
HD-MY-Z,CTRPv2,0.14,109.2
HD-MY-Z,CTRPv2,0.29,111.1
HD-MY-Z,CTRPv2,0.58,110.5
HD-MY-Z,CTRPv2,1.2,108.3
HD-MY-Z,CTRPv2,2.3,106.3
HD-MY-Z,CTRPv2,4.6,111.2
HD-MY-Z,CTRPv2,9.2,109.9
HD-MY-Z,CTRPv2,18.0,102.6
HD-MY-Z,CTRPv2,37.0,87.58
HD-MY-Z,CTRPv2,74.0,100.8
HD-MY-Z,CTRPv2,150.0,88.02
HD-MY-Z,CTRPv2,300.0,2.193
OCI-AML3,CTRPv2,0.009,107.9
OCI-AML3,CTRPv2,0.018,106.5
OCI-AML3,CTRPv2,0.036,116.0
OCI-AML3,CTRPv2,0.072,117.5
OCI-AML3,CTRPv2,0.14,107.0
OCI-AML3,CTRPv2,0.29,111.4
OCI-AML3,CTRPv2,0.58,103.2
OCI-AML3,CTRPv2,1.2,108.0
OCI-AML3,CTRPv2,2.3,103.0
OCI-AML3,CTRPv2,4.6,104.3
OCI-AML3,CTRPv2,9.2,105.1
OCI-AML3,CTRPv2,18.0,104.2
OCI-AML3,CTRPv2,37.0,61.27
OCI-AML3,CTRPv2,74.0,100.2
OCI-AML3,CTRPv2,150.0,86.23
OCI-AML3,CTRPv2,300.0,2.611
UACC-257,CTRPv2,0.009,106.4
UACC-257,CTRPv2,0.018,110.0
UACC-257,CTRPv2,0.036,106.4
UACC-257,CTRPv2,0.072,106.7
UACC-257,CTRPv2,0.14,105.9
UACC-257,CTRPv2,0.29,108.8
UACC-257,CTRPv2,0.58,105.2
UACC-257,CTRPv2,1.2,111.8
UACC-257,CTRPv2,2.3,103.2
UACC-257,CTRPv2,4.6,109.1
UACC-257,CTRPv2,9.2,107.5
UACC-257,CTRPv2,18.0,104.7
UACC-257,CTRPv2,37.0,90.91
UACC-257,CTRPv2,74.0,101.4
UACC-257,CTRPv2,150.0,94.23
UACC-257,CTRPv2,300.0,15.36
UACC-62,CTRPv2,0.009,101.7
UACC-62,CTRPv2,0.018,101.7
UACC-62,CTRPv2,0.036,96.24
UACC-62,CTRPv2,0.072,98.04
UACC-62,CTRPv2,0.14,99.37
UACC-62,CTRPv2,0.29,101.4
UACC-62,CTRPv2,0.58,101.1
UACC-62,CTRPv2,1.2,100.7
UACC-62,CTRPv2,2.3,101.3
UACC-62,CTRPv2,4.6,103.1
UACC-62,CTRPv2,9.2,103.0
UACC-62,CTRPv2,18.0,96.81
UACC-62,CTRPv2,37.0,91.68
UACC-62,CTRPv2,74.0,96.14
UACC-62,CTRPv2,150.0,90.59
UACC-62,CTRPv2,300.0,53.27
LOXIMVI,CTRPv2,0.009,101.6
LOXIMVI,CTRPv2,0.018,105.3
LOXIMVI,CTRPv2,0.036,103.0
LOXIMVI,CTRPv2,0.072,100.4
LOXIMVI,CTRPv2,0.14,101.6
LOXIMVI,CTRPv2,0.29,100.6
LOXIMVI,CTRPv2,0.58,104.7
LOXIMVI,CTRPv2,1.2,102.7
LOXIMVI,CTRPv2,2.3,108.2
LOXIMVI,CTRPv2,4.6,105.2
LOXIMVI,CTRPv2,9.2,110.6
LOXIMVI,CTRPv2,18.0,102.6
LOXIMVI,CTRPv2,37.0,89.7
LOXIMVI,CTRPv2,74.0,101.1
LOXIMVI,CTRPv2,150.0,93.26
LOXIMVI,CTRPv2,300.0,2.377
697,CTRPv2,0.009,130.7
697,CTRPv2,0.018,132.7
697,CTRPv2,0.036,128.7
697,CTRPv2,0.072,139.1
697,CTRPv2,0.14,123.9
697,CTRPv2,0.29,124.4
697,CTRPv2,0.58,133.0
697,CTRPv2,1.2,124.5
697,CTRPv2,2.3,92.24
697,CTRPv2,4.6,104.8
697,CTRPv2,9.2,103.0
697,CTRPv2,18.0,27.56
697,CTRPv2,37.0,2.686
697,CTRPv2,74.0,2.905
697,CTRPv2,150.0,1.97
697,CTRPv2,300.0,1.74
OPM-2,CTRPv2,0.009,160.1
OPM-2,CTRPv2,0.018,138.6
OPM-2,CTRPv2,0.036,174.3
OPM-2,CTRPv2,0.072,134.1
OPM-2,CTRPv2,0.14,139.8
OPM-2,CTRPv2,0.29,150.7
OPM-2,CTRPv2,0.58,147.9
OPM-2,CTRPv2,1.2,129.5
OPM-2,CTRPv2,2.3,93.48
OPM-2,CTRPv2,4.6,101.8
OPM-2,CTRPv2,9.2,106.4
OPM-2,CTRPv2,18.0,3.861
OPM-2,CTRPv2,37.0,2.983
OPM-2,CTRPv2,74.0,2.244
OPM-2,CTRPv2,150.0,2.153
OPM-2,CTRPv2,300.0,2.159
Toledo,CTRPv2,0.009,105.1
Toledo,CTRPv2,0.018,123.1
Toledo,CTRPv2,0.036,102.1
Toledo,CTRPv2,0.072,105.5
Toledo,CTRPv2,0.14,123.4
Toledo,CTRPv2,0.29,105.9
Toledo,CTRPv2,0.58,103.6
Toledo,CTRPv2,1.2,99.94
Toledo,CTRPv2,2.3,91.57
Toledo,CTRPv2,4.6,98.32
Toledo,CTRPv2,9.2,91.83
Toledo,CTRPv2,18.0,63.75
Toledo,CTRPv2,37.0,42.67
Toledo,CTRPv2,74.0,60.78
Toledo,CTRPv2,150.0,54.64
Toledo,CTRPv2,300.0,21.22
EJM,CTRPv2,0.009,111.5
EJM,CTRPv2,0.018,105.9
EJM,CTRPv2,0.036,113.3
EJM,CTRPv2,0.072,120.4
EJM,CTRPv2,0.14,108.7
EJM,CTRPv2,0.29,106.5
EJM,CTRPv2,0.58,113.7
EJM,CTRPv2,1.2,112.5
EJM,CTRPv2,2.3,112.2
EJM,CTRPv2,4.6,104.5
EJM,CTRPv2,9.2,105.9
EJM,CTRPv2,18.0,102.5
EJM,CTRPv2,37.0,78.84
EJM,CTRPv2,74.0,103.3
EJM,CTRPv2,150.0,83.05
EJM,CTRPv2,300.0,15.14
GRANTA-519,CTRPv2,0.009,102.7
GRANTA-519,CTRPv2,0.018,103.5
GRANTA-519,CTRPv2,0.036,106.7
GRANTA-519,CTRPv2,0.072,113.6
GRANTA-519,CTRPv2,0.14,100.4
GRANTA-519,CTRPv2,0.29,101.1
GRANTA-519,CTRPv2,0.58,111.0
GRANTA-519,CTRPv2,1.2,108.2
GRANTA-519,CTRPv2,2.3,114.6
GRANTA-519,CTRPv2,4.6,98.74
GRANTA-519,CTRPv2,9.2,101.3
GRANTA-519,CTRPv2,18.0,53.26
GRANTA-519,CTRPv2,37.0,6.868
GRANTA-519,CTRPv2,74.0,7.916
GRANTA-519,CTRPv2,150.0,3.917
GRANTA-519,CTRPv2,300.0,4.166
OCI-LY10,CTRPv2,0.009,111.9
OCI-LY10,CTRPv2,0.018,107.1
OCI-LY10,CTRPv2,0.036,112.7
OCI-LY10,CTRPv2,0.072,107.7
OCI-LY10,CTRPv2,0.14,103.2
OCI-LY10,CTRPv2,0.29,117.9
OCI-LY10,CTRPv2,0.58,104.2
OCI-LY10,CTRPv2,1.2,114.7
OCI-LY10,CTRPv2,2.3,116.0
OCI-LY10,CTRPv2,4.6,112.3
OCI-LY10,CTRPv2,9.2,108.7
OCI-LY10,CTRPv2,18.0,115.0
OCI-LY10,CTRPv2,37.0,109.7
OCI-LY10,CTRPv2,74.0,108.9
OCI-LY10,CTRPv2,150.0,105.2
OCI-LY10,CTRPv2,300.0,48.33
OCI-LY-19,CTRPv2,0.009,115.3
OCI-LY-19,CTRPv2,0.018,112.4
OCI-LY-19,CTRPv2,0.036,121.7
OCI-LY-19,CTRPv2,0.072,109.9
OCI-LY-19,CTRPv2,0.14,105.3
OCI-LY-19,CTRPv2,0.29,104.1
OCI-LY-19,CTRPv2,0.58,114.5
OCI-LY-19,CTRPv2,1.2,104.5
OCI-LY-19,CTRPv2,2.3,108.0
OCI-LY-19,CTRPv2,4.6,108.2
OCI-LY-19,CTRPv2,9.2,107.3
OCI-LY-19,CTRPv2,18.0,104.1
OCI-LY-19,CTRPv2,37.0,101.3
OCI-LY-19,CTRPv2,74.0,102.0
OCI-LY-19,CTRPv2,150.0,100.2
OCI-LY-19,CTRPv2,300.0,9.029
OCI-LY3,CTRPv2,0.009,113.5
OCI-LY3,CTRPv2,0.018,110.8
OCI-LY3,CTRPv2,0.036,111.7
OCI-LY3,CTRPv2,0.072,114.3
OCI-LY3,CTRPv2,0.14,108.0
OCI-LY3,CTRPv2,0.29,111.5
OCI-LY3,CTRPv2,0.58,114.1
OCI-LY3,CTRPv2,1.2,110.5
OCI-LY3,CTRPv2,2.3,110.1
OCI-LY3,CTRPv2,4.6,103.1
OCI-LY3,CTRPv2,9.2,104.6
OCI-LY3,CTRPv2,18.0,10.92
OCI-LY3,CTRPv2,37.0,10.24
OCI-LY3,CTRPv2,74.0,8.39
OCI-LY3,CTRPv2,150.0,5.899
OCI-LY3,CTRPv2,300.0,4.272
Hs 611.T,CTRPv2,0.009,113.2
Hs 611.T,CTRPv2,0.018,104.7
Hs 611.T,CTRPv2,0.036,85.29
Hs 611.T,CTRPv2,0.072,93.96
Hs 611.T,CTRPv2,0.14,105.9
Hs 611.T,CTRPv2,0.29,100.5
Hs 611.T,CTRPv2,0.58,114.1
Hs 611.T,CTRPv2,1.2,97.98
Hs 611.T,CTRPv2,2.3,91.8
Hs 611.T,CTRPv2,4.6,77.59
Hs 611.T,CTRPv2,18.0,9.302
Hs 611.T,CTRPv2,37.0,4.317
Hs 611.T,CTRPv2,74.0,8.166
Hs 611.T,CTRPv2,150.0,6.638
Hs 611.T,CTRPv2,300.0,2.004
LP-1,CTRPv2,0.009,113.1
LP-1,CTRPv2,0.018,101.7
LP-1,CTRPv2,0.036,114.5
LP-1,CTRPv2,0.072,107.1
LP-1,CTRPv2,0.14,98.49
LP-1,CTRPv2,0.29,104.7
LP-1,CTRPv2,0.58,108.9
LP-1,CTRPv2,1.2,97.46
LP-1,CTRPv2,2.3,108.9
LP-1,CTRPv2,4.6,103.7
LP-1,CTRPv2,9.2,99.16
LP-1,CTRPv2,18.0,107.4
LP-1,CTRPv2,37.0,78.47
LP-1,CTRPv2,74.0,99.77
LP-1,CTRPv2,150.0,86.08
LP-1,CTRPv2,300.0,3.388
SUP-HD1,CTRPv2,0.009,117.7
SUP-HD1,CTRPv2,0.018,109.5
SUP-HD1,CTRPv2,0.036,112.7
SUP-HD1,CTRPv2,0.072,111.2
SUP-HD1,CTRPv2,0.14,107.3
SUP-HD1,CTRPv2,0.29,107.7
SUP-HD1,CTRPv2,0.58,115.8
SUP-HD1,CTRPv2,1.2,110.2
SUP-HD1,CTRPv2,2.3,102.8
SUP-HD1,CTRPv2,4.6,115.5
SUP-HD1,CTRPv2,9.2,111.1
SUP-HD1,CTRPv2,18.0,103.5
SUP-HD1,CTRPv2,37.0,71.56
SUP-HD1,CTRPv2,74.0,88.59
SUP-HD1,CTRPv2,150.0,82.0
SUP-HD1,CTRPv2,300.0,4.586
CMK,CTRPv2,0.009,107.0
CMK,CTRPv2,0.018,106.4
CMK,CTRPv2,0.036,104.9
CMK,CTRPv2,0.072,108.4
CMK,CTRPv2,0.14,105.3
CMK,CTRPv2,0.29,108.5
CMK,CTRPv2,0.58,99.49
CMK,CTRPv2,1.2,103.4
CMK,CTRPv2,2.3,105.0
CMK,CTRPv2,4.6,105.5
CMK,CTRPv2,9.2,106.5
CMK,CTRPv2,18.0,109.7
CMK,CTRPv2,37.0,102.1
CMK,CTRPv2,74.0,97.82
CMK,CTRPv2,150.0,105.9
CMK,CTRPv2,300.0,18.88
KASUMI-1,CTRPv2,0.009,104.1
KASUMI-1,CTRPv2,0.018,102.7
KASUMI-1,CTRPv2,0.036,107.9
KASUMI-1,CTRPv2,0.072,101.0
KASUMI-1,CTRPv2,0.14,100.8
KASUMI-1,CTRPv2,0.29,105.4
KASUMI-1,CTRPv2,0.58,104.9
KASUMI-1,CTRPv2,1.2,107.9
KASUMI-1,CTRPv2,2.3,107.0
KASUMI-1,CTRPv2,4.6,103.4
KASUMI-1,CTRPv2,9.2,107.0
KASUMI-1,CTRPv2,18.0,100.9
KASUMI-1,CTRPv2,74.0,87.16
KASUMI-1,CTRPv2,150.0,51.38
KASUMI-1,CTRPv2,300.0,3.297
RPMI-6666,CTRPv2,0.009,103.3
RPMI-6666,CTRPv2,0.018,113.1
RPMI-6666,CTRPv2,0.036,106.0
RPMI-6666,CTRPv2,0.072,115.8
RPMI-6666,CTRPv2,0.14,105.9
RPMI-6666,CTRPv2,0.29,105.1
RPMI-6666,CTRPv2,0.58,107.7
RPMI-6666,CTRPv2,1.2,121.9
RPMI-6666,CTRPv2,2.3,100.9
RPMI-6666,CTRPv2,4.6,97.12
RPMI-6666,CTRPv2,9.2,110.4
RPMI-6666,CTRPv2,18.0,115.4
RPMI-6666,CTRPv2,37.0,87.12
RPMI-6666,CTRPv2,74.0,93.63
RPMI-6666,CTRPv2,150.0,91.72
RPMI-6666,CTRPv2,300.0,4.82
MOLP-8,CTRPv2,0.009,115.6
MOLP-8,CTRPv2,0.018,99.08
MOLP-8,CTRPv2,0.036,101.9
MOLP-8,CTRPv2,0.072,94.27
MOLP-8,CTRPv2,0.14,88.32
MOLP-8,CTRPv2,0.29,98.67
MOLP-8,CTRPv2,0.58,114.6
MOLP-8,CTRPv2,1.2,113.4
MOLP-8,CTRPv2,2.3,111.1
MOLP-8,CTRPv2,4.6,100.5
MOLP-8,CTRPv2,9.2,100.8
MOLP-8,CTRPv2,18.0,75.26
MOLP-8,CTRPv2,37.0,2.271
MOLP-8,CTRPv2,74.0,2.509
MOLP-8,CTRPv2,150.0,2.17
MOLP-8,CTRPv2,300.0,1.878
HL-60,CTRPv2,0.009,112.8
HL-60,CTRPv2,0.018,105.5
HL-60,CTRPv2,0.036,108.4
HL-60,CTRPv2,0.072,112.3
HL-60,CTRPv2,0.14,111.7
HL-60,CTRPv2,0.29,107.3
HL-60,CTRPv2,0.58,115.4
HL-60,CTRPv2,1.2,107.7
HL-60,CTRPv2,2.3,108.5
HL-60,CTRPv2,4.6,104.4
HL-60,CTRPv2,9.2,109.9
HL-60,CTRPv2,18.0,114.7
HL-60,CTRPv2,37.0,78.93
HL-60,CTRPv2,74.0,99.16
HL-60,CTRPv2,150.0,104.3
HL-60,CTRPv2,300.0,6.333
K052,CTRPv2,0.009,107.7
K052,CTRPv2,0.018,102.8
K052,CTRPv2,0.036,103.0
K052,CTRPv2,0.072,106.3
K052,CTRPv2,0.14,104.3
K052,CTRPv2,0.29,96.96
K052,CTRPv2,0.58,107.1
K052,CTRPv2,1.2,101.6
K052,CTRPv2,2.3,110.6
K052,CTRPv2,4.6,105.2
K052,CTRPv2,9.2,107.1
K052,CTRPv2,18.0,100.0
K052,CTRPv2,37.0,59.52
K052,CTRPv2,74.0,89.02
K052,CTRPv2,150.0,82.95
K052,CTRPv2,300.0,3.258
MEC-1,CTRPv2,0.009,110.1
MEC-1,CTRPv2,0.018,106.0
MEC-1,CTRPv2,0.036,107.0
MEC-1,CTRPv2,0.072,110.0
MEC-1,CTRPv2,0.14,103.0
MEC-1,CTRPv2,0.29,101.0
MEC-1,CTRPv2,0.58,105.2
MEC-1,CTRPv2,1.2,102.5
MEC-1,CTRPv2,2.3,110.6
MEC-1,CTRPv2,4.6,97.75
MEC-1,CTRPv2,9.2,103.5
MEC-1,CTRPv2,18.0,107.6
MEC-1,CTRPv2,37.0,67.21
MEC-1,CTRPv2,74.0,93.8
MEC-1,CTRPv2,150.0,80.46
MEC-1,CTRPv2,300.0,8.279
OCI-M1,CTRPv2,0.009,108.6
OCI-M1,CTRPv2,0.018,106.6
OCI-M1,CTRPv2,0.036,106.7
OCI-M1,CTRPv2,0.072,110.6
OCI-M1,CTRPv2,0.14,107.5
OCI-M1,CTRPv2,0.29,104.5
OCI-M1,CTRPv2,0.58,105.2
OCI-M1,CTRPv2,1.2,105.0
OCI-M1,CTRPv2,2.3,107.4
OCI-M1,CTRPv2,4.6,103.7
OCI-M1,CTRPv2,9.2,108.0
OCI-M1,CTRPv2,18.0,97.89
OCI-M1,CTRPv2,37.0,104.1
OCI-M1,CTRPv2,74.0,102.5
OCI-M1,CTRPv2,150.0,113.5
OCI-M1,CTRPv2,300.0,15.43
SIG-M5,CTRPv2,0.009,111.0
SIG-M5,CTRPv2,0.018,108.6
SIG-M5,CTRPv2,0.036,106.6
SIG-M5,CTRPv2,0.072,108.6
SIG-M5,CTRPv2,0.14,104.9
SIG-M5,CTRPv2,0.29,99.13
SIG-M5,CTRPv2,0.58,99.88
SIG-M5,CTRPv2,1.2,105.6
SIG-M5,CTRPv2,2.3,100.1
SIG-M5,CTRPv2,4.6,97.91
SIG-M5,CTRPv2,9.2,107.9
SIG-M5,CTRPv2,18.0,101.1
SIG-M5,CTRPv2,37.0,94.32
SIG-M5,CTRPv2,74.0,89.46
SIG-M5,CTRPv2,150.0,89.91
SIG-M5,CTRPv2,300.0,7.332
TF-1,CTRPv2,0.009,106.1
TF-1,CTRPv2,0.018,104.7
TF-1,CTRPv2,0.036,100.4
TF-1,CTRPv2,0.072,99.46
TF-1,CTRPv2,0.14,104.9
TF-1,CTRPv2,0.29,107.1
TF-1,CTRPv2,0.58,99.43
TF-1,CTRPv2,1.2,106.2
TF-1,CTRPv2,2.3,106.6
TF-1,CTRPv2,4.6,107.9
TF-1,CTRPv2,9.2,104.9
TF-1,CTRPv2,18.0,104.3
TF-1,CTRPv2,37.0,98.18
TF-1,CTRPv2,74.0,94.31
TF-1,CTRPv2,150.0,108.5
TF-1,CTRPv2,300.0,3.745
A4-Fuk,CTRPv2,0.009,106.3
A4-Fuk,CTRPv2,0.018,126.8
A4-Fuk,CTRPv2,0.036,100.8
A4-Fuk,CTRPv2,0.072,93.96
A4-Fuk,CTRPv2,0.14,101.0
A4-Fuk,CTRPv2,0.29,97.88
A4-Fuk,CTRPv2,0.58,106.2
A4-Fuk,CTRPv2,1.2,114.1
A4-Fuk,CTRPv2,2.3,90.9
A4-Fuk,CTRPv2,4.6,100.9
A4-Fuk,CTRPv2,9.2,100.8
A4-Fuk,CTRPv2,18.0,89.81
A4-Fuk,CTRPv2,37.0,3.148
A4-Fuk,CTRPv2,74.0,2.618
A4-Fuk,CTRPv2,150.0,2.772
A4-Fuk,CTRPv2,300.0,1.837
K-562,CTRPv2,0.009,105.2
K-562,CTRPv2,0.018,104.5
K-562,CTRPv2,0.036,103.4
K-562,CTRPv2,0.072,98.99
K-562,CTRPv2,0.14,96.36
K-562,CTRPv2,0.29,103.6
K-562,CTRPv2,0.58,102.2
K-562,CTRPv2,1.2,97.07
K-562,CTRPv2,2.3,95.96
K-562,CTRPv2,4.6,100.1
K-562,CTRPv2,9.2,96.77
K-562,CTRPv2,18.0,97.17
K-562,CTRPv2,37.0,98.59
K-562,CTRPv2,74.0,104.0
K-562,CTRPv2,150.0,107.3
K-562,CTRPv2,300.0,27.2
Daudi,CTRPv2,0.009,125.3
Daudi,CTRPv2,0.018,139.3
Daudi,CTRPv2,0.036,135.7
Daudi,CTRPv2,0.072,141.1
Daudi,CTRPv2,0.14,133.7
Daudi,CTRPv2,0.29,121.8
Daudi,CTRPv2,0.58,122.1
Daudi,CTRPv2,1.2,127.2
Daudi,CTRPv2,2.3,124.5
Daudi,CTRPv2,4.6,142.6
Daudi,CTRPv2,9.2,140.5
Daudi,CTRPv2,18.0,47.01
Daudi,CTRPv2,37.0,2.06
Daudi,CTRPv2,74.0,1.487
Daudi,CTRPv2,150.0,1.595
Daudi,CTRPv2,300.0,1.393
HH,CTRPv2,0.009,90.91
HH,CTRPv2,0.018,95.61
HH,CTRPv2,0.036,90.98
HH,CTRPv2,0.072,101.2
HH,CTRPv2,0.14,82.18
HH,CTRPv2,0.29,108.0
HH,CTRPv2,0.58,81.17
HH,CTRPv2,1.2,81.34
HH,CTRPv2,2.3,104.8
HH,CTRPv2,4.6,111.3
HH,CTRPv2,9.2,118.6
HH,CTRPv2,18.0,104.0
HH,CTRPv2,74.0,7.106
HH,CTRPv2,150.0,3.3
HH,CTRPv2,300.0,2.331
JeKo-1,CTRPv2,0.009,125.8
JeKo-1,CTRPv2,0.018,125.7
JeKo-1,CTRPv2,0.036,107.3
JeKo-1,CTRPv2,0.072,116.5
JeKo-1,CTRPv2,0.14,114.1
JeKo-1,CTRPv2,0.29,120.6
JeKo-1,CTRPv2,0.58,113.2
JeKo-1,CTRPv2,1.2,104.2
JeKo-1,CTRPv2,2.3,102.7
JeKo-1,CTRPv2,4.6,105.7
JeKo-1,CTRPv2,9.2,101.7
JeKo-1,CTRPv2,18.0,101.8
JeKo-1,CTRPv2,37.0,57.03
JeKo-1,CTRPv2,74.0,98.02
JeKo-1,CTRPv2,150.0,94.2
JeKo-1,CTRPv2,300.0,15.78
JM1,CTRPv2,0.009,113.1
JM1,CTRPv2,0.018,115.6
JM1,CTRPv2,0.036,96.69
JM1,CTRPv2,0.072,113.0
JM1,CTRPv2,0.14,115.2
JM1,CTRPv2,0.29,112.9
JM1,CTRPv2,0.58,103.8
JM1,CTRPv2,1.2,95.89
JM1,CTRPv2,2.3,100.6
JM1,CTRPv2,4.6,107.4
JM1,CTRPv2,9.2,106.5
JM1,CTRPv2,18.0,99.58
JM1,CTRPv2,37.0,75.4
JM1,CTRPv2,74.0,99.72
JM1,CTRPv2,150.0,81.99
JM1,CTRPv2,300.0,2.719
ST486,CTRPv2,0.009,108.7
ST486,CTRPv2,0.018,126.5
ST486,CTRPv2,0.036,117.8
ST486,CTRPv2,0.072,128.6
ST486,CTRPv2,0.14,117.5
ST486,CTRPv2,0.29,108.9
ST486,CTRPv2,0.58,120.9
ST486,CTRPv2,1.2,126.8
ST486,CTRPv2,2.3,120.4
ST486,CTRPv2,4.6,137.8
ST486,CTRPv2,9.2,136.1
ST486,CTRPv2,18.0,121.1
ST486,CTRPv2,74.0,7.967
ST486,CTRPv2,150.0,2.682
ST486,CTRPv2,300.0,1.949
SUP-B15,CTRPv2,0.009,116.1
SUP-B15,CTRPv2,0.018,116.2
SUP-B15,CTRPv2,0.036,114.7
SUP-B15,CTRPv2,0.072,110.7
SUP-B15,CTRPv2,0.14,108.7
SUP-B15,CTRPv2,0.29,110.7
SUP-B15,CTRPv2,0.58,104.4
SUP-B15,CTRPv2,1.2,109.3
SUP-B15,CTRPv2,2.3,111.9
SUP-B15,CTRPv2,4.6,116.6
SUP-B15,CTRPv2,9.2,116.6
SUP-B15,CTRPv2,18.0,111.2
SUP-B15,CTRPv2,37.0,96.33
SUP-B15,CTRPv2,74.0,105.4
SUP-B15,CTRPv2,150.0,99.67
SUP-B15,CTRPv2,300.0,31.82
NU-DHL-1,CTRPv2,0.009,113.8
NU-DHL-1,CTRPv2,0.018,121.5
NU-DHL-1,CTRPv2,0.036,128.9
NU-DHL-1,CTRPv2,0.072,110.7
NU-DHL-1,CTRPv2,0.14,127.4
NU-DHL-1,CTRPv2,0.29,115.9
NU-DHL-1,CTRPv2,0.58,136.6
NU-DHL-1,CTRPv2,1.2,133.0
NU-DHL-1,CTRPv2,2.3,113.0
NU-DHL-1,CTRPv2,4.6,115.0
NU-DHL-1,CTRPv2,9.2,122.4
NU-DHL-1,CTRPv2,37.0,2.314
NU-DHL-1,CTRPv2,74.0,15.16
NU-DHL-1,CTRPv2,150.0,1.873
NU-DHL-1,CTRPv2,300.0,1.832
JJN-3,CTRPv2,0.009,99.47
JJN-3,CTRPv2,0.018,96.75
JJN-3,CTRPv2,0.036,94.87
JJN-3,CTRPv2,0.072,94.99
JJN-3,CTRPv2,0.14,94.41
