Cell Line,Dataset,Dose,Response
KARPAS-45,GDSC1000,0.32,103.92
KARPAS-45,GDSC1000,0.64,104.498
KARPAS-45,GDSC1000,1.28,105.356
KARPAS-45,GDSC1000,2.56,110.116
NALM-6,GDSC1000,0.01,115.357
NALM-6,GDSC1000,0.02,104.21
NALM-6,GDSC1000,0.04,101.868
NALM-6,GDSC1000,0.08,99.8779
NALM-6,GDSC1000,0.16,124.189
NALM-6,GDSC1000,0.32,108.072
NALM-6,GDSC1000,0.64,124.732
NALM-6,GDSC1000,1.28,90.3678
NALM-6,GDSC1000,2.56,16.927
RPMI-8226,GDSC1000,0.01,98.4382
RPMI-8226,GDSC1000,0.02,91.049
RPMI-8226,GDSC1000,0.04,98.3442
RPMI-8226,GDSC1000,0.08,102.492
RPMI-8226,GDSC1000,0.16,93.2077
RPMI-8226,GDSC1000,0.32,99.3545
RPMI-8226,GDSC1000,0.64,97.9377
RPMI-8226,GDSC1000,1.28,99.0138
RPMI-8226,GDSC1000,2.56,92.6446
DOHH-2,GDSC1000,0.01,104.13
DOHH-2,GDSC1000,0.02,106.778
DOHH-2,GDSC1000,0.04,109.683
DOHH-2,GDSC1000,0.08,114.735
DOHH-2,GDSC1000,0.16,107.85
DOHH-2,GDSC1000,0.32,104.591
DOHH-2,GDSC1000,0.64,111.662
DOHH-2,GDSC1000,1.28,106.694
DOHH-2,GDSC1000,2.56,101.153
GRANTA-519,GDSC1000,0.01,104.455
GRANTA-519,GDSC1000,0.02,100.96
GRANTA-519,GDSC1000,0.04,103.101
GRANTA-519,GDSC1000,0.08,104.312
GRANTA-519,GDSC1000,0.16,101.99
GRANTA-519,GDSC1000,0.32,99.3522
GRANTA-519,GDSC1000,0.64,98.9304
GRANTA-519,GDSC1000,1.28,98.5864
GRANTA-519,GDSC1000,2.56,101.141
RPMI-6666,GDSC1000,0.01,75.99
RPMI-6666,GDSC1000,0.02,77.6196
RPMI-6666,GDSC1000,0.04,78.3804
RPMI-6666,GDSC1000,0.08,77.7668
RPMI-6666,GDSC1000,0.16,82.8723
RPMI-6666,GDSC1000,0.32,81.8845
RPMI-6666,GDSC1000,0.64,87.5177
RPMI-6666,GDSC1000,1.28,92.4717
RPMI-6666,GDSC1000,2.56,88.0446
K052,GDSC1000,0.01,98.5962
K052,GDSC1000,0.02,97.4292
K052,GDSC1000,0.04,99.1405
K052,GDSC1000,0.08,111.583
K052,GDSC1000,0.16,99.5243
K052,GDSC1000,0.32,116.269
K052,GDSC1000,0.64,118.027
K052,GDSC1000,1.28,108.711
K052,GDSC1000,2.56,109.326
TK,GDSC1000,0.01,108.251
TK,GDSC1000,0.02,99.6906
TK,GDSC1000,0.04,104.028
TK,GDSC1000,0.08,131.779
TK,GDSC1000,0.16,106.652
TK,GDSC1000,0.32,109.462
TK,GDSC1000,0.64,100.678
TK,GDSC1000,1.28,126.19
TK,GDSC1000,2.56,123.603
Hs-445,GDSC1000,0.01,107.517
Hs-445,GDSC1000,0.02,112.727
Hs-445,GDSC1000,0.04,98.4007
Hs-445,GDSC1000,0.08,103.906
Hs-445,GDSC1000,0.16,114.372
Hs-445,GDSC1000,0.32,118.628
Hs-445,GDSC1000,0.64,138.117
Hs-445,GDSC1000,1.28,130.735
Hs-445,GDSC1000,2.56,119.967
DND-41,GDSC1000,0.01,99.8807
DND-41,GDSC1000,0.02,98.7785
DND-41,GDSC1000,0.04,97.7943
DND-41,GDSC1000,0.08,97.3012
DND-41,GDSC1000,0.16,97.1852
DND-41,GDSC1000,0.32,89.7395
DND-41,GDSC1000,0.64,92.637
DND-41,GDSC1000,1.28,95.3716
DND-41,GDSC1000,2.56,91.382
UACC-257,GDSC1000,0.01,106.239
UACC-257,GDSC1000,0.02,101.65
UACC-257,GDSC1000,0.04,80.8834
UACC-257,GDSC1000,0.08,82.1204
UACC-257,GDSC1000,0.16,98.5141
UACC-257,GDSC1000,0.32,88.94
UACC-257,GDSC1000,0.64,99.9246
UACC-257,GDSC1000,1.28,99.5363
UACC-257,GDSC1000,2.56,102.486
KCL-22,GDSC1000,0.01,105.969
KCL-22,GDSC1000,0.02,99.697
KCL-22,GDSC1000,0.04,103.574
KCL-22,GDSC1000,0.08,100.487
KCL-22,GDSC1000,0.16,101.023
KCL-22,GDSC1000,0.32,102.944
KCL-22,GDSC1000,0.64,101.971
KCL-22,GDSC1000,1.28,103.79
KCL-22,GDSC1000,2.56,94.1524
KMS-12-BM,GDSC1000,0.01,105.825
KMS-12-BM,GDSC1000,0.02,102.096
KMS-12-BM,GDSC1000,0.04,102.201
KMS-12-BM,GDSC1000,0.08,104.431
KMS-12-BM,GDSC1000,0.16,100.773
KMS-12-BM,GDSC1000,0.32,101.974
KMS-12-BM,GDSC1000,0.64,103.429
KMS-12-BM,GDSC1000,1.28,102.262
KMS-12-BM,GDSC1000,2.56,104.671
KOPN-8,GDSC1000,0.01,97.7915
KOPN-8,GDSC1000,0.02,96.447
KOPN-8,GDSC1000,0.04,95.6423
KOPN-8,GDSC1000,0.08,101.946
KOPN-8,GDSC1000,0.16,105.927
KOPN-8,GDSC1000,0.32,96.3811
KOPN-8,GDSC1000,0.64,90.8946
KOPN-8,GDSC1000,1.28,95.8948
KOPN-8,GDSC1000,2.56,89.4013
JM1,GDSC1000,0.01,104.542
JM1,GDSC1000,0.02,105.97
JM1,GDSC1000,0.04,112.716
JM1,GDSC1000,0.08,104.295
JM1,GDSC1000,0.16,114.027
JM1,GDSC1000,0.32,107.517
JM1,GDSC1000,0.64,106.565
JM1,GDSC1000,1.28,96.9978
JM1,GDSC1000,2.56,64.7488
JURL-MK1,GDSC1000,0.01,103.355
JURL-MK1,GDSC1000,0.02,98.8921
JURL-MK1,GDSC1000,0.04,102.595
JURL-MK1,GDSC1000,0.08,105.23
JURL-MK1,GDSC1000,0.16,97.1467
JURL-MK1,GDSC1000,0.32,98.2317
JURL-MK1,GDSC1000,0.64,97.2451
JURL-MK1,GDSC1000,1.28,94.7958
JURL-MK1,GDSC1000,2.56,92.3505
SK-MM-2,GDSC1000,0.01,97.4006
SK-MM-2,GDSC1000,0.02,93.9097
SK-MM-2,GDSC1000,0.04,95.8958
SK-MM-2,GDSC1000,0.08,96.6519
SK-MM-2,GDSC1000,0.16,91.7534
SK-MM-2,GDSC1000,0.32,89.5581
SK-MM-2,GDSC1000,0.64,91.9123
SK-MM-2,GDSC1000,1.28,90.4043
SK-MM-2,GDSC1000,2.56,80.5686
SUP-M2,GDSC1000,0.01,101.611
SUP-M2,GDSC1000,0.02,104.709
SUP-M2,GDSC1000,0.04,107.881
SUP-M2,GDSC1000,0.08,101.449
SUP-M2,GDSC1000,0.16,99.6992
SUP-M2,GDSC1000,0.32,100.187
SUP-M2,GDSC1000,0.64,101.183
SUP-M2,GDSC1000,1.28,103.942
SUP-M2,GDSC1000,2.56,106.547
ME-1,GDSC1000,0.01,106.879
ME-1,GDSC1000,0.02,103.837
ME-1,GDSC1000,0.04,99.144
ME-1,GDSC1000,0.08,104.369
ME-1,GDSC1000,0.16,102.758
ME-1,GDSC1000,0.32,124.219
ME-1,GDSC1000,0.64,133.4
ME-1,GDSC1000,1.28,129.292
ME-1,GDSC1000,2.56,122.977
MN-60,GDSC1000,0.01,88.6431
MN-60,GDSC1000,0.02,94.5547
MN-60,GDSC1000,0.04,95.5479
MN-60,GDSC1000,0.08,96.3393
MN-60,GDSC1000,0.16,94.2827
MN-60,GDSC1000,0.32,99.4825
MN-60,GDSC1000,0.64,103.32
MN-60,GDSC1000,1.28,100.941
MN-60,GDSC1000,2.56,102.448
WSU-DLCL2,GDSC1000,0.01,100.639
WSU-DLCL2,GDSC1000,0.02,91.4349
WSU-DLCL2,GDSC1000,0.04,97.5526
WSU-DLCL2,GDSC1000,0.08,92.5951
WSU-DLCL2,GDSC1000,0.16,108.244
WSU-DLCL2,GDSC1000,0.32,94.6765
WSU-DLCL2,GDSC1000,0.64,103.031
WSU-DLCL2,GDSC1000,1.28,108.309
WSU-DLCL2,GDSC1000,2.56,121.591
BE-13,GDSC1000,0.01,100.445
BE-13,GDSC1000,0.02,100.301
BE-13,GDSC1000,0.04,104.441
BE-13,GDSC1000,0.08,100.109
BE-13,GDSC1000,0.16,101.245
BE-13,GDSC1000,0.32,98.8898
BE-13,GDSC1000,0.64,101.189
BE-13,GDSC1000,1.28,94.5427
BE-13,GDSC1000,2.56,90.9273
ROS-50,GDSC1000,0.01,98.0994
ROS-50,GDSC1000,0.02,98.464
ROS-50,GDSC1000,0.04,97.1379
ROS-50,GDSC1000,0.08,104.929
ROS-50,GDSC1000,0.16,97.8202
ROS-50,GDSC1000,0.32,99.4744
ROS-50,GDSC1000,0.64,106.174
ROS-50,GDSC1000,1.28,100.64
ROS-50,GDSC1000,2.56,104.181
SR,GDSC1000,0.0390625,117.419
SR,GDSC1000,0.15625,101.654
SR,GDSC1000,0.625,103.372
SR,GDSC1000,2.5,84.9937
SR,GDSC1000,10.0,95.9057
CCRF-CEM,GDSC1000,0.0390625,117.254
CCRF-CEM,GDSC1000,0.15625,115.663
CCRF-CEM,GDSC1000,0.625,129.196
CCRF-CEM,GDSC1000,2.5,119.672
CCRF-CEM,GDSC1000,10.0,79.8216
RPMI-8402,GDSC1000,0.0390625,103.635
RPMI-8402,GDSC1000,0.15625,97.1032
RPMI-8402,GDSC1000,0.625,98.0266
RPMI-8402,GDSC1000,2.5,92.9145
RPMI-8402,GDSC1000,10.0,85.9965
KG-1,GDSC1000,0.0390625,119.094
KG-1,GDSC1000,0.15625,117.266
KG-1,GDSC1000,0.625,118.062
KG-1,GDSC1000,2.5,137.939
KG-1,GDSC1000,10.0,139.409
MEC-1,GDSC1000,0.0390625,106.332
MEC-1,GDSC1000,0.15625,101.443
MEC-1,GDSC1000,0.625,105.66
MEC-1,GDSC1000,2.5,115.438
MEC-1,GDSC1000,10.0,80.8696
MLMA,GDSC1000,0.0390625,108.702
MLMA,GDSC1000,0.15625,107.625
MLMA,GDSC1000,0.625,112.224
MLMA,GDSC1000,2.5,113.046
MLMA,GDSC1000,10.0,79.7226
L-428,GDSC1000,0.0390625,114.184
L-428,GDSC1000,0.15625,111.253
L-428,GDSC1000,0.625,112.014
L-428,GDSC1000,2.5,93.1161
L-428,GDSC1000,10.0,102.541
AMO-1,GDSC1000,0.0390625,99.038
AMO-1,GDSC1000,0.15625,101.727
AMO-1,GDSC1000,0.625,103.763
AMO-1,GDSC1000,2.5,88.8572
AMO-1,GDSC1000,10.0,29.4764
KMOE-2,GDSC1000,0.0390625,94.0781
KMOE-2,GDSC1000,0.15625,121.779
KMOE-2,GDSC1000,0.625,103.836
KMOE-2,GDSC1000,2.5,137.114
KMOE-2,GDSC1000,10.0,129.927
BALL-1,GDSC1000,0.0390625,111.926
BALL-1,GDSC1000,0.15625,95.444
BALL-1,GDSC1000,0.625,95.5666
BALL-1,GDSC1000,2.5,85.6108
BALL-1,GDSC1000,10.0,18.5739
P12-ICHIKAWA,GDSC1000,0.0390625,98.5297
P12-ICHIKAWA,GDSC1000,0.15625,111.32
P12-ICHIKAWA,GDSC1000,0.625,110.915
P12-ICHIKAWA,GDSC1000,2.5,117.417
P12-ICHIKAWA,GDSC1000,10.0,115.356
CTV-1,GDSC1000,0.0390625,113.125
CTV-1,GDSC1000,0.15625,107.812
CTV-1,GDSC1000,0.625,110.297
CTV-1,GDSC1000,2.5,104.385
CTV-1,GDSC1000,10.0,2.72865
DG-75,GDSC1000,0.0390625,110.997
DG-75,GDSC1000,0.15625,108.484
DG-75,GDSC1000,0.625,102.545
DG-75,GDSC1000,2.5,118.496
DG-75,GDSC1000,10.0,71.005
CA46,GDSC1000,0.0390625,119.843
CA46,GDSC1000,0.15625,113.131
CA46,GDSC1000,0.625,128.298
CA46,GDSC1000,2.5,112.954
CA46,GDSC1000,10.0,63.091
Daudi,GDSC1000,0.0390625,96.6839
Daudi,GDSC1000,0.15625,98.9492
Daudi,GDSC1000,0.625,95.4181
Daudi,GDSC1000,2.5,82.8778
Daudi,GDSC1000,10.0,83.9746
MOLT-16,GDSC1000,0.0390625,104.447
MOLT-16,GDSC1000,0.15625,114.157
MOLT-16,GDSC1000,0.625,118.856
MOLT-16,GDSC1000,2.5,107.275
MOLT-16,GDSC1000,10.0,3.94659
H9,GDSC1000,0.0390625,96.9437
H9,GDSC1000,0.15625,98.5726
H9,GDSC1000,0.625,101.048
H9,GDSC1000,2.5,94.3969
H9,GDSC1000,10.0,73.4716
ML-1,GDSC1000,0.0390625,101.976
ML-1,GDSC1000,0.15625,103.77
ML-1,GDSC1000,0.625,105.853
ML-1,GDSC1000,2.5,113.526
ML-1,GDSC1000,10.0,95.838
LOUCY,GDSC1000,0.0390625,102.991
LOUCY,GDSC1000,0.15625,100.202
LOUCY,GDSC1000,0.625,110.952
LOUCY,GDSC1000,2.5,117.055
LOUCY,GDSC1000,10.0,74.8252
KASUMI-1,GDSC1000,0.0390625,112.544
KASUMI-1,GDSC1000,0.15625,106.782
KASUMI-1,GDSC1000,0.625,109.636
KASUMI-1,GDSC1000,2.5,98.2999
KASUMI-1,GDSC1000,10.0,21.1281
OCI-AML2,GDSC1000,0.0390625,99.3278
OCI-AML2,GDSC1000,0.15625,106.443
OCI-AML2,GDSC1000,0.625,114.106
OCI-AML2,GDSC1000,2.5,103.468
OCI-AML2,GDSC1000,10.0,99.5418
OPM-2,GDSC1000,0.0390625,101.567
OPM-2,GDSC1000,0.15625,104.398
OPM-2,GDSC1000,0.625,103.482
OPM-2,GDSC1000,2.5,101.705
OPM-2,GDSC1000,10.0,104.016
ST486,GDSC1000,0.0390625,107.931
ST486,GDSC1000,0.15625,101.287
ST486,GDSC1000,0.625,109.77
ST486,GDSC1000,2.5,112.323
ST486,GDSC1000,10.0,22.7422
MHH-PREB-1,GDSC1000,0.0390625,107.37
MHH-PREB-1,GDSC1000,0.15625,103.795
MHH-PREB-1,GDSC1000,0.625,110.763
MHH-PREB-1,GDSC1000,2.5,110.619
MHH-PREB-1,GDSC1000,10.0,52.5613
EM-2,GDSC1000,0.0390625,103.141
EM-2,GDSC1000,0.15625,105.434
EM-2,GDSC1000,0.625,102.226
EM-2,GDSC1000,2.5,89.312
EM-2,GDSC1000,10.0,49.2279
KM-H2,GDSC1000,0.0390625,103.233
KM-H2,GDSC1000,0.15625,100.969
KM-H2,GDSC1000,0.625,99.743
KM-H2,GDSC1000,2.5,96.2881
KM-H2,GDSC1000,10.0,101.412
Set-2,GDSC1000,0.0390625,102.739
Set-2,GDSC1000,0.15625,98.2584
Set-2,GDSC1000,0.625,106.041
Set-2,GDSC1000,2.5,90.8584
Set-2,GDSC1000,10.0,21.4304
U-266,GDSC1000,0.0390625,107.869
U-266,GDSC1000,0.15625,108.285
U-266,GDSC1000,0.625,109.445
U-266,GDSC1000,2.5,127.198
U-266,GDSC1000,10.0,86.9294
OCI-M1,GDSC1000,0.0390625,103.755
OCI-M1,GDSC1000,0.15625,106.06
OCI-M1,GDSC1000,0.625,106.545
OCI-M1,GDSC1000,2.5,109.854
OCI-M1,GDSC1000,10.0,25.1978
CMK,GDSC1000,0.0390625,100.337
CMK,GDSC1000,0.15625,105.995
CMK,GDSC1000,0.625,106.432
CMK,GDSC1000,2.5,98.4519
CMK,GDSC1000,10.0,80.7456
JURL-MK1,GDSC1000,0.0390625,101.901
JURL-MK1,GDSC1000,0.15625,89.8886
JURL-MK1,GDSC1000,0.625,95.271
JURL-MK1,GDSC1000,2.5,105.873
JURL-MK1,GDSC1000,10.0,95.1028
CESS,GDSC1000,0.0390625,112.67
CESS,GDSC1000,0.15625,115.388
CESS,GDSC1000,0.625,113.159
CESS,GDSC1000,2.5,113.802
CESS,GDSC1000,10.0,90.0768
CRO-AP2,GDSC1000,0.0390625,106.65
CRO-AP2,GDSC1000,0.15625,106.844
CRO-AP2,GDSC1000,0.625,124.064
CRO-AP2,GDSC1000,2.5,123.704
CRO-AP2,GDSC1000,10.0,86.0269
OCI-AML5,GDSC1000,0.0390625,105.808
OCI-AML5,GDSC1000,0.15625,113.707
OCI-AML5,GDSC1000,0.625,106.834
OCI-AML5,GDSC1000,2.5,110.075
OCI-AML5,GDSC1000,10.0,113.301
UACC-257,GDSC1000,0.0390625,103.068
UACC-257,GDSC1000,0.15625,105.05
UACC-257,GDSC1000,0.625,108.916
UACC-257,GDSC1000,2.5,106.374
UACC-257,GDSC1000,10.0,98.3793
NAMALWA,GDSC1000,0.0390625,93.7081
NAMALWA,GDSC1000,0.15625,101.784
NAMALWA,GDSC1000,0.625,107.882
NAMALWA,GDSC1000,2.5,98.0143
NAMALWA,GDSC1000,10.0,58.5915
HH,GDSC1000,0.0390625,114.56
HH,GDSC1000,0.15625,109.946
HH,GDSC1000,0.625,112.946
HH,GDSC1000,2.5,127.849
HH,GDSC1000,10.0,111.107
MEG-01,GDSC1000,0.0390625,101.656
MEG-01,GDSC1000,0.15625,103.945
MEG-01,GDSC1000,0.625,100.159
MEG-01,GDSC1000,2.5,85.8395
MEG-01,GDSC1000,10.0,43.0519
SU-DHL-10,GDSC1000,0.0390625,96.9276
SU-DHL-10,GDSC1000,0.15625,97.2567
SU-DHL-10,GDSC1000,0.625,98.0593
SU-DHL-10,GDSC1000,2.5,105.293
SU-DHL-10,GDSC1000,10.0,109.637
PF-382,GDSC1000,0.0390625,99.6433
PF-382,GDSC1000,0.15625,103.487
PF-382,GDSC1000,0.625,103.972
PF-382,GDSC1000,2.5,106.458
PF-382,GDSC1000,10.0,106.637
SUP-B8,GDSC1000,0.0390625,112.959
SUP-B8,GDSC1000,0.15625,114.211
SUP-B8,GDSC1000,0.625,116.025
SUP-B8,GDSC1000,2.5,116.192
SUP-B8,GDSC1000,10.0,105.411
THP-1,GDSC1000,0.0390625,106.589
THP-1,GDSC1000,0.15625,106.862
THP-1,GDSC1000,0.625,110.093
THP-1,GDSC1000,2.5,106.485
THP-1,GDSC1000,10.0,116.362
IM-9,GDSC1000,0.0390625,120.117
IM-9,GDSC1000,0.15625,98.9699
IM-9,GDSC1000,0.625,116.707
IM-9,GDSC1000,2.5,103.334
IM-9,GDSC1000,10.0,51.1277
KARPAS-620,GDSC1000,0.0390625,101.167
KARPAS-620,GDSC1000,0.15625,107.248
KARPAS-620,GDSC1000,0.625,108.194
KARPAS-620,GDSC1000,2.5,117.194
KARPAS-620,GDSC1000,10.0,87.848
A4-Fuk,GDSC1000,0.0390625,69.7574
A4-Fuk,GDSC1000,0.15625,118.302
A4-Fuk,GDSC1000,0.625,101.399
A4-Fuk,GDSC1000,2.5,100.005
A4-Fuk,GDSC1000,10.0,23.5208
U-698-M,GDSC1000,0.0390625,109.654
U-698-M,GDSC1000,0.15625,116.905
U-698-M,GDSC1000,0.625,116.082
U-698-M,GDSC1000,2.5,115.832
U-698-M,GDSC1000,10.0,102.709
P31-FUJ,GDSC1000,0.0390625,113.862
P31-FUJ,GDSC1000,0.15625,101.229
P31-FUJ,GDSC1000,0.625,112.589
P31-FUJ,GDSC1000,2.5,96.777
P31-FUJ,GDSC1000,10.0,117.799
WIL2-NS,GDSC1000,0.0390625,111.224
WIL2-NS,GDSC1000,0.15625,108.838
WIL2-NS,GDSC1000,0.625,115.868
WIL2-NS,GDSC1000,2.5,102.97
WIL2-NS,GDSC1000,10.0,123.847
Mo-T,GDSC1000,0.0390625,102.436
Mo-T,GDSC1000,0.15625,101.771
Mo-T,GDSC1000,0.625,105.061
Mo-T,GDSC1000,2.5,108.207
Mo-T,GDSC1000,10.0,93.4078
SUP-T1,GDSC1000,0.0390625,118.429
SUP-T1,GDSC1000,0.15625,112.556
SUP-T1,GDSC1000,0.625,105.689
SUP-T1,GDSC1000,2.5,104.666
SUP-T1,GDSC1000,10.0,50.6144
HD-MY-Z,GDSC1000,0.0390625,80.9132
HD-MY-Z,GDSC1000,0.15625,75.3123
HD-MY-Z,GDSC1000,0.625,100.517
HD-MY-Z,GDSC1000,2.5,71.8895
HD-MY-Z,GDSC1000,10.0,56.5546
EB2,GDSC1000,0.0390625,104.147
EB2,GDSC1000,0.15625,106.891
EB2,GDSC1000,0.625,102.987
EB2,GDSC1000,2.5,109.167
EB2,GDSC1000,10.0,102.78
CRO-AP3,GDSC1000,0.0390625,107.221
CRO-AP3,GDSC1000,0.15625,100.58
CRO-AP3,GDSC1000,0.625,104.805
CRO-AP3,GDSC1000,2.5,90.1897
CRO-AP3,GDSC1000,10.0,96.5182
TUR,GDSC1000,0.0390625,109.791
TUR,GDSC1000,0.15625,108.78
TUR,GDSC1000,0.625,107.772
TUR,GDSC1000,2.5,93.2657
TUR,GDSC1000,10.0,77.3668
HT,GDSC1000,0.0390625,106.176
HT,GDSC1000,0.15625,104.705
HT,GDSC1000,0.625,110.891
HT,GDSC1000,2.5,107.754
HT,GDSC1000,10.0,106.243
SU-DHL-8,GDSC1000,0.0390625,107.619
SU-DHL-8,GDSC1000,0.15625,106.94
SU-DHL-8,GDSC1000,0.625,106.699
SU-DHL-8,GDSC1000,2.5,97.3797
SU-DHL-8,GDSC1000,10.0,96.7475
GRANTA-519,GDSC1000,0.0390625,110.689
GRANTA-519,GDSC1000,0.15625,94.011
GRANTA-519,GDSC1000,0.625,124.136
GRANTA-519,GDSC1000,2.5,104.815
GRANTA-519,GDSC1000,10.0,126.884
HC-1,GDSC1000,0.0390625,108.792
HC-1,GDSC1000,0.15625,102.984
HC-1,GDSC1000,0.625,108.293
HC-1,GDSC1000,2.5,102.629
HC-1,GDSC1000,10.0,60.7968
MOLT-13,GDSC1000,0.0390625,102.328
MOLT-13,GDSC1000,0.15625,103.608
MOLT-13,GDSC1000,0.625,107.877
MOLT-13,GDSC1000,2.5,113.12
MOLT-13,GDSC1000,10.0,61.0608
RPMI-8226,GDSC1000,0.0390625,106.987
RPMI-8226,GDSC1000,0.15625,104.394
RPMI-8226,GDSC1000,0.625,110.562
RPMI-8226,GDSC1000,2.5,104.871
RPMI-8226,GDSC1000,10.0,108.499
YT,GDSC1000,0.0390625,104.678
YT,GDSC1000,0.15625,103.154
YT,GDSC1000,0.625,100.888
YT,GDSC1000,2.5,97.7225
YT,GDSC1000,10.0,91.8843
ARH-77,GDSC1000,0.0390625,121.715
ARH-77,GDSC1000,0.15625,103.155
ARH-77,GDSC1000,0.625,123.955
ARH-77,GDSC1000,2.5,105.093
ARH-77,GDSC1000,10.0,96.4753
LAMA-84,GDSC1000,0.0390625,103.72
LAMA-84,GDSC1000,0.15625,104.311
LAMA-84,GDSC1000,0.625,108.242
LAMA-84,GDSC1000,2.5,131.932
LAMA-84,GDSC1000,10.0,108.421
MHH-CALL-2,GDSC1000,0.0390625,120.723
MHH-CALL-2,GDSC1000,0.15625,109.962
MHH-CALL-2,GDSC1000,0.625,112.49
MHH-CALL-2,GDSC1000,2.5,99.2645
MHH-CALL-2,GDSC1000,10.0,89.932
KARPAS-299,GDSC1000,0.0390625,115.275
KARPAS-299,GDSC1000,0.15625,102.423
KARPAS-299,GDSC1000,0.625,100.156
KARPAS-299,GDSC1000,2.5,99.6103
KARPAS-299,GDSC1000,10.0,95.8111
KARPAS-422,GDSC1000,0.0390625,111.529
KARPAS-422,GDSC1000,0.15625,113.6
KARPAS-422,GDSC1000,0.625,108.313
KARPAS-422,GDSC1000,2.5,111.4
KARPAS-422,GDSC1000,10.0,103.773
MOLP-8,GDSC1000,0.0390625,105.256
MOLP-8,GDSC1000,0.15625,110.334
MOLP-8,GDSC1000,0.625,115.408
MOLP-8,GDSC1000,2.5,125.841
MOLP-8,GDSC1000,10.0,87.9472
MONO-MAC-6,GDSC1000,0.0390625,131.286
MONO-MAC-6,GDSC1000,0.15625,109.674
MONO-MAC-6,GDSC1000,0.625,124.603
MONO-MAC-6,GDSC1000,2.5,126.969
MONO-MAC-6,GDSC1000,10.0,115.367
BV-173,GDSC1000,0.0390625,118.707
BV-173,GDSC1000,0.15625,110.232
BV-173,GDSC1000,0.625,112.222
BV-173,GDSC1000,2.5,98.8009
BV-173,GDSC1000,10.0,11.9459
DB,GDSC1000,0.0390625,117.065
DB,GDSC1000,0.15625,118.53
DB,GDSC1000,0.625,121.535
DB,GDSC1000,2.5,110.91
DB,GDSC1000,10.0,68.8386
SU-DHL-6,GDSC1000,0.0390625,119.136
SU-DHL-6,GDSC1000,0.15625,102.417
SU-DHL-6,GDSC1000,0.625,102.383
SU-DHL-6,GDSC1000,2.5,103.848
SU-DHL-6,GDSC1000,10.0,27.8324
SU-DHL-5,GDSC1000,0.0390625,121.25
SU-DHL-5,GDSC1000,0.15625,127.684
SU-DHL-5,GDSC1000,0.625,131.234
SU-DHL-5,GDSC1000,2.5,129.416
SU-DHL-5,GDSC1000,10.0,14.3553
RPMI-6666,GDSC1000,0.0390625,109.973
RPMI-6666,GDSC1000,0.15625,105.051
RPMI-6666,GDSC1000,0.625,105.516
RPMI-6666,GDSC1000,2.5,107.871
RPMI-6666,GDSC1000,10.0,107.161
SU-DHL-16,GDSC1000,0.0390625,101.617
SU-DHL-16,GDSC1000,0.15625,102.604
SU-DHL-16,GDSC1000,0.625,93.7615
SU-DHL-16,GDSC1000,2.5,107.2
SU-DHL-16,GDSC1000,10.0,112.121
HDLM-2,GDSC1000,0.0390625,108.981
HDLM-2,GDSC1000,0.15625,114.097
HDLM-2,GDSC1000,0.625,106.483
HDLM-2,GDSC1000,2.5,104.943
HDLM-2,GDSC1000,10.0,102.266
P32-ISH,GDSC1000,0.0390625,102.558
P32-ISH,GDSC1000,0.15625,103.852
P32-ISH,GDSC1000,0.625,102.905
P32-ISH,GDSC1000,2.5,99.1588
P32-ISH,GDSC1000,10.0,5.77521
LC4-1,GDSC1000,0.0390625,95.3646
LC4-1,GDSC1000,0.15625,105.326
LC4-1,GDSC1000,0.625,108.275
LC4-1,GDSC1000,2.5,89.8338
LC4-1,GDSC1000,10.0,52.3894
NU-DUL-1,GDSC1000,0.0390625,100.87
NU-DUL-1,GDSC1000,0.15625,100.065
NU-DUL-1,GDSC1000,0.625,102.657
NU-DUL-1,GDSC1000,2.5,105.221
NU-DUL-1,GDSC1000,10.0,112.61
JVM-2,GDSC1000,0.0390625,111.636
JVM-2,GDSC1000,0.15625,116.584
JVM-2,GDSC1000,0.625,102.263
JVM-2,GDSC1000,2.5,121.862
JVM-2,GDSC1000,10.0,82.3135
UACC-62,GDSC1000,0.0390625,97.9973
UACC-62,GDSC1000,0.15625,107.43
UACC-62,GDSC1000,0.625,103.007
UACC-62,GDSC1000,2.5,102.129
UACC-62,GDSC1000,10.0,51.6692
KARPAS-45,GDSC1000,0.0390625,115.545
KARPAS-45,GDSC1000,0.15625,111.89
KARPAS-45,GDSC1000,0.625,105.749
KARPAS-45,GDSC1000,2.5,104.706
KARPAS-45,GDSC1000,10.0,105.935
RC-K8,GDSC1000,0.0390625,104.654
RC-K8,GDSC1000,0.15625,91.5266
RC-K8,GDSC1000,0.625,96.0569
RC-K8,GDSC1000,2.5,93.208
RC-K8,GDSC1000,10.0,83.7039
L-1236,GDSC1000,0.0390625,112.391
L-1236,GDSC1000,0.15625,105.987
L-1236,GDSC1000,0.625,107.174
L-1236,GDSC1000,2.5,98.5178
L-1236,GDSC1000,10.0,15.1432
JURKAT,GDSC1000,0.0390625,98.3544
JURKAT,GDSC1000,0.15625,100.886
JURKAT,GDSC1000,0.625,106.007
JURKAT,GDSC1000,2.5,100.924
JURKAT,GDSC1000,10.0,66.0458
KE-37,GDSC1000,0.0390625,101.311
KE-37,GDSC1000,0.15625,100.903
KE-37,GDSC1000,0.625,99.0232
KE-37,GDSC1000,2.5,95.0491
KE-37,GDSC1000,10.0,6.67929
PL-21,GDSC1000,0.0390625,105.225
PL-21,GDSC1000,0.15625,101.09
PL-21,GDSC1000,0.625,101.551
PL-21,GDSC1000,2.5,108.774
