Cell Line,Dataset,Dose,Response
MDA-MB-468,CTRPv2,4.6,46.07
MDA-MB-468,CTRPv2,9.2,49.64
MDA-MB-468,CTRPv2,18.0,49.59
MDA-MB-468,CTRPv2,37.0,41.2
CAL-85-1,CTRPv2,0.0011,108.1
CAL-85-1,CTRPv2,0.0023,108.9
CAL-85-1,CTRPv2,0.0045,111.2
CAL-85-1,CTRPv2,0.009,114.0
CAL-85-1,CTRPv2,0.018,82.24
CAL-85-1,CTRPv2,0.036,114.0
CAL-85-1,CTRPv2,0.072,109.4
CAL-85-1,CTRPv2,0.14,106.8
CAL-85-1,CTRPv2,0.29,76.72
CAL-85-1,CTRPv2,0.58,95.44
CAL-85-1,CTRPv2,1.2,82.94
CAL-85-1,CTRPv2,2.3,66.59
CAL-85-1,CTRPv2,4.6,53.91
CAL-85-1,CTRPv2,9.2,53.91
CAL-85-1,CTRPv2,18.0,44.52
CAL-85-1,CTRPv2,37.0,40.13
BT-20,CTRPv2,0.0011,99.5
BT-20,CTRPv2,0.0023,101.4
BT-20,CTRPv2,0.0045,102.1
BT-20,CTRPv2,0.009,102.0
BT-20,CTRPv2,0.018,101.2
BT-20,CTRPv2,0.036,102.7
BT-20,CTRPv2,0.072,103.1
BT-20,CTRPv2,0.14,101.5
BT-20,CTRPv2,0.29,96.83
BT-20,CTRPv2,0.58,106.6
BT-20,CTRPv2,1.2,99.91
BT-20,CTRPv2,2.3,75.88
BT-20,CTRPv2,4.6,59.45
BT-20,CTRPv2,9.2,59.43
BT-20,CTRPv2,18.0,59.8
BT-20,CTRPv2,37.0,51.79
ZR-75-30,CTRPv2,0.0011,102.5
ZR-75-30,CTRPv2,0.0023,101.2
ZR-75-30,CTRPv2,0.0045,102.5
ZR-75-30,CTRPv2,0.009,102.2
ZR-75-30,CTRPv2,0.018,80.96
ZR-75-30,CTRPv2,0.036,102.7
ZR-75-30,CTRPv2,0.072,96.67
ZR-75-30,CTRPv2,0.14,101.1
ZR-75-30,CTRPv2,0.29,88.46
ZR-75-30,CTRPv2,0.58,118.7
ZR-75-30,CTRPv2,1.2,103.5
ZR-75-30,CTRPv2,2.3,89.83
ZR-75-30,CTRPv2,4.6,107.3
ZR-75-30,CTRPv2,9.2,106.0
ZR-75-30,CTRPv2,18.0,101.3
ZR-75-30,CTRPv2,37.0,103.5
MDA-MB-157,CTRPv2,0.0011,91.37
MDA-MB-157,CTRPv2,0.0023,90.78
MDA-MB-157,CTRPv2,0.0045,71.14
MDA-MB-157,CTRPv2,0.009,57.87
MDA-MB-157,CTRPv2,0.018,54.56
MDA-MB-157,CTRPv2,0.036,41.93
MDA-MB-157,CTRPv2,0.072,67.08
MDA-MB-157,CTRPv2,0.14,37.29
MDA-MB-157,CTRPv2,0.29,40.92
MDA-MB-157,CTRPv2,0.58,30.09
MDA-MB-157,CTRPv2,1.2,23.14
MDA-MB-157,CTRPv2,2.3,52.19
MDA-MB-157,CTRPv2,4.6,36.11
MDA-MB-157,CTRPv2,9.2,41.93
MDA-MB-157,CTRPv2,18.0,40.17
MDA-MB-157,CTRPv2,37.0,45.59
MDA-MB-361,CTRPv2,0.0011,74.86
MDA-MB-361,CTRPv2,0.0023,80.94
MDA-MB-361,CTRPv2,0.0045,76.63
MDA-MB-361,CTRPv2,0.009,64.99
MDA-MB-361,CTRPv2,0.018,79.35
MDA-MB-361,CTRPv2,0.036,69.63
MDA-MB-361,CTRPv2,0.072,70.88
MDA-MB-361,CTRPv2,0.14,41.31
MDA-MB-361,CTRPv2,0.29,48.21
MDA-MB-361,CTRPv2,0.58,41.82
MDA-MB-361,CTRPv2,1.2,51.65
MDA-MB-361,CTRPv2,2.3,48.59
MDA-MB-361,CTRPv2,4.6,43.68
MDA-MB-361,CTRPv2,9.2,41.88
MDA-MB-361,CTRPv2,18.0,43.81
MDA-MB-361,CTRPv2,37.0,39.03
T47D,CTRPv2,0.0011,101.1
T47D,CTRPv2,0.0023,102.1
T47D,CTRPv2,0.0045,91.95
T47D,CTRPv2,0.009,100.8
T47D,CTRPv2,0.018,96.67
T47D,CTRPv2,0.036,106.7
T47D,CTRPv2,0.072,99.3
T47D,CTRPv2,0.14,91.75
T47D,CTRPv2,0.29,84.83
T47D,CTRPv2,0.58,71.96
T47D,CTRPv2,1.2,76.83
T47D,CTRPv2,2.3,81.73
T47D,CTRPv2,4.6,92.44
T47D,CTRPv2,9.2,94.34
T47D,CTRPv2,18.0,82.61
T47D,CTRPv2,37.0,82.85
BT-474,CTRPv2,0.0011,103.1
BT-474,CTRPv2,0.0023,105.6
BT-474,CTRPv2,0.0045,98.6
BT-474,CTRPv2,0.009,102.6
BT-474,CTRPv2,0.018,105.3
BT-474,CTRPv2,0.036,102.6
BT-474,CTRPv2,0.072,106.1
BT-474,CTRPv2,0.14,94.26
BT-474,CTRPv2,0.29,102.1
BT-474,CTRPv2,0.58,102.6
BT-474,CTRPv2,1.2,99.64
BT-474,CTRPv2,2.3,104.2
BT-474,CTRPv2,4.6,94.96
BT-474,CTRPv2,9.2,100.2
BT-474,CTRPv2,18.0,90.72
BT-474,CTRPv2,37.0,82.49
HCC2218,CTRPv2,0.0011,109.4
HCC2218,CTRPv2,0.0023,96.44
HCC2218,CTRPv2,0.0045,94.1
HCC2218,CTRPv2,0.009,94.86
HCC2218,CTRPv2,0.018,101.2
HCC2218,CTRPv2,0.036,78.17
HCC2218,CTRPv2,0.072,92.25
HCC2218,CTRPv2,0.14,71.31
HCC2218,CTRPv2,0.29,42.86
HCC2218,CTRPv2,0.58,31.55
HCC2218,CTRPv2,1.2,39.18
HCC2218,CTRPv2,2.3,27.95
HCC2218,CTRPv2,4.6,23.42
HCC2218,CTRPv2,9.2,18.53
HCC2218,CTRPv2,18.0,18.33
HCC2218,CTRPv2,37.0,13.11
SK-BR-3,CTRPv2,0.0011,97.22
SK-BR-3,CTRPv2,0.0023,103.1
SK-BR-3,CTRPv2,0.0045,94.67
SK-BR-3,CTRPv2,0.009,67.34
SK-BR-3,CTRPv2,0.018,80.04
SK-BR-3,CTRPv2,0.036,67.47
SK-BR-3,CTRPv2,0.072,81.62
SK-BR-3,CTRPv2,0.14,47.88
SK-BR-3,CTRPv2,0.29,56.67
SK-BR-3,CTRPv2,0.58,50.16
SK-BR-3,CTRPv2,1.2,55.0
SK-BR-3,CTRPv2,2.3,57.68
SK-BR-3,CTRPv2,4.6,65.94
SK-BR-3,CTRPv2,9.2,52.77
SK-BR-3,CTRPv2,18.0,63.1
SK-BR-3,CTRPv2,37.0,54.56
MDA-MB-453,CTRPv2,0.0011,83.44
MDA-MB-453,CTRPv2,0.0023,86.97
MDA-MB-453,CTRPv2,0.0045,82.15
MDA-MB-453,CTRPv2,0.009,80.77
MDA-MB-453,CTRPv2,0.018,74.56
MDA-MB-453,CTRPv2,0.036,75.65
MDA-MB-453,CTRPv2,0.072,85.48
MDA-MB-453,CTRPv2,0.14,62.42
MDA-MB-453,CTRPv2,0.29,48.04
MDA-MB-453,CTRPv2,0.58,44.34
MDA-MB-453,CTRPv2,1.2,51.57
MDA-MB-453,CTRPv2,2.3,47.46
MDA-MB-453,CTRPv2,4.6,33.16
MDA-MB-453,CTRPv2,9.2,35.63
MDA-MB-453,CTRPv2,18.0,39.94
MDA-MB-453,CTRPv2,37.0,35.55
AU565,CTRPv2,0.0045,97.53
AU565,CTRPv2,0.009,103.7
AU565,CTRPv2,0.036,98.59
AU565,CTRPv2,0.072,96.55
AU565,CTRPv2,0.14,92.34
AU565,CTRPv2,0.29,88.95
AU565,CTRPv2,0.58,92.14
AU565,CTRPv2,1.2,79.06
AU565,CTRPv2,2.3,57.77
AU565,CTRPv2,4.6,58.83
AU565,CTRPv2,9.2,55.92
AU565,CTRPv2,18.0,46.69
AU565,CTRPv2,37.0,49.29
MDA-MB-415,CTRPv2,0.0023,97.23
MDA-MB-415,CTRPv2,0.0045,101.6
MDA-MB-415,CTRPv2,0.009,108.6
MDA-MB-415,CTRPv2,0.018,97.39
MDA-MB-415,CTRPv2,0.036,109.1
MDA-MB-415,CTRPv2,0.072,100.8
MDA-MB-415,CTRPv2,0.14,108.1
MDA-MB-415,CTRPv2,0.29,109.8
MDA-MB-415,CTRPv2,0.58,108.5
MDA-MB-415,CTRPv2,1.2,110.7
MDA-MB-415,CTRPv2,2.3,118.2
MDA-MB-415,CTRPv2,4.6,122.4
MDA-MB-415,CTRPv2,9.2,124.1
MDA-MB-415,CTRPv2,18.0,121.4
MDA-MB-415,CTRPv2,37.0,111.8
