Cell Line,Dataset,Dose,Response
NCI-H64,GDSC1000,0.0625,105.288
NCI-H64,GDSC1000,0.125,105.44
NCI-H64,GDSC1000,0.25,104.811
NCI-H64,GDSC1000,0.5,98.5607
NCI-H64,GDSC1000,1.0,106.3
NCI-H64,GDSC1000,2.0,108.859
NCI-H1963,GDSC1000,0.0078125,115.307
NCI-H1963,GDSC1000,0.015625,110.956
NCI-H1963,GDSC1000,0.03125,118.25
NCI-H1963,GDSC1000,0.0625,117.895
NCI-H1963,GDSC1000,0.125,125.64
NCI-H1963,GDSC1000,0.25,123.468
NCI-H1963,GDSC1000,0.5,81.246
NCI-H1963,GDSC1000,1.0,93.8953
NCI-H1963,GDSC1000,2.0,108.389
NCI-H748,GDSC1000,0.0078125,126.733
NCI-H748,GDSC1000,0.015625,122.947
NCI-H748,GDSC1000,0.03125,124.325
NCI-H748,GDSC1000,0.0625,140.851
NCI-H748,GDSC1000,0.125,128.314
NCI-H748,GDSC1000,0.25,94.247
NCI-H748,GDSC1000,0.5,113.598
NCI-H748,GDSC1000,1.0,124.825
NCI-H748,GDSC1000,2.0,128.27
LU-139,GDSC1000,0.0078125,99.8195
LU-139,GDSC1000,0.015625,98.9358
LU-139,GDSC1000,0.03125,95.611
LU-139,GDSC1000,0.0625,96.1838
LU-139,GDSC1000,0.125,100.9
LU-139,GDSC1000,0.25,98.7116
LU-139,GDSC1000,0.5,95.908
LU-139,GDSC1000,1.0,99.8299
LU-139,GDSC1000,2.0,102.468
A549,gCSI,0.001528,98.3154
A549,gCSI,0.004583,100.124
A549,gCSI,0.01375,94.3169
A549,gCSI,0.04125,92.5053
A549,gCSI,0.12375,80.6182
A549,gCSI,0.37125,74.1363
A549,gCSI,1.11111,68.1785
A549,gCSI,3.33333,68.9923
A549,gCSI,10.0,63.6251
ABC-1,gCSI,0.001528,97.7919
ABC-1,gCSI,0.004583,105.734
ABC-1,gCSI,0.01375,97.5363
ABC-1,gCSI,0.04125,96.4259
ABC-1,gCSI,0.12375,87.8059
ABC-1,gCSI,0.37125,86.9645
ABC-1,gCSI,1.11111,80.6287
ABC-1,gCSI,3.33333,87.0811
ABC-1,gCSI,10.0,76.9087
BEN,gCSI,0.001528,98.6787
BEN,gCSI,0.004583,102.425
BEN,gCSI,0.01375,99.3713
BEN,gCSI,0.04125,99.4833
BEN,gCSI,0.12375,97.1543
BEN,gCSI,0.37125,98.4658
BEN,gCSI,1.11111,95.229
BEN,gCSI,3.33333,98.735
BEN,gCSI,10.0,93.9625
CAL-12T,gCSI,0.001528,100.91
CAL-12T,gCSI,0.004583,97.1577
CAL-12T,gCSI,0.01375,99.1199
CAL-12T,gCSI,0.04125,86.6254
CAL-12T,gCSI,0.12375,70.573
CAL-12T,gCSI,0.37125,41.0044
CAL-12T,gCSI,1.11111,29.39
CAL-12T,gCSI,3.33333,31.5397
CAL-12T,gCSI,10.0,30.3566
Calu-3,gCSI,0.001528,99.8725
Calu-3,gCSI,0.004583,96.9601
Calu-3,gCSI,0.01375,99.3807
Calu-3,gCSI,0.04125,102.147
Calu-3,gCSI,0.12375,86.8137
Calu-3,gCSI,0.37125,56.9197
Calu-3,gCSI,1.11111,44.8
Calu-3,gCSI,3.33333,41.0482
Calu-3,gCSI,10.0,33.2482
ChaGo-K-1,gCSI,0.001528,99.2096
ChaGo-K-1,gCSI,0.004583,98.3057
ChaGo-K-1,gCSI,0.01375,100.553
ChaGo-K-1,gCSI,0.04125,99.1167
ChaGo-K-1,gCSI,0.12375,96.6117
ChaGo-K-1,gCSI,0.37125,95.1928
ChaGo-K-1,gCSI,1.11111,95.885
ChaGo-K-1,gCSI,3.33333,94.7622
ChaGo-K-1,gCSI,10.0,93.0626
COR-L279,gCSI,0.001528,96.57
COR-L279,gCSI,0.004583,101.17
COR-L279,gCSI,0.01375,94.538
COR-L279,gCSI,0.04125,98.9588
COR-L279,gCSI,0.12375,94.8711
COR-L279,gCSI,0.37125,100.022
COR-L279,gCSI,1.11111,93.3001
COR-L279,gCSI,3.33333,100.093
COR-L279,gCSI,10.0,89.6162
COR-L88,gCSI,0.001528,98.7316
COR-L88,gCSI,0.004583,97.7739
COR-L88,gCSI,0.01375,98.5919
COR-L88,gCSI,0.04125,97.6778
COR-L88,gCSI,0.12375,97.5224
COR-L88,gCSI,0.37125,98.1081
COR-L88,gCSI,1.11111,97.4849
COR-L88,gCSI,3.33333,95.3138
COR-L88,gCSI,10.0,94.0562
DMS-273,gCSI,0.001528,99.2435
DMS-273,gCSI,0.004583,95.3913
DMS-273,gCSI,0.01375,100.461
DMS-273,gCSI,0.04125,96.3677
DMS-273,gCSI,0.12375,97.3542
DMS-273,gCSI,0.37125,95.5511
DMS-273,gCSI,1.11111,99.444
DMS-273,gCSI,3.33333,91.2729
DMS-273,gCSI,10.0,93.6421
DV-90,gCSI,0.001528,96.129
DV-90,gCSI,0.004583,100.256
DV-90,gCSI,0.01375,99.0467
DV-90,gCSI,0.04125,98.397
DV-90,gCSI,0.12375,92.0989
DV-90,gCSI,0.37125,73.1626
DV-90,gCSI,1.11111,54.3533
DV-90,gCSI,3.33333,56.3289
DV-90,gCSI,10.0,52.1859
EKVX,gCSI,0.001524,99.6646
EKVX,gCSI,0.004572,99.8261
EKVX,gCSI,0.013717,100.323
EKVX,gCSI,0.041152,96.4735
EKVX,gCSI,0.123457,91.0065
EKVX,gCSI,0.37037,86.3417
EKVX,gCSI,1.11111,82.7902
EKVX,gCSI,3.33333,76.9174
EKVX,gCSI,10.0,74.7187
EPLC-272H,gCSI,0.001528,97.9222
EPLC-272H,gCSI,0.004583,106.277
EPLC-272H,gCSI,0.01375,99.135
EPLC-272H,gCSI,0.04125,94.8196
EPLC-272H,gCSI,0.12375,87.2671
EPLC-272H,gCSI,0.37125,84.3369
EPLC-272H,gCSI,1.11111,70.3254
EPLC-272H,gCSI,3.33333,79.7552
EPLC-272H,gCSI,10.0,68.0952
NCI-H1155,gCSI,0.001528,102.7
NCI-H1155,gCSI,0.004583,99.2097
NCI-H1155,gCSI,0.01375,101.38
NCI-H1155,gCSI,0.04125,99.2835
NCI-H1155,gCSI,0.12375,100.869
NCI-H1155,gCSI,0.37125,97.6587
NCI-H1155,gCSI,1.11111,101.817
NCI-H1155,gCSI,3.33333,97.4173
NCI-H1155,gCSI,10.0,103.199
NCI-H1299,gCSI,0.001528,105.577
NCI-H1299,gCSI,0.004583,99.5651
NCI-H1299,gCSI,0.01375,105.941
NCI-H1299,gCSI,0.04125,96.1095
NCI-H1299,gCSI,0.12375,98.9598
NCI-H1299,gCSI,0.37125,92.375
NCI-H1299,gCSI,1.11111,104.35
NCI-H1299,gCSI,3.33333,94.2139
NCI-H1299,gCSI,10.0,95.7361
NCI-H1339,gCSI,0.001528,98.1156
NCI-H1339,gCSI,0.004583,99.3763
NCI-H1339,gCSI,0.01375,97.3617
NCI-H1339,gCSI,0.04125,98.7145
NCI-H1339,gCSI,0.12375,97.4869
NCI-H1339,gCSI,0.37125,95.15
NCI-H1339,gCSI,1.11111,86.2129
NCI-H1339,gCSI,3.33333,89.7883
NCI-H1339,gCSI,10.0,86.338
NCI-H1355,gCSI,0.001528,100.616
NCI-H1355,gCSI,0.004583,97.1106
NCI-H1355,gCSI,0.01375,97.2168
NCI-H1355,gCSI,0.04125,95.271
NCI-H1355,gCSI,0.12375,87.6741
NCI-H1355,gCSI,0.37125,84.6338
NCI-H1355,gCSI,1.11111,79.8955
NCI-H1355,gCSI,3.33333,79.3125
NCI-H1355,gCSI,10.0,74.5892
NCI-H1437,gCSI,0.001528,94.2467
NCI-H1437,gCSI,0.004583,97.5176
NCI-H1437,gCSI,0.01375,97.4069
NCI-H1437,gCSI,0.04125,99.5114
NCI-H1437,gCSI,0.12375,94.9015
NCI-H1437,gCSI,0.37125,95.1037
NCI-H1437,gCSI,1.11111,86.3859
NCI-H1437,gCSI,3.33333,88.473
NCI-H1437,gCSI,10.0,83.1937
NCI-H1581,gCSI,0.001528,100.736
NCI-H1581,gCSI,0.004583,101.485
NCI-H1581,gCSI,0.01375,101.482
NCI-H1581,gCSI,0.04125,100.696
NCI-H1581,gCSI,0.12375,99.2459
NCI-H1581,gCSI,0.37125,98.3236
NCI-H1581,gCSI,1.11111,98.5483
NCI-H1581,gCSI,3.33333,96.8742
NCI-H1581,gCSI,10.0,99.3745
NCI-H1648,gCSI,0.001524,101.17
NCI-H1648,gCSI,0.004572,97.2593
NCI-H1648,gCSI,0.013717,98.4443
NCI-H1648,gCSI,0.041152,96.2587
NCI-H1648,gCSI,0.123457,94.5553
NCI-H1648,gCSI,0.37037,83.8615
NCI-H1648,gCSI,1.11111,72.0055
NCI-H1648,gCSI,3.33333,71.4793
NCI-H1648,gCSI,10.0,70.2558
NCI-H1651,gCSI,0.001528,97.4996
NCI-H1651,gCSI,0.004583,101.026
NCI-H1651,gCSI,0.01375,93.8905
NCI-H1651,gCSI,0.04125,93.5252
NCI-H1651,gCSI,0.12375,86.5095
NCI-H1651,gCSI,0.37125,86.9219
NCI-H1651,gCSI,1.11111,80.2776
NCI-H1651,gCSI,3.33333,84.3236
NCI-H1651,gCSI,10.0,80.6879
NCI-H1666,gCSI,0.001528,100.278
NCI-H1666,gCSI,0.004583,93.8496
NCI-H1666,gCSI,0.01375,96.1217
NCI-H1666,gCSI,0.04125,78.2435
NCI-H1666,gCSI,0.12375,62.3162
NCI-H1666,gCSI,0.37125,34.5352
NCI-H1666,gCSI,1.11111,28.2945
NCI-H1666,gCSI,3.33333,31.6691
NCI-H1666,gCSI,10.0,30.6365
NCI-H1703,gCSI,0.001528,108.71
NCI-H1703,gCSI,0.004583,99.6598
NCI-H1703,gCSI,0.01375,106.465
NCI-H1703,gCSI,0.04125,100.6
NCI-H1703,gCSI,0.12375,101.921
NCI-H1703,gCSI,0.37125,94.7484
NCI-H1703,gCSI,1.11111,104.803
NCI-H1703,gCSI,3.33333,96.3689
NCI-H1703,gCSI,10.0,106.085
NCI-H1838,gCSI,0.001528,95.083
NCI-H1838,gCSI,0.004583,92.9795
NCI-H1838,gCSI,0.01375,101.214
NCI-H1838,gCSI,0.04125,91.4015
NCI-H1838,gCSI,0.12375,91.09
NCI-H1838,gCSI,0.37125,82.5692
NCI-H1838,gCSI,1.11111,67.2122
NCI-H1838,gCSI,3.33333,59.7491
NCI-H1838,gCSI,10.0,45.9175
NCI-H1869,gCSI,0.001528,97.028
NCI-H1869,gCSI,0.004583,105.154
NCI-H1869,gCSI,0.01375,101.86
NCI-H1869,gCSI,0.04125,101.155
NCI-H1869,gCSI,0.12375,71.4178
NCI-H1869,gCSI,0.37125,77.9881
NCI-H1869,gCSI,1.11111,57.5537
NCI-H1869,gCSI,3.33333,63.7954
NCI-H1869,gCSI,10.0,51.2198
NCI-H187,gCSI,0.001528,91.521
NCI-H187,gCSI,0.004583,100.334
NCI-H187,gCSI,0.01375,90.5746
NCI-H187,gCSI,0.04125,100.88
NCI-H187,gCSI,0.12375,87.0709
NCI-H187,gCSI,0.37125,100.318
NCI-H187,gCSI,1.11111,86.3459
NCI-H187,gCSI,3.33333,101.332
NCI-H187,gCSI,10.0,91.0391
NCI-H1944,gCSI,0.001528,97.2416
NCI-H1944,gCSI,0.004583,103.566
NCI-H1944,gCSI,0.01375,97.6164
NCI-H1944,gCSI,0.04125,88.498
NCI-H1944,gCSI,0.12375,82.8633
NCI-H1944,gCSI,0.37125,69.2337
NCI-H1944,gCSI,1.11111,59.1489
NCI-H1944,gCSI,3.33333,59.6232
NCI-H1944,gCSI,10.0,54.9302
NCI-H1993,gCSI,0.001528,105.682
NCI-H1993,gCSI,0.004583,97.333
NCI-H1993,gCSI,0.01375,101.397
NCI-H1993,gCSI,0.04125,95.9759
NCI-H1993,gCSI,0.12375,102.524
NCI-H1993,gCSI,0.37125,91.5988
NCI-H1993,gCSI,1.11111,99.1919
NCI-H1993,gCSI,3.33333,92.326
NCI-H1993,gCSI,10.0,97.284
NCI-H2009,gCSI,0.001528,100.741
NCI-H2009,gCSI,0.004583,87.5146
NCI-H2009,gCSI,0.01375,95.177
NCI-H2009,gCSI,0.04125,93.3578
NCI-H2009,gCSI,0.12375,89.0216
NCI-H2009,gCSI,0.37125,81.5457
NCI-H2009,gCSI,1.11111,77.8955
NCI-H2009,gCSI,3.33333,77.3891
NCI-H2009,gCSI,10.0,74.1301
NCI-H2023,gCSI,0.001528,96.772
NCI-H2023,gCSI,0.004583,93.8676
NCI-H2023,gCSI,0.01375,94.5601
NCI-H2023,gCSI,0.04125,96.1046
NCI-H2023,gCSI,0.12375,89.9571
NCI-H2023,gCSI,0.37125,90.1759
NCI-H2023,gCSI,1.11111,80.2324
NCI-H2023,gCSI,3.33333,80.4259
NCI-H2023,gCSI,10.0,80.0879
NCI-H2122,gCSI,0.001528,97.089
NCI-H2122,gCSI,0.004583,99.8759
NCI-H2122,gCSI,0.01375,96.9814
NCI-H2122,gCSI,0.04125,98.4902
NCI-H2122,gCSI,0.12375,94.0042
NCI-H2122,gCSI,0.37125,87.722
NCI-H2122,gCSI,1.11111,82.8696
NCI-H2122,gCSI,3.33333,79.5146
NCI-H2122,gCSI,10.0,69.1337
NCI-H2170,gCSI,0.001528,91.397
NCI-H2170,gCSI,0.004583,104.037
NCI-H2170,gCSI,0.01375,90.6619
NCI-H2170,gCSI,0.04125,93.8081
NCI-H2170,gCSI,0.12375,89.5546
NCI-H2170,gCSI,0.37125,95.8347
NCI-H2170,gCSI,1.11111,66.2761
NCI-H2170,gCSI,3.33333,71.4447
NCI-H2170,gCSI,10.0,42.4086
NCI-H2171,gCSI,0.001528,89.3144
NCI-H2171,gCSI,0.004583,97.4764
NCI-H2171,gCSI,0.01375,88.0395
NCI-H2171,gCSI,0.04125,97.0169
NCI-H2171,gCSI,0.12375,87.7511
NCI-H2171,gCSI,0.37125,96.3612
NCI-H2171,gCSI,1.11111,86.8883
NCI-H2171,gCSI,3.33333,93.2695
NCI-H2171,gCSI,10.0,81.0066
NCI-H2228,gCSI,0.001528,112.061
NCI-H2228,gCSI,0.004583,94.1313
NCI-H2228,gCSI,0.01375,95.7368
NCI-H2228,gCSI,0.04125,96.3033
NCI-H2228,gCSI,0.12375,87.2907
NCI-H2228,gCSI,0.37125,78.4666
NCI-H2228,gCSI,1.11111,77.9587
NCI-H2228,gCSI,3.33333,81.0994
NCI-H2228,gCSI,10.0,73.1566
NCI-H226,gCSI,0.001528,104.013
NCI-H226,gCSI,0.004583,111.546
NCI-H226,gCSI,0.01375,101.714
NCI-H226,gCSI,0.04125,103.284
NCI-H226,gCSI,0.12375,89.1484
NCI-H226,gCSI,0.37125,102.943
NCI-H226,gCSI,1.11111,87.3973
NCI-H226,gCSI,3.33333,91.3086
NCI-H226,gCSI,10.0,77.1386
NCI-H23,gCSI,0.001528,112.164
NCI-H23,gCSI,0.004583,104.705
NCI-H23,gCSI,0.01375,107.521
NCI-H23,gCSI,0.04125,97.9323
NCI-H23,gCSI,0.12375,104.671
NCI-H23,gCSI,0.37125,98.3095
NCI-H23,gCSI,1.11111,98.5878
NCI-H23,gCSI,3.33333,97.6248
NCI-H23,gCSI,10.0,102.169
NCI-H2347,gCSI,0.001528,98.4713
NCI-H2347,gCSI,0.004583,103.839
NCI-H2347,gCSI,0.01375,103.295
NCI-H2347,gCSI,0.04125,100.192
NCI-H2347,gCSI,0.12375,94.2823
NCI-H2347,gCSI,0.37125,104.075
NCI-H2347,gCSI,1.11111,100.048
NCI-H2347,gCSI,3.33333,100.624
NCI-H2347,gCSI,10.0,96.3977
NCI-H2405,gCSI,0.001528,104.308
NCI-H2405,gCSI,0.004583,99.2978
NCI-H2405,gCSI,0.01375,104.617
NCI-H2405,gCSI,0.04125,94.5724
NCI-H2405,gCSI,0.12375,93.0741
NCI-H2405,gCSI,0.37125,90.2711
NCI-H2405,gCSI,1.11111,88.9476
NCI-H2405,gCSI,3.33333,83.8267
NCI-H2405,gCSI,10.0,87.1862
NCI-H292,gCSI,0.001528,101.433
NCI-H292,gCSI,0.004583,93.3628
NCI-H292,gCSI,0.01375,85.8551
NCI-H292,gCSI,0.04125,65.4579
NCI-H292,gCSI,0.12375,39.7397
NCI-H292,gCSI,0.37125,33.9038
NCI-H292,gCSI,1.11111,34.9291
NCI-H292,gCSI,3.33333,28.8653
NCI-H292,gCSI,10.0,32.8319
NCI-H358,gCSI,0.001528,103.434
NCI-H358,gCSI,0.004583,96.4098
NCI-H358,gCSI,0.01375,105.451
NCI-H358,gCSI,0.04125,95.9267
NCI-H358,gCSI,0.12375,98.0711
NCI-H358,gCSI,0.37125,78.9392
NCI-H358,gCSI,1.11111,55.192
NCI-H358,gCSI,3.33333,57.8327
NCI-H358,gCSI,10.0,49.1266
NCI-H441,gCSI,0.001528,98.7252
NCI-H441,gCSI,0.004583,89.6491
NCI-H441,gCSI,0.01375,97.8904
NCI-H441,gCSI,0.04125,94.7617
NCI-H441,gCSI,0.12375,87.1604
NCI-H441,gCSI,0.37125,87.0957
NCI-H441,gCSI,1.11111,80.6399
NCI-H441,gCSI,3.33333,78.8225
NCI-H441,gCSI,10.0,77.9227
NCI-H446,gCSI,0.001528,110.09
NCI-H446,gCSI,0.004583,102.038
NCI-H446,gCSI,0.01375,106.646
NCI-H446,gCSI,0.04125,103.178
NCI-H446,gCSI,0.12375,101.793
NCI-H446,gCSI,0.37125,100.238
NCI-H446,gCSI,1.11111,110.81
NCI-H446,gCSI,3.33333,98.3107
NCI-H446,gCSI,10.0,104.485
NCI-H460,gCSI,0.001528,96.6911
NCI-H460,gCSI,0.004583,97.9298
NCI-H460,gCSI,0.01375,96.1863
NCI-H460,gCSI,0.04125,96.3429
NCI-H460,gCSI,0.12375,97.6013
NCI-H460,gCSI,0.37125,93.0297
NCI-H460,gCSI,1.11111,94.3793
NCI-H460,gCSI,3.33333,91.5915
NCI-H460,gCSI,10.0,93.2541
NCI-H520,gCSI,0.001528,97.3754
NCI-H520,gCSI,0.004583,98.0268
NCI-H520,gCSI,0.01375,94.8758
NCI-H520,gCSI,0.04125,95.3796
NCI-H520,gCSI,0.12375,99.5878
NCI-H520,gCSI,0.37125,99.0737
NCI-H520,gCSI,1.11111,100.828
NCI-H520,gCSI,3.33333,94.8495
NCI-H520,gCSI,10.0,94.3841
NCI-H522,gCSI,0.001528,101.307
NCI-H522,gCSI,0.004583,98.9791
NCI-H522,gCSI,0.01375,97.7271
NCI-H522,gCSI,0.04125,94.2385
NCI-H522,gCSI,0.12375,93.0085
NCI-H522,gCSI,0.37125,80.6761
NCI-H522,gCSI,1.11111,78.7053
NCI-H522,gCSI,3.33333,72.1753
NCI-H522,gCSI,10.0,76.7298
NCI-H647,gCSI,0.001528,102.517
NCI-H647,gCSI,0.004583,95.8393
NCI-H647,gCSI,0.01375,93.5258
NCI-H647,gCSI,0.04125,87.3259
NCI-H647,gCSI,0.12375,92.6945
NCI-H647,gCSI,0.37125,78.4203
NCI-H647,gCSI,1.11111,86.9026
NCI-H647,gCSI,3.33333,78.2074
NCI-H647,gCSI,10.0,68.9631
NCI-H650,gCSI,0.001528,101.709
NCI-H650,gCSI,0.004583,100.591
NCI-H650,gCSI,0.01375,101.809
NCI-H650,gCSI,0.04125,98.5489
NCI-H650,gCSI,0.12375,101.691
NCI-H650,gCSI,0.37125,98.0011
NCI-H650,gCSI,1.11111,98.9639
NCI-H650,gCSI,3.33333,93.5957
NCI-H650,gCSI,10.0,95.1309
NCI-H661,gCSI,0.001528,105.719
NCI-H661,gCSI,0.004583,96.6184
NCI-H661,gCSI,0.01375,96.0749
NCI-H661,gCSI,0.04125,98.8645
NCI-H661,gCSI,0.12375,98.2554
NCI-H661,gCSI,0.37125,91.3891
NCI-H661,gCSI,1.11111,80.9993
NCI-H661,gCSI,3.33333,83.5211
NCI-H661,gCSI,10.0,78.9858
NCI-H727,gCSI,0.001528,94.9599
NCI-H727,gCSI,0.004583,95.4016
NCI-H727,gCSI,0.01375,90.4147
NCI-H727,gCSI,0.04125,89.9694
NCI-H727,gCSI,0.12375,75.1287
NCI-H727,gCSI,0.37125,73.9386
NCI-H727,gCSI,1.11111,67.0861
NCI-H727,gCSI,3.33333,67.8675
NCI-H727,gCSI,10.0,77.7456
NCI-H82,gCSI,0.001528,88.8318
NCI-H82,gCSI,0.004583,109.638
NCI-H82,gCSI,0.01375,95.064
NCI-H82,gCSI,0.04125,95.966
NCI-H82,gCSI,0.12375,76.452
NCI-H82,gCSI,0.37125,82.5047
NCI-H82,gCSI,1.11111,53.6886
NCI-H82,gCSI,3.33333,60.0355
NCI-H82,gCSI,10.0,45.0848
NCI-H889,gCSI,0.001528,99.7571
NCI-H889,gCSI,0.004583,98.7853
NCI-H889,gCSI,0.01375,99.334
NCI-H889,gCSI,0.04125,99.0118
NCI-H889,gCSI,0.12375,99.8959
NCI-H889,gCSI,0.37125,94.4746
NCI-H889,gCSI,1.11111,96.226
NCI-H889,gCSI,3.33333,93.5305
NCI-H889,gCSI,10.0,92.6441
HCC-15,gCSI,0.001528,98.4191
HCC-15,gCSI,0.004583,102.238
HCC-15,gCSI,0.01375,96.0957
HCC-15,gCSI,0.04125,102.67
HCC-15,gCSI,0.12375,96.6913
HCC-15,gCSI,0.37125,95.8916
HCC-15,gCSI,1.11111,95.9074
HCC-15,gCSI,3.33333,97.3841
HCC-15,gCSI,10.0,92.5277
HCC4006,gCSI,0.001528,95.2902
HCC4006,gCSI,0.004583,97.8631
HCC4006,gCSI,0.01375,76.2484
HCC4006,gCSI,0.04125,37.058
HCC4006,gCSI,0.12375,15.3279
HCC4006,gCSI,0.37125,10.7874
HCC4006,gCSI,1.11111,10.7114
HCC4006,gCSI,3.33333,9.55802
HCC4006,gCSI,10.0,9.42931
HCC-44,gCSI,0.001528,95.5545
HCC-44,gCSI,0.004583,99.8919
HCC-44,gCSI,0.01375,100.024
HCC-44,gCSI,0.04125,97.2166
HCC-44,gCSI,0.12375,90.8807
HCC-44,gCSI,0.37125,84.3314
HCC-44,gCSI,1.11111,81.7406
HCC-44,gCSI,3.33333,77.0809
HCC-44,gCSI,10.0,76.2039
HCC-78,gCSI,0.001528,95.6701
HCC-78,gCSI,0.004583,99.1429
HCC-78,gCSI,0.01375,97.6199
HCC-78,gCSI,0.04125,95.1377
HCC-78,gCSI,0.12375,90.1171
HCC-78,gCSI,0.37125,88.0242
HCC-78,gCSI,1.11111,83.654
HCC-78,gCSI,3.33333,83.9043
HCC-78,gCSI,10.0,79.7559
HCC827,gCSI,0.001528,88.0977
HCC827,gCSI,0.004583,51.8418
HCC827,gCSI,0.01375,26.0047
HCC827,gCSI,0.04125,16.7626
HCC827,gCSI,0.12375,11.7954
HCC827,gCSI,0.37125,11.4448
HCC827,gCSI,1.11111,10.9506
HCC827,gCSI,3.33333,10.2667
HCC827,gCSI,10.0,9.78325
HOP-62,gCSI,0.001528,107.407
HOP-62,gCSI,0.004583,107.573
HOP-62,gCSI,0.01375,97.0052
HOP-62,gCSI,0.04125,104.754
HOP-62,gCSI,0.12375,97.1843
HOP-62,gCSI,0.37125,100.815
HOP-62,gCSI,1.11111,93.6136
HOP-62,gCSI,3.33333,86.3385
HOP-62,gCSI,10.0,88.0025
HOP-92,gCSI,0.001528,101.336
HOP-92,gCSI,0.004583,91.7638
HOP-92,gCSI,0.01375,104.051
HOP-92,gCSI,0.04125,92.5931
HOP-92,gCSI,0.12375,91.4252
HOP-92,gCSI,0.37125,81.4398
HOP-92,gCSI,1.11111,79.6765
HOP-92,gCSI,3.33333,78.6905
HOP-92,gCSI,10.0,80.6357
KNS-62,gCSI,0.001528,104.685
KNS-62,gCSI,0.004583,94.5224
KNS-62,gCSI,0.01375,104.98
KNS-62,gCSI,0.04125,97.1296
KNS-62,gCSI,0.12375,97.5199
KNS-62,gCSI,0.37125,93.9523
KNS-62,gCSI,1.11111,106.698
KNS-62,gCSI,3.33333,91.2503
KNS-62,gCSI,10.0,91.9335
LCLC-103H,gCSI,0.001528,96.1814
LCLC-103H,gCSI,0.004583,99.8967
LCLC-103H,gCSI,0.01375,95.2866
LCLC-103H,gCSI,0.04125,98.3157
LCLC-103H,gCSI,0.12375,91.9424
LCLC-103H,gCSI,0.37125,98.2364
LCLC-103H,gCSI,1.11111,90.4202
LCLC-103H,gCSI,3.33333,90.5782
LCLC-103H,gCSI,10.0,84.7536
LCLC-97TM1,gCSI,0.001528,98.5255
LCLC-97TM1,gCSI,0.004583,96.3344
LCLC-97TM1,gCSI,0.01375,100.603
LCLC-97TM1,gCSI,0.04125,95.3576
LCLC-97TM1,gCSI,0.12375,94.4507
LCLC-97TM1,gCSI,0.37125,91.0521
LCLC-97TM1,gCSI,1.11111,87.9081
LCLC-97TM1,gCSI,3.33333,91.9239
LCLC-97TM1,gCSI,10.0,83.0605
LXF-289,gCSI,0.001528,93.3154
LXF-289,gCSI,0.004583,100.644
LXF-289,gCSI,0.01375,95.0785
LXF-289,gCSI,0.04125,94.093
LXF-289,gCSI,0.12375,86.9965
LXF-289,gCSI,0.37125,90.2371
LXF-289,gCSI,1.11111,80.5365
LXF-289,gCSI,3.33333,84.3385
LXF-289,gCSI,10.0,81.2802
RERF-LC-MS,gCSI,0.001528,99.9035
RERF-LC-MS,gCSI,0.004583,100.619
RERF-LC-MS,gCSI,0.01375,102.018
RERF-LC-MS,gCSI,0.04125,93.668
RERF-LC-MS,gCSI,0.12375,99.409
RERF-LC-MS,gCSI,0.37125,91.6489
RERF-LC-MS,gCSI,1.11111,87.5762
RERF-LC-MS,gCSI,3.33333,91.9933
RERF-LC-MS,gCSI,10.0,82.3453
SCLC-21H,gCSI,0.001528,98.294
SCLC-21H,gCSI,0.004583,99.0031
SCLC-21H,gCSI,0.01375,100.903
SCLC-21H,gCSI,0.04125,96.5165
SCLC-21H,gCSI,0.12375,98.704
SCLC-21H,gCSI,0.37125,95.9887
SCLC-21H,gCSI,1.11111,94.5676
SCLC-21H,gCSI,3.33333,94.6718
SCLC-21H,gCSI,10.0,95.278
SK-MES-1,gCSI,0.001528,102.264
SK-MES-1,gCSI,0.004583,97.3037
SK-MES-1,gCSI,0.01375,100.725
SK-MES-1,gCSI,0.04125,91.3467
SK-MES-1,gCSI,0.12375,83.1395
SK-MES-1,gCSI,0.37125,49.9297
SK-MES-1,gCSI,1.11111,42.5087
SK-MES-1,gCSI,3.33333,40.5189
SK-MES-1,gCSI,10.0,39.2588
SW1573,gCSI,0.001528,102.4
SW1573,gCSI,0.004583,98.8632
SW1573,gCSI,0.01375,102.368
SW1573,gCSI,0.04125,91.7305
SW1573,gCSI,0.12375,96.7922
SW1573,gCSI,0.37125,93.0759
SW1573,gCSI,1.11111,98.5176
SW1573,gCSI,3.33333,99.6323
SW1573,gCSI,10.0,92.4223
UMC-11,gCSI,0.001528,102.328
UMC-11,gCSI,0.004583,100.744
UMC-11,gCSI,0.01375,103.093
UMC-11,gCSI,0.04125,99.5829
UMC-11,gCSI,0.12375,99.9749
UMC-11,gCSI,0.37125,97.3991
UMC-11,gCSI,1.11111,95.5774
UMC-11,gCSI,3.33333,93.6313
UMC-11,gCSI,10.0,91.4632
VMRC-LCD,gCSI,0.001528,97.6659
VMRC-LCD,gCSI,0.004583,97.0435
VMRC-LCD,gCSI,0.01375,99.5936
VMRC-LCD,gCSI,0.04125,94.5064
VMRC-LCD,gCSI,0.12375,97.815
VMRC-LCD,gCSI,0.37125,93.0209
VMRC-LCD,gCSI,1.11111,96.1903
VMRC-LCD,gCSI,3.33333,92.5025
VMRC-LCD,gCSI,10.0,93.3325
HCC-95,CTRPv2,0.002,100.6
HCC-95,CTRPv2,0.0041,100.4
HCC-95,CTRPv2,0.0081,101.4
HCC-95,CTRPv2,0.016,100.8
HCC-95,CTRPv2,0.032,99.34
HCC-95,CTRPv2,0.065,101.6
