Cell Line,Dataset,Dose,Response
COR-L95,GDSC1000,0.04,96.2874
COR-L95,GDSC1000,0.08,123.179
COR-L95,GDSC1000,0.16,99.5557
COR-L95,GDSC1000,0.32,90.9728
COR-L95,GDSC1000,0.64,97.3929
COR-L95,GDSC1000,1.28,89.7949
COR-L95,GDSC1000,2.56,88.6913
COR-L95,GDSC1000,5.12,85.0171
COR-L95,GDSC1000,10.24,81.54
NCI-H1755,GDSC1000,0.04,125.482
NCI-H1755,GDSC1000,0.08,132.647
NCI-H1755,GDSC1000,0.16,126.808
NCI-H1755,GDSC1000,0.32,123.534
NCI-H1755,GDSC1000,0.64,121.383
NCI-H1755,GDSC1000,1.28,123.141
NCI-H1755,GDSC1000,2.56,126.372
NCI-H1755,GDSC1000,5.12,115.336
NCI-H1755,GDSC1000,10.24,109.748
NCI-H510A,GDSC1000,0.04,96.6926
NCI-H510A,GDSC1000,0.08,105.011
NCI-H510A,GDSC1000,0.16,108.425
NCI-H510A,GDSC1000,0.32,96.7299
NCI-H510A,GDSC1000,0.64,94.6424
NCI-H510A,GDSC1000,1.28,97.5565
NCI-H510A,GDSC1000,2.56,100.846
NCI-H510A,GDSC1000,5.12,77.8534
NCI-H510A,GDSC1000,10.24,102.789
NCI-H1299,GDSC1000,0.04,102.353
NCI-H1299,GDSC1000,0.08,102.751
NCI-H1299,GDSC1000,0.16,98.0302
NCI-H1299,GDSC1000,0.32,95.9872
NCI-H1299,GDSC1000,0.64,99.7533
NCI-H1299,GDSC1000,1.28,91.829
NCI-H1299,GDSC1000,2.56,84.7188
NCI-H1299,GDSC1000,5.12,82.6445
NCI-H1299,GDSC1000,10.24,81.4092
LC-1-sq,GDSC1000,0.04,106.9
LC-1-sq,GDSC1000,0.08,103.129
LC-1-sq,GDSC1000,0.16,99.4607
LC-1-sq,GDSC1000,0.32,104.696
LC-1-sq,GDSC1000,0.64,100.336
LC-1-sq,GDSC1000,1.28,97.1125
LC-1-sq,GDSC1000,2.56,85.3597
LC-1-sq,GDSC1000,5.12,79.0839
LC-1-sq,GDSC1000,10.24,67.7378
NCI-H1155,GDSC1000,0.04,102.385
NCI-H1155,GDSC1000,0.08,104.503
NCI-H1155,GDSC1000,0.16,109.363
NCI-H1155,GDSC1000,0.32,100.66
NCI-H1155,GDSC1000,0.64,106.5
NCI-H1155,GDSC1000,1.28,91.2319
NCI-H1155,GDSC1000,2.56,102.892
NCI-H1155,GDSC1000,5.12,99.4057
NCI-H1155,GDSC1000,10.24,74.4632
NCI-H187,GDSC1000,0.04,97.101
NCI-H187,GDSC1000,0.08,103.694
NCI-H187,GDSC1000,0.16,97.0173
NCI-H187,GDSC1000,0.32,104.014
NCI-H187,GDSC1000,0.64,91.5252
NCI-H187,GDSC1000,1.28,89.6201
NCI-H187,GDSC1000,2.56,94.3493
NCI-H187,GDSC1000,5.12,73.0394
NCI-H187,GDSC1000,10.24,75.9392
LU-134-A,GDSC1000,0.04,116.759
LU-134-A,GDSC1000,0.08,111.82
LU-134-A,GDSC1000,0.16,113.207
LU-134-A,GDSC1000,0.32,106.385
LU-134-A,GDSC1000,0.64,114.688
LU-134-A,GDSC1000,1.28,97.4236
LU-134-A,GDSC1000,2.56,99.264
LU-134-A,GDSC1000,5.12,99.7546
LU-134-A,GDSC1000,10.24,59.8886
NCI-H1836,GDSC1000,0.04,100.758
NCI-H1836,GDSC1000,0.08,104.437
NCI-H1836,GDSC1000,0.16,105.109
NCI-H1836,GDSC1000,0.32,107.328
NCI-H1836,GDSC1000,0.64,108.436
NCI-H1836,GDSC1000,1.28,99.514
NCI-H1836,GDSC1000,2.56,82.2083
NCI-H1836,GDSC1000,5.12,65.4228
NCI-H1836,GDSC1000,10.24,63.0239
NCI-H64,GDSC1000,0.04,99.8093
NCI-H64,GDSC1000,0.08,105.554
NCI-H64,GDSC1000,0.16,103.722
NCI-H64,GDSC1000,0.32,99.8686
NCI-H64,GDSC1000,0.64,108.426
NCI-H64,GDSC1000,1.28,108.971
NCI-H64,GDSC1000,2.56,90.8456
NCI-H64,GDSC1000,5.12,21.8558
NCI-H64,GDSC1000,10.24,16.7367
NCI-H1563,GDSC1000,0.04,96.3704
NCI-H1563,GDSC1000,0.08,98.3473
NCI-H1563,GDSC1000,0.16,97.3146
NCI-H1563,GDSC1000,0.32,99.5256
NCI-H1563,GDSC1000,0.64,95.1921
NCI-H1563,GDSC1000,1.28,98.3556
NCI-H1563,GDSC1000,2.56,94.8382
NCI-H1563,GDSC1000,5.12,96.4262
NCI-H1563,GDSC1000,10.24,91.3005
COLO-668,GDSC1000,0.04,99.9687
COLO-668,GDSC1000,0.08,113.725
COLO-668,GDSC1000,0.16,105.858
COLO-668,GDSC1000,0.32,111.389
COLO-668,GDSC1000,0.64,111.477
COLO-668,GDSC1000,1.28,103.354
COLO-668,GDSC1000,2.56,88.6599
COLO-668,GDSC1000,5.12,84.4805
COLO-668,GDSC1000,10.24,54.8686
SBC-3,GDSC1000,0.04,102.291
SBC-3,GDSC1000,0.08,92.2655
SBC-3,GDSC1000,0.16,107.101
SBC-3,GDSC1000,0.32,95.4227
SBC-3,GDSC1000,0.64,71.7182
SBC-3,GDSC1000,1.28,55.7662
SBC-3,GDSC1000,2.56,37.0631
SBC-3,GDSC1000,5.12,39.2118
SBC-3,GDSC1000,10.24,51.4536
NCI-H1688,GDSC1000,0.04,100.86
NCI-H1688,GDSC1000,0.08,104.697
NCI-H1688,GDSC1000,0.16,102.473
NCI-H1688,GDSC1000,0.32,101.975
NCI-H1688,GDSC1000,0.64,99.1981
NCI-H1688,GDSC1000,1.28,87.0543
NCI-H1688,GDSC1000,2.56,84.4242
NCI-H1688,GDSC1000,5.12,90.9282
NCI-H1688,GDSC1000,10.24,88.9947
NCI-H1975,GDSC1000,0.04,103.217
NCI-H1975,GDSC1000,0.08,99.7044
NCI-H1975,GDSC1000,0.16,103.668
NCI-H1975,GDSC1000,0.32,94.7584
NCI-H1975,GDSC1000,0.64,97.0149
NCI-H1975,GDSC1000,1.28,97.6736
NCI-H1975,GDSC1000,2.56,97.8328
NCI-H1975,GDSC1000,5.12,96.6121
NCI-H1975,GDSC1000,10.24,87.6017
NCI-H1993,GDSC1000,0.04,103.548
NCI-H1993,GDSC1000,0.08,105.096
NCI-H1993,GDSC1000,0.16,105.058
NCI-H1993,GDSC1000,0.32,101.243
NCI-H1993,GDSC1000,0.64,102.235
NCI-H1993,GDSC1000,1.28,93.703
NCI-H1993,GDSC1000,2.56,103.331
NCI-H1993,GDSC1000,5.12,97.5968
NCI-H1993,GDSC1000,10.24,88.4789
NCI-H2009,GDSC1000,0.04,104.423
NCI-H2009,GDSC1000,0.08,100.081
NCI-H2009,GDSC1000,0.16,106.54
NCI-H2009,GDSC1000,0.32,100.275
NCI-H2009,GDSC1000,0.64,106.847
NCI-H2009,GDSC1000,1.28,101.524
NCI-H2009,GDSC1000,2.56,101.386
NCI-H2009,GDSC1000,5.12,95.5764
NCI-H2009,GDSC1000,10.24,88.5173
HOP-62,GDSC1000,0.04,106.474
HOP-62,GDSC1000,0.08,101.849
HOP-62,GDSC1000,0.16,103.339
HOP-62,GDSC1000,0.32,98.6219
HOP-62,GDSC1000,0.64,104.198
HOP-62,GDSC1000,1.28,100.259
HOP-62,GDSC1000,2.56,91.9721
HOP-62,GDSC1000,5.12,77.7586
HOP-62,GDSC1000,10.24,64.11
NCI-H1869,GDSC1000,0.04,103.535
NCI-H1869,GDSC1000,0.08,106.389
NCI-H1869,GDSC1000,0.16,114.703
NCI-H1869,GDSC1000,0.32,103.111
NCI-H1869,GDSC1000,0.64,111.5
NCI-H1869,GDSC1000,1.28,134.03
NCI-H1869,GDSC1000,2.56,115.812
NCI-H1869,GDSC1000,5.12,100.586
NCI-H1869,GDSC1000,10.24,89.6798
NCI-H2170,GDSC1000,0.04,102.119
NCI-H2170,GDSC1000,0.08,100.831
NCI-H2170,GDSC1000,0.16,100.413
NCI-H2170,GDSC1000,0.32,100.504
NCI-H2170,GDSC1000,0.64,105.872
NCI-H2170,GDSC1000,1.28,98.5593
NCI-H2170,GDSC1000,2.56,107.136
NCI-H2170,GDSC1000,5.12,95.1868
NCI-H2170,GDSC1000,10.24,103.708
ChaGo-K-1,GDSC1000,0.04,101.285
ChaGo-K-1,GDSC1000,0.08,97.5734
ChaGo-K-1,GDSC1000,0.16,101.77
ChaGo-K-1,GDSC1000,0.32,101.249
ChaGo-K-1,GDSC1000,0.64,97.7322
ChaGo-K-1,GDSC1000,1.28,98.6902
ChaGo-K-1,GDSC1000,2.56,95.85
ChaGo-K-1,GDSC1000,5.12,96.3316
ChaGo-K-1,GDSC1000,10.24,74.2532
NCI-H2228,GDSC1000,0.04,100.048
NCI-H2228,GDSC1000,0.08,96.6562
NCI-H2228,GDSC1000,0.16,101.65
NCI-H2228,GDSC1000,0.32,91.5541
NCI-H2228,GDSC1000,0.64,94.0219
NCI-H2228,GDSC1000,1.28,93.545
NCI-H2228,GDSC1000,2.56,101.069
NCI-H2228,GDSC1000,5.12,90.8964
NCI-H2228,GDSC1000,10.24,85.7865
NCI-H196,GDSC1000,0.04,98.7257
NCI-H196,GDSC1000,0.08,111.703
NCI-H196,GDSC1000,0.16,119.393
NCI-H196,GDSC1000,0.32,111.409
NCI-H196,GDSC1000,0.64,125.032
NCI-H196,GDSC1000,1.28,107.329
NCI-H196,GDSC1000,2.56,94.5743
NCI-H196,GDSC1000,5.12,107.636
NCI-H196,GDSC1000,10.24,108.33
NCI-H2141,GDSC1000,0.04,94.2215
NCI-H2141,GDSC1000,0.08,112.625
NCI-H2141,GDSC1000,0.16,117.164
NCI-H2141,GDSC1000,0.32,108.006
NCI-H2141,GDSC1000,0.64,139.374
NCI-H2141,GDSC1000,1.28,113.491
NCI-H2141,GDSC1000,2.56,103.252
NCI-H2141,GDSC1000,5.12,113.277
NCI-H2141,GDSC1000,10.24,64.4151
Calu-6,GDSC1000,0.04,108.944
Calu-6,GDSC1000,0.08,106.504
Calu-6,GDSC1000,0.16,107.601
Calu-6,GDSC1000,0.32,102.492
Calu-6,GDSC1000,0.64,103.332
Calu-6,GDSC1000,1.28,95.1155
Calu-6,GDSC1000,2.56,98.062
Calu-6,GDSC1000,5.12,93.3479
Calu-6,GDSC1000,10.24,56.9902
CPC-N,GDSC1000,0.04,102.193
CPC-N,GDSC1000,0.08,98.314
CPC-N,GDSC1000,0.16,100.018
CPC-N,GDSC1000,0.32,97.0982
CPC-N,GDSC1000,0.64,97.7381
CPC-N,GDSC1000,1.28,95.4108
CPC-N,GDSC1000,2.56,85.0439
CPC-N,GDSC1000,5.12,69.2486
CPC-N,GDSC1000,10.24,71.8432
DMS-273,GDSC1000,0.04,90.8691
DMS-273,GDSC1000,0.08,97.4589
DMS-273,GDSC1000,0.16,96.772
DMS-273,GDSC1000,0.32,87.6426
DMS-273,GDSC1000,0.64,99.007
DMS-273,GDSC1000,1.28,70.4749
DMS-273,GDSC1000,2.56,48.2397
DMS-273,GDSC1000,5.12,40.4973
DMS-273,GDSC1000,10.24,24.7451
NCI-H226,GDSC1000,0.04,102.367
NCI-H226,GDSC1000,0.08,103.089
NCI-H226,GDSC1000,0.16,103.558
NCI-H226,GDSC1000,0.32,103.068
NCI-H226,GDSC1000,0.64,102.94
NCI-H226,GDSC1000,1.28,99.7866
NCI-H226,GDSC1000,2.56,102.891
NCI-H226,GDSC1000,5.12,86.4791
NCI-H226,GDSC1000,10.24,75.8787
NCI-H460,GDSC1000,0.04,101.684
NCI-H460,GDSC1000,0.08,102.098
NCI-H460,GDSC1000,0.16,104.152
NCI-H460,GDSC1000,0.32,106.713
NCI-H460,GDSC1000,0.64,101.932
NCI-H460,GDSC1000,1.28,101.031
NCI-H460,GDSC1000,2.56,100.824
NCI-H460,GDSC1000,5.12,101.315
NCI-H460,GDSC1000,10.24,103.227
DMS-114,GDSC1000,0.04,106.691
DMS-114,GDSC1000,0.08,102.029
DMS-114,GDSC1000,0.16,101.377
DMS-114,GDSC1000,0.32,98.2011
DMS-114,GDSC1000,0.64,96.5915
DMS-114,GDSC1000,1.28,89.9243
DMS-114,GDSC1000,2.56,80.3913
DMS-114,GDSC1000,5.12,75.7462
DMS-114,GDSC1000,10.24,57.4335
Calu-3,GDSC1000,0.04,92.7164
Calu-3,GDSC1000,0.08,100.174
Calu-3,GDSC1000,0.16,103.331
Calu-3,GDSC1000,0.32,110.649
Calu-3,GDSC1000,0.64,106.568
Calu-3,GDSC1000,1.28,101.621
Calu-3,GDSC1000,2.56,105.658
Calu-3,GDSC1000,5.12,96.3643
Calu-3,GDSC1000,10.24,96.3961
SHP-77,GDSC1000,0.04,98.6198
SHP-77,GDSC1000,0.08,94.5289
SHP-77,GDSC1000,0.16,93.331
SHP-77,GDSC1000,0.32,91.2783
SHP-77,GDSC1000,0.64,90.2768
SHP-77,GDSC1000,1.28,94.8775
SHP-77,GDSC1000,2.56,92.1463
SHP-77,GDSC1000,5.12,71.3485
SHP-77,GDSC1000,10.24,43.7466
EBC-1,GDSC1000,0.04,104.934
EBC-1,GDSC1000,0.08,103.822
EBC-1,GDSC1000,0.16,110.199
EBC-1,GDSC1000,0.32,104.671
EBC-1,GDSC1000,0.64,99.6449
EBC-1,GDSC1000,1.28,94.3073
EBC-1,GDSC1000,2.56,74.593
EBC-1,GDSC1000,5.12,49.0164
EBC-1,GDSC1000,10.24,49.5815
NCI-H1522,GDSC1000,0.04,101.723
NCI-H1522,GDSC1000,0.08,97.0118
NCI-H1522,GDSC1000,0.16,102.567
NCI-H1522,GDSC1000,0.32,97.1508
NCI-H1522,GDSC1000,0.64,101.786
NCI-H1522,GDSC1000,1.28,99.867
NCI-H1522,GDSC1000,2.56,102.241
NCI-H1522,GDSC1000,5.12,99.3709
NCI-H1522,GDSC1000,10.24,78.0795
LCLC-103H,GDSC1000,0.04,102.993
LCLC-103H,GDSC1000,0.08,102.927
LCLC-103H,GDSC1000,0.16,102.985
LCLC-103H,GDSC1000,0.32,95.9325
LCLC-103H,GDSC1000,0.64,97.0069
LCLC-103H,GDSC1000,1.28,86.9455
LCLC-103H,GDSC1000,2.56,78.2264
LCLC-103H,GDSC1000,5.12,64.2233
LCLC-103H,GDSC1000,10.24,57.82
NCI-H1693,GDSC1000,0.04,98.6292
NCI-H1693,GDSC1000,0.08,103.882
NCI-H1693,GDSC1000,0.16,120.287
NCI-H1693,GDSC1000,0.32,89.4045
NCI-H1693,GDSC1000,0.64,99.4606
NCI-H1693,GDSC1000,1.28,102.404
NCI-H1693,GDSC1000,2.56,96.3555
NCI-H1693,GDSC1000,5.12,97.3708
NCI-H1693,GDSC1000,10.24,81.9976
NCI-H1926,GDSC1000,0.04,104.705
NCI-H1926,GDSC1000,0.08,105.112
NCI-H1926,GDSC1000,0.16,99.5421
NCI-H1926,GDSC1000,0.32,106.869
NCI-H1926,GDSC1000,0.64,101.868
NCI-H1926,GDSC1000,1.28,36.3944
NCI-H1926,GDSC1000,2.56,102.813
NCI-H1926,GDSC1000,5.12,102.139
NCI-H1926,GDSC1000,10.24,103.893
