Cell Line,Dataset,Dose,Response
NCI-H661,GDSC1000,0.078125,81.7262
NCI-H661,GDSC1000,0.15625,74.4231
NCI-H661,GDSC1000,0.3125,68.7829
NCI-H661,GDSC1000,0.625,70.2869
NCI-H661,GDSC1000,1.25,63.7844
NCI-H661,GDSC1000,2.5,65.6992
NCI-H661,GDSC1000,5.0,60.9275
NCI-H661,GDSC1000,10.0,54.474
NCI-H661,GDSC1000,20.0,39.5615
LU-139,GDSC1000,0.078125,31.1363
LU-139,GDSC1000,0.15625,26.2202
LU-139,GDSC1000,0.3125,36.2595
LU-139,GDSC1000,0.625,21.1676
LU-139,GDSC1000,1.25,16.6829
LU-139,GDSC1000,2.5,16.1836
LU-139,GDSC1000,5.0,16.9653
LU-139,GDSC1000,10.0,24.707
LU-139,GDSC1000,20.0,16.6789
NCI-H1693,GDSC1000,0.078125,86.7891
NCI-H1693,GDSC1000,0.15625,66.7392
NCI-H1693,GDSC1000,0.3125,58.0006
NCI-H1693,GDSC1000,0.625,50.0875
NCI-H1693,GDSC1000,1.25,49.9628
NCI-H1693,GDSC1000,2.5,44.8707
NCI-H1693,GDSC1000,5.0,48.094
NCI-H1693,GDSC1000,10.0,51.5263
NCI-H1693,GDSC1000,20.0,57.4684
COR-L321,GDSC1000,0.078125,77.2633
COR-L321,GDSC1000,0.15625,57.1512
COR-L321,GDSC1000,0.3125,55.9475
COR-L321,GDSC1000,0.625,45.3298
COR-L321,GDSC1000,1.25,46.5608
COR-L321,GDSC1000,2.5,47.4917
COR-L321,GDSC1000,5.0,52.8846
COR-L321,GDSC1000,10.0,41.9014
COR-L321,GDSC1000,20.0,23.7682
DMS-114,GDSC1000,0.078125,43.8878
DMS-114,GDSC1000,0.15625,43.8285
DMS-114,GDSC1000,0.3125,42.0606
DMS-114,GDSC1000,0.625,29.7586
DMS-114,GDSC1000,1.25,27.8912
DMS-114,GDSC1000,2.5,23.5234
DMS-114,GDSC1000,5.0,23.7924
DMS-114,GDSC1000,10.0,23.0043
DMS-114,GDSC1000,20.0,18.5969
NCI-H727,GDSC1000,0.078125,69.1429
NCI-H727,GDSC1000,0.15625,67.9654
NCI-H727,GDSC1000,0.3125,62.6937
NCI-H727,GDSC1000,0.625,59.096
NCI-H727,GDSC1000,1.25,64.6258
NCI-H727,GDSC1000,2.5,63.9126
NCI-H727,GDSC1000,5.0,58.3365
NCI-H727,GDSC1000,10.0,49.9267
NCI-H727,GDSC1000,20.0,46.5232
COLO-668,GDSC1000,0.078125,78.6659
COLO-668,GDSC1000,0.15625,71.4318
COLO-668,GDSC1000,0.3125,77.6005
COLO-668,GDSC1000,0.625,71.9267
COLO-668,GDSC1000,1.25,74.3456
COLO-668,GDSC1000,2.5,69.254
COLO-668,GDSC1000,5.0,76.4092
COLO-668,GDSC1000,10.0,61.8158
COLO-668,GDSC1000,20.0,20.6083
COR-L23,GDSC1000,0.078125,80.8516
COR-L23,GDSC1000,0.15625,68.1056
COR-L23,GDSC1000,0.3125,64.4985
COR-L23,GDSC1000,0.625,40.7839
COR-L23,GDSC1000,1.25,27.1047
COR-L23,GDSC1000,2.5,37.4689
COR-L23,GDSC1000,5.0,28.3753
COR-L23,GDSC1000,10.0,22.5546
COR-L23,GDSC1000,20.0,21.9352
EBC-1,GDSC1000,0.078125,83.3322
EBC-1,GDSC1000,0.15625,68.7073
EBC-1,GDSC1000,0.3125,60.0827
EBC-1,GDSC1000,0.625,49.2669
EBC-1,GDSC1000,1.25,48.8936
EBC-1,GDSC1000,2.5,41.7166
EBC-1,GDSC1000,5.0,45.0379
EBC-1,GDSC1000,10.0,35.4239
EBC-1,GDSC1000,20.0,31.2951
NCI-H524,GDSC1000,0.078125,57.2228
NCI-H524,GDSC1000,0.15625,51.6432
NCI-H524,GDSC1000,0.3125,41.8897
NCI-H524,GDSC1000,0.625,34.1892
NCI-H524,GDSC1000,1.25,31.5283
NCI-H524,GDSC1000,2.5,28.2933
NCI-H524,GDSC1000,5.0,30.6768
NCI-H524,GDSC1000,10.0,22.9188
NCI-H524,GDSC1000,20.0,22.4191
NCI-H2172,GDSC1000,0.078125,81.7275
NCI-H2172,GDSC1000,0.15625,77.1671
NCI-H2172,GDSC1000,0.3125,80.7413
NCI-H2172,GDSC1000,0.625,75.1129
NCI-H2172,GDSC1000,1.25,77.861
NCI-H2172,GDSC1000,2.5,69.4941
NCI-H2172,GDSC1000,5.0,69.5872
NCI-H2172,GDSC1000,10.0,69.5833
NCI-H2172,GDSC1000,20.0,57.715
SBC-5,GDSC1000,0.078125,92.5071
SBC-5,GDSC1000,0.15625,96.9167
SBC-5,GDSC1000,0.3125,102.473
SBC-5,GDSC1000,0.625,99.6703
SBC-5,GDSC1000,1.25,104.221
SBC-5,GDSC1000,2.5,95.0429
SBC-5,GDSC1000,5.0,93.1694
SBC-5,GDSC1000,10.0,90.544
SBC-5,GDSC1000,20.0,84.4686
HCC-44,GDSC1000,0.078125,80.6315
HCC-44,GDSC1000,0.15625,66.251
HCC-44,GDSC1000,0.3125,61.5314
HCC-44,GDSC1000,0.625,45.9012
HCC-44,GDSC1000,1.25,52.5528
HCC-44,GDSC1000,2.5,52.7055
HCC-44,GDSC1000,5.0,50.8349
HCC-44,GDSC1000,10.0,44.7744
HCC-44,GDSC1000,20.0,29.7254
NCI-H1975,GDSC1000,0.078125,103.813
NCI-H1975,GDSC1000,0.15625,94.126
NCI-H1975,GDSC1000,0.3125,83.8826
NCI-H1975,GDSC1000,0.625,69.9496
NCI-H1975,GDSC1000,1.25,61.7799
NCI-H1975,GDSC1000,2.5,52.3221
NCI-H1975,GDSC1000,5.0,55.9822
NCI-H1975,GDSC1000,10.0,54.441
NCI-H1975,GDSC1000,20.0,47.3469
ChaGo-K-1,GDSC1000,0.078125,72.2907
ChaGo-K-1,GDSC1000,0.15625,72.9386
ChaGo-K-1,GDSC1000,0.3125,70.7511
ChaGo-K-1,GDSC1000,0.625,68.9416
ChaGo-K-1,GDSC1000,1.25,69.5792
ChaGo-K-1,GDSC1000,2.5,68.4503
ChaGo-K-1,GDSC1000,5.0,72.3979
ChaGo-K-1,GDSC1000,10.0,74.4724
ChaGo-K-1,GDSC1000,20.0,61.2416
NCI-H1155,GDSC1000,0.078125,87.2108
NCI-H1155,GDSC1000,0.15625,90.919
NCI-H1155,GDSC1000,0.3125,89.3687
NCI-H1155,GDSC1000,0.625,52.3324
NCI-H1155,GDSC1000,1.25,80.2049
NCI-H1155,GDSC1000,2.5,73.1781
NCI-H1155,GDSC1000,5.0,70.1755
NCI-H1155,GDSC1000,10.0,68.6305
NCI-H1155,GDSC1000,20.0,42.7121
IST-SL2,GDSC1000,0.078125,49.1169
IST-SL2,GDSC1000,0.15625,28.4773
IST-SL2,GDSC1000,0.3125,20.6958
IST-SL2,GDSC1000,0.625,15.8761
IST-SL2,GDSC1000,1.25,12.3766
IST-SL2,GDSC1000,2.5,11.1132
IST-SL2,GDSC1000,5.0,10.9729
IST-SL2,GDSC1000,10.0,10.3448
IST-SL2,GDSC1000,20.0,7.526
LCLC-103H,GDSC1000,0.078125,74.7451
LCLC-103H,GDSC1000,0.15625,68.8366
LCLC-103H,GDSC1000,0.3125,63.7848
LCLC-103H,GDSC1000,0.625,52.1839
LCLC-103H,GDSC1000,1.25,46.2525
LCLC-103H,GDSC1000,2.5,42.2388
LCLC-103H,GDSC1000,5.0,34.4489
LCLC-103H,GDSC1000,10.0,33.9985
LCLC-103H,GDSC1000,20.0,34.1098
HCC-15,GDSC1000,0.078125,89.6119
HCC-15,GDSC1000,0.15625,80.4832
HCC-15,GDSC1000,0.3125,79.849
HCC-15,GDSC1000,0.625,74.3815
HCC-15,GDSC1000,1.25,73.0808
HCC-15,GDSC1000,2.5,68.7981
HCC-15,GDSC1000,5.0,75.4156
HCC-15,GDSC1000,10.0,68.1868
HCC-15,GDSC1000,20.0,61.7371
NCI-H226,GDSC1000,0.078125,98.6112
NCI-H226,GDSC1000,0.15625,92.4637
NCI-H226,GDSC1000,0.3125,97.7946
NCI-H226,GDSC1000,0.625,81.8212
NCI-H226,GDSC1000,1.25,76.0504
NCI-H226,GDSC1000,2.5,56.7189
NCI-H226,GDSC1000,5.0,48.7357
NCI-H226,GDSC1000,10.0,47.1166
NCI-H226,GDSC1000,20.0,46.303
SBC-3,GDSC1000,0.078125,29.4587
SBC-3,GDSC1000,0.15625,27.0172
SBC-3,GDSC1000,0.3125,17.1865
SBC-3,GDSC1000,0.625,15.0671
SBC-3,GDSC1000,1.25,13.5551
SBC-3,GDSC1000,2.5,9.7855
SBC-3,GDSC1000,5.0,13.8194
SBC-3,GDSC1000,10.0,8.95573
SBC-3,GDSC1000,20.0,8.0713
NCI-H2170,GDSC1000,0.078125,97.0847
NCI-H2170,GDSC1000,0.15625,92.2977
NCI-H2170,GDSC1000,0.3125,91.4638
NCI-H2170,GDSC1000,0.625,96.2086
NCI-H2170,GDSC1000,1.25,97.3584
NCI-H2170,GDSC1000,2.5,96.629
NCI-H2170,GDSC1000,5.0,81.5821
NCI-H2170,GDSC1000,10.0,78.7452
NCI-H2170,GDSC1000,20.0,74.9101
NCI-H735,GDSC1000,0.078125,56.2901
NCI-H735,GDSC1000,0.15625,52.4689
NCI-H735,GDSC1000,0.3125,29.5083
NCI-H735,GDSC1000,0.625,17.9874
NCI-H735,GDSC1000,1.25,23.4253
NCI-H735,GDSC1000,2.5,31.6812
NCI-H735,GDSC1000,5.0,12.5776
NCI-H735,GDSC1000,10.0,16.947
NCI-H735,GDSC1000,20.0,24.759
CPC-N,GDSC1000,0.078125,72.8975
CPC-N,GDSC1000,0.15625,59.9832
CPC-N,GDSC1000,0.3125,58.9777
CPC-N,GDSC1000,0.625,47.555
CPC-N,GDSC1000,1.25,44.032
CPC-N,GDSC1000,2.5,42.7382
CPC-N,GDSC1000,5.0,42.8169
CPC-N,GDSC1000,10.0,34.9542
CPC-N,GDSC1000,20.0,33.2107
COR-L311,GDSC1000,0.078125,53.0493
COR-L311,GDSC1000,0.15625,51.8323
COR-L311,GDSC1000,0.3125,37.2296
COR-L311,GDSC1000,0.625,25.2939
COR-L311,GDSC1000,1.25,24.3172
COR-L311,GDSC1000,2.5,17.9088
COR-L311,GDSC1000,5.0,17.4716
COR-L311,GDSC1000,10.0,14.6147
COR-L311,GDSC1000,20.0,12.0763
NCI-H1437,GDSC1000,0.078125,90.8867
NCI-H1437,GDSC1000,0.15625,78.4108
NCI-H1437,GDSC1000,0.3125,65.8504
NCI-H1437,GDSC1000,0.625,43.7966
NCI-H1437,GDSC1000,1.25,42.8563
NCI-H1437,GDSC1000,2.5,37.1315
NCI-H1437,GDSC1000,5.0,31.5211
NCI-H1437,GDSC1000,10.0,24.4779
NCI-H1437,GDSC1000,20.0,17.357
NCI-H1993,GDSC1000,0.078125,82.5468
NCI-H1993,GDSC1000,0.15625,77.1389
NCI-H1993,GDSC1000,0.3125,73.4612
NCI-H1993,GDSC1000,0.625,76.8344
NCI-H1993,GDSC1000,1.25,76.4172
NCI-H1993,GDSC1000,2.5,73.2894
NCI-H1993,GDSC1000,5.0,64.6087
NCI-H1993,GDSC1000,10.0,70.2335
NCI-H1993,GDSC1000,20.0,58.3033
NCI-H650,GDSC1000,0.078125,69.3159
NCI-H650,GDSC1000,0.15625,51.6524
NCI-H650,GDSC1000,0.3125,51.1106
NCI-H650,GDSC1000,0.625,44.1822
NCI-H650,GDSC1000,1.25,44.9267
NCI-H650,GDSC1000,2.5,39.9144
NCI-H650,GDSC1000,5.0,41.4394
NCI-H650,GDSC1000,10.0,40.0159
NCI-H650,GDSC1000,20.0,37.4117
NCI-H2228,GDSC1000,0.078125,120.849
NCI-H2228,GDSC1000,0.15625,71.2688
NCI-H2228,GDSC1000,0.3125,66.7471
NCI-H2228,GDSC1000,0.625,64.3524
NCI-H2228,GDSC1000,1.25,58.942
NCI-H2228,GDSC1000,2.5,56.8563
NCI-H2228,GDSC1000,5.0,59.588
NCI-H2228,GDSC1000,10.0,56.8765
NCI-H2228,GDSC1000,20.0,47.3119
H2731,GDSC1000,0.078125,58.9635
H2731,GDSC1000,0.15625,60.5533
H2731,GDSC1000,0.3125,63.229
H2731,GDSC1000,0.625,64.8718
H2731,GDSC1000,1.25,60.2623
H2731,GDSC1000,2.5,59.311
H2731,GDSC1000,5.0,61.7687
H2731,GDSC1000,10.0,56.9937
H2731,GDSC1000,20.0,34.6365
NCI-H211,GDSC1000,0.078125,42.1667
NCI-H211,GDSC1000,0.15625,32.7161
NCI-H211,GDSC1000,0.3125,29.9166
NCI-H211,GDSC1000,0.625,31.9401
NCI-H211,GDSC1000,1.25,34.21
NCI-H211,GDSC1000,2.5,33.0894
NCI-H211,GDSC1000,5.0,30.5068
NCI-H211,GDSC1000,10.0,30.1871
NCI-H211,GDSC1000,20.0,28.4199
NCI-H838,GDSC1000,0.078125,96.0385
NCI-H838,GDSC1000,0.15625,93.1799
NCI-H838,GDSC1000,0.3125,95.2806
NCI-H838,GDSC1000,0.625,96.4576
NCI-H838,GDSC1000,1.25,95.2545
NCI-H838,GDSC1000,2.5,91.8674
NCI-H838,GDSC1000,5.0,96.2563
NCI-H838,GDSC1000,10.0,87.4604
NCI-H838,GDSC1000,20.0,87.8693
NCI-H1623,GDSC1000,0.078125,93.7902
NCI-H1623,GDSC1000,0.15625,86.9289
NCI-H1623,GDSC1000,0.3125,93.5016
NCI-H1623,GDSC1000,0.625,84.5536
NCI-H1623,GDSC1000,1.25,87.9745
NCI-H1623,GDSC1000,2.5,83.1418
NCI-H1623,GDSC1000,5.0,88.5872
NCI-H1623,GDSC1000,10.0,83.2006
NCI-H1623,GDSC1000,20.0,81.0915
LC-1F,GDSC1000,0.078125,105.827
LC-1F,GDSC1000,0.15625,102.028
LC-1F,GDSC1000,0.3125,109.972
LC-1F,GDSC1000,0.625,105.486
LC-1F,GDSC1000,1.25,107.38
LC-1F,GDSC1000,2.5,105.64
LC-1F,GDSC1000,5.0,98.819
LC-1F,GDSC1000,10.0,105.255
LC-1F,GDSC1000,20.0,99.6451
H2595,GDSC1000,0.078125,93.7586
H2595,GDSC1000,0.15625,82.3754
H2595,GDSC1000,0.3125,83.4835
H2595,GDSC1000,0.625,78.576
H2595,GDSC1000,1.25,72.3214
H2595,GDSC1000,2.5,69.7088
H2595,GDSC1000,5.0,58.7707
H2595,GDSC1000,10.0,57.9214
H2595,GDSC1000,20.0,58.9445
HOP-92,GDSC1000,0.078125,85.0306
HOP-92,GDSC1000,0.15625,85.346
HOP-92,GDSC1000,0.3125,92.218
HOP-92,GDSC1000,0.625,85.9571
HOP-92,GDSC1000,1.25,94.109
HOP-92,GDSC1000,2.5,91.7098
HOP-92,GDSC1000,5.0,99.1318
HOP-92,GDSC1000,10.0,102.58
HOP-92,GDSC1000,20.0,118.738
NCI-H64,GDSC1000,0.078125,66.7788
NCI-H64,GDSC1000,0.15625,40.2632
NCI-H64,GDSC1000,0.3125,26.6629
NCI-H64,GDSC1000,0.625,0.870277
NCI-H64,GDSC1000,1.25,1.25402
NCI-H64,GDSC1000,2.5,1.61765
NCI-H64,GDSC1000,5.0,1.16009
NCI-H64,GDSC1000,10.0,1.6777
NCI-H64,GDSC1000,20.0,1.12697
NCI-H220,GDSC1000,0.078125,63.4416
NCI-H220,GDSC1000,0.15625,60.8956
NCI-H220,GDSC1000,0.3125,52.2852
NCI-H220,GDSC1000,0.625,37.3289
NCI-H220,GDSC1000,1.25,41.6669
NCI-H220,GDSC1000,2.5,35.6882
NCI-H220,GDSC1000,5.0,36.7651
NCI-H220,GDSC1000,10.0,35.9953
NCI-H220,GDSC1000,20.0,26.3719
NCI-H2009,GDSC1000,0.078125,94.765
NCI-H2009,GDSC1000,0.15625,101.852
NCI-H2009,GDSC1000,0.3125,93.0072
NCI-H2009,GDSC1000,0.625,93.4297
NCI-H2009,GDSC1000,1.25,101.737
NCI-H2009,GDSC1000,2.5,86.1148
NCI-H2009,GDSC1000,5.0,100.622
NCI-H2009,GDSC1000,10.0,107.967
NCI-H2009,GDSC1000,20.0,81.2122
BEN,GDSC1000,0.078125,52.9688
BEN,GDSC1000,0.15625,42.2062
BEN,GDSC1000,0.3125,42.3183
BEN,GDSC1000,0.625,36.9441
BEN,GDSC1000,1.25,40.0612
BEN,GDSC1000,2.5,40.279
BEN,GDSC1000,5.0,42.3188
BEN,GDSC1000,10.0,39.8587
BEN,GDSC1000,20.0,33.0018
Calu-3,GDSC1000,0.078125,60.416
Calu-3,GDSC1000,0.15625,76.7769
Calu-3,GDSC1000,0.3125,42.6835
Calu-3,GDSC1000,0.625,33.167
Calu-3,GDSC1000,1.25,31.3432
Calu-3,GDSC1000,2.5,29.7953
Calu-3,GDSC1000,5.0,28.9118
Calu-3,GDSC1000,10.0,30.0882
Calu-3,GDSC1000,20.0,26.117
LCLC-97TM1,GDSC1000,0.078125,57.2555
LCLC-97TM1,GDSC1000,0.15625,29.1738
LCLC-97TM1,GDSC1000,0.3125,41.5401
LCLC-97TM1,GDSC1000,0.625,33.4623
LCLC-97TM1,GDSC1000,1.25,20.1219
LCLC-97TM1,GDSC1000,2.5,19.1919
LCLC-97TM1,GDSC1000,5.0,20.7402
LCLC-97TM1,GDSC1000,10.0,35.9315
LCLC-97TM1,GDSC1000,20.0,30.6194
HCC-95,CTRPv2,0.002,96.56
HCC-95,CTRPv2,0.0041,98.55
HCC-95,CTRPv2,0.0081,97.99
HCC-95,CTRPv2,0.016,104.1
HCC-95,CTRPv2,0.032,101.4
HCC-95,CTRPv2,0.065,97.69
HCC-95,CTRPv2,0.13,96.4
HCC-95,CTRPv2,0.26,86.6
HCC-95,CTRPv2,0.52,82.31
HCC-95,CTRPv2,1.0,68.39
HCC-95,CTRPv2,2.1,62.91
HCC-95,CTRPv2,8.3,58.0
HCC-95,CTRPv2,17.0,51.0
HCC-95,CTRPv2,33.0,50.41
HCC-95,CTRPv2,66.0,46.2
A549,CTRPv2,0.002,77.52
A549,CTRPv2,0.0041,75.83
A549,CTRPv2,0.0081,78.04
A549,CTRPv2,0.016,76.6
A549,CTRPv2,0.032,81.77
A549,CTRPv2,0.065,76.4
A549,CTRPv2,0.13,75.08
A549,CTRPv2,0.26,84.02
A549,CTRPv2,0.52,79.03
A549,CTRPv2,1.0,87.61
A549,CTRPv2,2.1,81.31
A549,CTRPv2,8.3,60.19
A549,CTRPv2,17.0,46.46
A549,CTRPv2,33.0,41.61
A549,CTRPv2,66.0,37.6
NCI-H2009,CTRPv2,0.002,107.7
NCI-H2009,CTRPv2,0.0041,107.7
NCI-H2009,CTRPv2,0.0081,94.18
NCI-H2009,CTRPv2,0.016,96.39
NCI-H2009,CTRPv2,0.032,107.7
NCI-H2009,CTRPv2,0.065,108.4
NCI-H2009,CTRPv2,0.13,97.26
NCI-H2009,CTRPv2,0.26,90.61
NCI-H2009,CTRPv2,0.52,71.12
NCI-H2009,CTRPv2,1.0,69.88
NCI-H2009,CTRPv2,2.1,65.23
NCI-H2009,CTRPv2,8.3,57.39
NCI-H2009,CTRPv2,17.0,51.54
NCI-H2009,CTRPv2,33.0,54.35
NCI-H2009,CTRPv2,66.0,39.68
HCC-15,CTRPv2,0.002,104.9
HCC-15,CTRPv2,0.0041,101.9
HCC-15,CTRPv2,0.0081,99.95
HCC-15,CTRPv2,0.016,104.0
HCC-15,CTRPv2,0.032,103.0
HCC-15,CTRPv2,0.065,110.4
HCC-15,CTRPv2,0.13,100.2
HCC-15,CTRPv2,0.26,94.56
HCC-15,CTRPv2,0.52,86.87
HCC-15,CTRPv2,1.0,79.16
HCC-15,CTRPv2,2.1,73.53
HCC-15,CTRPv2,4.2,58.57
HCC-15,CTRPv2,8.3,48.9
HCC-15,CTRPv2,17.0,45.98
HCC-15,CTRPv2,33.0,42.26
HCC-15,CTRPv2,66.0,35.95
LU-99A,CTRPv2,0.002,103.9
LU-99A,CTRPv2,0.0041,105.3
LU-99A,CTRPv2,0.0081,98.38
LU-99A,CTRPv2,0.016,100.8
LU-99A,CTRPv2,0.032,104.4
LU-99A,CTRPv2,0.065,103.7
LU-99A,CTRPv2,0.13,97.41
LU-99A,CTRPv2,0.26,73.8
LU-99A,CTRPv2,0.52,62.15
LU-99A,CTRPv2,1.0,43.1
LU-99A,CTRPv2,2.1,36.88
LU-99A,CTRPv2,4.2,32.71
LU-99A,CTRPv2,8.3,32.26
LU-99A,CTRPv2,17.0,30.4
LU-99A,CTRPv2,33.0,26.45
LU-99A,CTRPv2,66.0,24.57
NCI-H1155,CTRPv2,0.002,105.8
NCI-H1155,CTRPv2,0.0041,108.3
NCI-H1155,CTRPv2,0.0081,106.1
NCI-H1155,CTRPv2,0.016,111.4
NCI-H1155,CTRPv2,0.032,109.3
NCI-H1155,CTRPv2,0.065,99.54
NCI-H1155,CTRPv2,0.13,100.1
NCI-H1155,CTRPv2,0.26,87.67
NCI-H1155,CTRPv2,0.52,84.28
NCI-H1155,CTRPv2,1.0,76.52
NCI-H1155,CTRPv2,2.1,54.09
NCI-H1155,CTRPv2,4.2,36.94
NCI-H1155,CTRPv2,8.3,25.26
NCI-H1155,CTRPv2,17.0,16.69
NCI-H1155,CTRPv2,33.0,13.26
NCI-H1155,CTRPv2,66.0,10.68
NCI-H1581,CTRPv2,0.002,95.67
NCI-H1581,CTRPv2,0.0041,94.76
NCI-H1581,CTRPv2,0.0081,94.39
NCI-H1581,CTRPv2,0.016,94.36
NCI-H1581,CTRPv2,0.032,88.36
NCI-H1581,CTRPv2,0.065,87.73
NCI-H1581,CTRPv2,0.13,84.19
NCI-H1581,CTRPv2,0.26,49.82
NCI-H1581,CTRPv2,0.52,41.87
NCI-H1581,CTRPv2,1.0,33.05
NCI-H1581,CTRPv2,2.1,30.79
NCI-H1581,CTRPv2,4.2,26.44
NCI-H1581,CTRPv2,8.3,27.1
NCI-H1581,CTRPv2,17.0,23.74
NCI-H1581,CTRPv2,33.0,18.97
NCI-H1581,CTRPv2,66.0,16.0
NCI-H2106,CTRPv2,0.002,97.17
NCI-H2106,CTRPv2,0.0041,88.44
NCI-H2106,CTRPv2,0.0081,105.0
NCI-H2106,CTRPv2,0.016,104.2
NCI-H2106,CTRPv2,0.032,95.57
NCI-H2106,CTRPv2,0.065,107.7
NCI-H2106,CTRPv2,0.13,74.68
NCI-H2106,CTRPv2,0.26,78.51
NCI-H2106,CTRPv2,0.52,81.97
NCI-H2106,CTRPv2,1.0,75.31
NCI-H2106,CTRPv2,2.1,70.35
NCI-H2106,CTRPv2,4.2,67.42
NCI-H2106,CTRPv2,8.3,54.81
NCI-H2106,CTRPv2,17.0,55.87
NCI-H2106,CTRPv2,33.0,45.91
NCI-H2106,CTRPv2,66.0,44.59
NCI-H358,CTRPv2,0.002,105.1
NCI-H358,CTRPv2,0.0041,109.3
NCI-H358,CTRPv2,0.0081,96.15
NCI-H358,CTRPv2,0.016,99.75
NCI-H358,CTRPv2,0.032,104.1
NCI-H358,CTRPv2,0.065,106.2
NCI-H358,CTRPv2,0.13,93.63
NCI-H358,CTRPv2,0.26,83.09
NCI-H358,CTRPv2,0.52,62.84
NCI-H358,CTRPv2,1.0,48.24
NCI-H358,CTRPv2,2.1,46.26
NCI-H358,CTRPv2,4.2,35.79
NCI-H358,CTRPv2,8.3,30.24
NCI-H358,CTRPv2,17.0,26.86
NCI-H358,CTRPv2,33.0,30.49
NCI-H358,CTRPv2,66.0,26.53
NCI-H1975,CTRPv2,0.002,90.84
NCI-H1975,CTRPv2,0.0041,128.2
NCI-H1975,CTRPv2,0.0081,87.69
NCI-H1975,CTRPv2,0.016,59.05
NCI-H1975,CTRPv2,0.032,113.9
NCI-H1975,CTRPv2,0.065,107.7
NCI-H1975,CTRPv2,0.13,81.01
NCI-H1975,CTRPv2,0.26,30.57
NCI-H1975,CTRPv2,0.52,12.76
NCI-H1975,CTRPv2,1.0,12.02
NCI-H1975,CTRPv2,2.1,11.48
NCI-H1975,CTRPv2,4.2,8.827
NCI-H1975,CTRPv2,8.3,8.674
NCI-H1975,CTRPv2,17.0,9.994
NCI-H1975,CTRPv2,33.0,9.63
NCI-H1975,CTRPv2,66.0,10.31
HCC-366,CTRPv2,0.002,101.3
HCC-366,CTRPv2,0.0041,104.1
HCC-366,CTRPv2,0.0081,108.7
HCC-366,CTRPv2,0.016,101.9
HCC-366,CTRPv2,0.032,107.8
HCC-366,CTRPv2,0.065,104.4
HCC-366,CTRPv2,0.13,100.9
HCC-366,CTRPv2,0.26,103.8
HCC-366,CTRPv2,0.52,99.91
HCC-366,CTRPv2,1.0,100.8
HCC-366,CTRPv2,2.1,95.58
HCC-366,CTRPv2,4.2,87.47
HCC-366,CTRPv2,8.3,77.52
HCC-366,CTRPv2,17.0,71.58
HCC-366,CTRPv2,33.0,53.6
HCC-366,CTRPv2,66.0,44.17
BEN,CTRPv2,0.002,74.48
BEN,CTRPv2,0.0041,90.82
BEN,CTRPv2,0.0081,80.52
BEN,CTRPv2,0.016,78.6
BEN,CTRPv2,0.032,87.38
BEN,CTRPv2,0.065,82.93
BEN,CTRPv2,0.13,104.5
BEN,CTRPv2,0.26,107.7
BEN,CTRPv2,0.52,113.2
BEN,CTRPv2,1.0,113.5
BEN,CTRPv2,2.1,109.0
BEN,CTRPv2,4.2,100.8
BEN,CTRPv2,8.3,89.99
BEN,CTRPv2,17.0,87.14
BEN,CTRPv2,33.0,79.14
BEN,CTRPv2,66.0,75.9
HCC-78,CTRPv2,0.002,92.31
HCC-78,CTRPv2,0.0041,94.4
HCC-78,CTRPv2,0.0081,90.45
HCC-78,CTRPv2,0.016,93.17
HCC-78,CTRPv2,0.032,92.71
HCC-78,CTRPv2,0.065,91.47
HCC-78,CTRPv2,0.13,97.29
HCC-78,CTRPv2,0.26,90.99
HCC-78,CTRPv2,0.52,92.28
HCC-78,CTRPv2,1.0,89.57
HCC-78,CTRPv2,2.1,76.11
HCC-78,CTRPv2,8.3,57.44
HCC-78,CTRPv2,17.0,44.41
HCC-78,CTRPv2,33.0,41.87
HCC-78,CTRPv2,66.0,35.84
NCI-H1299,CTRPv2,0.002,98.94
NCI-H1299,CTRPv2,0.0041,101.5
NCI-H1299,CTRPv2,0.0081,99.38
NCI-H1299,CTRPv2,0.016,101.6
NCI-H1299,CTRPv2,0.032,105.5
NCI-H1299,CTRPv2,0.065,101.6
NCI-H1299,CTRPv2,0.13,101.7
NCI-H1299,CTRPv2,0.26,101.8
NCI-H1299,CTRPv2,0.52,98.14
NCI-H1299,CTRPv2,1.0,100.0
NCI-H1299,CTRPv2,2.1,90.52
NCI-H1299,CTRPv2,4.2,86.31
NCI-H1299,CTRPv2,8.3,76.27
NCI-H1299,CTRPv2,17.0,67.91
NCI-H1299,CTRPv2,33.0,66.27
NCI-H1299,CTRPv2,66.0,60.87
NCI-H727,CTRPv2,0.002,98.57
NCI-H727,CTRPv2,0.0041,102.3
NCI-H727,CTRPv2,0.0081,99.38
NCI-H727,CTRPv2,0.016,97.05
NCI-H727,CTRPv2,0.032,100.4
NCI-H727,CTRPv2,0.065,96.9
NCI-H727,CTRPv2,0.13,98.14
NCI-H727,CTRPv2,0.26,91.74
NCI-H727,CTRPv2,0.52,94.91
NCI-H727,CTRPv2,1.0,83.66
NCI-H727,CTRPv2,2.1,76.03
NCI-H727,CTRPv2,4.2,62.9
NCI-H727,CTRPv2,8.3,55.39
NCI-H727,CTRPv2,17.0,53.58
NCI-H727,CTRPv2,33.0,56.28
NCI-H727,CTRPv2,66.0,51.19
SHP-77,CTRPv2,0.002,113.0
SHP-77,CTRPv2,0.0041,123.2
SHP-77,CTRPv2,0.0081,114.8
SHP-77,CTRPv2,0.016,107.1
SHP-77,CTRPv2,0.032,119.6
SHP-77,CTRPv2,0.065,119.1
SHP-77,CTRPv2,0.13,105.1
