Cell Line,Dataset,Dose,Response
WSU-DLCL2,GDSC1000,2.56,99.9232
NALM-6,GDSC1000,0.01,113.851
NALM-6,GDSC1000,0.02,113.75
NALM-6,GDSC1000,0.04,111.464
NALM-6,GDSC1000,0.08,106.423
NALM-6,GDSC1000,0.16,110.364
NALM-6,GDSC1000,0.32,106.118
NALM-6,GDSC1000,0.64,97.3404
NALM-6,GDSC1000,1.28,47.5653
NALM-6,GDSC1000,2.56,19.3387
KARPAS-620,GDSC1000,0.01,119.796
KARPAS-620,GDSC1000,0.02,115.307
KARPAS-620,GDSC1000,0.04,95.7841
KARPAS-620,GDSC1000,0.08,113.115
KARPAS-620,GDSC1000,0.16,111.719
KARPAS-620,GDSC1000,0.32,89.3413
KARPAS-620,GDSC1000,0.64,95.7313
KARPAS-620,GDSC1000,1.28,74.9057
KARPAS-620,GDSC1000,2.56,108.755
Daudi,GDSC1000,0.01,107.834
Daudi,GDSC1000,0.02,106.846
Daudi,GDSC1000,0.04,108.989
Daudi,GDSC1000,0.08,111.994
Daudi,GDSC1000,0.16,114.83
Daudi,GDSC1000,0.32,109.947
Daudi,GDSC1000,0.64,104.58
Daudi,GDSC1000,1.28,101.324
Daudi,GDSC1000,2.56,76.0119
KCL-22,GDSC1000,0.01,103.781
KCL-22,GDSC1000,0.02,100.491
KCL-22,GDSC1000,0.04,101.395
KCL-22,GDSC1000,0.08,96.942
KCL-22,GDSC1000,0.16,104.892
KCL-22,GDSC1000,0.32,98.668
KCL-22,GDSC1000,0.64,94.4512
KCL-22,GDSC1000,1.28,85.0137
KCL-22,GDSC1000,2.56,42.5946
SUP-M2,GDSC1000,0.01,106.951
SUP-M2,GDSC1000,0.02,105.982
SUP-M2,GDSC1000,0.04,106.458
SUP-M2,GDSC1000,0.08,100.899
SUP-M2,GDSC1000,0.16,109.129
SUP-M2,GDSC1000,0.32,102.547
SUP-M2,GDSC1000,0.64,107.446
SUP-M2,GDSC1000,1.28,107.132
SUP-M2,GDSC1000,2.56,44.778
K052,GDSC1000,0.01,99.0938
K052,GDSC1000,0.02,97.518
K052,GDSC1000,0.04,103.787
K052,GDSC1000,0.08,100.072
K052,GDSC1000,0.16,103.169
K052,GDSC1000,0.32,98.49
K052,GDSC1000,0.64,110.618
K052,GDSC1000,1.28,99.0036
K052,GDSC1000,2.56,62.5973
BV-173,GDSC1000,0.01,97.958
BV-173,GDSC1000,0.02,96.7392
BV-173,GDSC1000,0.04,103.003
BV-173,GDSC1000,0.08,108.684
BV-173,GDSC1000,0.16,111.736
BV-173,GDSC1000,0.32,111.637
BV-173,GDSC1000,0.64,112.18
BV-173,GDSC1000,1.28,83.2358
BV-173,GDSC1000,2.56,14.1154
Mo-T,GDSC1000,0.01,103.886
Mo-T,GDSC1000,0.02,99.3674
Mo-T,GDSC1000,0.04,100.012
Mo-T,GDSC1000,0.08,100.862
Mo-T,GDSC1000,0.16,102.258
Mo-T,GDSC1000,0.32,97.7073
Mo-T,GDSC1000,0.64,97.9223
Mo-T,GDSC1000,1.28,97.0917
Mo-T,GDSC1000,2.56,102.024
QIMR-WIL,GDSC1000,0.01,101.585
QIMR-WIL,GDSC1000,0.02,96.6908
QIMR-WIL,GDSC1000,0.04,106.26
QIMR-WIL,GDSC1000,0.08,101.185
QIMR-WIL,GDSC1000,0.16,95.9712
QIMR-WIL,GDSC1000,0.32,111.959
QIMR-WIL,GDSC1000,0.64,95.392
QIMR-WIL,GDSC1000,1.28,105.928
QIMR-WIL,GDSC1000,2.56,46.4587
JiyoyeP-2003,GDSC1000,0.01,102.909
JiyoyeP-2003,GDSC1000,0.02,97.2758
JiyoyeP-2003,GDSC1000,0.04,98.1865
JiyoyeP-2003,GDSC1000,0.08,98.7609
JiyoyeP-2003,GDSC1000,0.16,102.304
JiyoyeP-2003,GDSC1000,0.32,97.2596
JiyoyeP-2003,GDSC1000,0.64,97.1211
JiyoyeP-2003,GDSC1000,1.28,88.5964
JiyoyeP-2003,GDSC1000,2.56,75.3385
GR-ST,GDSC1000,0.01,102.314
GR-ST,GDSC1000,0.02,104.775
GR-ST,GDSC1000,0.04,103.3
GR-ST,GDSC1000,0.08,97.2102
GR-ST,GDSC1000,0.16,105.869
GR-ST,GDSC1000,0.32,103.936
GR-ST,GDSC1000,0.64,105.966
GR-ST,GDSC1000,1.28,89.6459
GR-ST,GDSC1000,2.56,66.2914
KOPN-8,GDSC1000,0.01,103.804
KOPN-8,GDSC1000,0.02,93.0701
KOPN-8,GDSC1000,0.04,97.2816
KOPN-8,GDSC1000,0.08,100.557
KOPN-8,GDSC1000,0.16,98.4971
KOPN-8,GDSC1000,0.32,97.265
KOPN-8,GDSC1000,0.64,90.0101
KOPN-8,GDSC1000,1.28,87.0053
KOPN-8,GDSC1000,2.56,39.3332
L-363,GDSC1000,0.01,118.604
L-363,GDSC1000,0.02,96.8757
L-363,GDSC1000,0.04,102.297
L-363,GDSC1000,0.08,103.581
L-363,GDSC1000,0.16,101.923
L-363,GDSC1000,0.32,103.541
L-363,GDSC1000,0.64,98.7392
L-363,GDSC1000,1.28,87.1257
L-363,GDSC1000,2.56,67.4329
MC-CAR,GDSC1000,0.01,104.061
MC-CAR,GDSC1000,0.02,104.378
MC-CAR,GDSC1000,0.04,104.029
MC-CAR,GDSC1000,0.08,100.589
MC-CAR,GDSC1000,0.16,111.879
MC-CAR,GDSC1000,0.32,99.4532
MC-CAR,GDSC1000,0.64,99.4278
MC-CAR,GDSC1000,1.28,93.5221
MC-CAR,GDSC1000,2.56,65.399
TK,GDSC1000,0.01,112.148
TK,GDSC1000,0.02,105.535
TK,GDSC1000,0.04,107.32
TK,GDSC1000,0.08,97.4915
TK,GDSC1000,0.16,109.835
TK,GDSC1000,0.32,112.969
TK,GDSC1000,0.64,100.804
TK,GDSC1000,1.28,114.625
TK,GDSC1000,2.56,83.8464
MN-60,GDSC1000,0.01,103.348
MN-60,GDSC1000,0.02,93.7906
MN-60,GDSC1000,0.04,93.6979
MN-60,GDSC1000,0.08,95.557
MN-60,GDSC1000,0.16,94.4433
MN-60,GDSC1000,0.32,105.765
MN-60,GDSC1000,0.64,88.4517
MN-60,GDSC1000,1.28,99.9769
MN-60,GDSC1000,2.56,77.3911
697,GDSC1000,0.01,99.6086
697,GDSC1000,0.02,98.1824
697,GDSC1000,0.04,99.6339
697,GDSC1000,0.08,100.224
697,GDSC1000,0.16,95.4464
697,GDSC1000,0.32,94.1881
697,GDSC1000,0.64,86.2732
697,GDSC1000,1.28,73.732
697,GDSC1000,2.56,36.5149
L-540,GDSC1000,0.01,109.849
L-540,GDSC1000,0.02,120.384
L-540,GDSC1000,0.04,119.834
L-540,GDSC1000,0.08,124.899
L-540,GDSC1000,0.16,94.8942
L-540,GDSC1000,0.32,127.008
L-540,GDSC1000,0.64,105.76
L-540,GDSC1000,1.28,88.712
L-540,GDSC1000,2.56,77.1043
CA46,GDSC1000,0.01,113.235
CA46,GDSC1000,0.02,108.416
CA46,GDSC1000,0.04,107.627
CA46,GDSC1000,0.08,106.869
CA46,GDSC1000,0.16,104.194
CA46,GDSC1000,0.32,99.9864
CA46,GDSC1000,0.64,92.6158
CA46,GDSC1000,1.28,87.7699
CA46,GDSC1000,2.56,58.2232
OCI-AML3,GDSC1000,0.01,100.738
OCI-AML3,GDSC1000,0.02,95.0047
OCI-AML3,GDSC1000,0.04,102.842
OCI-AML3,GDSC1000,0.08,103.053
OCI-AML3,GDSC1000,0.16,103.84
OCI-AML3,GDSC1000,0.32,104.134
OCI-AML3,GDSC1000,0.64,101.013
OCI-AML3,GDSC1000,1.28,101.752
OCI-AML3,GDSC1000,2.56,95.6901
TF-1,GDSC1000,0.01,99.8015
TF-1,GDSC1000,0.02,97.2176
TF-1,GDSC1000,0.04,105.895
TF-1,GDSC1000,0.08,112.009
TF-1,GDSC1000,0.16,105.204
TF-1,GDSC1000,0.32,109.318
TF-1,GDSC1000,0.64,97.4714
TF-1,GDSC1000,1.28,105.275
TF-1,GDSC1000,2.56,106.816
SK-MEL-28,GDSC1000,0.01,95.9441
SK-MEL-28,GDSC1000,0.02,104.746
SK-MEL-28,GDSC1000,0.04,99.0878
SK-MEL-28,GDSC1000,0.08,103.261
SK-MEL-28,GDSC1000,0.16,95.9346
SK-MEL-28,GDSC1000,0.32,89.0888
SK-MEL-28,GDSC1000,0.64,124.954
SK-MEL-28,GDSC1000,1.28,136.212
SK-MEL-28,GDSC1000,2.56,112.959
LOXIMVI,GDSC1000,0.01,109.919
LOXIMVI,GDSC1000,0.02,100.331
LOXIMVI,GDSC1000,0.04,90.2758
LOXIMVI,GDSC1000,0.08,89.3727
LOXIMVI,GDSC1000,0.16,84.8687
LOXIMVI,GDSC1000,0.32,74.4811
LOXIMVI,GDSC1000,0.64,77.4331
LOXIMVI,GDSC1000,1.28,81.8706
LOXIMVI,GDSC1000,2.56,94.1683
