Cell Line,Dataset,Dose,Response
SIG-M5,CTRPv2,0.26,100.5
SIG-M5,CTRPv2,0.52,103.6
SIG-M5,CTRPv2,1.0,102.8
SIG-M5,CTRPv2,2.1,96.48
SIG-M5,CTRPv2,4.2,48.55
SIG-M5,CTRPv2,8.3,52.84
SIG-M5,CTRPv2,17.0,32.06
SIG-M5,CTRPv2,33.0,7.79
TF-1,CTRPv2,0.001,101.3
TF-1,CTRPv2,0.002,113.2
TF-1,CTRPv2,0.0041,98.3
TF-1,CTRPv2,0.0081,101.3
TF-1,CTRPv2,0.016,100.4
TF-1,CTRPv2,0.032,102.1
TF-1,CTRPv2,0.065,103.0
TF-1,CTRPv2,0.13,102.1
TF-1,CTRPv2,0.26,100.2
TF-1,CTRPv2,0.52,104.4
TF-1,CTRPv2,1.0,99.52
TF-1,CTRPv2,2.1,90.97
TF-1,CTRPv2,4.2,95.74
TF-1,CTRPv2,8.3,96.89
TF-1,CTRPv2,17.0,89.59
TF-1,CTRPv2,33.0,64.21
A4-Fuk,CTRPv2,0.001,123.5
A4-Fuk,CTRPv2,0.002,90.58
A4-Fuk,CTRPv2,0.0041,110.9
A4-Fuk,CTRPv2,0.0081,107.1
A4-Fuk,CTRPv2,0.016,88.88
A4-Fuk,CTRPv2,0.032,75.03
A4-Fuk,CTRPv2,0.065,104.4
A4-Fuk,CTRPv2,0.13,92.96
A4-Fuk,CTRPv2,0.26,107.1
A4-Fuk,CTRPv2,0.52,96.43
A4-Fuk,CTRPv2,1.0,79.3
A4-Fuk,CTRPv2,2.1,75.76
A4-Fuk,CTRPv2,4.2,52.04
A4-Fuk,CTRPv2,8.3,60.36
A4-Fuk,CTRPv2,17.0,42.37
A4-Fuk,CTRPv2,33.0,4.66
HEL 92.1.7,CTRPv2,0.001,100.4
HEL 92.1.7,CTRPv2,0.002,101.2
HEL 92.1.7,CTRPv2,0.0041,101.8
HEL 92.1.7,CTRPv2,0.0081,105.7
HEL 92.1.7,CTRPv2,0.016,106.9
HEL 92.1.7,CTRPv2,0.032,105.0
HEL 92.1.7,CTRPv2,0.065,101.7
HEL 92.1.7,CTRPv2,0.13,100.1
HEL 92.1.7,CTRPv2,0.26,99.34
HEL 92.1.7,CTRPv2,0.52,103.6
HEL 92.1.7,CTRPv2,1.0,102.8
HEL 92.1.7,CTRPv2,2.1,97.5
HEL 92.1.7,CTRPv2,4.2,86.35
HEL 92.1.7,CTRPv2,8.3,88.06
HEL 92.1.7,CTRPv2,17.0,83.87
HEL 92.1.7,CTRPv2,33.0,66.94
HuNS1,CTRPv2,0.001,80.95
HuNS1,CTRPv2,0.002,121.8
HuNS1,CTRPv2,0.0041,97.24
HuNS1,CTRPv2,0.0081,129.0
HuNS1,CTRPv2,0.016,88.75
HuNS1,CTRPv2,0.032,98.43
HuNS1,CTRPv2,0.065,122.3
HuNS1,CTRPv2,0.13,115.3
HuNS1,CTRPv2,0.26,109.2
HuNS1,CTRPv2,0.52,93.94
HuNS1,CTRPv2,1.0,95.48
HuNS1,CTRPv2,2.1,85.87
HuNS1,CTRPv2,4.2,87.65
HuNS1,CTRPv2,8.3,90.18
HuNS1,CTRPv2,17.0,81.43
HuNS1,CTRPv2,33.0,35.23
K-562,CTRPv2,0.001,103.5
K-562,CTRPv2,0.002,109.6
K-562,CTRPv2,0.0041,99.61
K-562,CTRPv2,0.0081,107.5
K-562,CTRPv2,0.016,104.5
K-562,CTRPv2,0.032,107.9
K-562,CTRPv2,0.065,101.9
K-562,CTRPv2,0.13,100.1
K-562,CTRPv2,0.26,105.0
K-562,CTRPv2,0.52,103.2
K-562,CTRPv2,1.0,96.78
K-562,CTRPv2,2.1,91.88
K-562,CTRPv2,4.2,100.3
K-562,CTRPv2,8.3,97.2
K-562,CTRPv2,17.0,86.04
K-562,CTRPv2,33.0,66.7
Daudi,CTRPv2,0.002,92.43
Daudi,CTRPv2,0.0081,108.0
Daudi,CTRPv2,0.016,96.88
Daudi,CTRPv2,0.032,100.4
Daudi,CTRPv2,0.065,95.15
Daudi,CTRPv2,0.13,89.45
Daudi,CTRPv2,0.26,100.8
Daudi,CTRPv2,0.52,95.82
Daudi,CTRPv2,1.0,97.06
Daudi,CTRPv2,2.1,94.65
Daudi,CTRPv2,4.2,44.44
Daudi,CTRPv2,8.3,53.67
Daudi,CTRPv2,17.0,32.72
Daudi,CTRPv2,33.0,2.722
Set-2,CTRPv2,0.002,96.34
Set-2,CTRPv2,0.0081,101.7
Set-2,CTRPv2,0.016,93.64
Set-2,CTRPv2,0.032,102.6
Set-2,CTRPv2,0.065,94.42
Set-2,CTRPv2,0.13,87.73
Set-2,CTRPv2,0.26,89.74
Set-2,CTRPv2,0.52,85.89
Set-2,CTRPv2,1.0,98.29
Set-2,CTRPv2,2.1,84.47
Set-2,CTRPv2,4.2,62.2
Set-2,CTRPv2,8.3,65.45
Set-2,CTRPv2,17.0,51.67
Set-2,CTRPv2,33.0,7.132
DB,CTRPv2,0.002,104.7
DB,CTRPv2,0.0081,98.02
DB,CTRPv2,0.016,101.0
DB,CTRPv2,0.032,106.1
DB,CTRPv2,0.065,104.3
DB,CTRPv2,0.13,98.0
DB,CTRPv2,0.26,94.68
DB,CTRPv2,0.52,92.13
DB,CTRPv2,1.0,84.75
DB,CTRPv2,2.1,88.41
DB,CTRPv2,4.2,65.01
DB,CTRPv2,8.3,61.3
DB,CTRPv2,17.0,61.52
DB,CTRPv2,33.0,16.86
CI-1,CTRPv2,0.002,104.1
CI-1,CTRPv2,0.0081,97.86
CI-1,CTRPv2,0.016,106.4
CI-1,CTRPv2,0.032,109.4
CI-1,CTRPv2,0.065,98.46
CI-1,CTRPv2,0.13,100.2
CI-1,CTRPv2,0.26,103.0
CI-1,CTRPv2,0.52,102.4
CI-1,CTRPv2,1.0,105.9
CI-1,CTRPv2,2.1,98.5
CI-1,CTRPv2,4.2,105.3
CI-1,CTRPv2,8.3,99.98
CI-1,CTRPv2,17.0,104.7
CI-1,CTRPv2,33.0,69.13
JeKo-1,CTRPv2,0.002,97.06
JeKo-1,CTRPv2,0.0081,105.1
JeKo-1,CTRPv2,0.016,97.96
JeKo-1,CTRPv2,0.032,103.0
JeKo-1,CTRPv2,0.065,104.2
JeKo-1,CTRPv2,0.13,99.77
JeKo-1,CTRPv2,0.26,97.21
JeKo-1,CTRPv2,0.52,95.17
JeKo-1,CTRPv2,1.0,100.4
JeKo-1,CTRPv2,2.1,93.92
JeKo-1,CTRPv2,4.2,79.96
JeKo-1,CTRPv2,8.3,74.8
JeKo-1,CTRPv2,17.0,68.96
JeKo-1,CTRPv2,33.0,36.95
JM1,CTRPv2,0.002,95.65
JM1,CTRPv2,0.0081,98.79
JM1,CTRPv2,0.016,91.54
JM1,CTRPv2,0.032,94.7
JM1,CTRPv2,0.065,99.27
JM1,CTRPv2,0.13,86.69
JM1,CTRPv2,0.26,77.33
JM1,CTRPv2,0.52,77.83
JM1,CTRPv2,1.0,76.68
JM1,CTRPv2,2.1,66.49
JM1,CTRPv2,4.2,42.67
JM1,CTRPv2,8.3,46.82
JM1,CTRPv2,17.0,34.37
JM1,CTRPv2,33.0,2.805
MJ,CTRPv2,0.002,100.7
MJ,CTRPv2,0.0081,91.93
MJ,CTRPv2,0.016,139.7
MJ,CTRPv2,0.032,120.6
MJ,CTRPv2,0.065,120.7
MJ,CTRPv2,0.13,98.32
MJ,CTRPv2,0.26,97.47
MJ,CTRPv2,0.52,68.27
MJ,CTRPv2,1.0,136.4
MJ,CTRPv2,2.1,116.7
MJ,CTRPv2,4.2,124.6
MJ,CTRPv2,8.3,112.6
MJ,CTRPv2,17.0,96.5
MJ,CTRPv2,33.0,81.52
MOTN-1,CTRPv2,0.002,104.8
MOTN-1,CTRPv2,0.0081,97.69
MOTN-1,CTRPv2,0.016,97.29
MOTN-1,CTRPv2,0.032,109.0
MOTN-1,CTRPv2,0.065,90.01
MOTN-1,CTRPv2,0.13,92.38
MOTN-1,CTRPv2,0.26,93.87
MOTN-1,CTRPv2,0.52,91.14
MOTN-1,CTRPv2,1.0,85.7
MOTN-1,CTRPv2,2.1,81.82
MOTN-1,CTRPv2,4.2,59.13
MOTN-1,CTRPv2,8.3,64.25
MOTN-1,CTRPv2,17.0,65.11
MOTN-1,CTRPv2,33.0,28.26
RL,CTRPv2,0.002,100.7
RL,CTRPv2,0.0081,100.6
RL,CTRPv2,0.016,99.12
RL,CTRPv2,0.032,104.8
RL,CTRPv2,0.065,102.6
RL,CTRPv2,0.13,102.3
RL,CTRPv2,0.26,99.22
RL,CTRPv2,0.52,98.83
RL,CTRPv2,1.0,98.87
RL,CTRPv2,2.1,98.54
RL,CTRPv2,4.2,88.88
RL,CTRPv2,8.3,92.19
RL,CTRPv2,17.0,93.64
RL,CTRPv2,33.0,55.9
ST486,CTRPv2,0.002,101.3
ST486,CTRPv2,0.0081,103.8
ST486,CTRPv2,0.016,89.45
ST486,CTRPv2,0.032,105.9
ST486,CTRPv2,0.065,88.52
ST486,CTRPv2,0.13,95.7
ST486,CTRPv2,0.26,93.5
ST486,CTRPv2,0.52,82.83
ST486,CTRPv2,1.0,87.67
ST486,CTRPv2,2.1,91.53
ST486,CTRPv2,4.2,42.38
ST486,CTRPv2,17.0,26.45
ST486,CTRPv2,33.0,2.547
SUP-B15,CTRPv2,0.002,107.8
SUP-B15,CTRPv2,0.0081,102.1
SUP-B15,CTRPv2,0.016,100.1
SUP-B15,CTRPv2,0.032,110.0
SUP-B15,CTRPv2,0.065,101.0
SUP-B15,CTRPv2,0.13,91.21
SUP-B15,CTRPv2,0.26,91.77
SUP-B15,CTRPv2,0.52,96.09
SUP-B15,CTRPv2,1.0,95.38
SUP-B15,CTRPv2,2.1,90.93
SUP-B15,CTRPv2,4.2,75.9
SUP-B15,CTRPv2,8.3,72.67
SUP-B15,CTRPv2,17.0,66.28
SUP-B15,CTRPv2,33.0,6.817
L-428,CTRPv2,0.001,124.9
L-428,CTRPv2,0.002,116.2
L-428,CTRPv2,0.0041,95.8
L-428,CTRPv2,0.0081,88.39
L-428,CTRPv2,0.016,122.4
L-428,CTRPv2,0.032,114.8
L-428,CTRPv2,0.065,100.9
L-428,CTRPv2,0.13,94.66
L-428,CTRPv2,0.26,84.31
L-428,CTRPv2,0.52,93.6
L-428,CTRPv2,1.0,83.49
L-428,CTRPv2,2.1,79.23
L-428,CTRPv2,4.2,80.95
L-428,CTRPv2,8.3,72.08
L-428,CTRPv2,17.0,62.31
L-428,CTRPv2,33.0,17.91
NU-DHL-1,CTRPv2,0.001,126.8
NU-DHL-1,CTRPv2,0.002,119.2
NU-DHL-1,CTRPv2,0.0041,122.1
NU-DHL-1,CTRPv2,0.0081,116.0
NU-DHL-1,CTRPv2,0.016,126.8
NU-DHL-1,CTRPv2,0.032,106.5
NU-DHL-1,CTRPv2,0.065,108.0
NU-DHL-1,CTRPv2,0.13,98.35
NU-DHL-1,CTRPv2,0.26,84.49
NU-DHL-1,CTRPv2,0.52,92.06
NU-DHL-1,CTRPv2,1.0,105.4
NU-DHL-1,CTRPv2,2.1,74.06
NU-DHL-1,CTRPv2,4.2,34.51
NU-DHL-1,CTRPv2,8.3,38.99
NU-DHL-1,CTRPv2,17.0,33.07
NU-DHL-1,CTRPv2,33.0,0.7989
F-36P,CTRPv2,0.001,119.8
F-36P,CTRPv2,0.002,121.3
F-36P,CTRPv2,0.0041,101.0
F-36P,CTRPv2,0.0081,124.7
F-36P,CTRPv2,0.016,127.5
F-36P,CTRPv2,0.032,114.5
F-36P,CTRPv2,0.065,116.4
F-36P,CTRPv2,0.13,107.6
F-36P,CTRPv2,0.26,105.4
F-36P,CTRPv2,0.52,97.12
F-36P,CTRPv2,1.0,105.2
F-36P,CTRPv2,2.1,88.01
F-36P,CTRPv2,4.2,88.27
F-36P,CTRPv2,8.3,70.13
F-36P,CTRPv2,17.0,66.7
F-36P,CTRPv2,33.0,73.49
JJN-3,CTRPv2,0.001,108.9
JJN-3,CTRPv2,0.002,108.4
JJN-3,CTRPv2,0.0041,102.6
JJN-3,CTRPv2,0.0081,100.6
JJN-3,CTRPv2,0.016,94.78
JJN-3,CTRPv2,0.032,101.8
JJN-3,CTRPv2,0.065,97.93
JJN-3,CTRPv2,0.13,88.21
JJN-3,CTRPv2,0.26,91.43
JJN-3,CTRPv2,0.52,90.91
JJN-3,CTRPv2,1.0,86.23
JJN-3,CTRPv2,2.1,68.71
JJN-3,CTRPv2,4.2,27.88
JJN-3,CTRPv2,8.3,28.18
JJN-3,CTRPv2,17.0,18.63
KASUMI-2,CTRPv2,0.001,103.3
KASUMI-2,CTRPv2,0.002,105.3
KASUMI-2,CTRPv2,0.0041,92.03
KASUMI-2,CTRPv2,0.0081,102.1
KASUMI-2,CTRPv2,0.016,106.7
KASUMI-2,CTRPv2,0.032,107.6
KASUMI-2,CTRPv2,0.065,99.25
KASUMI-2,CTRPv2,0.13,99.43
KASUMI-2,CTRPv2,0.26,86.64
KASUMI-2,CTRPv2,0.52,95.61
KASUMI-2,CTRPv2,1.0,84.38
KASUMI-2,CTRPv2,2.1,59.27
KASUMI-2,CTRPv2,4.2,10.05
KASUMI-2,CTRPv2,8.3,7.568
KASUMI-2,CTRPv2,17.0,3.27
KASUMI-2,CTRPv2,33.0,82.83
KMS-20,CTRPv2,0.001,77.21
KMS-20,CTRPv2,0.002,82.85
KMS-20,CTRPv2,0.0041,71.79
KMS-20,CTRPv2,0.0081,66.74
KMS-20,CTRPv2,0.016,67.44
KMS-20,CTRPv2,0.032,76.75
KMS-20,CTRPv2,0.065,71.49
KMS-20,CTRPv2,0.13,72.03
KMS-20,CTRPv2,0.26,88.56
KMS-20,CTRPv2,0.52,87.03
KMS-20,CTRPv2,1.0,79.6
KMS-20,CTRPv2,2.1,62.71
KMS-20,CTRPv2,4.2,32.03
KMS-20,CTRPv2,8.3,35.85
KMS-20,CTRPv2,17.0,22.38
OCI-AML5,CTRPv2,0.001,103.3
OCI-AML5,CTRPv2,0.002,105.2
OCI-AML5,CTRPv2,0.0041,100.7
OCI-AML5,CTRPv2,0.0081,98.78
OCI-AML5,CTRPv2,0.016,106.3
OCI-AML5,CTRPv2,0.032,105.5
OCI-AML5,CTRPv2,0.065,96.02
OCI-AML5,CTRPv2,0.13,98.97
OCI-AML5,CTRPv2,0.26,95.59
OCI-AML5,CTRPv2,0.52,94.28
OCI-AML5,CTRPv2,1.0,95.46
OCI-AML5,CTRPv2,2.1,90.32
OCI-AML5,CTRPv2,4.2,93.64
OCI-AML5,CTRPv2,8.3,90.29
OCI-AML5,CTRPv2,17.0,74.89
OCI-AML5,CTRPv2,33.0,72.72
U266B1,CTRPv2,0.001,102.1
U266B1,CTRPv2,0.002,103.8
U266B1,CTRPv2,0.0041,110.3
U266B1,CTRPv2,0.0081,96.61
U266B1,CTRPv2,0.016,103.6
U266B1,CTRPv2,0.032,108.7
U266B1,CTRPv2,0.065,90.66
U266B1,CTRPv2,0.13,105.0
U266B1,CTRPv2,0.26,100.6
U266B1,CTRPv2,0.52,90.25
U266B1,CTRPv2,1.0,95.15
U266B1,CTRPv2,2.1,84.93
U266B1,CTRPv2,4.2,56.95
U266B1,CTRPv2,8.3,67.73
U266B1,CTRPv2,17.0,53.52
M-07e,CTRPv2,0.001,114.0
M-07e,CTRPv2,0.002,124.3
M-07e,CTRPv2,0.0041,109.4
M-07e,CTRPv2,0.0081,104.6
M-07e,CTRPv2,0.016,124.2
M-07e,CTRPv2,0.032,137.1
M-07e,CTRPv2,0.065,105.0
M-07e,CTRPv2,0.13,122.6
M-07e,CTRPv2,0.26,84.09
M-07e,CTRPv2,0.52,90.23
M-07e,CTRPv2,1.0,80.48
M-07e,CTRPv2,2.1,63.5
M-07e,CTRPv2,4.2,29.96
M-07e,CTRPv2,8.3,35.69
M-07e,CTRPv2,17.0,16.89
M-07e,CTRPv2,33.0,60.65
HuT 78,CTRPv2,0.001,104.8
HuT 78,CTRPv2,0.002,103.1
HuT 78,CTRPv2,0.0041,122.4
HuT 78,CTRPv2,0.0081,90.59
HuT 78,CTRPv2,0.016,123.9
HuT 78,CTRPv2,0.032,95.67
HuT 78,CTRPv2,0.065,78.25
HuT 78,CTRPv2,0.13,82.28
HuT 78,CTRPv2,0.26,103.5
HuT 78,CTRPv2,0.52,91.27
HuT 78,CTRPv2,1.0,74.66
HuT 78,CTRPv2,2.1,64.44
HuT 78,CTRPv2,4.2,53.65
HuT 78,CTRPv2,8.3,56.72
HuT 78,CTRPv2,17.0,33.24
HuT 78,CTRPv2,33.0,10.15
SEM,CTRPv2,0.001,117.2
SEM,CTRPv2,0.002,121.1
SEM,CTRPv2,0.0041,104.9
SEM,CTRPv2,0.0081,101.5
SEM,CTRPv2,0.016,115.5
SEM,CTRPv2,0.032,104.9
SEM,CTRPv2,0.065,100.6
SEM,CTRPv2,0.13,87.3
SEM,CTRPv2,0.26,98.38
SEM,CTRPv2,0.52,100.3
SEM,CTRPv2,1.0,93.76
SEM,CTRPv2,2.1,88.79
SEM,CTRPv2,4.2,71.26
SEM,CTRPv2,8.3,23.84
SEM,CTRPv2,17.0,40.17
SEM,CTRPv2,33.0,0.9
