Cell Line,Dataset,Dose,Response
NCI-H1184,CTRPv2,0.26,97.44
NCI-H1184,CTRPv2,0.52,79.6
NCI-H1184,CTRPv2,1.0,63.64
NCI-H1184,CTRPv2,2.1,67.06
NCI-H1184,CTRPv2,4.2,78.88
NCI-H1184,CTRPv2,8.3,56.61
NCI-H1184,CTRPv2,17.0,62.48
NCI-H1184,CTRPv2,33.0,63.81
NCI-H1184,CTRPv2,66.0,61.19
LXF-289,CTRPv2,0.002,111.2
LXF-289,CTRPv2,0.0041,109.9
LXF-289,CTRPv2,0.0081,106.7
LXF-289,CTRPv2,0.016,104.5
LXF-289,CTRPv2,0.032,104.0
LXF-289,CTRPv2,0.065,105.7
LXF-289,CTRPv2,0.13,101.9
LXF-289,CTRPv2,0.26,100.5
LXF-289,CTRPv2,0.52,99.94
LXF-289,CTRPv2,1.0,100.6
LXF-289,CTRPv2,2.1,103.7
LXF-289,CTRPv2,4.2,106.0
LXF-289,CTRPv2,8.3,100.6
LXF-289,CTRPv2,17.0,99.15
LXF-289,CTRPv2,33.0,103.5
LXF-289,CTRPv2,66.0,100.4
NCI-H1435,CTRPv2,0.002,92.63
NCI-H1435,CTRPv2,0.0041,86.62
NCI-H1435,CTRPv2,0.0081,89.08
NCI-H1435,CTRPv2,0.016,93.38
NCI-H1435,CTRPv2,0.032,93.06
NCI-H1435,CTRPv2,0.065,89.18
NCI-H1435,CTRPv2,0.13,103.3
NCI-H1435,CTRPv2,0.26,89.11
NCI-H1435,CTRPv2,0.52,98.77
NCI-H1435,CTRPv2,1.0,85.6
NCI-H1435,CTRPv2,2.1,101.4
NCI-H1435,CTRPv2,4.2,87.39
NCI-H1435,CTRPv2,8.3,91.28
NCI-H1435,CTRPv2,17.0,97.47
NCI-H1435,CTRPv2,33.0,93.84
NCI-H1435,CTRPv2,66.0,93.32
NCI-H2023,CTRPv2,0.002,102.3
NCI-H2023,CTRPv2,0.0041,103.1
NCI-H2023,CTRPv2,0.0081,105.5
NCI-H2023,CTRPv2,0.016,105.5
NCI-H2023,CTRPv2,0.032,104.5
NCI-H2023,CTRPv2,0.065,102.8
NCI-H2023,CTRPv2,0.13,102.3
NCI-H2023,CTRPv2,0.26,105.0
NCI-H2023,CTRPv2,0.52,102.2
NCI-H2023,CTRPv2,1.0,105.4
NCI-H2023,CTRPv2,2.1,103.4
NCI-H2023,CTRPv2,4.2,106.2
NCI-H2023,CTRPv2,8.3,100.9
NCI-H2023,CTRPv2,17.0,97.7
NCI-H2023,CTRPv2,33.0,106.2
NCI-H2023,CTRPv2,66.0,99.24
NCI-H2126,CTRPv2,0.002,98.55
NCI-H2126,CTRPv2,0.0041,99.55
NCI-H2126,CTRPv2,0.0081,105.1
NCI-H2126,CTRPv2,0.016,99.94
NCI-H2126,CTRPv2,0.032,99.59
NCI-H2126,CTRPv2,0.065,97.87
NCI-H2126,CTRPv2,0.13,98.29
NCI-H2126,CTRPv2,0.26,107.5
NCI-H2126,CTRPv2,0.52,103.6
NCI-H2126,CTRPv2,1.0,105.7
NCI-H2126,CTRPv2,2.1,107.7
NCI-H2126,CTRPv2,4.2,113.4
NCI-H2126,CTRPv2,8.3,108.1
NCI-H2126,CTRPv2,17.0,103.8
NCI-H2126,CTRPv2,33.0,110.5
NCI-H2126,CTRPv2,66.0,110.0
ChaGo-K-1,CTRPv2,0.002,95.51
ChaGo-K-1,CTRPv2,0.0041,102.2
ChaGo-K-1,CTRPv2,0.0081,99.92
ChaGo-K-1,CTRPv2,0.016,97.72
ChaGo-K-1,CTRPv2,0.032,100.9
ChaGo-K-1,CTRPv2,0.065,101.3
ChaGo-K-1,CTRPv2,0.13,102.0
ChaGo-K-1,CTRPv2,0.26,97.79
ChaGo-K-1,CTRPv2,0.52,97.85
ChaGo-K-1,CTRPv2,1.0,100.4
ChaGo-K-1,CTRPv2,2.1,101.3
ChaGo-K-1,CTRPv2,4.2,106.7
ChaGo-K-1,CTRPv2,8.3,101.7
ChaGo-K-1,CTRPv2,17.0,101.0
ChaGo-K-1,CTRPv2,33.0,96.48
ChaGo-K-1,CTRPv2,66.0,102.9
COLO-668,CTRPv2,0.002,101.1
COLO-668,CTRPv2,0.0041,101.9
COLO-668,CTRPv2,0.0081,102.2
COLO-668,CTRPv2,0.016,100.3
COLO-668,CTRPv2,0.032,110.9
COLO-668,CTRPv2,0.065,94.77
COLO-668,CTRPv2,0.13,103.1
COLO-668,CTRPv2,0.26,79.79
COLO-668,CTRPv2,0.52,84.47
COLO-668,CTRPv2,1.0,90.57
COLO-668,CTRPv2,2.1,98.87
COLO-668,CTRPv2,4.2,108.5
COLO-668,CTRPv2,8.3,104.3
COLO-668,CTRPv2,17.0,99.56
COLO-668,CTRPv2,33.0,101.4
COLO-668,CTRPv2,66.0,114.0
DV-90,CTRPv2,0.002,100.3
DV-90,CTRPv2,0.0041,91.69
DV-90,CTRPv2,0.0081,109.9
DV-90,CTRPv2,0.016,98.77
DV-90,CTRPv2,0.032,93.06
DV-90,CTRPv2,0.065,93.83
DV-90,CTRPv2,0.13,93.55
DV-90,CTRPv2,0.26,105.6
DV-90,CTRPv2,0.52,104.3
DV-90,CTRPv2,1.0,94.55
DV-90,CTRPv2,2.1,86.72
DV-90,CTRPv2,4.2,104.7
DV-90,CTRPv2,8.3,99.96
DV-90,CTRPv2,17.0,114.7
DV-90,CTRPv2,33.0,93.25
DV-90,CTRPv2,66.0,102.5
NCI-H2170,CTRPv2,0.002,101.3
NCI-H2170,CTRPv2,0.0041,99.71
NCI-H2170,CTRPv2,0.0081,100.1
NCI-H2170,CTRPv2,0.016,99.56
NCI-H2170,CTRPv2,0.032,100.5
NCI-H2170,CTRPv2,0.065,99.98
NCI-H2170,CTRPv2,0.13,100.3
NCI-H2170,CTRPv2,0.26,99.39
NCI-H2170,CTRPv2,0.52,98.37
NCI-H2170,CTRPv2,1.0,106.3
NCI-H2170,CTRPv2,2.1,99.72
NCI-H2170,CTRPv2,4.2,101.6
NCI-H2170,CTRPv2,8.3,101.7
NCI-H2170,CTRPv2,17.0,105.3
NCI-H2170,CTRPv2,33.0,101.6
NCI-H2170,CTRPv2,66.0,102.6
NCI-H647,CTRPv2,0.002,91.22
NCI-H647,CTRPv2,0.0041,94.92
NCI-H647,CTRPv2,0.0081,100.4
NCI-H647,CTRPv2,0.016,97.93
NCI-H647,CTRPv2,0.032,93.22
NCI-H647,CTRPv2,0.065,98.38
NCI-H647,CTRPv2,0.13,99.27
NCI-H647,CTRPv2,0.26,109.6
NCI-H647,CTRPv2,0.52,92.72
NCI-H647,CTRPv2,1.0,96.36
NCI-H647,CTRPv2,2.1,98.91
NCI-H647,CTRPv2,4.2,96.92
NCI-H647,CTRPv2,8.3,95.06
NCI-H647,CTRPv2,17.0,104.5
NCI-H647,CTRPv2,33.0,98.95
NCI-H647,CTRPv2,66.0,96.24
NCI-H810,CTRPv2,0.002,94.62
NCI-H810,CTRPv2,0.0041,98.85
NCI-H810,CTRPv2,0.0081,104.4
NCI-H810,CTRPv2,0.016,110.7
NCI-H810,CTRPv2,0.032,100.9
NCI-H810,CTRPv2,0.065,95.7
NCI-H810,CTRPv2,0.13,101.3
NCI-H810,CTRPv2,0.26,94.87
NCI-H810,CTRPv2,0.52,99.51
NCI-H810,CTRPv2,1.0,101.6
NCI-H810,CTRPv2,2.1,103.7
NCI-H810,CTRPv2,4.2,108.2
NCI-H810,CTRPv2,8.3,106.4
NCI-H810,CTRPv2,17.0,104.9
NCI-H810,CTRPv2,33.0,110.3
NCI-H810,CTRPv2,66.0,95.47
LK-2,CTRPv2,0.002,98.24
LK-2,CTRPv2,0.0041,96.5
LK-2,CTRPv2,0.0081,95.13
LK-2,CTRPv2,0.016,100.3
LK-2,CTRPv2,0.032,95.0
LK-2,CTRPv2,0.065,99.52
LK-2,CTRPv2,0.13,100.4
LK-2,CTRPv2,0.26,97.83
LK-2,CTRPv2,0.52,95.64
LK-2,CTRPv2,1.0,98.76
LK-2,CTRPv2,2.1,99.08
LK-2,CTRPv2,4.2,102.6
LK-2,CTRPv2,8.3,100.9
LK-2,CTRPv2,17.0,103.4
LK-2,CTRPv2,33.0,102.5
LK-2,CTRPv2,66.0,99.61
NCI-H2029,CTRPv2,0.002,99.3
NCI-H2029,CTRPv2,0.0041,102.9
NCI-H2029,CTRPv2,0.0081,107.4
NCI-H2029,CTRPv2,0.016,103.6
NCI-H2029,CTRPv2,0.032,95.48
NCI-H2029,CTRPv2,0.065,97.99
NCI-H2029,CTRPv2,0.13,89.76
NCI-H2029,CTRPv2,0.26,93.14
NCI-H2029,CTRPv2,0.52,95.34
NCI-H2029,CTRPv2,1.0,90.33
NCI-H2029,CTRPv2,2.1,106.5
NCI-H2029,CTRPv2,4.2,100.9
NCI-H2029,CTRPv2,8.3,108.5
NCI-H2029,CTRPv2,17.0,111.1
NCI-H2029,CTRPv2,33.0,101.0
NCI-H2029,CTRPv2,66.0,96.49
T3M-10,CTRPv2,0.002,96.64
T3M-10,CTRPv2,0.0041,102.0
T3M-10,CTRPv2,0.0081,102.6
T3M-10,CTRPv2,0.016,97.53
T3M-10,CTRPv2,0.032,95.84
T3M-10,CTRPv2,0.065,104.2
T3M-10,CTRPv2,0.13,99.22
T3M-10,CTRPv2,0.26,99.93
T3M-10,CTRPv2,0.52,96.94
T3M-10,CTRPv2,1.0,100.5
T3M-10,CTRPv2,2.1,104.1
T3M-10,CTRPv2,4.2,105.0
T3M-10,CTRPv2,8.3,105.2
T3M-10,CTRPv2,17.0,103.4
T3M-10,CTRPv2,33.0,107.5
T3M-10,CTRPv2,66.0,101.6
NCI-H1869,CTRPv2,0.002,94.73
NCI-H1869,CTRPv2,0.0041,95.59
NCI-H1869,CTRPv2,0.0081,105.1
NCI-H1869,CTRPv2,0.016,99.98
NCI-H1869,CTRPv2,0.032,99.96
NCI-H1869,CTRPv2,0.065,92.76
NCI-H1869,CTRPv2,0.13,101.4
NCI-H1869,CTRPv2,0.26,99.13
NCI-H1869,CTRPv2,0.52,96.65
NCI-H1869,CTRPv2,1.0,110.6
NCI-H1869,CTRPv2,2.1,109.4
NCI-H1869,CTRPv2,4.2,105.7
NCI-H1869,CTRPv2,8.3,101.6
NCI-H1869,CTRPv2,17.0,99.15
NCI-H1869,CTRPv2,33.0,100.9
NCI-H1869,CTRPv2,66.0,99.09
LC-1/sq-SF,CTRPv2,0.002,98.36
LC-1/sq-SF,CTRPv2,0.0041,101.4
LC-1/sq-SF,CTRPv2,0.0081,104.2
LC-1/sq-SF,CTRPv2,0.016,100.8
LC-1/sq-SF,CTRPv2,0.032,102.5
LC-1/sq-SF,CTRPv2,0.065,99.47
LC-1/sq-SF,CTRPv2,0.13,107.2
LC-1/sq-SF,CTRPv2,0.26,107.7
LC-1/sq-SF,CTRPv2,0.52,97.31
LC-1/sq-SF,CTRPv2,1.0,102.2
LC-1/sq-SF,CTRPv2,2.1,105.5
LC-1/sq-SF,CTRPv2,4.2,103.9
LC-1/sq-SF,CTRPv2,8.3,103.4
LC-1/sq-SF,CTRPv2,17.0,103.3
LC-1/sq-SF,CTRPv2,33.0,101.6
LC-1/sq-SF,CTRPv2,66.0,99.39
VMRC-LCD,CTRPv2,0.002,108.1
VMRC-LCD,CTRPv2,0.0041,113.4
VMRC-LCD,CTRPv2,0.0081,110.8
VMRC-LCD,CTRPv2,0.016,104.2
VMRC-LCD,CTRPv2,0.032,98.5
VMRC-LCD,CTRPv2,0.065,102.3
VMRC-LCD,CTRPv2,0.13,102.8
VMRC-LCD,CTRPv2,0.26,97.82
VMRC-LCD,CTRPv2,0.52,102.5
VMRC-LCD,CTRPv2,1.0,98.83
VMRC-LCD,CTRPv2,2.1,109.5
VMRC-LCD,CTRPv2,4.2,100.4
VMRC-LCD,CTRPv2,8.3,102.5
VMRC-LCD,CTRPv2,17.0,104.7
VMRC-LCD,CTRPv2,33.0,95.01
VMRC-LCD,CTRPv2,66.0,107.2
NCI-H1623,CTRPv2,0.002,99.8
NCI-H1623,CTRPv2,0.0041,96.51
NCI-H1623,CTRPv2,0.0081,95.14
NCI-H1623,CTRPv2,0.016,102.5
NCI-H1623,CTRPv2,0.032,92.36
NCI-H1623,CTRPv2,0.065,92.12
NCI-H1623,CTRPv2,0.13,93.62
NCI-H1623,CTRPv2,0.26,98.09
NCI-H1623,CTRPv2,0.52,97.5
NCI-H1623,CTRPv2,1.0,90.0
NCI-H1623,CTRPv2,2.1,104.1
NCI-H1623,CTRPv2,4.2,107.4
NCI-H1623,CTRPv2,8.3,97.57
NCI-H1623,CTRPv2,17.0,105.0
NCI-H1623,CTRPv2,33.0,97.59
NCI-H1623,CTRPv2,66.0,101.0
RERF-LC-Ad2,CTRPv2,0.002,102.4
RERF-LC-Ad2,CTRPv2,0.0041,101.8
RERF-LC-Ad2,CTRPv2,0.0081,103.4
RERF-LC-Ad2,CTRPv2,0.016,102.2
RERF-LC-Ad2,CTRPv2,0.032,98.05
RERF-LC-Ad2,CTRPv2,0.065,103.8
RERF-LC-Ad2,CTRPv2,0.13,100.3
RERF-LC-Ad2,CTRPv2,0.26,95.33
RERF-LC-Ad2,CTRPv2,0.52,104.5
RERF-LC-Ad2,CTRPv2,1.0,103.6
RERF-LC-Ad2,CTRPv2,2.1,106.4
RERF-LC-Ad2,CTRPv2,4.2,108.5
RERF-LC-Ad2,CTRPv2,8.3,102.6
RERF-LC-Ad2,CTRPv2,17.0,103.5
RERF-LC-Ad2,CTRPv2,33.0,101.8
RERF-LC-Ad2,CTRPv2,66.0,101.4
COR-L51,CTRPv2,0.002,119.1
COR-L51,CTRPv2,0.0041,78.52
COR-L51,CTRPv2,0.0081,94.91
COR-L51,CTRPv2,0.016,93.81
COR-L51,CTRPv2,0.032,89.95
COR-L51,CTRPv2,0.065,98.18
COR-L51,CTRPv2,0.13,94.58
COR-L51,CTRPv2,0.26,133.0
COR-L51,CTRPv2,0.52,104.6
COR-L51,CTRPv2,1.0,103.3
COR-L51,CTRPv2,2.1,128.7
COR-L51,CTRPv2,4.2,117.9
COR-L51,CTRPv2,8.3,90.33
COR-L51,CTRPv2,17.0,95.56
COR-L51,CTRPv2,33.0,109.1
COR-L51,CTRPv2,66.0,114.3
NCI-H1869,CTRPv2,0.002,111.1
NCI-H1869,CTRPv2,0.0041,92.46
NCI-H1869,CTRPv2,0.0081,103.9
NCI-H1869,CTRPv2,0.016,90.59
NCI-H1869,CTRPv2,0.032,96.41
NCI-H1869,CTRPv2,0.065,95.3
NCI-H1869,CTRPv2,0.13,89.36
NCI-H1869,CTRPv2,0.26,98.73
NCI-H1869,CTRPv2,0.52,94.35
NCI-H1869,CTRPv2,1.0,94.44
NCI-H1869,CTRPv2,2.1,97.54
NCI-H1869,CTRPv2,4.2,101.8
NCI-H1869,CTRPv2,8.3,96.04
NCI-H1869,CTRPv2,17.0,98.38
NCI-H1869,CTRPv2,33.0,104.3
NCI-H1869,CTRPv2,66.0,99.94
LC-1F,CTRPv2,0.002,52.95
LC-1F,CTRPv2,0.0041,95.28
LC-1F,CTRPv2,0.0081,68.55
LC-1F,CTRPv2,0.016,123.9
LC-1F,CTRPv2,0.032,73.6
LC-1F,CTRPv2,0.065,71.28
LC-1F,CTRPv2,0.13,87.29
LC-1F,CTRPv2,0.26,42.13
NCI-H841,CTRPv2,0.002,96.48
NCI-H841,CTRPv2,0.0041,99.81
NCI-H841,CTRPv2,0.0081,97.72
NCI-H841,CTRPv2,0.016,92.11
NCI-H841,CTRPv2,0.032,98.07
NCI-H841,CTRPv2,0.065,99.96
NCI-H841,CTRPv2,0.13,97.35
NCI-H841,CTRPv2,0.26,95.97
NCI-H841,CTRPv2,0.52,95.03
NCI-H841,CTRPv2,1.0,95.59
NCI-H841,CTRPv2,2.1,100.9
NCI-H841,CTRPv2,4.2,99.78
NCI-H841,CTRPv2,8.3,93.19
NCI-H841,CTRPv2,17.0,97.99
NCI-H841,CTRPv2,33.0,91.17
NCI-H841,CTRPv2,66.0,98.47
COR-L88,CTRPv2,0.002,96.29
COR-L88,CTRPv2,0.0041,96.16
COR-L88,CTRPv2,0.0081,68.39
COR-L88,CTRPv2,0.016,81.87
COR-L88,CTRPv2,0.032,61.98
COR-L88,CTRPv2,0.065,73.32
COR-L88,CTRPv2,0.13,110.1
COR-L88,CTRPv2,0.26,112.2
COR-L88,CTRPv2,0.52,101.6
COR-L88,CTRPv2,1.0,102.6
COR-L88,CTRPv2,2.1,95.02
COR-L88,CTRPv2,4.2,100.4
COR-L88,CTRPv2,8.3,100.3
COR-L88,CTRPv2,17.0,109.6
COR-L88,CTRPv2,33.0,119.0
COR-L88,CTRPv2,66.0,97.39
LU-65,CTRPv2,0.002,106.2
LU-65,CTRPv2,0.0041,103.8
LU-65,CTRPv2,0.0081,106.6
LU-65,CTRPv2,0.016,108.3
LU-65,CTRPv2,0.032,105.9
LU-65,CTRPv2,0.065,106.6
LU-65,CTRPv2,0.13,111.2
LU-65,CTRPv2,0.26,108.1
LU-65,CTRPv2,0.52,102.5
LU-65,CTRPv2,1.0,104.9
LU-65,CTRPv2,2.1,110.2
LU-65,CTRPv2,4.2,112.1
LU-65,CTRPv2,8.3,104.9
LU-65,CTRPv2,17.0,107.5
LU-65,CTRPv2,33.0,110.8
LU-65,CTRPv2,66.0,113.2
NCI-H2081,CTRPv2,0.002,96.78
NCI-H2081,CTRPv2,0.0041,99.16
NCI-H2081,CTRPv2,0.0081,107.9
NCI-H2081,CTRPv2,0.016,112.9
NCI-H2081,CTRPv2,0.032,97.43
NCI-H2081,CTRPv2,0.065,95.48
NCI-H2081,CTRPv2,0.13,105.1
NCI-H2081,CTRPv2,0.26,105.1
NCI-H2081,CTRPv2,0.52,96.83
NCI-H2081,CTRPv2,1.0,93.71
NCI-H2081,CTRPv2,2.1,99.08
NCI-H2081,CTRPv2,4.2,119.2
NCI-H2081,CTRPv2,8.3,98.93
NCI-H2081,CTRPv2,17.0,96.44
NCI-H2141,CTRPv2,0.002,104.4
NCI-H2141,CTRPv2,0.0041,82.89
NCI-H2141,CTRPv2,0.0081,111.0
NCI-H2141,CTRPv2,0.016,125.8
NCI-H2141,CTRPv2,0.032,108.4
NCI-H2141,CTRPv2,0.065,86.36
NCI-H2141,CTRPv2,0.13,116.7
NCI-H2141,CTRPv2,0.26,94.14
NCI-H2141,CTRPv2,0.52,120.6
NCI-H2141,CTRPv2,1.0,102.9
NCI-H2141,CTRPv2,2.1,109.9
NCI-H2141,CTRPv2,4.2,119.2
NCI-H2141,CTRPv2,8.3,110.5
NCI-H2141,CTRPv2,17.0,92.73
NCI-H2141,CTRPv2,33.0,88.56
NCI-H2141,CTRPv2,66.0,113.8
NCI-H23,CTRPv2,0.002,101.9
NCI-H23,CTRPv2,0.0041,98.64
NCI-H23,CTRPv2,0.0081,104.3
NCI-H23,CTRPv2,0.016,103.9
NCI-H23,CTRPv2,0.032,106.8
NCI-H23,CTRPv2,0.065,97.17
NCI-H23,CTRPv2,0.13,105.6
NCI-H23,CTRPv2,0.26,104.3
NCI-H23,CTRPv2,0.52,100.8
NCI-H23,CTRPv2,1.0,104.3
NCI-H23,CTRPv2,2.1,106.0
NCI-H23,CTRPv2,4.2,101.4
NCI-H23,CTRPv2,8.3,95.45
NCI-H23,CTRPv2,17.0,105.9
NCI-H23,CTRPv2,33.0,105.2
NCI-H23,CTRPv2,66.0,96.76
NCI-H2342,CTRPv2,0.002,91.74
NCI-H2342,CTRPv2,0.0041,95.11
NCI-H2342,CTRPv2,0.0081,96.56
NCI-H2342,CTRPv2,0.016,102.8
NCI-H2342,CTRPv2,0.032,99.29
NCI-H2342,CTRPv2,0.065,94.55
NCI-H2342,CTRPv2,0.13,97.4
NCI-H2342,CTRPv2,0.26,96.53
NCI-H2342,CTRPv2,0.52,102.2
NCI-H2342,CTRPv2,1.0,110.2
NCI-H2342,CTRPv2,2.1,117.6
NCI-H2342,CTRPv2,4.2,118.8
NCI-H2342,CTRPv2,8.3,106.0
NCI-H2342,CTRPv2,17.0,104.6
NCI-H2342,CTRPv2,33.0,110.5
NCI-H2342,CTRPv2,66.0,116.0
RERF-LC-MS,CTRPv2,0.002,101.2
RERF-LC-MS,CTRPv2,0.0041,102.3
RERF-LC-MS,CTRPv2,0.0081,100.8
RERF-LC-MS,CTRPv2,0.016,103.9
RERF-LC-MS,CTRPv2,0.032,103.7
RERF-LC-MS,CTRPv2,0.065,102.5
RERF-LC-MS,CTRPv2,0.13,102.5
RERF-LC-MS,CTRPv2,0.26,100.3
RERF-LC-MS,CTRPv2,0.52,97.5
RERF-LC-MS,CTRPv2,1.0,103.5
RERF-LC-MS,CTRPv2,2.1,101.4
RERF-LC-MS,CTRPv2,4.2,99.94
RERF-LC-MS,CTRPv2,8.3,98.39
RERF-LC-MS,CTRPv2,17.0,99.16
RERF-LC-MS,CTRPv2,33.0,101.3
RERF-LC-MS,CTRPv2,66.0,100.0
NCI-H1105,CTRPv2,0.002,101.8
NCI-H1105,CTRPv2,0.0081,94.24
NCI-H1105,CTRPv2,0.032,99.64
NCI-H1105,CTRPv2,0.13,105.1
NCI-H1105,CTRPv2,0.26,97.17
NCI-H1105,CTRPv2,0.52,102.2
NCI-H1105,CTRPv2,1.0,100.7
NCI-H1105,CTRPv2,2.1,101.6
NCI-H1105,CTRPv2,4.2,101.9
NCI-H1105,CTRPv2,8.3,95.57
NCI-H1105,CTRPv2,17.0,111.3
NCI-H1105,CTRPv2,33.0,95.48
NCI-H1105,CTRPv2,66.0,88.36
NCI-H322,CTRPv2,0.002,100.2
NCI-H322,CTRPv2,0.0081,98.59
NCI-H322,CTRPv2,0.032,102.2
NCI-H322,CTRPv2,0.13,98.2
NCI-H322,CTRPv2,0.26,101.2
NCI-H322,CTRPv2,0.52,98.63
NCI-H322,CTRPv2,1.0,103.9
NCI-H322,CTRPv2,2.1,100.0
NCI-H322,CTRPv2,4.2,102.8
NCI-H322,CTRPv2,8.3,100.2
NCI-H322,CTRPv2,17.0,103.5
NCI-H322,CTRPv2,33.0,101.4
NCI-H322,CTRPv2,66.0,101.3
COR-L105,CTRPv2,0.002,95.18
COR-L105,CTRPv2,0.0081,100.5
COR-L105,CTRPv2,0.032,96.74
COR-L105,CTRPv2,0.13,98.23
COR-L105,CTRPv2,0.26,98.3
COR-L105,CTRPv2,0.52,100.7
COR-L105,CTRPv2,1.0,101.9
COR-L105,CTRPv2,2.1,101.5
COR-L105,CTRPv2,4.2,102.7
COR-L105,CTRPv2,8.3,96.02
COR-L105,CTRPv2,17.0,103.7
COR-L105,CTRPv2,33.0,98.87
COR-L105,CTRPv2,66.0,94.94
DMS-273,CTRPv2,0.002,103.0
DMS-273,CTRPv2,0.0081,97.02
DMS-273,CTRPv2,0.032,103.8
DMS-273,CTRPv2,0.13,103.6
DMS-273,CTRPv2,0.26,103.5
DMS-273,CTRPv2,0.52,94.27
DMS-273,CTRPv2,1.0,96.33
DMS-273,CTRPv2,2.1,99.46
DMS-273,CTRPv2,4.2,97.53
DMS-273,CTRPv2,8.3,99.97
DMS-273,CTRPv2,17.0,107.7
DMS-273,CTRPv2,33.0,94.55
DMS-273,CTRPv2,66.0,92.65
NCI-H1339,CTRPv2,0.002,98.51
NCI-H1339,CTRPv2,0.0081,99.7
NCI-H1339,CTRPv2,0.032,103.0
NCI-H1339,CTRPv2,0.13,102.5
NCI-H1339,CTRPv2,0.26,103.0
NCI-H1339,CTRPv2,0.52,98.99
NCI-H1339,CTRPv2,1.0,103.3
NCI-H1339,CTRPv2,2.1,103.9
NCI-H1339,CTRPv2,4.2,99.83
NCI-H1339,CTRPv2,8.3,100.8
NCI-H1339,CTRPv2,17.0,103.0
NCI-H1339,CTRPv2,33.0,99.71
NCI-H1339,CTRPv2,66.0,96.04
HCC4006,CTRPv2,0.002,101.9
HCC4006,CTRPv2,0.0081,100.2
HCC4006,CTRPv2,0.032,101.4
HCC4006,CTRPv2,0.13,100.2
HCC4006,CTRPv2,0.26,96.54
HCC4006,CTRPv2,0.52,98.34
HCC4006,CTRPv2,1.0,99.59
HCC4006,CTRPv2,2.1,107.5
HCC4006,CTRPv2,4.2,100.4
HCC4006,CTRPv2,8.3,97.4
HCC4006,CTRPv2,17.0,98.78
HCC4006,CTRPv2,33.0,111.2
HCC4006,CTRPv2,66.0,105.3
SK-MES-1,CTRPv2,0.002,92.3
SK-MES-1,CTRPv2,0.0081,107.5
SK-MES-1,CTRPv2,0.032,105.2
SK-MES-1,CTRPv2,0.13,101.5
SK-MES-1,CTRPv2,0.26,97.47
SK-MES-1,CTRPv2,0.52,103.5
SK-MES-1,CTRPv2,1.0,98.19
SK-MES-1,CTRPv2,2.1,108.1
SK-MES-1,CTRPv2,4.2,115.9
SK-MES-1,CTRPv2,8.3,98.89
SK-MES-1,CTRPv2,17.0,97.5
SK-MES-1,CTRPv2,33.0,106.5
SK-MES-1,CTRPv2,66.0,104.3
NCI-H1693,CTRPv2,0.002,109.7
NCI-H1693,CTRPv2,0.0081,110.1
NCI-H1693,CTRPv2,0.032,102.8
NCI-H1693,CTRPv2,0.13,111.7
NCI-H1693,CTRPv2,0.26,119.6
NCI-H1693,CTRPv2,0.52,111.6
NCI-H1693,CTRPv2,1.0,107.4
NCI-H1693,CTRPv2,2.1,115.5
NCI-H1693,CTRPv2,4.2,122.9
NCI-H1693,CTRPv2,8.3,107.6
NCI-H1693,CTRPv2,17.0,115.2
NCI-H1693,CTRPv2,33.0,121.4
NCI-H1693,CTRPv2,66.0,105.8
COR-L95,CTRPv2,0.002,99.73
COR-L95,CTRPv2,0.0081,91.27
COR-L95,CTRPv2,0.032,109.3
COR-L95,CTRPv2,0.13,95.55
COR-L95,CTRPv2,0.26,102.1
COR-L95,CTRPv2,0.52,90.51
COR-L95,CTRPv2,1.0,101.2
COR-L95,CTRPv2,2.1,103.1
COR-L95,CTRPv2,4.2,105.2
COR-L95,CTRPv2,8.3,92.32
COR-L95,CTRPv2,17.0,96.7
COR-L95,CTRPv2,33.0,100.1
COR-L95,CTRPv2,66.0,104.7
NCI-H1092,CTRPv2,0.002,98.1
NCI-H1092,CTRPv2,0.0081,113.1
NCI-H1092,CTRPv2,0.032,126.2
NCI-H1092,CTRPv2,0.13,107.7
NCI-H1092,CTRPv2,0.26,118.2
NCI-H1092,CTRPv2,0.52,78.0
NCI-H1092,CTRPv2,1.0,98.66
NCI-H1092,CTRPv2,2.1,94.14
NCI-H1092,CTRPv2,4.2,101.6
NCI-H1092,CTRPv2,8.3,81.37
NCI-H1092,CTRPv2,17.0,105.8
NCI-H1092,CTRPv2,33.0,103.7
NCI-H1092,CTRPv2,66.0,105.1
NCI-H2196,CTRPv2,0.002,99.48
NCI-H2196,CTRPv2,0.0081,96.27
NCI-H2196,CTRPv2,0.032,98.76
NCI-H2196,CTRPv2,0.13,100.5
NCI-H2196,CTRPv2,0.26,109.1
NCI-H2196,CTRPv2,0.52,94.57
NCI-H2196,CTRPv2,1.0,98.79
NCI-H2196,CTRPv2,2.1,118.2
NCI-H2196,CTRPv2,4.2,101.4
NCI-H2196,CTRPv2,8.3,105.2
NCI-H2196,CTRPv2,17.0,101.2
NCI-H2196,CTRPv2,33.0,91.24
NCI-H2196,CTRPv2,66.0,106.8
NCI-H1341,CTRPv2,0.002,102.2
NCI-H1341,CTRPv2,0.0081,107.9
NCI-H1341,CTRPv2,0.032,108.4
NCI-H1341,CTRPv2,0.13,102.1
NCI-H1341,CTRPv2,0.26,97.66
NCI-H1341,CTRPv2,0.52,100.3
NCI-H1341,CTRPv2,1.0,105.5
NCI-H1341,CTRPv2,2.1,100.4
NCI-H1341,CTRPv2,4.2,106.5
NCI-H1341,CTRPv2,8.3,99.22
NCI-H1341,CTRPv2,17.0,102.1
NCI-H1341,CTRPv2,33.0,96.99
