Cell Line,Dataset,Dose,Response
MM1-S,CTRPv2,0.26,83.86
MM1-S,CTRPv2,0.52,67.91
MM1-S,CTRPv2,1.0,11.74
MM1-S,CTRPv2,2.1,3.996
MM1-S,CTRPv2,4.2,2.895
MM1-S,CTRPv2,8.3,2.832
MM1-S,CTRPv2,17.0,2.275
MM1-S,CTRPv2,33.0,2.367
HD-MY-Z,CTRPv2,0.001,98.01
HD-MY-Z,CTRPv2,0.002,99.87
HD-MY-Z,CTRPv2,0.0041,93.2
HD-MY-Z,CTRPv2,0.0081,93.43
HD-MY-Z,CTRPv2,0.016,93.27
HD-MY-Z,CTRPv2,0.032,94.63
HD-MY-Z,CTRPv2,0.065,82.92
HD-MY-Z,CTRPv2,0.13,87.3
HD-MY-Z,CTRPv2,0.26,38.45
HD-MY-Z,CTRPv2,0.52,43.79
HD-MY-Z,CTRPv2,1.0,30.85
HD-MY-Z,CTRPv2,2.1,17.89
HD-MY-Z,CTRPv2,4.2,5.042
HD-MY-Z,CTRPv2,8.3,6.68
HD-MY-Z,CTRPv2,17.0,5.362
HD-MY-Z,CTRPv2,33.0,4.372
OCI-AML3,CTRPv2,0.001,104.9
OCI-AML3,CTRPv2,0.002,106.8
OCI-AML3,CTRPv2,0.0041,106.6
OCI-AML3,CTRPv2,0.0081,102.3
OCI-AML3,CTRPv2,0.016,92.71
OCI-AML3,CTRPv2,0.032,98.99
OCI-AML3,CTRPv2,0.065,99.14
OCI-AML3,CTRPv2,0.13,105.3
OCI-AML3,CTRPv2,0.26,40.03
OCI-AML3,CTRPv2,0.52,45.77
OCI-AML3,CTRPv2,1.0,30.54
OCI-AML3,CTRPv2,2.1,2.062
OCI-AML3,CTRPv2,4.2,1.237
OCI-AML3,CTRPv2,8.3,1.496
OCI-AML3,CTRPv2,17.0,1.353
OCI-AML3,CTRPv2,33.0,12.69
UACC-257,CTRPv2,0.001,101.0
UACC-257,CTRPv2,0.002,103.4
UACC-257,CTRPv2,0.0041,91.91
UACC-257,CTRPv2,0.0081,92.6
UACC-257,CTRPv2,0.016,102.6
UACC-257,CTRPv2,0.032,100.4
UACC-257,CTRPv2,0.065,88.58
UACC-257,CTRPv2,0.13,86.85
UACC-257,CTRPv2,0.26,57.78
UACC-257,CTRPv2,0.52,64.07
UACC-257,CTRPv2,1.0,45.14
UACC-257,CTRPv2,2.1,22.81
UACC-257,CTRPv2,4.2,25.63
UACC-257,CTRPv2,8.3,24.13
UACC-257,CTRPv2,17.0,24.36
UACC-257,CTRPv2,33.0,23.2
UACC-62,CTRPv2,0.001,95.1
UACC-62,CTRPv2,0.002,96.13
UACC-62,CTRPv2,0.0041,96.36
UACC-62,CTRPv2,0.0081,90.67
UACC-62,CTRPv2,0.016,86.26
UACC-62,CTRPv2,0.032,91.09
UACC-62,CTRPv2,0.065,79.61
UACC-62,CTRPv2,0.13,83.93
UACC-62,CTRPv2,0.26,41.4
UACC-62,CTRPv2,0.52,46.94
UACC-62,CTRPv2,1.0,27.68
UACC-62,CTRPv2,2.1,3.889
UACC-62,CTRPv2,4.2,8.505
UACC-62,CTRPv2,8.3,4.831
UACC-62,CTRPv2,17.0,14.06
UACC-62,CTRPv2,33.0,8.363
LOXIMVI,CTRPv2,0.001,95.07
LOXIMVI,CTRPv2,0.002,103.7
LOXIMVI,CTRPv2,0.0041,90.87
LOXIMVI,CTRPv2,0.0081,89.79
LOXIMVI,CTRPv2,0.016,89.01
LOXIMVI,CTRPv2,0.032,96.12
LOXIMVI,CTRPv2,0.065,79.51
LOXIMVI,CTRPv2,0.13,86.98
LOXIMVI,CTRPv2,0.26,7.937
LOXIMVI,CTRPv2,0.52,15.87
LOXIMVI,CTRPv2,1.0,2.473
LOXIMVI,CTRPv2,2.1,1.375
LOXIMVI,CTRPv2,4.2,0.9945
LOXIMVI,CTRPv2,8.3,1.274
LOXIMVI,CTRPv2,17.0,1.166
LOXIMVI,CTRPv2,33.0,1.452
697,CTRPv2,0.001,98.82
697,CTRPv2,0.002,94.23
697,CTRPv2,0.0041,76.69
697,CTRPv2,0.0081,80.66
697,CTRPv2,0.016,56.93
697,CTRPv2,0.032,68.64
697,CTRPv2,0.065,44.94
697,CTRPv2,0.13,58.79
697,CTRPv2,0.26,1.518
697,CTRPv2,0.52,1.672
697,CTRPv2,1.0,1.836
697,CTRPv2,2.1,1.758
697,CTRPv2,4.2,1.234
697,CTRPv2,8.3,2.053
697,CTRPv2,17.0,1.018
697,CTRPv2,33.0,1.929
A3-KAW,CTRPv2,0.001,108.4
A3-KAW,CTRPv2,0.002,112.1
A3-KAW,CTRPv2,0.0041,98.31
A3-KAW,CTRPv2,0.0081,97.15
A3-KAW,CTRPv2,0.016,101.1
A3-KAW,CTRPv2,0.032,104.0
A3-KAW,CTRPv2,0.065,93.32
A3-KAW,CTRPv2,0.13,86.46
A3-KAW,CTRPv2,0.26,88.83
A3-KAW,CTRPv2,0.52,92.64
A3-KAW,CTRPv2,1.0,93.49
A3-KAW,CTRPv2,2.1,35.42
A3-KAW,CTRPv2,4.2,5.796
A3-KAW,CTRPv2,8.3,2.636
A3-KAW,CTRPv2,17.0,8.757
A3-KAW,CTRPv2,33.0,14.14
CA46,CTRPv2,0.001,100.3
CA46,CTRPv2,0.002,94.76
CA46,CTRPv2,0.0041,83.5
CA46,CTRPv2,0.0081,83.13
CA46,CTRPv2,0.016,72.95
CA46,CTRPv2,0.032,76.0
CA46,CTRPv2,0.065,64.1
CA46,CTRPv2,0.13,66.31
CA46,CTRPv2,0.26,34.72
CA46,CTRPv2,0.52,41.35
CA46,CTRPv2,1.0,30.73
CA46,CTRPv2,2.1,23.15
CA46,CTRPv2,4.2,22.54
CA46,CTRPv2,8.3,22.83
CA46,CTRPv2,17.0,24.21
CA46,CTRPv2,33.0,16.17
EB1,CTRPv2,0.001,105.1
EB1,CTRPv2,0.002,93.55
EB1,CTRPv2,0.0041,76.07
EB1,CTRPv2,0.0081,71.39
EB1,CTRPv2,0.016,56.69
EB1,CTRPv2,0.032,71.31
EB1,CTRPv2,0.065,43.06
EB1,CTRPv2,0.13,54.91
EB1,CTRPv2,0.26,10.12
EB1,CTRPv2,0.52,14.14
EB1,CTRPv2,1.0,11.28
EB1,CTRPv2,2.1,4.48
EB1,CTRPv2,4.2,3.448
EB1,CTRPv2,8.3,4.0
EB1,CTRPv2,17.0,4.712
EB1,CTRPv2,33.0,3.163
EoL-1-cell,CTRPv2,0.001,3.539
EoL-1-cell,CTRPv2,0.002,7.286
EoL-1-cell,CTRPv2,0.0041,1.544
EoL-1-cell,CTRPv2,0.0081,0.7993
EoL-1-cell,CTRPv2,0.016,0.4281
EoL-1-cell,CTRPv2,0.032,0.8658
EoL-1-cell,CTRPv2,0.065,0.4033
EoL-1-cell,CTRPv2,0.13,0.743
EoL-1-cell,CTRPv2,0.26,0.4451
EoL-1-cell,CTRPv2,0.52,0.4369
EoL-1-cell,CTRPv2,1.0,1.346
EoL-1-cell,CTRPv2,2.1,1.323
EoL-1-cell,CTRPv2,4.2,0.4097
EoL-1-cell,CTRPv2,8.3,0.6959
EoL-1-cell,CTRPv2,17.0,0.5436
EoL-1-cell,CTRPv2,33.0,0.7426
GA-10,CTRPv2,0.001,78.81
GA-10,CTRPv2,0.002,83.18
GA-10,CTRPv2,0.0041,58.41
GA-10,CTRPv2,0.0081,65.57
GA-10,CTRPv2,0.016,44.03
GA-10,CTRPv2,0.032,51.34
GA-10,CTRPv2,0.065,40.98
GA-10,CTRPv2,0.13,42.9
GA-10,CTRPv2,0.26,20.38
GA-10,CTRPv2,0.52,19.03
GA-10,CTRPv2,1.0,19.25
GA-10,CTRPv2,2.1,9.676
GA-10,CTRPv2,4.2,9.377
GA-10,CTRPv2,8.3,12.09
GA-10,CTRPv2,17.0,9.256
GA-10,CTRPv2,33.0,1.67
MOLT-3,CTRPv2,0.001,111.9
MOLT-3,CTRPv2,0.002,109.2
MOLT-3,CTRPv2,0.0041,101.0
MOLT-3,CTRPv2,0.0081,103.1
MOLT-3,CTRPv2,0.016,99.24
MOLT-3,CTRPv2,0.032,107.5
MOLT-3,CTRPv2,0.065,85.47
MOLT-3,CTRPv2,0.13,84.72
MOLT-3,CTRPv2,0.26,72.5
MOLT-3,CTRPv2,0.52,95.96
MOLT-3,CTRPv2,1.0,85.84
MOLT-3,CTRPv2,4.2,1.762
MOLT-3,CTRPv2,8.3,1.367
MOLT-3,CTRPv2,17.0,13.72
MOLT-3,CTRPv2,33.0,1.788
NAMALWA,CTRPv2,0.001,99.31
NAMALWA,CTRPv2,0.002,111.3
NAMALWA,CTRPv2,0.0041,90.51
NAMALWA,CTRPv2,0.0081,88.33
NAMALWA,CTRPv2,0.016,70.82
NAMALWA,CTRPv2,0.032,77.36
NAMALWA,CTRPv2,0.065,63.47
NAMALWA,CTRPv2,0.13,63.15
NAMALWA,CTRPv2,0.26,31.72
NAMALWA,CTRPv2,0.52,36.23
NAMALWA,CTRPv2,1.0,25.8
NAMALWA,CTRPv2,2.1,15.52
NAMALWA,CTRPv2,4.2,13.36
NAMALWA,CTRPv2,8.3,13.89
NAMALWA,CTRPv2,17.0,16.66
NAMALWA,CTRPv2,33.0,22.9
OPM-2,CTRPv2,0.001,98.01
OPM-2,CTRPv2,0.002,92.27
OPM-2,CTRPv2,0.0041,78.78
OPM-2,CTRPv2,0.0081,84.75
OPM-2,CTRPv2,0.016,72.53
OPM-2,CTRPv2,0.032,74.34
OPM-2,CTRPv2,0.065,52.21
OPM-2,CTRPv2,0.13,60.48
OPM-2,CTRPv2,0.26,2.665
OPM-2,CTRPv2,0.52,6.572
OPM-2,CTRPv2,1.0,2.322
OPM-2,CTRPv2,2.1,1.831
OPM-2,CTRPv2,4.2,1.02
OPM-2,CTRPv2,8.3,1.538
OPM-2,CTRPv2,17.0,1.133
OPM-2,CTRPv2,33.0,1.684
Pfeiffer,CTRPv2,0.001,84.61
Pfeiffer,CTRPv2,0.002,91.66
Pfeiffer,CTRPv2,0.0041,68.12
Pfeiffer,CTRPv2,0.0081,62.97
Pfeiffer,CTRPv2,0.016,46.74
Pfeiffer,CTRPv2,0.032,57.62
Pfeiffer,CTRPv2,0.065,43.47
Pfeiffer,CTRPv2,0.13,44.66
Pfeiffer,CTRPv2,0.26,5.458
Pfeiffer,CTRPv2,0.52,9.757
Pfeiffer,CTRPv2,1.0,2.988
Pfeiffer,CTRPv2,2.1,2.364
Pfeiffer,CTRPv2,4.2,1.231
Pfeiffer,CTRPv2,8.3,1.54
Pfeiffer,CTRPv2,17.0,2.2
Pfeiffer,CTRPv2,33.0,2.269
SUP-M2,CTRPv2,0.001,119.5
SUP-M2,CTRPv2,0.002,110.8
SUP-M2,CTRPv2,0.0041,94.92
SUP-M2,CTRPv2,0.0081,104.2
SUP-M2,CTRPv2,0.016,104.3
SUP-M2,CTRPv2,0.032,110.9
SUP-M2,CTRPv2,0.065,91.58
SUP-M2,CTRPv2,0.13,91.69
SUP-M2,CTRPv2,0.26,83.76
SUP-M2,CTRPv2,0.52,74.78
SUP-M2,CTRPv2,1.0,81.12
SUP-M2,CTRPv2,8.3,5.262
SUP-M2,CTRPv2,17.0,38.79
SUP-M2,CTRPv2,33.0,6.986
Toledo,CTRPv2,0.001,128.4
Toledo,CTRPv2,0.002,116.7
Toledo,CTRPv2,0.0041,84.11
Toledo,CTRPv2,0.0081,95.36
Toledo,CTRPv2,0.016,107.2
Toledo,CTRPv2,0.032,110.5
Toledo,CTRPv2,0.065,70.85
Toledo,CTRPv2,0.13,94.68
Toledo,CTRPv2,0.26,76.14
Toledo,CTRPv2,0.52,74.37
Toledo,CTRPv2,1.0,73.57
Toledo,CTRPv2,2.1,79.92
Toledo,CTRPv2,4.2,96.84
Toledo,CTRPv2,8.3,97.19
Toledo,CTRPv2,17.0,98.58
Toledo,CTRPv2,33.0,99.72
EJM,CTRPv2,0.001,107.8
EJM,CTRPv2,0.002,101.1
EJM,CTRPv2,0.0041,94.71
EJM,CTRPv2,0.0081,100.3
EJM,CTRPv2,0.016,102.2
EJM,CTRPv2,0.032,102.4
EJM,CTRPv2,0.065,92.3
EJM,CTRPv2,0.13,94.33
EJM,CTRPv2,0.26,74.11
EJM,CTRPv2,0.52,72.84
EJM,CTRPv2,1.0,64.34
EJM,CTRPv2,2.1,33.35
EJM,CTRPv2,4.2,9.999
EJM,CTRPv2,8.3,14.17
EJM,CTRPv2,17.0,6.062
EJM,CTRPv2,33.0,13.83
GRANTA-519,CTRPv2,0.001,105.7
GRANTA-519,CTRPv2,0.002,115.8
GRANTA-519,CTRPv2,0.0041,97.1
GRANTA-519,CTRPv2,0.0081,99.88
GRANTA-519,CTRPv2,0.016,85.62
GRANTA-519,CTRPv2,0.032,86.62
GRANTA-519,CTRPv2,0.065,76.46
GRANTA-519,CTRPv2,0.13,85.13
GRANTA-519,CTRPv2,0.26,28.78
GRANTA-519,CTRPv2,0.52,31.43
GRANTA-519,CTRPv2,1.0,15.85
GRANTA-519,CTRPv2,2.1,6.196
GRANTA-519,CTRPv2,4.2,5.9
GRANTA-519,CTRPv2,8.3,6.622
GRANTA-519,CTRPv2,17.0,4.173
GRANTA-519,CTRPv2,33.0,4.436
OCI-LY10,CTRPv2,0.001,106.6
OCI-LY10,CTRPv2,0.002,99.88
OCI-LY10,CTRPv2,0.0041,106.2
OCI-LY10,CTRPv2,0.0081,110.7
OCI-LY10,CTRPv2,0.016,104.1
OCI-LY10,CTRPv2,0.032,112.1
OCI-LY10,CTRPv2,0.065,102.4
OCI-LY10,CTRPv2,0.13,112.3
OCI-LY10,CTRPv2,0.26,102.3
OCI-LY10,CTRPv2,0.52,105.4
OCI-LY10,CTRPv2,1.0,96.97
OCI-LY10,CTRPv2,2.1,65.27
OCI-LY10,CTRPv2,4.2,10.69
OCI-LY10,CTRPv2,8.3,18.54
OCI-LY10,CTRPv2,17.0,5.468
OCI-LY10,CTRPv2,33.0,9.918
OCI-LY-19,CTRPv2,0.001,100.5
OCI-LY-19,CTRPv2,0.002,100.2
OCI-LY-19,CTRPv2,0.0041,102.5
OCI-LY-19,CTRPv2,0.0081,99.21
OCI-LY-19,CTRPv2,0.016,89.88
OCI-LY-19,CTRPv2,0.032,91.82
OCI-LY-19,CTRPv2,0.065,76.92
OCI-LY-19,CTRPv2,0.13,90.22
OCI-LY-19,CTRPv2,0.26,23.69
OCI-LY-19,CTRPv2,0.52,32.47
OCI-LY-19,CTRPv2,1.0,9.553
OCI-LY-19,CTRPv2,2.1,5.117
OCI-LY-19,CTRPv2,4.2,5.724
OCI-LY-19,CTRPv2,8.3,10.2
OCI-LY-19,CTRPv2,17.0,3.658
OCI-LY-19,CTRPv2,33.0,7.506
OCI-LY3,CTRPv2,0.001,108.2
OCI-LY3,CTRPv2,0.002,107.0
OCI-LY3,CTRPv2,0.0041,103.5
OCI-LY3,CTRPv2,0.0081,101.9
OCI-LY3,CTRPv2,0.016,88.9
OCI-LY3,CTRPv2,0.032,103.1
OCI-LY3,CTRPv2,0.065,84.97
OCI-LY3,CTRPv2,0.13,105.6
OCI-LY3,CTRPv2,0.26,40.86
OCI-LY3,CTRPv2,1.0,21.82
OCI-LY3,CTRPv2,2.1,5.825
OCI-LY3,CTRPv2,4.2,5.816
OCI-LY3,CTRPv2,8.3,11.71
OCI-LY3,CTRPv2,17.0,2.816
OCI-LY3,CTRPv2,33.0,8.295
Hs 611.T,CTRPv2,0.001,91.44
Hs 611.T,CTRPv2,0.002,90.68
Hs 611.T,CTRPv2,0.0041,78.88
Hs 611.T,CTRPv2,0.0081,71.72
Hs 611.T,CTRPv2,0.016,52.65
Hs 611.T,CTRPv2,0.032,49.62
Hs 611.T,CTRPv2,0.065,38.01
Hs 611.T,CTRPv2,0.13,54.89
Hs 611.T,CTRPv2,0.26,11.59
Hs 611.T,CTRPv2,0.52,16.21
Hs 611.T,CTRPv2,1.0,7.93
Hs 611.T,CTRPv2,2.1,2.423
Hs 611.T,CTRPv2,4.2,1.449
Hs 611.T,CTRPv2,8.3,1.424
Hs 611.T,CTRPv2,17.0,2.252
Hs 611.T,CTRPv2,33.0,7.979
KARPAS-422,CTRPv2,0.001,99.81
KARPAS-422,CTRPv2,0.002,101.7
KARPAS-422,CTRPv2,0.0041,101.7
KARPAS-422,CTRPv2,0.0081,98.06
KARPAS-422,CTRPv2,0.016,104.7
KARPAS-422,CTRPv2,0.032,101.0
KARPAS-422,CTRPv2,0.065,100.3
KARPAS-422,CTRPv2,0.13,96.03
KARPAS-422,CTRPv2,0.26,76.32
KARPAS-422,CTRPv2,0.52,77.53
KARPAS-422,CTRPv2,1.0,59.56
KARPAS-422,CTRPv2,2.1,5.803
KARPAS-422,CTRPv2,4.2,2.523
KARPAS-422,CTRPv2,8.3,2.388
KARPAS-422,CTRPv2,17.0,2.998
KARPAS-422,CTRPv2,33.0,2.294
LP-1,CTRPv2,0.001,96.03
LP-1,CTRPv2,0.002,94.73
LP-1,CTRPv2,0.0041,87.67
LP-1,CTRPv2,0.0081,88.98
LP-1,CTRPv2,0.016,98.09
LP-1,CTRPv2,0.032,87.79
LP-1,CTRPv2,0.065,82.24
LP-1,CTRPv2,0.13,81.57
LP-1,CTRPv2,0.26,63.83
LP-1,CTRPv2,0.52,69.17
LP-1,CTRPv2,1.0,65.36
LP-1,CTRPv2,2.1,24.9
LP-1,CTRPv2,4.2,16.3
LP-1,CTRPv2,8.3,14.58
LP-1,CTRPv2,17.0,16.99
LP-1,CTRPv2,33.0,11.24
SUP-HD1,CTRPv2,0.001,91.55
SUP-HD1,CTRPv2,0.002,90.27
SUP-HD1,CTRPv2,0.0041,91.2
SUP-HD1,CTRPv2,0.0081,82.24
SUP-HD1,CTRPv2,0.016,68.58
SUP-HD1,CTRPv2,0.032,76.78
SUP-HD1,CTRPv2,0.065,60.56
SUP-HD1,CTRPv2,0.13,74.05
SUP-HD1,CTRPv2,0.26,8.959
SUP-HD1,CTRPv2,0.52,8.507
SUP-HD1,CTRPv2,1.0,4.257
SUP-HD1,CTRPv2,2.1,3.269
SUP-HD1,CTRPv2,4.2,2.213
SUP-HD1,CTRPv2,8.3,2.393
SUP-HD1,CTRPv2,17.0,1.816
SUP-HD1,CTRPv2,33.0,2.727
CMK,CTRPv2,0.001,102.0
CMK,CTRPv2,0.002,99.95
CMK,CTRPv2,0.0041,89.82
CMK,CTRPv2,0.0081,89.24
CMK,CTRPv2,0.016,99.44
CMK,CTRPv2,0.032,102.1
CMK,CTRPv2,0.065,91.48
CMK,CTRPv2,0.13,93.01
CMK,CTRPv2,0.26,83.81
CMK,CTRPv2,0.52,88.3
CMK,CTRPv2,1.0,42.19
CMK,CTRPv2,2.1,3.83
CMK,CTRPv2,4.2,2.012
CMK,CTRPv2,8.3,1.887
CMK,CTRPv2,17.0,1.201
CMK,CTRPv2,33.0,2.357
KASUMI-1,CTRPv2,0.001,90.68
KASUMI-1,CTRPv2,0.002,91.41
KASUMI-1,CTRPv2,0.0041,83.69
KASUMI-1,CTRPv2,0.0081,83.18
KASUMI-1,CTRPv2,0.016,75.58
KASUMI-1,CTRPv2,0.032,75.4
KASUMI-1,CTRPv2,0.065,64.24
KASUMI-1,CTRPv2,0.13,67.74
KASUMI-1,CTRPv2,0.26,2.951
KASUMI-1,CTRPv2,0.52,4.756
KASUMI-1,CTRPv2,1.0,2.052
KASUMI-1,CTRPv2,2.1,1.971
KASUMI-1,CTRPv2,4.2,1.264
KASUMI-1,CTRPv2,8.3,1.861
KASUMI-1,CTRPv2,17.0,1.848
KASUMI-1,CTRPv2,33.0,2.593
RPMI-6666,CTRPv2,0.001,98.1
RPMI-6666,CTRPv2,0.002,92.05
RPMI-6666,CTRPv2,0.0041,94.44
RPMI-6666,CTRPv2,0.0081,85.8
RPMI-6666,CTRPv2,0.016,69.99
RPMI-6666,CTRPv2,0.032,86.91
RPMI-6666,CTRPv2,0.065,62.77
RPMI-6666,CTRPv2,0.13,71.24
RPMI-6666,CTRPv2,0.26,22.6
RPMI-6666,CTRPv2,0.52,29.03
RPMI-6666,CTRPv2,1.0,15.32
RPMI-6666,CTRPv2,2.1,5.246
RPMI-6666,CTRPv2,4.2,3.153
RPMI-6666,CTRPv2,8.3,3.983
RPMI-6666,CTRPv2,17.0,4.01
RPMI-6666,CTRPv2,33.0,3.505
MOLP-8,CTRPv2,0.001,100.8
MOLP-8,CTRPv2,0.002,103.4
MOLP-8,CTRPv2,0.0041,93.02
MOLP-8,CTRPv2,0.0081,103.4
MOLP-8,CTRPv2,0.016,90.73
MOLP-8,CTRPv2,0.032,102.6
MOLP-8,CTRPv2,0.065,89.57
MOLP-8,CTRPv2,0.13,92.77
MOLP-8,CTRPv2,0.26,53.39
MOLP-8,CTRPv2,0.52,70.39
MOLP-8,CTRPv2,1.0,50.24
MOLP-8,CTRPv2,2.1,18.87
MOLP-8,CTRPv2,4.2,3.228
MOLP-8,CTRPv2,8.3,3.232
MOLP-8,CTRPv2,17.0,2.387
MOLP-8,CTRPv2,33.0,2.009
BL-70,CTRPv2,0.001,106.2
BL-70,CTRPv2,0.002,112.7
BL-70,CTRPv2,0.0041,97.6
BL-70,CTRPv2,0.0081,97.56
BL-70,CTRPv2,0.016,99.98
BL-70,CTRPv2,0.032,99.89
BL-70,CTRPv2,0.065,88.04
BL-70,CTRPv2,0.13,90.96
BL-70,CTRPv2,0.26,30.68
BL-70,CTRPv2,0.52,42.59
BL-70,CTRPv2,1.0,22.15
BL-70,CTRPv2,2.1,3.538
BL-70,CTRPv2,4.2,3.059
BL-70,CTRPv2,8.3,3.0
BL-70,CTRPv2,17.0,3.254
BL-70,CTRPv2,33.0,3.613
HL-60,CTRPv2,0.001,107.3
HL-60,CTRPv2,0.002,99.15
HL-60,CTRPv2,0.0041,101.5
HL-60,CTRPv2,0.0081,101.3
HL-60,CTRPv2,0.016,112.0
HL-60,CTRPv2,0.032,113.0
HL-60,CTRPv2,0.065,102.9
HL-60,CTRPv2,0.13,100.2
HL-60,CTRPv2,0.26,46.22
HL-60,CTRPv2,0.52,61.34
HL-60,CTRPv2,1.0,31.14
HL-60,CTRPv2,2.1,3.522
HL-60,CTRPv2,4.2,2.392
HL-60,CTRPv2,8.3,2.532
HL-60,CTRPv2,17.0,2.172
HL-60,CTRPv2,33.0,3.562
K052,CTRPv2,0.001,114.2
K052,CTRPv2,0.002,116.6
K052,CTRPv2,0.0041,103.2
K052,CTRPv2,0.0081,107.4
K052,CTRPv2,0.016,83.78
K052,CTRPv2,0.032,96.03
K052,CTRPv2,0.065,62.36
K052,CTRPv2,0.26,1.801
K052,CTRPv2,0.52,2.138
K052,CTRPv2,1.0,1.994
K052,CTRPv2,2.1,1.603
K052,CTRPv2,4.2,0.8747
K052,CTRPv2,8.3,1.365
K052,CTRPv2,17.0,1.188
K052,CTRPv2,33.0,11.38
MEC-1,CTRPv2,0.001,99.4
MEC-1,CTRPv2,0.002,94.11
MEC-1,CTRPv2,0.0041,86.29
MEC-1,CTRPv2,0.0081,84.99
MEC-1,CTRPv2,0.016,68.65
MEC-1,CTRPv2,0.032,78.36
MEC-1,CTRPv2,0.065,72.59
MEC-1,CTRPv2,0.13,69.6
MEC-1,CTRPv2,0.26,25.02
MEC-1,CTRPv2,0.52,29.68
MEC-1,CTRPv2,1.0,18.77
MEC-1,CTRPv2,2.1,11.57
MEC-1,CTRPv2,4.2,17.08
MEC-1,CTRPv2,8.3,17.66
MEC-1,CTRPv2,17.0,14.72
MEC-1,CTRPv2,33.0,7.962
OCI-M1,CTRPv2,0.001,103.0
OCI-M1,CTRPv2,0.002,106.5
OCI-M1,CTRPv2,0.0041,97.91
OCI-M1,CTRPv2,0.0081,100.3
OCI-M1,CTRPv2,0.016,100.9
OCI-M1,CTRPv2,0.032,101.7
OCI-M1,CTRPv2,0.065,94.84
OCI-M1,CTRPv2,0.13,89.94
OCI-M1,CTRPv2,0.26,74.62
OCI-M1,CTRPv2,0.52,84.57
OCI-M1,CTRPv2,1.0,62.43
OCI-M1,CTRPv2,2.1,5.819
OCI-M1,CTRPv2,4.2,2.13
OCI-M1,CTRPv2,8.3,1.932
OCI-M1,CTRPv2,17.0,1.608
OCI-M1,CTRPv2,33.0,2.103
SIG-M5,CTRPv2,0.001,107.2
SIG-M5,CTRPv2,0.002,114.8
SIG-M5,CTRPv2,0.0041,100.8
SIG-M5,CTRPv2,0.0081,100.6
SIG-M5,CTRPv2,0.016,105.2
SIG-M5,CTRPv2,0.032,100.9
SIG-M5,CTRPv2,0.065,97.05
SIG-M5,CTRPv2,0.13,94.22
SIG-M5,CTRPv2,0.26,16.9
SIG-M5,CTRPv2,0.52,27.9
SIG-M5,CTRPv2,1.0,3.763
SIG-M5,CTRPv2,2.1,1.747
SIG-M5,CTRPv2,4.2,1.255
SIG-M5,CTRPv2,8.3,1.375
SIG-M5,CTRPv2,17.0,1.415
SIG-M5,CTRPv2,33.0,1.573
TF-1,CTRPv2,0.001,99.54
TF-1,CTRPv2,0.002,107.8
TF-1,CTRPv2,0.0041,100.1
TF-1,CTRPv2,0.0081,98.63
TF-1,CTRPv2,0.016,97.67
TF-1,CTRPv2,0.032,96.8
TF-1,CTRPv2,0.065,86.15
TF-1,CTRPv2,0.13,89.22
TF-1,CTRPv2,0.26,34.8
TF-1,CTRPv2,0.52,49.11
TF-1,CTRPv2,1.0,26.89
TF-1,CTRPv2,2.1,3.079
TF-1,CTRPv2,4.2,1.195
TF-1,CTRPv2,8.3,1.23
TF-1,CTRPv2,17.0,1.209
TF-1,CTRPv2,33.0,1.429
A4-Fuk,CTRPv2,0.001,95.59
A4-Fuk,CTRPv2,0.002,96.21
A4-Fuk,CTRPv2,0.0041,126.2
A4-Fuk,CTRPv2,0.0081,79.44
A4-Fuk,CTRPv2,0.016,45.64
A4-Fuk,CTRPv2,0.032,65.51
A4-Fuk,CTRPv2,0.065,50.07
A4-Fuk,CTRPv2,0.13,49.69
A4-Fuk,CTRPv2,0.26,11.03
A4-Fuk,CTRPv2,0.52,9.546
A4-Fuk,CTRPv2,1.0,5.306
A4-Fuk,CTRPv2,2.1,2.835
A4-Fuk,CTRPv2,4.2,1.089
A4-Fuk,CTRPv2,8.3,1.765
A4-Fuk,CTRPv2,17.0,1.29
A4-Fuk,CTRPv2,33.0,5.753
HEL 92.1.7,CTRPv2,0.001,103.1
HEL 92.1.7,CTRPv2,0.002,99.78
HEL 92.1.7,CTRPv2,0.0041,97.51
HEL 92.1.7,CTRPv2,0.0081,98.98
HEL 92.1.7,CTRPv2,0.016,96.33
HEL 92.1.7,CTRPv2,0.032,100.9
HEL 92.1.7,CTRPv2,0.065,104.1
HEL 92.1.7,CTRPv2,0.13,103.3
HEL 92.1.7,CTRPv2,0.26,41.54
HEL 92.1.7,CTRPv2,0.52,59.25
HEL 92.1.7,CTRPv2,1.0,16.84
HEL 92.1.7,CTRPv2,2.1,2.313
HEL 92.1.7,CTRPv2,4.2,1.794
HEL 92.1.7,CTRPv2,8.3,1.882
HEL 92.1.7,CTRPv2,17.0,1.341
HEL 92.1.7,CTRPv2,33.0,3.376
HuNS1,CTRPv2,0.001,88.85
HuNS1,CTRPv2,0.002,101.9
HuNS1,CTRPv2,0.0041,85.39
HuNS1,CTRPv2,0.0081,85.34
HuNS1,CTRPv2,0.016,91.03
HuNS1,CTRPv2,0.032,83.68
HuNS1,CTRPv2,0.065,78.94
HuNS1,CTRPv2,0.13,89.54
HuNS1,CTRPv2,0.26,42.3
HuNS1,CTRPv2,0.52,62.0
HuNS1,CTRPv2,1.0,31.9
HuNS1,CTRPv2,2.1,5.906
HuNS1,CTRPv2,4.2,2.308
HuNS1,CTRPv2,8.3,2.24
HuNS1,CTRPv2,17.0,1.717
HuNS1,CTRPv2,33.0,4.123
K-562,CTRPv2,0.001,94.18
