Cell Line,Dataset,Dose,Response
ROS-50,GDSC1000,0.08,94.7221
ROS-50,GDSC1000,0.16,95.3747
ROS-50,GDSC1000,0.32,96.412
ROS-50,GDSC1000,0.64,97.0504
ROS-50,GDSC1000,1.28,89.3613
ROS-50,GDSC1000,2.56,91.2013
ROS-50,GDSC1000,5.12,89.5308
ROS-50,GDSC1000,10.24,33.1558
ATN-1,GDSC1000,0.04,99.3521
ATN-1,GDSC1000,0.08,89.0617
ATN-1,GDSC1000,0.16,77.7808
ATN-1,GDSC1000,0.32,67.7849
ATN-1,GDSC1000,0.64,58.933
ATN-1,GDSC1000,1.28,54.1693
ATN-1,GDSC1000,2.56,50.7209
ATN-1,GDSC1000,5.12,32.3185
ATN-1,GDSC1000,10.24,0.890052
NOMO-1,GDSC1000,0.04,93.5362
NOMO-1,GDSC1000,0.08,93.9697
NOMO-1,GDSC1000,0.16,102.502
NOMO-1,GDSC1000,0.32,78.8704
NOMO-1,GDSC1000,0.64,68.746
NOMO-1,GDSC1000,1.28,64.9914
NOMO-1,GDSC1000,2.56,60.2846
NOMO-1,GDSC1000,5.12,45.355
NOMO-1,GDSC1000,10.24,21.3
SU-DHL-16,GDSC1000,0.04,99.1328
SU-DHL-16,GDSC1000,0.08,98.523
SU-DHL-16,GDSC1000,0.16,96.5574
SU-DHL-16,GDSC1000,0.32,92.6792
SU-DHL-16,GDSC1000,0.64,91.1501
SU-DHL-16,GDSC1000,1.28,90.9434
SU-DHL-16,GDSC1000,2.56,90.3866
SU-DHL-16,GDSC1000,5.12,78.8364
SU-DHL-16,GDSC1000,10.24,3.23571
MONO-MAC-6,GDSC1000,0.04,102.027
MONO-MAC-6,GDSC1000,0.08,63.9446
MONO-MAC-6,GDSC1000,0.16,56.3282
MONO-MAC-6,GDSC1000,0.32,52.3027
MONO-MAC-6,GDSC1000,0.64,35.148
MONO-MAC-6,GDSC1000,1.28,23.2072
MONO-MAC-6,GDSC1000,2.56,10.1436
MONO-MAC-6,GDSC1000,5.12,6.84755
MONO-MAC-6,GDSC1000,10.24,1.15357
BE-13,GDSC1000,0.04,99.3699
BE-13,GDSC1000,0.08,95.9489
BE-13,GDSC1000,0.16,96.0052
BE-13,GDSC1000,0.32,83.5246
BE-13,GDSC1000,0.64,88.5635
BE-13,GDSC1000,1.28,80.2913
BE-13,GDSC1000,2.56,62.2644
BE-13,GDSC1000,5.12,41.3567
BE-13,GDSC1000,10.24,0.669272
GR-ST,GDSC1000,0.04,103.461
GR-ST,GDSC1000,0.08,90.7034
GR-ST,GDSC1000,0.16,93.2396
GR-ST,GDSC1000,0.32,89.9906
GR-ST,GDSC1000,0.64,78.4384
GR-ST,GDSC1000,1.28,70.8992
GR-ST,GDSC1000,2.56,69.8976
GR-ST,GDSC1000,5.12,57.0127
GR-ST,GDSC1000,10.24,24.9607
MN-60,GDSC1000,0.04,97.2569
MN-60,GDSC1000,0.08,94.6576
MN-60,GDSC1000,0.16,97.6905
MN-60,GDSC1000,0.32,88.888
MN-60,GDSC1000,0.64,76.3599
MN-60,GDSC1000,1.28,58.3865
MN-60,GDSC1000,2.56,39.3697
MN-60,GDSC1000,5.12,33.6633
MN-60,GDSC1000,10.24,28.738
JVM-3,GDSC1000,0.04,101.448
JVM-3,GDSC1000,0.08,103.143
JVM-3,GDSC1000,0.16,104.243
JVM-3,GDSC1000,0.32,101.313
JVM-3,GDSC1000,0.64,105.344
JVM-3,GDSC1000,1.28,99.5022
JVM-3,GDSC1000,2.56,100.651
JVM-3,GDSC1000,5.12,92.2129
JVM-3,GDSC1000,10.24,85.14
REH,GDSC1000,0.04,90.3277
REH,GDSC1000,0.08,71.3056
REH,GDSC1000,0.16,68.0067
REH,GDSC1000,0.32,54.372
REH,GDSC1000,0.64,50.1542
REH,GDSC1000,1.28,35.289
REH,GDSC1000,2.56,26.7966
REH,GDSC1000,5.12,24.3747
REH,GDSC1000,10.24,0.569967
HD-MY-Z,GDSC1000,0.04,97.2434
HD-MY-Z,GDSC1000,0.08,95.647
HD-MY-Z,GDSC1000,0.16,84.8629
HD-MY-Z,GDSC1000,0.32,80.4829
HD-MY-Z,GDSC1000,0.64,87.048
HD-MY-Z,GDSC1000,1.28,76.1925
HD-MY-Z,GDSC1000,2.56,63.4836
HD-MY-Z,GDSC1000,5.12,70.2285
HD-MY-Z,GDSC1000,10.24,1.27298
EM-2,GDSC1000,0.04,93.7942
EM-2,GDSC1000,0.08,85.978
EM-2,GDSC1000,0.16,80.8075
EM-2,GDSC1000,0.32,70.8026
EM-2,GDSC1000,0.64,68.7687
EM-2,GDSC1000,1.28,63.0153
EM-2,GDSC1000,2.56,61.3925
EM-2,GDSC1000,5.12,61.4972
EM-2,GDSC1000,10.24,40.6011
Sci-1,GDSC1000,0.04,86.3168
Sci-1,GDSC1000,0.08,85.5302
Sci-1,GDSC1000,0.16,85.7805
Sci-1,GDSC1000,0.32,74.2729
Sci-1,GDSC1000,0.64,77.6258
Sci-1,GDSC1000,1.28,62.9536
Sci-1,GDSC1000,2.56,62.1219
Sci-1,GDSC1000,5.12,58.6196
Sci-1,GDSC1000,10.24,0.302156
RC-K8,GDSC1000,0.04,98.8359
RC-K8,GDSC1000,0.08,101.563
RC-K8,GDSC1000,0.16,100.827
RC-K8,GDSC1000,0.32,103.952
RC-K8,GDSC1000,0.64,105.926
RC-K8,GDSC1000,1.28,111.184
RC-K8,GDSC1000,2.56,99.732
RC-K8,GDSC1000,5.12,87.1134
RC-K8,GDSC1000,10.24,68.244
ME-1,GDSC1000,0.04,105.229
ME-1,GDSC1000,0.08,95.8256
ME-1,GDSC1000,0.16,95.3584
ME-1,GDSC1000,0.32,87.3121
ME-1,GDSC1000,0.64,98.6682
ME-1,GDSC1000,1.28,86.0154
ME-1,GDSC1000,2.56,90.8249
ME-1,GDSC1000,5.12,85.2862
ME-1,GDSC1000,10.24,64.8497
MEC-1,GDSC1000,0.04,100.049
MEC-1,GDSC1000,0.08,83.84
MEC-1,GDSC1000,0.16,77.5457
MEC-1,GDSC1000,0.32,61.0765
MEC-1,GDSC1000,0.64,54.9276
MEC-1,GDSC1000,1.28,54.2491
MEC-1,GDSC1000,2.56,41.473
MEC-1,GDSC1000,5.12,41.2098
MEC-1,GDSC1000,10.24,17.3918
DEL,GDSC1000,0.04,97.4516
DEL,GDSC1000,0.08,95.9134
DEL,GDSC1000,0.16,97.5292
DEL,GDSC1000,0.32,91.7748
DEL,GDSC1000,0.64,87.6096
DEL,GDSC1000,1.28,84.0186
DEL,GDSC1000,2.56,85.4205
DEL,GDSC1000,5.12,81.923
DEL,GDSC1000,10.24,0.539964
L-540,GDSC1000,0.04,98.0006
L-540,GDSC1000,0.08,91.04
L-540,GDSC1000,0.16,88.1194
L-540,GDSC1000,0.32,85.8496
L-540,GDSC1000,0.64,88.9131
L-540,GDSC1000,1.28,90.2836
L-540,GDSC1000,2.56,87.4551
L-540,GDSC1000,5.12,87.9372
L-540,GDSC1000,10.24,80.1759
SU-DHL-10,GDSC1000,0.04,97.9957
SU-DHL-10,GDSC1000,0.08,101.453
SU-DHL-10,GDSC1000,0.16,96.7363
SU-DHL-10,GDSC1000,0.32,89.3462
SU-DHL-10,GDSC1000,0.64,68.5993
SU-DHL-10,GDSC1000,1.28,9.35694
SU-DHL-10,GDSC1000,2.56,1.54652
SU-DHL-10,GDSC1000,5.12,0.704345
SU-DHL-10,GDSC1000,10.24,0.529729
OPM-2,GDSC1000,0.04,88.9893
OPM-2,GDSC1000,0.08,93.034
OPM-2,GDSC1000,0.16,91.0182
OPM-2,GDSC1000,0.32,87.5696
OPM-2,GDSC1000,0.64,85.973
OPM-2,GDSC1000,1.28,60.9179
OPM-2,GDSC1000,2.56,34.7725
OPM-2,GDSC1000,5.12,17.882
OPM-2,GDSC1000,10.24,0.61499
P12-ICHIKAWA,GDSC1000,0.04,91.0697
P12-ICHIKAWA,GDSC1000,0.08,80.0289
P12-ICHIKAWA,GDSC1000,0.16,74.7952
P12-ICHIKAWA,GDSC1000,0.32,51.2204
P12-ICHIKAWA,GDSC1000,0.64,43.0812
P12-ICHIKAWA,GDSC1000,1.28,27.935
P12-ICHIKAWA,GDSC1000,2.56,14.8538
P12-ICHIKAWA,GDSC1000,5.12,3.32156
P12-ICHIKAWA,GDSC1000,10.24,0.414288
BC-3,GDSC1000,0.04,98.2502
BC-3,GDSC1000,0.08,94.959
BC-3,GDSC1000,0.16,99.4485
BC-3,GDSC1000,0.32,85.4482
BC-3,GDSC1000,0.64,90.442
BC-3,GDSC1000,1.28,76.9429
BC-3,GDSC1000,2.56,71.0012
BC-3,GDSC1000,5.12,60.0723
BC-3,GDSC1000,10.24,16.6193
